createdAt,value
2023-05-08T00:00:45.347Z,2311.00
2023-05-08T00:01:45.336Z,2296.00
2023-05-08T00:02:45.483Z,2318.00
2023-05-08T00:03:45.513Z,2337.00
2023-05-08T00:04:45.405Z,2330.00
2023-05-08T00:05:45.391Z,2295.00
2023-05-08T00:06:45.390Z,2310.00
2023-05-08T00:07:45.395Z,2297.00
2023-05-08T00:08:45.401Z,2301.00
2023-05-08T00:09:45.403Z,2331.00
2023-05-08T00:10:45.424Z,2322.00
2023-05-08T00:11:45.439Z,2311.00
2023-05-08T00:12:45.477Z,2323.00
2023-05-08T00:13:45.447Z,2333.00
2023-05-08T00:14:45.479Z,2345.00
2023-05-08T00:15:45.504Z,2335.00
2023-05-08T00:16:45.601Z,2339.00
2023-05-08T00:17:45.527Z,2327.00
2023-05-08T00:18:45.544Z,2309.00
2023-05-08T00:19:45.535Z,2316.00
2023-05-08T00:20:45.552Z,2312.00
2023-05-08T00:21:45.591Z,2268.00
2023-05-08T00:22:45.596Z,2301.00
2023-05-08T00:23:45.592Z,2306.00
2023-05-08T00:24:45.603Z,2301.00
2023-05-08T00:25:45.616Z,2302.00
2023-05-08T00:26:45.644Z,2333.00
2023-05-08T00:27:45.660Z,2307.00
2023-05-08T00:28:45.700Z,2289.00
2023-05-08T00:29:45.710Z,2297.00
2023-05-08T00:30:45.701Z,2307.00
2023-05-08T00:31:45.773Z,2304.00
2023-05-08T00:32:45.747Z,2304.00
2023-05-08T00:33:45.772Z,2325.00
2023-05-08T00:34:45.755Z,2330.00
2023-05-08T00:35:45.773Z,2350.00
2023-05-08T00:36:45.792Z,2342.00
2023-05-08T00:37:45.801Z,2340.00
2023-05-08T00:38:45.820Z,2358.00
2023-05-08T00:39:45.819Z,2347.00
2023-05-08T00:40:45.832Z,2338.00
2023-05-08T00:41:45.846Z,2342.00
2023-05-08T00:42:45.873Z,2336.00
2023-05-08T00:43:45.881Z,2354.00
2023-05-08T00:44:45.890Z,2348.00
2023-05-08T00:45:45.978Z,2341.00
2023-05-08T00:46:46.024Z,2371.00
2023-05-08T00:47:46.002Z,2373.00
2023-05-08T00:48:45.937Z,2381.00
2023-05-08T00:49:45.964Z,2375.00
2023-05-08T00:50:45.969Z,2400.00
2023-05-08T00:51:45.989Z,2368.00
2023-05-08T00:52:46.004Z,2357.00
2023-05-08T00:53:46.016Z,2342.00
2023-05-08T00:54:46.028Z,2353.00
2023-05-08T00:55:46.067Z,2368.00
2023-05-08T00:56:46.056Z,2366.00
2023-05-08T00:57:46.083Z,2390.00
2023-05-08T00:58:46.073Z,2379.00
2023-05-08T00:59:46.101Z,2369.00
2023-05-08T01:00:46.104Z,2387.00
2023-05-08T01:01:46.136Z,2368.00
2023-05-08T01:02:46.165Z,2365.00
2023-05-08T01:03:46.231Z,2355.00
2023-05-08T01:04:46.196Z,2355.00
2023-05-08T01:05:46.176Z,2350.00
2023-05-08T01:06:46.198Z,2391.00
2023-05-08T01:07:46.222Z,2375.00
2023-05-08T01:08:46.242Z,2364.00
2023-05-08T01:09:46.266Z,2378.00
2023-05-08T01:10:46.260Z,2373.00
2023-05-08T01:11:46.286Z,2385.00
2023-05-08T01:12:46.302Z,2394.00
2023-05-08T01:13:46.317Z,2356.00
2023-05-08T01:14:46.317Z,2372.00
2023-05-08T01:15:46.360Z,2403.00
2023-05-08T01:16:46.330Z,2391.00
2023-05-08T01:17:46.392Z,2393.00
2023-05-08T01:18:46.399Z,2393.00
2023-05-08T01:19:46.403Z,2369.00
2023-05-08T01:20:46.414Z,2403.00
2023-05-08T01:21:46.468Z,2414.00
2023-05-08T01:22:46.482Z,2375.00
2023-05-08T01:23:46.476Z,2402.00
2023-05-08T01:24:46.512Z,2356.00
2023-05-08T01:25:46.532Z,2369.00
2023-05-08T01:26:46.593Z,2334.00
2023-05-08T01:27:46.608Z,2335.00
2023-05-08T01:28:46.621Z,2359.00
2023-05-08T01:29:46.648Z,2369.00
2023-05-08T01:30:46.668Z,2374.00
2023-05-08T01:31:46.706Z,2376.00
2023-05-08T01:32:46.744Z,2365.00
2023-05-08T01:33:46.781Z,2345.00
2023-05-08T01:34:46.790Z,2356.00
2023-05-08T01:35:46.798Z,2355.00
2023-05-08T01:36:46.838Z,2339.00
2023-05-08T01:37:46.856Z,2351.00
2023-05-08T01:38:46.846Z,2367.00
2023-05-08T01:39:46.892Z,2369.00
2023-05-08T01:40:46.917Z,2373.00
2023-05-08T01:41:46.920Z,2363.00
2023-05-08T01:42:46.956Z,2374.00
2023-05-08T01:43:46.992Z,2338.00
2023-05-08T01:44:47.015Z,2361.00
2023-05-08T01:45:47.059Z,2352.00
2023-05-08T01:46:47.126Z,2357.00
2023-05-08T01:47:47.119Z,2369.00
2023-05-08T01:48:47.125Z,2386.00
2023-05-08T01:49:47.138Z,2401.00
2023-05-08T01:50:47.174Z,2352.00
2023-05-08T01:51:47.227Z,2354.00
2023-05-08T01:52:47.230Z,2376.00
2023-05-08T01:53:47.245Z,2362.00
2023-05-08T01:54:47.274Z,2361.00
2023-05-08T01:55:47.299Z,2337.00
2023-05-08T01:56:47.331Z,2325.00
2023-05-08T01:57:47.357Z,2327.00
2023-05-08T01:58:47.401Z,2342.00
2023-05-08T01:59:47.410Z,2324.00
2023-05-08T02:00:47.436Z,2355.00
2023-05-08T02:01:47.540Z,2378.00
2023-05-08T02:02:47.648Z,2393.00
2023-05-08T02:03:47.554Z,2402.00
2023-05-08T02:04:47.538Z,2418.00
2023-05-08T02:05:47.579Z,2420.00
2023-05-08T02:06:47.580Z,2410.00
2023-05-08T02:07:47.620Z,2410.00
2023-05-08T02:08:47.645Z,2379.00
2023-05-08T02:09:47.684Z,2399.00
2023-05-08T02:10:47.729Z,2387.00
2023-05-08T02:11:47.728Z,2365.00
2023-05-08T02:12:47.816Z,2398.00
2023-05-08T02:13:47.793Z,2404.00
2023-05-08T02:14:47.853Z,2395.00
2023-05-08T02:15:47.858Z,2416.00
2023-05-08T02:16:47.945Z,2423.00
2023-05-08T02:17:47.966Z,2417.00
2023-05-08T02:18:47.980Z,2445.00
2023-05-08T02:19:48.017Z,2465.00
2023-05-08T02:20:48.020Z,2474.00
2023-05-08T02:21:48.053Z,2464.00
2023-05-08T02:22:48.098Z,2489.00
2023-05-08T02:23:48.119Z,2488.00
2023-05-08T02:24:48.147Z,2505.00
2023-05-08T02:25:48.206Z,2485.00
2023-05-08T02:26:48.219Z,2505.00
2023-05-08T02:27:48.256Z,2526.00
2023-05-08T02:28:48.287Z,2548.00
2023-05-08T02:29:48.328Z,2556.00
2023-05-08T02:30:48.330Z,2572.00
2023-05-08T02:31:48.447Z,2579.00
2023-05-08T02:32:48.533Z,2579.00
2023-05-08T02:33:48.450Z,2593.00
2023-05-08T02:35:01.853Z,2577.00
2023-05-08T02:35:49.452Z,2579.00
2023-05-08T02:36:48.479Z,2580.00
2023-05-08T02:37:48.435Z,2589.00
2023-05-08T02:38:48.422Z,2609.00
2023-05-08T02:39:48.424Z,2649.00
2023-05-08T02:40:48.430Z,2646.00
2023-05-08T02:41:48.422Z,2681.00
2023-05-08T02:42:48.406Z,2671.00
2023-05-08T02:43:48.409Z,2732.00
2023-05-08T02:44:48.389Z,2681.00
2023-05-08T02:45:48.425Z,2729.00
2023-05-08T02:46:48.370Z,2715.00
2023-05-08T02:47:48.426Z,2733.00
2023-05-08T02:48:48.387Z,2728.00
2023-05-08T02:49:48.430Z,2718.00
2023-05-08T02:50:48.463Z,2695.00
2023-05-08T02:51:48.502Z,2703.00
2023-05-08T02:52:48.531Z,2684.00
2023-05-08T02:53:48.568Z,2667.00
2023-05-08T02:54:48.610Z,2663.00
2023-05-08T02:55:48.651Z,2645.00
2023-05-08T02:56:48.681Z,2619.00
2023-05-08T02:57:48.759Z,2594.00
2023-05-08T02:58:48.796Z,2651.00
2023-05-08T02:59:48.792Z,2606.00
2023-05-08T03:00:48.828Z,2585.00
2023-05-08T03:01:48.959Z,2608.00
2023-05-08T03:02:48.921Z,2606.00
2023-05-08T03:03:48.990Z,2608.00
2023-05-08T03:04:49.002Z,2615.00
2023-05-08T03:05:49.029Z,2611.00
2023-05-08T03:06:49.052Z,2590.00
2023-05-08T03:07:49.098Z,2582.00
2023-05-08T03:08:49.127Z,2625.00
2023-05-08T03:09:49.177Z,2561.00
2023-05-08T03:10:49.192Z,2595.00
2023-05-08T03:11:49.219Z,2597.00
2023-05-08T03:12:49.271Z,2546.00
2023-05-08T03:13:49.285Z,2546.00
2023-05-08T03:14:49.343Z,2557.00
2023-05-08T03:15:49.392Z,2534.00
2023-05-08T03:16:49.442Z,2524.00
2023-05-08T03:17:49.480Z,2516.00
2023-05-08T03:18:49.468Z,2489.00
2023-05-08T03:19:49.506Z,2476.00
2023-05-08T03:20:49.579Z,2477.00
2023-05-08T03:21:49.625Z,2460.00
2023-05-08T03:22:49.614Z,2448.00
2023-05-08T03:23:49.672Z,2428.00
2023-05-08T03:24:49.712Z,2492.00
2023-05-08T03:25:49.738Z,2490.00
2023-05-08T03:26:49.792Z,2452.00
2023-05-08T03:27:49.814Z,2467.00
2023-05-08T03:28:49.852Z,2471.00
2023-05-08T03:29:49.905Z,2454.00
2023-05-08T03:30:49.939Z,2441.00
2023-05-08T03:31:50.176Z,2417.00
2023-05-08T03:32:50.045Z,2342.00
2023-05-08T03:33:50.050Z,2314.00
2023-05-08T03:34:50.105Z,2351.00
2023-05-08T03:35:50.165Z,2385.00
2023-05-08T03:36:50.154Z,2316.00
2023-05-08T03:37:50.201Z,2294.00
2023-05-08T03:38:50.248Z,2308.00
2023-05-08T03:39:50.276Z,2335.00
2023-05-08T03:40:50.330Z,2301.00
2023-05-08T03:41:50.360Z,2298.00
2023-05-08T03:42:50.400Z,2314.00
2023-05-08T03:43:50.426Z,2312.00
2023-05-08T03:44:50.488Z,2345.00
2023-05-08T03:45:50.527Z,2309.00
2023-05-08T03:46:50.648Z,2341.00
2023-05-08T03:47:50.614Z,2281.00
2023-05-08T03:48:50.633Z,2352.00
2023-05-08T03:49:50.685Z,2340.00
2023-05-08T03:50:50.709Z,2294.00
2023-05-08T03:51:50.755Z,2315.00
2023-05-08T03:52:50.814Z,2313.00
2023-05-08T03:53:50.859Z,2305.00
2023-05-08T03:54:50.887Z,2312.00
2023-05-08T03:55:50.911Z,2302.00
2023-05-08T03:56:50.967Z,2314.00
2023-05-08T03:57:51.020Z,2285.00
2023-05-08T03:58:51.068Z,2290.00
2023-05-08T03:59:51.096Z,2296.00
2023-05-08T04:00:51.143Z,2292.00
2023-05-08T04:01:51.256Z,2309.00
2023-05-08T04:02:51.412Z,2280.00
2023-05-08T04:03:51.387Z,2308.00
2023-05-08T04:04:51.321Z,2290.00
2023-05-08T04:05:51.356Z,2305.00
2023-05-08T04:06:51.509Z,2291.00
2023-05-08T04:07:51.445Z,2281.00
2023-05-08T04:08:51.504Z,2277.00
2023-05-08T04:09:51.540Z,2291.00
2023-05-08T04:10:51.591Z,2218.00
2023-05-08T04:11:51.628Z,2250.00
2023-05-08T04:12:51.754Z,2219.00
2023-05-08T04:13:51.738Z,2190.00
2023-05-08T04:14:52.749Z,2165.00
2023-05-08T04:15:51.803Z,2150.00
2023-05-08T04:16:51.904Z,2160.00
2023-05-08T04:17:51.907Z,2136.00
2023-05-08T04:18:51.960Z,2158.00
2023-05-08T04:19:51.975Z,2169.00
2023-05-08T04:20:52.019Z,2193.00
2023-05-08T04:21:52.160Z,2231.00
2023-05-08T04:22:52.115Z,2195.00
2023-05-08T04:23:52.156Z,2214.00
2023-05-08T04:24:52.205Z,2240.00
2023-05-08T04:25:52.273Z,2211.00
2023-05-08T04:26:52.310Z,2222.00
2023-05-08T04:27:52.343Z,2199.00
2023-05-08T04:28:52.375Z,2187.00
2023-05-08T04:29:52.413Z,2184.00
2023-05-08T04:30:52.477Z,2157.00
2023-05-08T04:31:52.588Z,2178.00
2023-05-08T04:32:52.587Z,2175.00
2023-05-08T04:33:52.611Z,2150.00
2023-05-08T04:34:52.664Z,2152.00
2023-05-08T04:35:52.696Z,2145.00
2023-05-08T04:36:52.739Z,2130.00
2023-05-08T04:37:52.792Z,2121.00
2023-05-08T04:38:52.846Z,2140.00
2023-05-08T04:39:52.872Z,2165.00
2023-05-08T04:40:52.931Z,2162.00
2023-05-08T04:41:53.009Z,2137.00
2023-05-08T04:42:53.013Z,2174.00
2023-05-08T04:43:53.045Z,2155.00
2023-05-08T04:44:53.116Z,2155.00
2023-05-08T04:45:53.162Z,2147.00
2023-05-08T04:46:53.211Z,2165.00
2023-05-08T04:47:53.292Z,2150.00
2023-05-08T04:48:53.251Z,2144.00
2023-05-08T04:49:53.333Z,2121.00
2023-05-08T04:50:53.392Z,2141.00
2023-05-08T04:51:53.407Z,2116.00
2023-05-08T04:52:53.471Z,2139.00
2023-05-08T04:53:53.480Z,2115.00
2023-05-08T04:54:53.527Z,2157.00
2023-05-08T04:55:53.576Z,2140.00
2023-05-08T04:56:53.618Z,2146.00
2023-05-08T04:57:53.683Z,2111.00
2023-05-08T04:58:53.712Z,2123.00
2023-05-08T04:59:53.789Z,2114.00
2023-05-08T05:00:53.824Z,2081.00
2023-05-08T05:01:53.942Z,2097.00
2023-05-08T05:02:53.977Z,2115.00
2023-05-08T05:03:53.984Z,2127.00
2023-05-08T05:04:54.014Z,2102.00
2023-05-08T05:05:54.076Z,2131.00
2023-05-08T05:06:54.098Z,2131.00
2023-05-08T05:07:54.160Z,2126.00
2023-05-08T05:08:54.193Z,2117.00
2023-05-08T05:09:54.263Z,2153.00
2023-05-08T05:10:54.309Z,2110.00
2023-05-08T05:11:55.166Z,2116.00
2023-05-08T05:12:54.441Z,2104.00
2023-05-08T05:13:54.444Z,2109.00
2023-05-08T05:14:54.535Z,2129.00
2023-05-08T05:15:54.602Z,2122.00
2023-05-08T05:16:54.580Z,2111.00
2023-05-08T05:17:54.633Z,2116.00
2023-05-08T05:18:54.685Z,2113.00
2023-05-08T05:19:54.737Z,2158.00
2023-05-08T05:20:54.777Z,2144.00
2023-05-08T05:21:54.845Z,2108.00
2023-05-08T05:22:54.862Z,2088.00
2023-05-08T05:23:54.912Z,2122.00
2023-05-08T05:24:54.948Z,2118.00
2023-05-08T05:25:55.017Z,2112.00
2023-05-08T05:26:55.074Z,2145.00
2023-05-08T05:27:55.112Z,2135.00
2023-05-08T05:28:55.183Z,2062.00
2023-05-08T05:29:55.216Z,2141.00
2023-05-08T05:30:55.336Z,2207.00
2023-05-08T05:31:55.370Z,2322.00
2023-05-08T05:32:55.433Z,2484.00
2023-05-08T05:33:55.445Z,2550.00
2023-05-08T05:34:55.513Z,2586.00
2023-05-08T05:35:55.561Z,2611.00
2023-05-08T05:36:55.589Z,2674.00
2023-05-08T05:37:55.621Z,2690.00
2023-05-08T05:38:55.699Z,2823.00
2023-05-08T05:39:55.740Z,2842.00
2023-05-08T05:40:55.775Z,2809.00
2023-05-08T05:41:55.836Z,2808.00
2023-05-08T05:42:56.246Z,2770.00
2023-05-08T05:43:55.905Z,2797.00
2023-05-08T05:44:55.949Z,2815.00
2023-05-08T05:45:56.025Z,3040.00
2023-05-08T05:46:56.046Z,3045.00
2023-05-08T05:47:56.187Z,3250.00
2023-05-08T05:48:56.137Z,3278.00
2023-05-08T05:49:56.179Z,3282.00
2023-05-08T05:50:56.234Z,3225.00
2023-05-08T05:51:56.221Z,3196.00
2023-05-08T05:52:56.277Z,3168.00
2023-05-08T05:53:56.288Z,3194.00
2023-05-08T05:54:56.336Z,3253.00
2023-05-08T05:55:56.362Z,3233.00
2023-05-08T05:56:56.407Z,3198.00
2023-05-08T05:57:56.420Z,3157.00
2023-05-08T05:58:56.459Z,3181.00
2023-05-08T05:59:56.476Z,3099.00
2023-05-08T06:00:56.462Z,3070.00
2023-05-08T06:01:56.562Z,3058.00
2023-05-08T06:02:56.782Z,3104.00
2023-05-08T06:03:56.650Z,3167.00
2023-05-08T06:04:56.591Z,3135.00
2023-05-08T06:05:56.741Z,3076.00
2023-05-08T06:06:56.670Z,3046.00
2023-05-08T06:07:56.631Z,3031.00
2023-05-08T06:08:56.653Z,3072.00
2023-05-08T06:09:56.703Z,3044.00
2023-05-08T06:10:56.740Z,2997.00
2023-05-08T06:11:56.751Z,3002.00
2023-05-08T06:12:56.855Z,3019.00
2023-05-08T06:13:56.757Z,3046.00
2023-05-08T06:14:56.843Z,3063.00
2023-05-08T06:15:56.848Z,3090.00
2023-05-08T06:16:56.920Z,3178.00
2023-05-08T06:17:56.984Z,3280.00
2023-05-08T06:18:56.996Z,3304.00
2023-05-08T06:19:56.937Z,3284.00
2023-05-08T06:20:56.996Z,3249.00
2023-05-08T06:21:56.980Z,3268.00
2023-05-08T06:22:57.028Z,3278.00
2023-05-08T06:23:57.009Z,3254.00
2023-05-08T06:24:57.044Z,3204.00
2023-05-08T06:25:57.024Z,3268.00
2023-05-08T06:26:57.052Z,3255.00
2023-05-08T06:27:57.082Z,3271.00
2023-05-08T06:28:57.075Z,3275.00
2023-05-08T06:29:57.261Z,3275.00
2023-05-08T06:30:57.141Z,3312.00
2023-05-08T06:31:57.143Z,3354.00
2023-05-08T06:32:57.177Z,3358.00
2023-05-08T06:33:57.792Z,3358.00
2023-05-08T06:34:57.223Z,3314.00
2023-05-08T06:35:57.290Z,3403.00
2023-05-08T06:36:57.306Z,3452.00
2023-05-08T06:37:57.320Z,3480.00
2023-05-08T06:38:57.356Z,3525.00
2023-05-08T06:40:10.304Z,3554.00
2023-05-08T06:40:58.372Z,3543.00
2023-05-08T06:41:57.415Z,3530.00
2023-05-08T06:42:57.342Z,3545.00
2023-05-08T06:43:57.379Z,3534.00
2023-05-08T06:44:57.394Z,3538.00
2023-05-08T06:45:57.348Z,3507.00
2023-05-08T06:46:57.306Z,3508.00
2023-05-08T06:47:57.328Z,3470.00
2023-05-08T06:48:57.292Z,3421.00
2023-05-08T06:49:57.277Z,3415.00
2023-05-08T06:50:57.278Z,3411.00
2023-05-08T06:51:58.150Z,3416.00
2023-05-08T06:52:57.751Z,3402.00
2023-05-08T06:53:57.249Z,3394.00
2023-05-08T06:54:57.276Z,3420.00
2023-05-08T06:55:57.268Z,3438.00
2023-05-08T06:56:57.274Z,3454.00
2023-05-08T06:57:57.241Z,3465.00
2023-05-08T06:59:07.629Z,3461.00
2023-05-08T06:59:58.287Z,3457.00
2023-05-08T07:00:57.215Z,3428.00
2023-05-08T07:01:57.276Z,3406.00
2023-05-08T07:02:57.801Z,3423.00
2023-05-08T07:03:57.220Z,3400.00
2023-05-08T07:04:57.246Z,3332.00
2023-05-08T07:05:57.194Z,3321.00
2023-05-08T07:06:57.168Z,3337.00
2023-05-08T07:07:57.252Z,3286.00
2023-05-08T07:08:57.125Z,3273.00
2023-05-08T07:09:57.188Z,3292.00
2023-05-08T07:10:57.216Z,3249.00
2023-05-08T07:11:57.189Z,3211.00
2023-05-08T07:12:57.200Z,3150.00
2023-05-08T07:13:57.107Z,3144.00
2023-05-08T07:14:57.997Z,3158.00
2023-05-08T07:15:57.102Z,3149.00
2023-05-08T07:16:57.064Z,3155.00
2023-05-08T07:17:57.167Z,3108.00
2023-05-08T07:18:57.052Z,3107.00
2023-05-08T07:19:58.798Z,3100.00
2023-05-08T07:20:57.035Z,3102.00
2023-05-08T07:21:57.053Z,3128.00
2023-05-08T07:22:57.031Z,3173.00
2023-05-08T07:23:57.008Z,3144.00
2023-05-08T07:24:57.008Z,3200.00
2023-05-08T07:25:57.029Z,3220.00
2023-05-08T07:26:57.009Z,3313.00
2023-05-08T07:27:58.190Z,3300.00
2023-05-08T07:28:57.007Z,3309.00
2023-05-08T07:29:57.010Z,3371.00
2023-05-08T07:30:56.961Z,3374.00
2023-05-08T07:31:57.044Z,3438.00
2023-05-08T07:32:57.007Z,3490.00
2023-05-08T07:33:56.966Z,3503.00
2023-05-08T07:34:56.957Z,3517.00
2023-05-08T07:35:56.950Z,3593.00
2023-05-08T07:36:56.961Z,3602.00
2023-05-08T07:37:56.935Z,3618.00
2023-05-08T07:38:56.922Z,3614.00
2023-05-08T07:39:57.378Z,3628.00
2023-05-08T07:40:57.082Z,3659.00
2023-05-08T07:41:56.903Z,3638.00
2023-05-08T07:42:57.283Z,3632.00
2023-05-08T07:43:56.894Z,3640.00
2023-05-08T07:44:56.888Z,3632.00
2023-05-08T07:45:56.892Z,3614.00
2023-05-08T07:46:57.045Z,3596.00
2023-05-08T07:47:57.454Z,3598.00
2023-05-08T07:48:56.845Z,3593.00
2023-05-08T07:49:56.852Z,3573.00
2023-05-08T07:50:56.857Z,3569.00
2023-05-08T07:51:56.835Z,3551.00
2023-05-08T07:52:56.809Z,3467.00
2023-05-08T07:53:56.815Z,3452.00
2023-05-08T07:54:56.838Z,3415.00
2023-05-08T07:55:56.803Z,3402.00
2023-05-08T07:56:56.821Z,3418.00
2023-05-08T07:57:56.801Z,3402.00
2023-05-08T07:58:56.768Z,3400.00
2023-05-08T07:59:56.770Z,3400.00
2023-05-08T08:00:56.797Z,3413.00
2023-05-08T08:01:56.852Z,3426.00
2023-05-08T08:02:56.854Z,3446.00
2023-05-08T08:03:56.950Z,3413.00
2023-05-08T08:04:56.771Z,3414.00
2023-05-08T08:05:56.788Z,3413.00
2023-05-08T08:06:56.765Z,3387.00
2023-05-08T08:07:56.785Z,3384.00
2023-05-08T08:08:56.725Z,3418.00
2023-05-08T08:09:56.698Z,3419.00
2023-05-08T08:10:56.719Z,3420.00
2023-05-08T08:11:56.707Z,3448.00
2023-05-08T08:12:56.912Z,3409.00
2023-05-08T08:13:56.660Z,3436.00
2023-05-08T08:14:56.666Z,3483.00
2023-05-08T08:15:56.667Z,3441.00
2023-05-08T08:16:56.778Z,3482.00
2023-05-08T08:17:56.872Z,3516.00
2023-05-08T08:18:56.924Z,3516.00
2023-05-08T08:19:56.902Z,3500.00
2023-05-08T08:20:57.774Z,3579.00
2023-05-08T08:21:56.992Z,3559.00
2023-05-08T08:22:57.092Z,3571.00
2023-05-08T08:23:57.103Z,3597.00
2023-05-08T08:24:57.158Z,3624.00
2023-05-08T08:25:57.299Z,3713.00
2023-05-08T08:26:57.397Z,3744.00
2023-05-08T08:27:57.377Z,3769.00
2023-05-08T08:28:57.440Z,3793.00
2023-05-08T08:30:12.782Z,3806.00
2023-05-08T08:30:58.415Z,3808.00
2023-05-08T08:31:57.368Z,3811.00
2023-05-08T08:32:57.524Z,3811.00
2023-05-08T08:33:57.444Z,3815.00
2023-05-08T08:34:57.476Z,3856.00
2023-05-08T08:35:57.416Z,3845.00
2023-05-08T08:36:57.421Z,3823.00
2023-05-08T08:37:58.354Z,3678.00
2023-05-08T08:38:57.325Z,3697.00
2023-05-08T08:39:57.501Z,3752.00
2023-05-08T08:40:57.341Z,3766.00
2023-05-08T08:41:57.343Z,3749.00
2023-05-08T08:42:57.842Z,3714.00
2023-05-08T08:43:57.482Z,3740.00
2023-05-08T08:44:57.449Z,3732.00
2023-05-08T08:45:57.549Z,3778.00
2023-05-08T08:46:57.561Z,3780.00
2023-05-08T08:47:57.694Z,3740.00
2023-05-08T08:48:57.600Z,3709.00
2023-05-08T08:49:57.631Z,3683.00
2023-05-08T08:50:57.780Z,3664.00
2023-05-08T08:51:57.739Z,3642.00
2023-05-08T08:52:57.797Z,3672.00
2023-05-08T08:53:57.820Z,3656.00
2023-05-08T08:54:57.890Z,3618.00
2023-05-08T08:55:58.324Z,3588.00
2023-05-08T08:56:58.010Z,3588.00
2023-05-08T08:57:58.068Z,3601.00
2023-05-08T08:58:58.123Z,3579.00
2023-05-08T08:59:58.222Z,3581.00
2023-05-08T09:00:58.237Z,3595.00
2023-05-08T09:01:58.320Z,3598.00
2023-05-08T09:02:58.440Z,3561.00
2023-05-08T09:03:58.562Z,3553.00
2023-05-08T09:04:58.490Z,3571.00
2023-05-08T09:05:58.822Z,3508.00
2023-05-08T09:06:58.664Z,3443.00
2023-05-08T09:07:58.829Z,3446.00
2023-05-08T09:08:59.322Z,3405.00
2023-05-08T09:09:58.723Z,3376.00
2023-05-08T09:10:58.804Z,3364.00
2023-05-08T09:11:58.848Z,3351.00
2023-05-08T09:12:58.942Z,3333.00
2023-05-08T09:13:58.958Z,3332.00
2023-05-08T09:14:58.994Z,3327.00
2023-05-08T09:15:59.061Z,3334.00
2023-05-08T09:16:59.061Z,3331.00
2023-05-08T09:17:59.167Z,3337.00
2023-05-08T09:18:59.141Z,3361.00
2023-05-08T09:19:59.188Z,3325.00
2023-05-08T09:20:59.240Z,3333.00
2023-05-08T09:21:59.269Z,3366.00
2023-05-08T09:22:59.405Z,3333.00
2023-05-08T09:23:59.352Z,3309.00
2023-05-08T09:24:59.372Z,3281.00
2023-05-08T09:25:59.397Z,3293.00
2023-05-08T09:26:59.457Z,3333.00
2023-05-08T09:27:59.847Z,3276.00
2023-05-08T09:28:59.525Z,3244.00
2023-05-08T09:29:59.565Z,3152.00
2023-05-08T09:30:59.597Z,3123.00
2023-05-08T09:31:59.665Z,3244.00
2023-05-08T09:32:59.899Z,3245.00
2023-05-08T09:33:59.751Z,3211.00
2023-05-08T09:34:59.856Z,3230.00
2023-05-08T09:35:59.869Z,3231.00
2023-05-08T09:36:59.892Z,3230.00
2023-05-08T09:38:00.333Z,3170.00
2023-05-08T09:39:00.064Z,3188.00
2023-05-08T09:40:00.022Z,3123.00
2023-05-08T09:41:00.353Z,3071.00
2023-05-08T09:42:00.104Z,2870.00
2023-05-08T09:43:00.128Z,2613.00
2023-05-08T09:44:00.112Z,2473.00
2023-05-08T09:45:00.130Z,2424.00
2023-05-08T09:46:00.222Z,2496.00
2023-05-08T09:47:00.115Z,2626.00
2023-05-08T09:48:00.153Z,2712.00
2023-05-08T09:49:00.127Z,2695.00
2023-05-08T09:50:00.224Z,2682.00
2023-05-08T09:51:00.119Z,2728.00
2023-05-08T09:52:00.158Z,2763.00
2023-05-08T09:53:00.156Z,2745.00
2023-05-08T09:54:00.159Z,2745.00
2023-05-08T09:55:00.225Z,2735.00
2023-05-08T09:56:00.142Z,2523.00
2023-05-08T09:57:00.135Z,2329.00
2023-05-08T09:58:00.397Z,2045.00
2023-05-08T09:59:00.176Z,1866.00
2023-05-08T10:00:00.317Z,1718.00
2023-05-08T10:01:00.310Z,1564.00
2023-05-08T10:02:00.279Z,1479.00
2023-05-08T10:03:00.414Z,1454.00
2023-05-08T10:04:00.374Z,1509.00
2023-05-08T10:05:00.459Z,1626.00
2023-05-08T10:06:00.839Z,1758.00
2023-05-08T10:07:00.485Z,1870.00
2023-05-08T10:08:00.864Z,2039.00
2023-05-08T10:09:00.560Z,2059.00
2023-05-08T10:10:00.575Z,2196.00
2023-05-08T10:11:00.706Z,2103.00
2023-05-08T10:12:00.691Z,2057.00
2023-05-08T10:13:00.813Z,2011.00
2023-05-08T10:14:00.798Z,1949.00
2023-05-08T10:15:00.856Z,2040.00
2023-05-08T10:16:00.946Z,2095.00
2023-05-08T10:17:00.989Z,2085.00
2023-05-08T10:18:01.053Z,2219.00
2023-05-08T10:19:01.063Z,2313.00
2023-05-08T10:20:01.090Z,2296.00
2023-05-08T10:21:01.163Z,2336.00
2023-05-08T10:22:01.152Z,2377.00
2023-05-08T10:23:01.207Z,2436.00
2023-05-08T10:24:01.238Z,2472.00
2023-05-08T10:25:01.256Z,2450.00
2023-05-08T10:26:01.374Z,2549.00
2023-05-08T10:27:06.300Z,2665.00
2023-05-08T10:28:02.359Z,2668.00
2023-05-08T10:29:01.310Z,2693.00
2023-05-08T10:30:01.308Z,2776.00
2023-05-08T10:31:01.392Z,2932.00
2023-05-08T10:32:01.297Z,3117.00
2023-05-08T10:33:01.403Z,3198.00
2023-05-08T10:34:01.284Z,3250.00
2023-05-08T10:35:01.287Z,3240.00
2023-05-08T10:36:01.301Z,3265.00
2023-05-08T10:37:01.267Z,3263.00
2023-05-08T10:38:01.282Z,3293.00
2023-05-08T10:39:01.280Z,3286.00
2023-05-08T10:40:01.274Z,3284.00
2023-05-08T10:41:01.410Z,3279.00
2023-05-08T10:42:01.376Z,3278.00
2023-05-08T10:43:01.529Z,3271.00
2023-05-08T10:44:03.218Z,3262.00
2023-05-08T10:45:01.522Z,3260.00
2023-05-08T10:46:01.589Z,3263.00
2023-05-08T10:47:01.599Z,3254.00
2023-05-08T10:48:01.634Z,3226.00
2023-05-08T10:49:01.714Z,3209.00
2023-05-08T10:50:01.702Z,3219.00
2023-05-08T10:51:01.763Z,3216.00
2023-05-08T10:52:01.783Z,3218.00
2023-05-08T10:53:01.892Z,3215.00
2023-05-08T10:54:01.908Z,3221.00
2023-05-08T10:55:01.932Z,3216.00
2023-05-08T10:56:01.980Z,3226.00
2023-05-08T10:57:02.006Z,3218.00
2023-05-08T10:58:02.028Z,3224.00
2023-05-08T10:59:02.092Z,3232.00
2023-05-08T11:00:02.161Z,3219.00
2023-05-08T11:01:02.166Z,3218.00
2023-05-08T11:02:02.245Z,3232.00
2023-05-08T11:03:02.396Z,3213.00
2023-05-08T11:04:02.278Z,3184.00
2023-05-08T11:05:02.337Z,3191.00
2023-05-08T11:06:02.321Z,3191.00
2023-05-08T11:07:02.386Z,3203.00
2023-05-08T11:08:02.430Z,3197.00
2023-05-08T11:09:02.471Z,3201.00
2023-05-08T11:10:02.491Z,3197.00
2023-05-08T11:11:02.508Z,3182.00
2023-05-08T11:12:02.579Z,3095.00
2023-05-08T11:13:02.645Z,3104.00
2023-05-08T11:14:02.631Z,3040.00
2023-05-08T11:15:02.663Z,3087.00
2023-05-08T11:16:02.773Z,3101.00
2023-05-08T11:17:02.780Z,3097.00
2023-05-08T11:18:02.830Z,2984.00
2023-05-08T11:19:03.370Z,2844.00
2023-05-08T11:20:02.885Z,2480.00
2023-05-08T11:21:02.955Z,2137.00
2023-05-08T11:22:03.356Z,1770.00
2023-05-08T11:23:03.010Z,1492.00
2023-05-08T11:24:03.046Z,1417.00
2023-05-08T11:25:03.068Z,1417.00
2023-05-08T11:26:03.121Z,1378.00
2023-05-08T11:27:03.164Z,1404.00
2023-05-08T11:28:03.240Z,1456.00
2023-05-08T11:29:03.379Z,1532.00
2023-05-08T11:30:03.337Z,1612.00
2023-05-08T11:31:03.417Z,1622.00
2023-05-08T11:32:03.603Z,1606.00
2023-05-08T11:33:03.550Z,1702.00
2023-05-08T11:34:03.545Z,1718.00
2023-05-08T11:35:03.626Z,1701.00
2023-05-08T11:36:03.687Z,1427.00
2023-05-08T11:37:03.725Z,1227.00
2023-05-08T11:38:03.787Z,1045.00
2023-05-08T11:39:03.836Z,1030.00
2023-05-08T11:40:03.875Z,976.00
2023-05-08T11:41:03.962Z,908.00
2023-05-08T11:42:03.976Z,919.00
2023-05-08T11:43:04.064Z,932.00
2023-05-08T11:44:04.073Z,979.00
2023-05-08T11:45:04.122Z,1059.00
2023-05-08T11:46:04.189Z,1079.00
2023-05-08T11:47:04.268Z,1120.00
2023-05-08T11:48:04.400Z,1154.00
2023-05-08T11:49:04.341Z,1211.00
2023-05-08T11:50:04.363Z,1257.00
2023-05-08T11:51:04.441Z,1249.00
2023-05-08T11:52:04.492Z,1266.00
2023-05-08T11:53:04.558Z,1309.00
2023-05-08T11:54:04.578Z,1305.00
2023-05-08T11:55:04.601Z,1294.00
2023-05-08T11:56:04.676Z,1272.00
2023-05-08T11:57:04.750Z,1269.00
2023-05-08T11:58:04.792Z,1301.00
2023-05-08T11:59:04.873Z,1320.00
2023-05-08T12:00:04.894Z,1357.00
2023-05-08T12:01:05.028Z,1383.00
2023-05-08T12:02:09.113Z,1362.00
2023-05-08T12:03:05.082Z,1349.00
2023-05-08T12:04:05.243Z,1354.00
2023-05-08T12:05:05.106Z,1310.00
2023-05-08T12:06:05.000Z,1355.00