createdAt,value
2023-01-01T00:01:17.981Z,11.90
2023-01-01T00:04:16.185Z,12.00
2023-01-01T00:07:13.040Z,12.00
2023-01-01T00:10:29.515Z,12.00
2023-01-01T00:13:26.717Z,12.00
2023-01-01T00:16:23.826Z,11.90
2023-01-01T00:19:20.656Z,11.90
2023-01-01T00:22:52.763Z,11.80
2023-01-01T00:25:35.181Z,11.90
2023-01-01T00:28:32.437Z,12.00
2023-01-01T00:31:29.497Z,11.90
2023-01-01T00:34:26.369Z,11.80
2023-01-01T00:37:23.188Z,11.80
2023-01-01T00:40:20.162Z,11.80
2023-01-01T00:43:16.954Z,11.80
2023-01-01T00:46:14.143Z,11.70
2023-01-01T00:49:11.036Z,11.70
2023-01-01T00:52:07.870Z,11.70
2023-01-01T00:55:05.030Z,11.60
2023-01-01T00:58:01.888Z,11.60
2023-01-01T01:00:59.027Z,11.60
2023-01-01T01:03:55.880Z,11.70
2023-01-01T01:06:52.746Z,11.70
2023-01-01T01:09:49.600Z,11.70
2023-01-01T01:12:46.433Z,11.70
2023-01-01T01:15:43.361Z,11.60
2023-01-01T01:18:40.213Z,11.60
2023-01-01T01:21:37.635Z,11.60
2023-01-01T01:24:34.720Z,11.50
2023-01-01T01:27:32.140Z,11.60
2023-01-01T01:30:30.509Z,11.70
2023-01-01T01:33:27.390Z,11.60
2023-01-01T01:36:25.699Z,11.50
2023-01-01T01:39:22.817Z,11.50
2023-01-01T01:42:19.713Z,11.50
2023-01-01T01:45:17.954Z,11.50
2023-01-01T01:48:15.366Z,11.40
2023-01-01T01:51:15.796Z,11.50
2023-01-01T01:54:18.629Z,11.30
2023-01-01T01:57:16.431Z,11.30
2023-01-01T02:00:14.264Z,11.40
2023-01-01T02:03:27.251Z,11.30
2023-01-01T02:06:29.824Z,11.20
2023-01-01T02:09:26.890Z,11.20
2023-01-01T02:12:25.939Z,11.20
2023-01-01T02:15:28.231Z,11.20
2023-01-01T02:18:42.054Z,11.20
2023-01-01T02:22:40.937Z,11.20
2023-01-01T02:26:18.344Z,11.20
2023-01-01T02:29:42.602Z,11.20
2023-01-01T02:32:49.616Z,11.20
2023-01-01T02:35:59.983Z,11.10
2023-01-01T02:39:00.260Z,11.00
2023-01-01T02:41:58.980Z,11.00
2023-01-01T02:44:59.123Z,11.00
2023-01-01T02:47:55.961Z,10.90
2023-01-01T02:50:53.042Z,10.80
2023-01-01T02:54:18.441Z,10.80
2023-01-01T02:57:36.641Z,10.70
2023-01-01T03:00:35.329Z,10.70
2023-01-01T03:03:44.929Z,10.60
2023-01-01T03:07:15.951Z,10.60
2023-01-01T03:10:17.310Z,10.40
2023-01-01T03:13:42.015Z,10.40
2023-01-01T03:16:51.313Z,10.40
2023-01-01T03:19:50.899Z,10.40
2023-01-01T03:22:51.454Z,10.40
2023-01-01T03:25:56.881Z,10.20
2023-01-01T03:29:00.159Z,10.20
2023-01-01T03:32:00.008Z,10.30
2023-01-01T03:34:58.548Z,10.30
2023-01-01T03:37:58.059Z,10.30
2023-01-01T03:41:07.969Z,10.20
2023-01-01T03:44:10.733Z,10.10
2023-01-01T03:47:07.765Z,10.10
2023-01-01T03:50:05.942Z,10.20
2023-01-01T03:53:38.015Z,10.10
2023-01-01T03:56:52.539Z,10.20
2023-01-01T04:00:46.714Z,10.10
2023-01-01T04:03:44.084Z,10.10
2023-01-01T04:06:40.987Z,10.00
2023-01-01T04:09:40.601Z,10.00
2023-01-01T04:12:37.443Z,10.10
2023-01-01T04:15:36.036Z,10.10
2023-01-01T04:18:32.907Z,10.10
2023-01-01T04:21:29.726Z,10.10
2023-01-01T04:24:26.813Z,10.00
2023-01-01T04:27:23.646Z,10.10
2023-01-01T04:30:20.793Z,10.20
2023-01-01T04:33:17.615Z,10.20
2023-01-01T04:36:14.420Z,10.20
2023-01-01T04:39:11.310Z,10.20
2023-01-01T04:42:08.149Z,10.10
2023-01-01T04:45:06.912Z,10.00
2023-01-01T04:48:05.285Z,10.00
2023-01-01T04:51:04.903Z,10.00
2023-01-01T04:54:02.322Z,9.90
2023-01-01T04:56:59.239Z,9.80
2023-01-01T04:59:56.104Z,9.80
2023-01-01T05:02:52.985Z,9.70
2023-01-01T05:06:00.582Z,9.70
2023-01-01T05:08:58.373Z,9.70
2023-01-01T05:11:56.132Z,9.80
2023-01-01T05:14:52.963Z,9.70
2023-01-01T05:17:49.796Z,9.70
2023-01-01T05:20:46.696Z,9.80
2023-01-01T05:23:44.005Z,9.80
2023-01-01T05:26:43.480Z,9.90
2023-01-01T05:29:40.346Z,9.80
2023-01-01T05:32:38.057Z,9.80
2023-01-01T05:35:34.883Z,10.00
2023-01-01T05:38:32.890Z,9.90
2023-01-01T05:41:31.155Z,9.90
2023-01-01T05:44:28.098Z,10.00
2023-01-01T05:47:28.202Z,9.90
2023-01-01T05:50:26.670Z,9.90
2023-01-01T05:53:23.486Z,10.00
2023-01-01T05:56:20.953Z,10.10
2023-01-01T05:59:17.779Z,10.00
2023-01-01T06:02:14.915Z,10.10
2023-01-01T06:05:12.282Z,10.20
2023-01-01T06:08:09.288Z,10.10
2023-01-01T06:11:11.261Z,10.10
2023-01-01T06:14:08.161Z,10.20
2023-01-01T06:17:05.046Z,10.20
2023-01-01T06:20:01.911Z,10.30
2023-01-01T06:22:58.749Z,10.20
2023-01-01T06:25:55.549Z,10.30
2023-01-01T06:28:52.864Z,10.20
2023-01-01T06:31:49.816Z,10.10
2023-01-01T06:34:46.651Z,10.10
2023-01-01T06:37:43.484Z,10.00
2023-01-01T06:40:40.285Z,9.90
2023-01-01T06:43:37.580Z,9.70
2023-01-01T06:46:36.373Z,9.80
2023-01-01T06:49:33.246Z,9.80
2023-01-01T06:52:30.265Z,9.70
2023-01-01T06:55:27.090Z,9.70
2023-01-01T06:58:23.921Z,9.60
2023-01-01T07:01:24.327Z,9.40
2023-01-01T07:04:21.322Z,9.40
2023-01-01T07:07:18.167Z,9.30
2023-01-01T07:10:15.040Z,9.20
2023-01-01T07:13:11.875Z,9.10
2023-01-01T07:16:13.122Z,9.10
2023-01-01T07:19:10.551Z,9.40
2023-01-01T07:22:11.545Z,9.50
2023-01-01T07:25:13.870Z,9.50
2023-01-01T07:28:10.744Z,9.50
2023-01-01T07:31:07.593Z,9.60
2023-01-01T07:34:11.079Z,9.50
2023-01-01T07:37:07.896Z,9.50
2023-01-01T07:40:05.310Z,9.60
2023-01-01T07:43:02.158Z,9.70
2023-01-01T07:45:59.644Z,9.80
2023-01-01T07:48:57.086Z,9.80
2023-01-01T07:51:53.904Z,9.90
2023-01-01T07:54:50.706Z,9.80
2023-01-01T07:57:48.770Z,9.70
2023-01-01T08:00:47.939Z,9.70
2023-01-01T08:03:44.931Z,9.70
2023-01-01T08:06:41.816Z,9.90
2023-01-01T08:09:38.637Z,9.90
2023-01-01T08:12:35.501Z,9.80
2023-01-01T08:15:33.609Z,9.80
2023-01-01T08:18:30.770Z,9.90
2023-01-01T08:21:27.598Z,9.90
2023-01-01T08:24:24.422Z,10.00
2023-01-01T08:27:21.296Z,10.00
2023-01-01T08:30:18.185Z,10.00
2023-01-01T08:33:15.006Z,10.10
2023-01-01T08:36:14.269Z,10.00
2023-01-01T08:39:11.581Z,10.00
2023-01-01T08:42:12.185Z,10.10
2023-01-01T08:45:10.006Z,10.30
2023-01-01T08:48:07.986Z,10.20
2023-01-01T08:51:05.238Z,10.20
2023-01-01T08:54:02.111Z,10.20
2023-01-01T08:56:58.936Z,10.20
2023-01-01T08:59:56.075Z,10.30
2023-01-01T09:02:53.022Z,10.40
2023-01-01T09:05:49.891Z,10.40
2023-01-01T09:08:46.797Z,10.50
2023-01-01T09:12:04.114Z,10.50
2023-01-01T09:15:01.716Z,10.50
2023-01-01T09:17:58.655Z,10.60
2023-01-01T09:20:55.454Z,10.50
2023-01-01T09:23:52.320Z,10.70
2023-01-01T09:26:49.754Z,10.70
2023-01-01T09:29:46.622Z,10.60
2023-01-01T09:32:43.484Z,10.70
2023-01-01T09:35:44.118Z,10.80
2023-01-01T09:38:40.962Z,10.60
2023-01-01T09:42:18.721Z,10.60
2023-01-01T09:45:25.464Z,10.70
2023-01-01T09:48:23.948Z,10.70
2023-01-01T09:51:22.738Z,10.80
2023-01-01T09:54:40.607Z,10.90
2023-01-01T09:57:37.548Z,10.90
2023-01-01T10:00:35.483Z,10.90
2023-01-01T10:03:47.725Z,11.00
2023-01-01T10:07:28.938Z,11.20
2023-01-01T10:10:45.039Z,11.10
2023-01-01T10:13:45.290Z,11.40
2023-01-01T10:16:50.081Z,11.40
2023-01-01T10:20:01.414Z,11.50
2023-01-01T10:23:03.485Z,11.40
2023-01-01T10:26:13.217Z,11.40
2023-01-01T10:29:15.498Z,11.60
2023-01-01T10:32:21.050Z,11.80
2023-01-01T10:35:40.555Z,11.80
2023-01-01T10:38:38.310Z,11.90
2023-01-01T10:41:35.118Z,11.90
2023-01-01T10:44:34.827Z,11.90
2023-01-01T10:47:34.503Z,11.90
2023-01-01T10:50:52.595Z,12.00
2023-01-01T10:53:55.857Z,11.90
2023-01-01T10:56:52.707Z,11.90
2023-01-01T10:59:54.237Z,11.90
2023-01-01T11:03:18.273Z,11.90
2023-01-01T11:06:39.868Z,12.10
2023-01-01T11:10:01.620Z,12.10
2023-01-01T11:13:07.157Z,12.20
2023-01-01T11:16:11.830Z,12.20
2023-01-01T11:19:17.421Z,12.30
2023-01-01T11:22:41.036Z,12.30
2023-01-01T11:25:37.836Z,12.40
2023-01-01T11:28:36.001Z,12.50
2023-01-01T11:31:39.817Z,12.50
2023-01-01T11:34:42.614Z,12.50
2023-01-01T11:37:39.964Z,12.60
2023-01-01T11:40:44.835Z,12.70
2023-01-01T11:43:45.818Z,12.80
2023-01-01T11:46:46.522Z,12.80
2023-01-01T11:49:43.291Z,12.70
2023-01-01T11:52:44.307Z,12.60
2023-01-01T11:55:46.235Z,12.60
2023-01-01T11:58:58.174Z,12.80
2023-01-01T12:02:04.845Z,12.80
2023-01-01T12:05:23.774Z,12.80
2023-01-01T12:08:42.080Z,12.80
2023-01-01T12:12:13.257Z,12.80
2023-01-01T12:15:26.255Z,12.90
2023-01-01T12:18:33.266Z,13.00
2023-01-01T12:21:32.727Z,13.00
2023-01-01T12:24:36.739Z,13.00
2023-01-01T12:27:56.705Z,13.00
2023-01-01T12:32:02.855Z,13.10
2023-01-01T12:35:18.529Z,13.10
2023-01-01T12:38:54.000Z,13.10
2023-01-01T12:42:31.098Z,13.10
2023-01-01T12:46:12.515Z,13.20
2023-01-01T12:49:33.335Z,13.20
2023-01-01T12:52:54.882Z,13.20
2023-01-01T12:56:09.681Z,13.10
2023-01-01T12:59:12.822Z,13.10
2023-01-01T13:02:24.283Z,13.10
2023-01-01T13:05:47.928Z,13.10
2023-01-01T13:08:52.094Z,13.10
2023-01-01T13:11:55.558Z,13.10
2023-01-01T13:14:52.390Z,13.10
2023-01-01T13:17:53.248Z,13.10
2023-01-01T13:20:53.008Z,13.10
2023-01-01T13:23:51.459Z,13.10
2023-01-01T13:26:50.077Z,13.10
2023-01-01T13:29:48.249Z,13.10
2023-01-01T13:33:31.195Z,13.10
2023-01-01T13:36:27.877Z,13.10
2023-01-01T13:40:00.561Z,13.10
2023-01-01T13:43:00.825Z,13.10
2023-01-01T13:46:13.954Z,13.10
2023-01-01T13:49:48.273Z,13.00
2023-01-01T13:53:05.755Z,13.00
2023-01-01T13:56:11.713Z,12.90
2023-01-01T13:59:44.521Z,13.00
2023-01-01T14:02:59.405Z,12.90
2023-01-01T14:06:02.252Z,12.90
2023-01-01T14:09:09.231Z,12.90
2023-01-01T14:12:20.914Z,12.80
2023-01-01T14:15:38.018Z,12.80
2023-01-01T14:18:54.106Z,12.80
2023-01-01T14:21:52.146Z,12.70
2023-01-01T14:24:49.035Z,12.70
2023-01-01T14:27:45.943Z,12.60
2023-01-01T14:30:44.506Z,12.60
2023-01-01T14:33:41.499Z,12.50
2023-01-01T14:36:38.319Z,12.40
2023-01-01T14:39:36.959Z,12.50
2023-01-01T14:42:36.793Z,12.50
2023-01-01T14:45:36.601Z,12.40
2023-01-01T14:48:34.769Z,12.40
2023-01-01T14:51:32.786Z,12.40
2023-01-01T14:54:36.991Z,12.30
2023-01-01T14:57:37.114Z,12.40
2023-01-01T15:00:34.771Z,12.20
2023-01-01T15:03:31.641Z,12.20
2023-01-01T15:06:29.401Z,12.10
2023-01-01T15:09:32.095Z,12.10
2023-01-01T15:12:30.666Z,12.00
2023-01-01T15:15:48.453Z,11.70
2023-01-01T15:18:47.526Z,11.60
2023-01-01T15:21:44.528Z,11.70
2023-01-01T15:24:45.724Z,11.70
2023-01-01T15:27:44.410Z,11.60
2023-01-01T15:30:41.419Z,11.70
2023-01-01T15:33:38.249Z,11.60
2023-01-01T15:36:35.413Z,11.60
2023-01-01T15:39:32.664Z,11.40
2023-01-01T15:42:40.353Z,11.50
2023-01-01T15:45:39.833Z,11.60
2023-01-01T15:48:46.917Z,11.60
2023-01-01T15:51:44.043Z,11.60
2023-01-01T15:54:45.875Z,11.60
2023-01-01T15:57:50.697Z,11.70
2023-01-01T16:00:57.143Z,11.70
2023-01-01T16:04:15.676Z,11.60
2023-01-01T16:07:20.862Z,11.60
2023-01-01T16:10:18.069Z,11.40
2023-01-01T16:13:15.324Z,11.40
2023-01-01T16:16:30.917Z,11.40
2023-01-01T16:19:30.756Z,11.30
2023-01-01T16:22:30.609Z,11.20
2023-01-01T16:25:30.116Z,11.10
2023-01-01T16:28:26.945Z,11.20
2023-01-01T16:31:30.293Z,11.10
2023-01-01T16:34:27.115Z,11.00
2023-01-01T16:37:23.929Z,11.00
2023-01-01T16:40:20.820Z,11.00
2023-01-01T16:43:18.526Z,10.90
2023-01-01T16:46:15.989Z,10.90
2023-01-01T16:49:12.851Z,11.00
2023-01-01T16:52:09.830Z,11.00
2023-01-01T16:55:06.894Z,11.00
2023-01-01T16:58:46.771Z,11.00
2023-01-01T17:01:22.368Z,11.00
2023-01-01T17:04:19.271Z,10.90
2023-01-01T17:07:16.123Z,10.90
2023-01-01T17:10:13.098Z,11.10
2023-01-01T17:13:09.914Z,11.30
2023-01-01T17:16:07.348Z,11.30
2023-01-01T17:19:19.818Z,11.30
2023-01-01T17:22:16.882Z,11.30
2023-01-01T17:25:13.668Z,11.30
2023-01-01T17:28:10.482Z,11.30
2023-01-01T17:31:11.811Z,11.40
2023-01-01T17:34:14.497Z,11.50
2023-01-01T17:37:11.465Z,11.50
2023-01-01T17:40:09.057Z,11.60
2023-01-01T17:43:05.856Z,11.60
2023-01-01T17:46:11.382Z,11.60
2023-01-01T17:49:09.773Z,11.50
2023-01-01T17:52:06.666Z,11.60
2023-01-01T17:55:03.849Z,11.60
2023-01-01T17:58:01.028Z,11.50
2023-01-01T18:01:13.269Z,11.50
2023-01-01T18:04:10.720Z,11.30
2023-01-01T18:07:07.756Z,11.20
2023-01-01T18:10:05.797Z,11.20
2023-01-01T18:13:03.663Z,11.30
2023-01-01T18:16:02.374Z,11.40
2023-01-01T18:19:03.961Z,11.40
2023-01-01T18:22:00.821Z,11.20
2023-01-01T18:24:57.628Z,11.10
2023-01-01T18:27:57.596Z,11.00
2023-01-01T18:30:54.719Z,10.80
2023-01-01T18:33:51.702Z,10.90
2023-01-01T18:36:48.724Z,11.00
2023-01-01T18:39:47.745Z,10.80
2023-01-01T18:43:08.299Z,10.80
2023-01-01T18:46:09.791Z,10.90
2023-01-01T18:49:09.789Z,11.00
2023-01-01T18:52:18.480Z,10.90
2023-01-01T18:55:18.979Z,10.90
2023-01-01T18:58:23.166Z,10.80
2023-01-01T19:01:23.250Z,10.80
2023-01-01T19:04:21.211Z,10.60
2023-01-01T19:07:18.049Z,10.70
2023-01-01T19:10:14.905Z,10.90
2023-01-01T19:13:19.211Z,10.90
2023-01-01T19:16:29.834Z,11.00
2023-01-01T19:19:33.434Z,11.10
2023-01-01T19:22:33.501Z,11.20
2023-01-01T19:25:38.390Z,11.00
2023-01-01T19:28:37.631Z,11.10
2023-01-01T19:31:34.436Z,11.20
2023-01-01T19:34:35.372Z,11.30
2023-01-01T19:37:32.231Z,11.20
2023-01-01T19:40:29.728Z,11.20
2023-01-01T19:43:26.588Z,11.30
2023-01-01T19:46:23.452Z,11.20
2023-01-01T19:49:20.301Z,11.00
2023-01-01T19:52:17.119Z,10.90
2023-01-01T19:55:14.009Z,10.80
2023-01-01T19:58:11.175Z,10.70
2023-01-01T20:01:08.078Z,10.60
2023-01-01T20:04:05.210Z,10.60
2023-01-01T20:07:02.132Z,10.40
2023-01-01T20:09:58.944Z,10.30
2023-01-01T20:12:57.483Z,10.20
2023-01-01T20:15:54.390Z,10.20
2023-01-01T20:18:51.298Z,10.20
2023-01-01T20:22:06.786Z,10.30
2023-01-01T20:25:04.573Z,10.30
2023-01-01T20:28:19.606Z,10.50
2023-01-01T20:31:16.431Z,10.30
2023-01-01T20:34:13.255Z,10.40
2023-01-01T20:37:28.378Z,10.40
2023-01-01T20:40:25.173Z,10.30
2023-01-01T20:43:21.960Z,10.30
2023-01-01T20:46:18.761Z,10.30
2023-01-01T20:49:19.616Z,10.50
2023-01-01T20:52:16.420Z,10.50
2023-01-01T20:55:13.256Z,10.50
2023-01-01T20:58:10.082Z,10.50
2023-01-01T21:01:07.047Z,10.40
2023-01-01T21:04:04.033Z,10.50
2023-01-01T21:07:00.850Z,10.50
2023-01-01T21:09:57.643Z,10.50
2023-01-01T21:12:54.456Z,10.40
2023-01-01T21:15:54.511Z,10.40
2023-01-01T21:18:51.864Z,10.30
2023-01-01T21:21:55.249Z,10.40
2023-01-01T21:24:54.704Z,10.40
2023-01-01T21:27:54.041Z,10.50
2023-01-01T21:30:56.553Z,10.40
2023-01-01T21:33:53.516Z,10.50
2023-01-01T21:36:50.565Z,10.50
2023-01-01T21:39:47.410Z,10.50
2023-01-01T21:42:44.254Z,10.70
2023-01-01T21:45:45.796Z,10.70
2023-01-01T21:49:01.879Z,10.80
2023-01-01T21:51:59.963Z,10.80
2023-01-01T21:54:57.773Z,10.70
2023-01-01T21:58:20.939Z,10.70
2023-01-01T22:01:39.006Z,10.80
2023-01-01T22:04:47.273Z,10.90
2023-01-01T22:07:57.520Z,11.00
2023-01-01T22:10:57.388Z,10.90
2023-01-01T22:13:55.613Z,10.90
2023-01-01T22:16:58.032Z,10.80
2023-01-01T22:20:24.610Z,10.80
2023-01-01T22:23:37.908Z,10.80
2023-01-01T22:26:35.748Z,10.70
2023-01-01T22:29:34.052Z,10.70
2023-01-01T22:32:32.999Z,10.80
2023-01-01T22:35:32.465Z,10.90
2023-01-01T22:38:33.732Z,10.90
2023-01-01T22:41:30.634Z,11.00
2023-01-01T22:44:27.747Z,11.00
2023-01-01T22:47:33.526Z,11.00
2023-01-01T22:50:31.563Z,11.00
2023-01-01T22:53:28.409Z,11.00
2023-01-01T22:56:25.206Z,11.00
2023-01-01T22:59:22.026Z,11.00
2023-01-01T23:02:18.849Z,11.00
2023-01-01T23:05:15.726Z,11.00
2023-01-01T23:08:12.943Z,10.90
2023-01-01T23:11:09.779Z,11.00
2023-01-01T23:14:25.041Z,10.90
2023-01-01T23:17:21.946Z,11.00
2023-01-01T23:20:18.788Z,11.10
2023-01-01T23:23:16.073Z,11.20
2023-01-01T23:26:13.280Z,11.20
2023-01-01T23:29:11.762Z,11.10
2023-01-01T23:32:08.711Z,11.20
2023-01-01T23:35:05.948Z,11.10
2023-01-01T23:38:02.871Z,11.10
2023-01-01T23:40:59.672Z,11.10
2023-01-01T23:43:56.480Z,11.00
2023-01-01T23:46:54.178Z,11.00
2023-01-01T23:49:51.021Z,10.90
2023-01-01T23:52:47.865Z,11.10
2023-01-01T23:55:44.709Z,11.00
2023-01-01T23:58:41.669Z,11.00
