createdAt,value
2023-04-07T00:00:28.050Z,100504.97
2023-04-07T00:02:55.879Z,100505.13
2023-04-07T00:05:23.218Z,100509.13
2023-04-07T00:07:56.405Z,100506.69
2023-04-07T00:10:25.404Z,100498.91
2023-04-07T00:12:52.759Z,100498.25
2023-04-07T00:15:19.736Z,100492.78
2023-04-07T00:17:47.044Z,100499.19
2023-04-07T00:20:13.924Z,100512.19
2023-04-07T00:22:40.759Z,100509.94
2023-04-07T00:25:07.970Z,100502.56
2023-04-07T00:27:34.795Z,100499.06
2023-04-07T00:30:02.012Z,100492.53
2023-04-07T00:32:29.010Z,100500.19
2023-04-07T00:34:55.876Z,100485.56
2023-04-07T00:37:22.808Z,100481.41
2023-04-07T00:39:51.536Z,100472.94
2023-04-07T00:42:19.610Z,100487.22
2023-04-07T00:44:46.524Z,100468.50
2023-04-07T00:47:13.436Z,100475.94
2023-04-07T00:49:40.411Z,100464.09
2023-04-07T00:52:08.352Z,100468.53
2023-04-07T00:54:35.147Z,100463.50
2023-04-07T00:57:02.041Z,100458.22
2023-04-07T00:59:31.316Z,100455.41
2023-04-07T01:02:11.524Z,100463.16
2023-04-07T01:04:47.500Z,100463.44
2023-04-07T01:07:33.045Z,100453.97
2023-04-07T01:10:06.961Z,100457.31
2023-04-07T01:13:03.106Z,100452.44
2023-04-07T01:15:31.508Z,100451.41
2023-04-07T01:18:08.350Z,100443.03
2023-04-07T01:20:36.407Z,100437.09
2023-04-07T01:23:05.916Z,100443.84
2023-04-07T01:26:11.741Z,100444.47
2023-04-07T01:29:08.632Z,100445.38
2023-04-07T01:31:37.840Z,100435.97
2023-04-07T01:34:04.907Z,100435.25
2023-04-07T01:36:33.856Z,100431.66
2023-04-07T01:39:01.071Z,100426.81
2023-04-07T01:41:28.339Z,100438.53
2023-04-07T01:43:55.948Z,100425.00
2023-04-07T01:46:24.282Z,100425.91
2023-04-07T01:48:51.819Z,100424.22
2023-04-07T01:51:20.686Z,100429.16
2023-04-07T01:53:48.124Z,100424.94
2023-04-07T01:56:15.646Z,100425.91
2023-04-07T01:58:45.482Z,100429.09
2023-04-07T02:01:16.769Z,100430.19
2023-04-07T02:03:49.474Z,100440.22
2023-04-07T02:06:21.500Z,100419.47
2023-04-07T02:09:04.347Z,100421.31
2023-04-07T02:11:33.159Z,100439.53
2023-04-07T02:14:02.964Z,100435.06
2023-04-07T02:16:34.392Z,100426.00
2023-04-07T02:19:03.771Z,100437.09
2023-04-07T02:21:31.013Z,100438.16
2023-04-07T02:24:01.462Z,100437.88
2023-04-07T02:26:28.437Z,100431.94
2023-04-07T02:28:57.134Z,100442.06
2023-04-07T02:31:23.974Z,100435.34
2023-04-07T02:33:50.796Z,100427.59
2023-04-07T02:36:17.626Z,100449.84
2023-04-07T02:38:44.448Z,100435.97
2023-04-07T02:41:11.381Z,100428.38
2023-04-07T02:43:38.341Z,100423.16
2023-04-07T02:46:05.612Z,100420.47
2023-04-07T02:48:32.485Z,100424.34
2023-04-07T02:50:59.700Z,100426.63
2023-04-07T02:53:26.491Z,100433.59
2023-04-07T02:55:53.431Z,100425.28
2023-04-07T02:58:20.270Z,100426.22
2023-04-07T03:00:49.648Z,100414.94
2023-04-07T03:03:23.245Z,100403.59
2023-04-07T03:06:05.253Z,100414.94
2023-04-07T03:08:34.474Z,100418.44
2023-04-07T03:11:01.773Z,100411.19
2023-04-07T03:13:30.972Z,100419.44
2023-04-07T03:15:58.208Z,100413.47
2023-04-07T03:18:29.165Z,100408.03
2023-04-07T03:21:00.714Z,100419.34
2023-04-07T03:23:29.538Z,100420.84
2023-04-07T03:25:58.693Z,100406.94
2023-04-07T03:28:30.220Z,100419.22
2023-04-07T03:30:57.332Z,100427.81
2023-04-07T03:33:24.531Z,100410.84
2023-04-07T03:35:54.399Z,100397.06
2023-04-07T03:38:22.520Z,100418.47
2023-04-07T03:40:53.752Z,100400.34
2023-04-07T03:43:21.210Z,100410.56
2023-04-07T03:45:48.150Z,100420.91
2023-04-07T03:48:17.354Z,100416.06
2023-04-07T03:50:55.776Z,100416.00
2023-04-07T03:53:22.682Z,100422.28
2023-04-07T03:55:51.801Z,100424.78
2023-04-07T03:58:38.796Z,100406.72
2023-04-07T04:01:06.125Z,100418.63
2023-04-07T04:03:33.492Z,100413.22
2023-04-07T04:06:17.726Z,100423.06
2023-04-07T04:08:44.513Z,100415.25
2023-04-07T04:11:11.568Z,100426.59
2023-04-07T04:13:45.666Z,100403.78
2023-04-07T04:16:15.137Z,100411.75
2023-04-07T04:18:43.629Z,100429.38
2023-04-07T04:21:13.379Z,100426.16
2023-04-07T04:23:42.882Z,100422.91
2023-04-07T04:26:09.819Z,100423.75
2023-04-07T04:28:39.128Z,100433.31
2023-04-07T04:31:08.106Z,100413.16
2023-04-07T04:33:40.062Z,100413.22
2023-04-07T04:36:07.573Z,100431.59
2023-04-07T04:38:34.539Z,100434.22
2023-04-07T04:41:07.020Z,100441.78
2023-04-07T04:43:34.612Z,100434.97
2023-04-07T04:46:03.669Z,100433.59
2023-04-07T04:48:35.564Z,100419.84
2023-04-07T04:51:05.313Z,100421.38
2023-04-07T04:53:32.725Z,100427.59
2023-04-07T04:56:01.754Z,100423.91
2023-04-07T04:58:40.441Z,100416.47
2023-04-07T05:01:08.866Z,100402.00
2023-04-07T05:03:41.082Z,100409.06
2023-04-07T05:06:15.844Z,100410.59
2023-04-07T05:08:44.983Z,100394.22
2023-04-07T05:11:13.530Z,100398.69
2023-04-07T05:13:42.570Z,100403.06
2023-04-07T05:16:09.435Z,100405.69
2023-04-07T05:18:36.632Z,100378.09
2023-04-07T05:21:04.930Z,100410.00
2023-04-07T05:23:35.003Z,100402.72
2023-04-07T05:26:02.505Z,100427.91
2023-04-07T05:28:30.434Z,100414.75
2023-04-07T05:31:01.704Z,100415.44
2023-04-07T05:33:32.129Z,100430.16
2023-04-07T05:35:59.110Z,100429.41
2023-04-07T05:38:26.218Z,100424.28
2023-04-07T05:40:57.588Z,100411.66
2023-04-07T05:43:29.000Z,100411.59
2023-04-07T05:45:56.099Z,100419.50
2023-04-07T05:48:23.622Z,100405.97
2023-04-07T05:50:50.571Z,100417.94
2023-04-07T05:53:19.082Z,100430.91
2023-04-07T05:55:46.580Z,100422.53
2023-04-07T05:58:22.642Z,100435.75
2023-04-07T06:00:53.166Z,100438.16
2023-04-07T06:03:20.213Z,100432.41
2023-04-07T06:06:07.252Z,100429.63
2023-04-07T06:08:35.301Z,100420.34
2023-04-07T06:11:02.504Z,100443.53
2023-04-07T06:13:29.812Z,100446.78
2023-04-07T06:15:56.951Z,100440.31
2023-04-07T06:18:23.758Z,100427.63
2023-04-07T06:20:50.763Z,100429.41
2023-04-07T06:23:18.617Z,100421.00
2023-04-07T06:25:45.651Z,100425.22
2023-04-07T06:28:12.655Z,100436.50
2023-04-07T06:30:41.073Z,100443.94
2023-04-07T06:33:11.610Z,100445.09
2023-04-07T06:35:41.463Z,100435.41
2023-04-07T06:38:08.485Z,100439.97
2023-04-07T06:40:35.439Z,100441.72
2023-04-07T06:43:04.113Z,100445.16
2023-04-07T06:45:40.509Z,100432.06
2023-04-07T06:48:07.569Z,100448.38
2023-04-07T06:50:34.407Z,100432.06
2023-04-07T06:53:01.425Z,100433.78
2023-04-07T06:55:28.383Z,100444.84
2023-04-07T06:57:55.596Z,100446.53
2023-04-07T07:00:23.188Z,100445.94
2023-04-07T07:02:50.792Z,100446.97
2023-04-07T07:05:17.905Z,100449.59
2023-04-07T07:07:44.704Z,100451.22
2023-04-07T07:10:11.588Z,100452.44
2023-04-07T07:12:38.507Z,100459.22
2023-04-07T07:15:06.325Z,100461.03
2023-04-07T07:17:33.319Z,100457.50
2023-04-07T07:20:00.352Z,100439.16
2023-04-07T07:22:27.286Z,100465.09
2023-04-07T07:24:54.169Z,100462.63
2023-04-07T07:27:21.224Z,100465.13
2023-04-07T07:29:48.048Z,100461.03
2023-04-07T07:32:14.942Z,100457.75
2023-04-07T07:34:41.785Z,100455.00
2023-04-07T07:37:08.795Z,100472.94
2023-04-07T07:39:35.680Z,100466.41
2023-04-07T07:42:02.626Z,100477.50
2023-04-07T07:44:31.970Z,100479.13
2023-04-07T07:46:59.503Z,100467.81
2023-04-07T07:49:26.433Z,100477.22
2023-04-07T07:51:53.389Z,100466.81
2023-04-07T07:54:20.519Z,100466.22
2023-04-07T07:56:47.390Z,100473.53
2023-04-07T07:59:16.037Z,100457.50
2023-04-07T08:01:43.452Z,100465.53
2023-04-07T08:04:10.606Z,100463.13
2023-04-07T08:06:37.695Z,100464.06
2023-04-07T08:09:06.341Z,100470.88
2023-04-07T08:11:33.270Z,100465.78
2023-04-07T08:14:00.500Z,100473.41
2023-04-07T08:16:27.389Z,100502.53
2023-04-07T08:18:54.427Z,100478.47
2023-04-07T08:21:21.503Z,100490.28
2023-04-07T08:23:48.677Z,100454.53
2023-04-07T08:26:15.758Z,100478.47
2023-04-07T08:28:42.652Z,100473.72
2023-04-07T08:31:09.529Z,100469.81
2023-04-07T08:33:36.433Z,100464.69
2023-04-07T08:36:03.645Z,100479.50
2023-04-07T08:38:31.337Z,100468.06
2023-04-07T08:41:04.982Z,100479.31
2023-04-07T08:43:32.526Z,100477.56
2023-04-07T08:45:59.851Z,100491.81
2023-04-07T08:48:28.804Z,100475.09
2023-04-07T08:50:56.611Z,100498.19
2023-04-07T08:53:29.816Z,100485.50
2023-04-07T08:55:57.104Z,100478.94
2023-04-07T08:58:24.145Z,100490.16
2023-04-07T09:00:51.896Z,100462.84
2023-04-07T09:03:19.687Z,100472.69
2023-04-07T09:05:46.735Z,100474.50
2023-04-07T09:08:13.698Z,100470.44
2023-04-07T09:10:40.786Z,100469.47
2023-04-07T09:13:07.873Z,100455.09
2023-04-07T09:15:36.766Z,100461.28
2023-04-07T09:18:05.130Z,100458.97
2023-04-07T09:21:01.738Z,100459.91
2023-04-07T09:23:37.172Z,100458.38
2023-04-07T09:26:25.649Z,100458.63
2023-04-07T09:29:00.213Z,100449.50
2023-04-07T09:31:47.917Z,100462.31
2023-04-07T09:34:28.460Z,100469.38
2023-04-07T09:36:57.015Z,100459.38
2023-04-07T09:39:24.452Z,100453.59
2023-04-07T09:41:52.199Z,100460.97
2023-04-07T09:44:23.115Z,100454.34
2023-04-07T09:46:56.767Z,100447.59
2023-04-07T09:49:24.909Z,100450.31
2023-04-07T09:52:07.806Z,100449.50
2023-04-07T09:54:40.087Z,100439.97
2023-04-07T09:57:09.085Z,100444.31
2023-04-07T09:59:37.909Z,100446.94
2023-04-07T10:02:06.246Z,100448.63
2023-04-07T10:04:33.357Z,100467.59
2023-04-07T10:07:00.944Z,100461.47
2023-04-07T10:09:28.702Z,100436.44
2023-04-07T10:12:00.058Z,100452.09
2023-04-07T10:14:29.133Z,100449.63
2023-04-07T10:16:56.104Z,100432.34
2023-04-07T10:19:23.593Z,100454.09
2023-04-07T10:21:53.748Z,100448.19
2023-04-07T10:24:56.691Z,100458.53
2023-04-07T10:27:58.643Z,100452.56
2023-04-07T10:30:34.532Z,100449.28
2023-04-07T10:33:03.885Z,100461.97
2023-04-07T10:36:11.629Z,100457.94
2023-04-07T10:38:38.652Z,100451.22
2023-04-07T10:41:32.114Z,100432.31
2023-04-07T10:44:00.976Z,100441.06
2023-04-07T10:47:04.770Z,100454.03
2023-04-07T10:49:38.558Z,100451.28
2023-04-07T10:52:26.468Z,100452.25
2023-04-07T10:55:33.234Z,100456.72
2023-04-07T10:58:22.005Z,100447.28
2023-04-07T11:01:17.398Z,100443.84
2023-04-07T11:03:54.600Z,100448.22
2023-04-07T11:06:21.608Z,100409.00
2023-04-07T11:08:50.605Z,100429.94
2023-04-07T11:11:37.416Z,100429.13
2023-04-07T11:14:04.825Z,100432.59
2023-04-07T11:16:37.140Z,100433.50
2023-04-07T11:19:04.060Z,100436.97
2023-04-07T11:21:30.907Z,100434.38
2023-04-07T11:23:57.863Z,100405.78
2023-04-07T11:26:25.074Z,100425.72
2023-04-07T11:28:55.864Z,100434.41
2023-04-07T11:31:27.191Z,100436.13
2023-04-07T11:33:56.405Z,100421.34
2023-04-07T11:36:39.777Z,100430.00
2023-04-07T11:39:18.836Z,100425.72
2023-04-07T11:41:47.584Z,100440.41
2023-04-07T11:44:14.711Z,100409.25
2023-04-07T11:47:03.750Z,100424.88
2023-04-07T11:49:31.977Z,100417.94
2023-04-07T11:52:03.921Z,100427.44
2023-04-07T11:54:50.864Z,100423.94
2023-04-07T11:57:26.568Z,100423.94
2023-04-07T12:00:14.360Z,100419.63
2023-04-07T12:02:42.194Z,100419.63
2023-04-07T12:05:10.930Z,100427.44
2023-04-07T12:07:39.394Z,100429.13
2023-04-07T12:10:26.598Z,100424.81
2023-04-07T12:12:53.674Z,100410.06
2023-04-07T12:15:21.726Z,100391.03
2023-04-07T12:17:49.357Z,100432.66
2023-04-07T12:20:16.552Z,100417.03
2023-04-07T12:22:43.496Z,100424.84
2023-04-07T12:25:10.606Z,100418.72
2023-04-07T12:27:43.275Z,100400.56
2023-04-07T12:30:13.083Z,100423.97
2023-04-07T12:32:40.433Z,100415.25
2023-04-07T12:35:07.594Z,100426.53
2023-04-07T12:37:34.521Z,100404.88
2023-04-07T12:40:01.437Z,100430.03
2023-04-07T12:42:28.369Z,100431.72
2023-04-07T12:44:55.552Z,100429.16
2023-04-07T12:47:22.629Z,100424.81
2023-04-07T12:49:50.281Z,100433.50
2023-04-07T12:52:17.514Z,100434.38
2023-04-07T12:54:45.573Z,100416.13
2023-04-07T12:57:13.150Z,100429.13
2023-04-07T12:59:40.104Z,100438.66
2023-04-07T13:02:07.361Z,100430.84
2023-04-07T13:04:35.670Z,100427.38
2023-04-07T13:07:03.371Z,100418.72
2023-04-07T13:09:30.382Z,100432.53
2023-04-07T13:11:58.029Z,100419.56
2023-04-07T13:14:25.046Z,100438.63
2023-04-07T13:16:52.150Z,100415.16
2023-04-07T13:19:19.220Z,100436.00
2023-04-07T13:21:47.667Z,100436.88
2023-04-07T13:24:15.690Z,100437.78
2023-04-07T13:26:42.613Z,100428.22
2023-04-07T13:29:09.514Z,100448.16
2023-04-07T13:31:36.446Z,100444.69
2023-04-07T13:34:03.424Z,100455.13
2023-04-07T13:36:30.358Z,100441.22
2023-04-07T13:38:57.739Z,100429.03
2023-04-07T13:41:24.678Z,100442.06
2023-04-07T13:43:51.939Z,100444.69
2023-04-07T13:48:49.593Z,100447.25
2023-04-07T13:51:17.026Z,100441.22
2023-04-07T13:53:43.961Z,100439.47
2023-04-07T13:56:10.759Z,100424.81
2023-04-07T13:58:37.615Z,100422.19
2023-04-07T14:01:04.579Z,100442.13
2023-04-07T14:03:31.989Z,100432.59
2023-04-07T14:06:01.335Z,100430.84
2023-04-07T14:08:28.421Z,100410.94
2023-04-07T14:10:55.527Z,100428.31
2023-04-07T14:13:22.506Z,100426.56
2023-04-07T14:15:50.198Z,100423.09
2023-04-07T14:18:17.738Z,100434.38
2023-04-07T14:20:44.607Z,100417.03
2023-04-07T14:23:12.592Z,100411.84
2023-04-07T14:25:41.175Z,100420.50
2023-04-07T14:28:08.256Z,100430.91
2023-04-07T14:30:39.967Z,100422.25
2023-04-07T14:33:06.922Z,100414.47
2023-04-07T14:35:37.053Z,100428.31
2023-04-07T14:38:03.967Z,100429.19
2023-04-07T14:40:31.657Z,100421.34
2023-04-07T14:45:29.519Z,100431.78
2023-04-07T14:47:56.463Z,100413.56
2023-04-07T14:50:23.912Z,100445.63
2023-04-07T14:52:50.925Z,100429.19
2023-04-07T14:55:18.387Z,100416.19
2023-04-07T14:57:45.471Z,100410.97
2023-04-07T15:00:12.899Z,100422.19
2023-04-07T15:02:40.432Z,100430.88
2023-04-07T15:05:08.188Z,100431.72
2023-04-07T15:07:35.244Z,100432.56
2023-04-07T15:10:02.149Z,100422.97
2023-04-07T15:12:31.470Z,100421.22
2023-04-07T15:14:58.317Z,100435.16
2023-04-07T15:17:40.168Z,100433.47
2023-04-07T15:20:10.641Z,100431.69
2023-04-07T15:22:37.479Z,100425.56
2023-04-07T15:25:04.675Z,100423.84
2023-04-07T15:27:31.571Z,100413.50
2023-04-07T15:29:58.839Z,100427.38
2023-04-07T15:32:26.048Z,100414.34
2023-04-07T15:34:52.971Z,100417.00
2023-04-07T15:37:20.076Z,100410.03
2023-04-07T15:39:46.953Z,100423.09
2023-04-07T15:42:13.977Z,100418.78
2023-04-07T15:44:40.929Z,100417.03
2023-04-07T15:47:08.107Z,100426.59
2023-04-07T15:49:37.363Z,100404.88
2023-04-07T15:52:07.320Z,100421.41
2023-04-07T15:54:34.311Z,100420.53
2023-04-07T15:57:01.292Z,100423.13
2023-04-07T15:59:31.187Z,100411.84
2023-04-07T16:01:58.439Z,100410.13
2023-04-07T16:04:25.435Z,100421.41
2023-04-07T16:06:52.449Z,100411.84
2023-04-07T16:09:19.302Z,100428.31
2023-04-07T16:11:46.187Z,100404.94
2023-04-07T16:14:13.110Z,100422.25
2023-04-07T16:16:41.525Z,100422.25
2023-04-07T16:19:08.476Z,100426.56
2023-04-07T16:21:35.545Z,100433.50
2023-04-07T16:24:02.360Z,100424.00
2023-04-07T16:26:29.182Z,100431.78
2023-04-07T16:28:55.999Z,100434.38
2023-04-07T16:31:24.685Z,100432.66
2023-04-07T16:33:51.678Z,100439.56
2023-04-07T16:36:18.687Z,100438.66
2023-04-07T16:38:45.945Z,100438.66
2023-04-07T16:41:12.863Z,100449.03
2023-04-07T16:43:39.721Z,100441.25
2023-04-07T16:46:06.757Z,100452.50
2023-04-07T16:48:33.777Z,100450.75
2023-04-07T16:51:00.618Z,100449.88
2023-04-07T16:53:27.529Z,100440.31
2023-04-07T16:55:54.386Z,100442.88
2023-04-07T16:58:21.345Z,100444.56
2023-04-07T17:00:48.208Z,100449.66
2023-04-07T17:03:16.045Z,100453.91
2023-04-07T17:05:44.714Z,100458.22
2023-04-07T17:08:11.876Z,100462.47
2023-04-07T17:10:38.695Z,100470.22
2023-04-07T17:13:05.851Z,100471.06
2023-04-07T17:15:36.597Z,100464.88
2023-04-07T17:18:03.925Z,100460.53
2023-04-07T17:20:30.824Z,100460.50
2023-04-07T17:22:57.759Z,100467.34
2023-04-07T17:25:25.010Z,100466.44
2023-04-07T17:27:55.012Z,100475.03
2023-04-07T17:30:22.594Z,100468.94
2023-04-07T17:32:53.931Z,100479.22
2023-04-07T17:35:21.269Z,100484.41
2023-04-07T17:37:48.618Z,100489.56
2023-04-07T17:40:15.514Z,100486.94
2023-04-07T17:42:43.038Z,100492.97
2023-04-07T17:45:11.876Z,100496.44
2023-04-07T17:47:38.910Z,100494.59
2023-04-07T17:50:06.841Z,100504.97
2023-04-07T17:52:33.687Z,100503.25
2023-04-07T17:55:01.081Z,100501.56
2023-04-07T17:57:27.974Z,100504.09
2023-04-07T17:59:55.585Z,100517.06
2023-04-07T18:02:23.082Z,100516.88
2023-04-07T18:04:50.945Z,100514.41
2023-04-07T18:07:18.001Z,100528.22
2023-04-07T18:09:45.093Z,100522.97
2023-04-07T18:12:12.330Z,100509.72
2023-04-07T18:14:39.995Z,100523.63
2023-04-07T18:17:06.861Z,100530.63
2023-04-07T18:19:34.565Z,100525.41
2023-04-07T18:22:02.036Z,100535.00
2023-04-07T18:24:29.018Z,100537.53
2023-04-07T18:26:56.967Z,100535.88
2023-04-07T18:29:24.102Z,100534.91
2023-04-07T18:31:51.067Z,100540.97
2023-04-07T18:34:18.008Z,100549.63
2023-04-07T18:36:44.932Z,100543.59
2023-04-07T18:39:11.863Z,100538.41
2023-04-07T18:41:39.842Z,100546.25
2023-04-07T18:44:06.760Z,100554.94
2023-04-07T18:46:33.806Z,100546.31
2023-04-07T18:49:00.639Z,100554.06
2023-04-07T18:51:28.437Z,100551.50
2023-04-07T18:53:55.356Z,100553.25
2023-04-07T18:56:22.503Z,100547.16
2023-04-07T18:58:49.493Z,100552.34
2023-04-07T19:01:16.694Z,100561.00
2023-04-07T19:03:43.613Z,100560.19
2023-04-07T19:06:14.351Z,100557.59
2023-04-07T19:08:42.047Z,100560.19
2023-04-07T19:11:10.658Z,100557.53
2023-04-07T19:13:51.376Z,100568.56
2023-04-07T19:16:23.042Z,100567.81
2023-04-07T19:18:54.391Z,100568.75
2023-04-07T19:21:25.352Z,100562.72
2023-04-07T19:23:56.581Z,100561.97
2023-04-07T19:26:27.107Z,100559.38
2023-04-07T19:28:57.818Z,100568.03
2023-04-07T19:31:26.106Z,100556.84
2023-04-07T19:33:53.118Z,100569.75
2023-04-07T19:36:19.988Z,100585.25
2023-04-07T19:38:46.902Z,100573.94
2023-04-07T19:41:13.808Z,100583.50
2023-04-07T19:43:40.749Z,100575.75
2023-04-07T19:46:08.921Z,100580.09
2023-04-07T19:48:37.241Z,100572.28
2023-04-07T19:51:06.106Z,100542.00
2023-04-07T19:53:34.160Z,100551.38
2023-04-07T19:56:03.504Z,100544.41
2023-04-07T19:58:30.477Z,100561.34
2023-04-07T20:00:57.451Z,100566.56
2023-04-07T20:03:24.497Z,100561.47
2023-04-07T20:05:52.930Z,100565.75
2023-04-07T20:08:19.916Z,100562.31
2023-04-07T20:10:46.783Z,100564.91
2023-04-07T20:13:14.651Z,100560.56
2023-04-07T20:15:41.917Z,100567.47
2023-04-07T20:18:08.902Z,100573.44
2023-04-07T20:20:37.356Z,100588.06
2023-04-07T20:23:04.964Z,100594.91
2023-04-07T20:25:32.513Z,100591.44
2023-04-07T20:27:59.895Z,100587.25
2023-04-07T20:30:27.752Z,100586.47
2023-04-07T20:32:56.111Z,100583.03
2023-04-07T20:35:24.548Z,100583.88
2023-04-07T20:37:51.528Z,100589.94
2023-04-07T20:40:18.949Z,100585.69
2023-04-07T20:42:47.101Z,100590.00
2023-04-07T20:45:14.153Z,100587.47
2023-04-07T20:47:46.494Z,100587.47
2023-04-07T20:50:14.423Z,100583.19
2023-04-07T20:52:43.564Z,100588.41
2023-04-07T20:55:11.729Z,100583.16
2023-04-07T20:57:39.708Z,100589.13
2023-04-07T21:00:07.953Z,100586.50
2023-04-07T21:02:35.015Z,100584.75
2023-04-07T21:05:02.468Z,100581.28
2023-04-07T21:07:29.396Z,100579.50
2023-04-07T21:09:56.490Z,100586.38
2023-04-07T21:12:23.315Z,100583.75
2023-04-07T21:14:51.171Z,100588.09
2023-04-07T21:17:17.973Z,100580.28
2023-04-07T21:19:45.048Z,100588.91
2023-04-07T21:22:12.955Z,100588.91
2023-04-07T21:24:40.164Z,100594.88
2023-04-07T21:27:07.018Z,100600.06
2023-04-07T21:29:33.873Z,100606.16
2023-04-07T21:32:00.792Z,100618.19
2023-04-07T21:34:27.577Z,100621.63
2023-04-07T21:36:54.458Z,100618.16
2023-04-07T21:39:21.333Z,100609.50
2023-04-07T21:41:48.276Z,100613.75
2023-04-07T21:44:19.888Z,100616.22
2023-04-07T21:46:47.982Z,100617.09
2023-04-07T21:49:15.501Z,100621.38
2023-04-07T21:51:42.395Z,100621.31
2023-04-07T21:54:09.239Z,100614.38
2023-04-07T21:56:36.296Z,100626.41
2023-04-07T21:59:04.187Z,100629.06
2023-04-07T22:01:31.227Z,100624.75
2023-04-07T22:03:58.449Z,100629.09
2023-04-07T22:06:25.896Z,100632.53
2023-04-07T22:09:01.278Z,100624.81
2023-04-07T22:11:28.920Z,100629.91
2023-04-07T22:13:55.911Z,100628.22
2023-04-07T22:16:22.781Z,100625.63
2023-04-07T22:18:50.129Z,100617.84
2023-04-07T22:21:17.251Z,100624.78
2023-04-07T22:23:44.643Z,100623.91
2023-04-07T22:26:11.661Z,100625.69
2023-04-07T22:28:38.565Z,100623.13
2023-04-07T22:31:05.704Z,100635.25
2023-04-07T22:33:32.631Z,100632.69
2023-04-07T22:35:59.544Z,100620.63
2023-04-07T22:38:26.464Z,100628.38
2023-04-07T22:40:53.406Z,100630.97
2023-04-07T22:43:20.200Z,100634.44
2023-04-07T22:45:47.137Z,100637.00
2023-04-07T22:48:15.598Z,100633.56
2023-04-07T22:50:42.488Z,100642.25
2023-04-07T22:53:09.315Z,100630.88
2023-04-07T22:55:36.350Z,100633.56
2023-04-07T22:58:03.265Z,100636.22
2023-04-07T23:00:30.195Z,100634.50
2023-04-07T23:02:57.113Z,100639.66
2023-04-07T23:05:24.081Z,100638.78
2023-04-07T23:07:52.124Z,100640.47
2023-04-07T23:10:19.080Z,100650.88
2023-04-07T23:12:46.506Z,100648.31
2023-04-07T23:15:13.403Z,100656.09
2023-04-07T23:17:40.428Z,100666.44
2023-04-07T23:20:08.083Z,100671.50
2023-04-07T23:22:34.875Z,100686.78
2023-04-07T23:25:01.831Z,100660.97
2023-04-07T23:27:28.639Z,100661.16
2023-04-07T23:29:55.465Z,100667.28
2023-04-07T23:32:22.717Z,100654.41
2023-04-07T23:34:49.679Z,100646.69
2023-04-07T23:37:16.505Z,100640.69
2023-04-07T23:39:43.686Z,100643.28
2023-04-07T23:42:10.759Z,100632.84
2023-04-07T23:44:37.692Z,100637.16
2023-04-07T23:47:04.468Z,100638.03
2023-04-07T23:49:31.401Z,100638.03
2023-04-07T23:51:58.267Z,100644.16
2023-04-07T23:54:25.294Z,100642.44
2023-04-07T23:56:52.167Z,100644.16
2023-04-07T23:59:18.984Z,100651.09
