createdAt,value
2023-01-27T00:01:15.498Z,15.05
2023-01-27T00:03:42.046Z,16.08
2023-01-27T00:06:11.906Z,14.63
2023-01-27T00:08:38.483Z,14.77
2023-01-27T00:11:23.452Z,16.77
2023-01-27T00:13:49.962Z,15.07
2023-01-27T00:16:16.638Z,14.75
2023-01-27T00:18:43.607Z,16.85
2023-01-27T00:21:28.833Z,13.77
2023-01-27T00:24:15.309Z,14.18
2023-01-27T00:26:41.826Z,14.30
2023-01-27T00:29:08.366Z,15.70
2023-01-27T00:31:53.598Z,16.17
2023-01-27T00:34:20.157Z,15.38
2023-01-27T00:36:46.709Z,17.15
2023-01-27T00:39:13.553Z,16.08
2023-01-27T00:41:41.320Z,16.67
2023-01-27T00:44:13.119Z,16.15
2023-01-27T00:46:40.398Z,17.17
2023-01-27T00:49:07.047Z,17.40
2023-01-27T00:51:34.287Z,16.05
2023-01-27T00:54:03.043Z,16.02
2023-01-27T00:56:30.234Z,16.08
2023-01-27T00:58:56.898Z,16.83
2023-01-27T01:01:23.914Z,15.63
2023-01-27T01:03:50.773Z,17.08
2023-01-27T01:06:19.238Z,16.48
2023-01-27T01:08:46.090Z,16.30
2023-01-27T01:11:15.082Z,15.98
2023-01-27T01:13:42.735Z,16.65
2023-01-27T01:16:13.270Z,17.88
2023-01-27T01:18:39.809Z,17.55
2023-01-27T01:21:06.915Z,17.95
2023-01-27T01:23:35.171Z,17.27
2023-01-27T01:26:01.722Z,16.73
2023-01-27T01:28:28.223Z,15.18
2023-01-27T01:30:54.941Z,16.60
2023-01-27T01:33:21.541Z,16.67
2023-01-27T01:35:48.039Z,16.23
2023-01-27T01:38:14.760Z,17.67
2023-01-27T01:40:43.736Z,16.23
2023-01-27T01:43:16.718Z,18.60
2023-01-27T01:45:54.710Z,16.25
2023-01-27T01:48:37.624Z,19.52
2023-01-27T01:51:11.149Z,16.60
2023-01-27T01:53:47.518Z,17.23
2023-01-27T01:56:19.007Z,17.33
2023-01-27T01:58:47.521Z,17.83
2023-01-27T02:01:16.830Z,16.45
2023-01-27T02:03:47.936Z,18.52
2023-01-27T02:06:14.739Z,18.52
2023-01-27T02:08:46.272Z,18.77
2023-01-27T02:11:12.804Z,17.83
2023-01-27T02:13:39.923Z,18.88
2023-01-27T02:16:07.845Z,18.85
2023-01-27T02:18:34.448Z,16.58
2023-01-27T02:21:01.483Z,17.33
2023-01-27T02:23:28.201Z,16.85
2023-01-27T02:26:10.363Z,17.13
2023-01-27T02:28:36.940Z,18.48
2023-01-27T02:31:03.602Z,17.48
2023-01-27T02:33:30.164Z,17.52
2023-01-27T02:35:56.600Z,16.33
2023-01-27T02:38:23.720Z,17.38
2023-01-27T02:40:54.840Z,16.95
2023-01-27T02:43:21.329Z,18.15
2023-01-27T02:45:48.080Z,18.45
2023-01-27T02:48:15.128Z,18.23
2023-01-27T02:50:41.689Z,18.95
2023-01-27T02:53:08.525Z,18.20
2023-01-27T02:55:35.007Z,18.88
2023-01-27T02:58:01.583Z,18.45
2023-01-27T03:00:28.453Z,17.17
2023-01-27T03:02:54.951Z,17.40
2023-01-27T03:05:21.492Z,18.65
2023-01-27T03:07:48.016Z,18.15
2023-01-27T03:10:14.607Z,16.17
2023-01-27T03:12:41.091Z,17.35
2023-01-27T03:15:27.305Z,16.25
2023-01-27T03:18:12.192Z,16.60
2023-01-27T03:20:40.751Z,15.80
2023-01-27T03:23:07.719Z,18.02
2023-01-27T03:25:34.706Z,17.45
2023-01-27T03:28:01.747Z,19.27
2023-01-27T03:30:29.199Z,17.13
2023-01-27T03:32:58.266Z,18.38
2023-01-27T03:35:34.330Z,17.53
2023-01-27T03:38:21.787Z,19.45
2023-01-27T03:41:06.663Z,19.73
2023-01-27T03:43:51.562Z,17.88
2023-01-27T03:46:19.084Z,15.98
2023-01-27T03:48:54.446Z,17.92
2023-01-27T03:51:23.427Z,19.20
2023-01-27T03:53:50.417Z,17.92
2023-01-27T03:56:18.908Z,17.83
2023-01-27T03:58:45.710Z,17.90
2023-01-27T04:01:14.445Z,17.25
2023-01-27T04:03:59.973Z,19.38
2023-01-27T04:06:47.926Z,18.23
2023-01-27T04:09:34.865Z,17.15
2023-01-27T04:12:04.556Z,17.75
2023-01-27T04:14:31.128Z,16.45
2023-01-27T04:17:03.566Z,18.50
2023-01-27T04:19:30.908Z,17.55
2023-01-27T04:21:58.839Z,17.65
2023-01-27T04:24:25.808Z,18.55
2023-01-27T04:26:54.740Z,19.40
2023-01-27T04:29:23.492Z,17.88
2023-01-27T04:31:50.489Z,20.25
2023-01-27T04:34:17.282Z,18.95
2023-01-27T04:36:44.172Z,18.25
2023-01-27T04:39:10.910Z,19.45
2023-01-27T04:41:37.776Z,18.73
2023-01-27T04:44:05.364Z,19.30
2023-01-27T04:46:32.257Z,18.17
2023-01-27T04:48:59.576Z,19.05
2023-01-27T04:51:26.298Z,19.48
2023-01-27T04:53:53.191Z,19.77
2023-01-27T04:56:27.564Z,18.88
2023-01-27T04:58:57.658Z,17.33
2023-01-27T05:03:50.687Z,18.15
2023-01-27T05:06:17.496Z,17.48
2023-01-27T05:08:44.222Z,18.52
2023-01-27T05:11:12.004Z,17.88
2023-01-27T05:13:40.756Z,18.80
2023-01-27T05:16:14.984Z,18.75
2023-01-27T05:18:43.234Z,19.55
2023-01-27T05:21:13.492Z,16.92
2023-01-27T05:23:40.152Z,17.42
2023-01-27T05:26:11.313Z,19.55
2023-01-27T05:28:40.177Z,19.20
2023-01-27T05:31:12.736Z,18.52
2023-01-27T05:33:40.778Z,16.17
2023-01-27T05:36:09.300Z,17.55
2023-01-27T05:38:35.958Z,19.00
2023-01-27T05:41:05.588Z,21.77
2023-01-27T05:43:38.063Z,20.00
2023-01-27T05:46:08.820Z,19.98
2023-01-27T05:48:37.812Z,20.08
2023-01-27T05:51:05.810Z,18.50
2023-01-27T05:53:33.579Z,18.80
2023-01-27T05:56:00.167Z,16.85
2023-01-27T05:58:26.882Z,19.63
2023-01-27T06:00:54.853Z,19.15
2023-01-27T06:03:21.813Z,17.15
2023-01-27T06:05:56.774Z,17.92
2023-01-27T06:08:25.251Z,20.50
2023-01-27T06:10:52.825Z,19.15
2023-01-27T06:13:21.783Z,18.08
2023-01-27T06:15:49.319Z,19.63
2023-01-27T06:18:17.891Z,19.27
2023-01-27T06:20:45.049Z,17.73
2023-01-27T06:23:14.037Z,18.65
2023-01-27T06:25:45.843Z,19.50
2023-01-27T06:28:27.761Z,18.42
2023-01-27T06:30:55.705Z,19.85
2023-01-27T06:33:22.289Z,19.10
2023-01-27T06:35:48.808Z,20.55
2023-01-27T06:38:15.634Z,20.67
2023-01-27T06:40:43.198Z,18.60
2023-01-27T06:43:13.819Z,22.02
2023-01-27T06:45:40.927Z,20.00
2023-01-27T06:48:08.581Z,20.00
2023-01-27T06:50:36.434Z,18.60
2023-01-27T06:53:06.850Z,21.55
2023-01-27T06:55:34.784Z,22.05
2023-01-27T06:58:02.102Z,21.83
2023-01-27T07:00:29.819Z,19.02
2023-01-27T07:02:57.205Z,20.08
2023-01-27T07:05:24.475Z,19.70
2023-01-27T07:07:51.003Z,18.90
2023-01-27T07:10:17.593Z,20.00
2023-01-27T07:12:44.117Z,20.50
2023-01-27T07:15:11.931Z,18.65
2023-01-27T07:17:38.969Z,20.10
2023-01-27T07:20:07.073Z,19.00
2023-01-27T07:22:33.646Z,19.80
2023-01-27T07:25:00.148Z,18.65
2023-01-27T07:27:26.672Z,21.20
2023-01-27T07:29:54.113Z,19.55
2023-01-27T07:32:20.642Z,21.05
2023-01-27T07:34:47.139Z,22.75
2023-01-27T07:37:14.125Z,21.15
2023-01-27T07:39:40.967Z,21.02
2023-01-27T07:42:08.791Z,20.55
2023-01-27T07:44:35.296Z,23.55
2023-01-27T07:47:01.902Z,25.77
2023-01-27T07:49:28.481Z,24.23
2023-01-27T07:51:55.076Z,21.15
2023-01-27T07:54:21.645Z,20.67
2023-01-27T07:56:48.140Z,19.63
2023-01-27T07:59:14.728Z,20.48
2023-01-27T08:01:41.938Z,20.23
2023-01-27T08:04:08.942Z,17.73
2023-01-27T08:06:38.145Z,20.15
2023-01-27T08:09:04.691Z,19.33
2023-01-27T08:11:31.261Z,19.98
2023-01-27T08:13:57.783Z,19.02
2023-01-27T08:16:24.369Z,18.77
2023-01-27T08:18:53.717Z,18.35
2023-01-27T08:21:20.651Z,17.65
2023-01-27T08:23:47.158Z,19.05
2023-01-27T08:26:14.204Z,18.45
2023-01-27T08:28:41.414Z,18.90
2023-01-27T08:31:13.949Z,17.15
2023-01-27T08:33:41.905Z,17.05
2023-01-27T08:36:14.492Z,17.63
2023-01-27T08:38:42.279Z,18.20
2023-01-27T08:41:12.001Z,20.58
2023-01-27T08:43:38.678Z,17.75
2023-01-27T08:46:07.073Z,20.73
2023-01-27T08:48:34.805Z,18.17
2023-01-27T08:51:02.293Z,17.33
2023-01-27T08:53:29.208Z,15.82
2023-01-27T08:55:57.771Z,18.02
2023-01-27T08:58:24.644Z,16.08
2023-01-27T09:00:51.207Z,15.73
2023-01-27T09:03:17.795Z,16.42
2023-01-27T09:05:44.341Z,17.52
2023-01-27T09:08:10.939Z,16.98
2023-01-27T09:10:39.942Z,16.83
2023-01-27T09:13:08.151Z,18.63
2023-01-27T09:15:38.099Z,18.00
2023-01-27T09:18:06.762Z,17.25
2023-01-27T09:20:34.554Z,16.90
2023-01-27T09:23:02.794Z,17.02
2023-01-27T09:25:29.685Z,15.77
2023-01-27T09:27:58.115Z,15.70
2023-01-27T09:30:26.493Z,16.85
2023-01-27T09:32:53.187Z,15.65
2023-01-27T09:35:19.848Z,12.07
2023-01-27T09:37:49.765Z,12.40
2023-01-27T09:40:47.386Z,10.75
2023-01-27T09:43:32.736Z,15.60
2023-01-27T09:46:28.416Z,12.20
2023-01-27T09:48:57.939Z,14.73
2023-01-27T09:51:43.711Z,11.35
2023-01-27T09:54:43.750Z,11.90
2023-01-27T09:57:36.019Z,11.88
2023-01-27T10:00:32.600Z,11.30
2023-01-27T10:03:17.691Z,10.75
2023-01-27T10:06:13.053Z,12.23
2023-01-27T10:08:58.418Z,12.32
2023-01-27T10:11:54.885Z,11.02
2023-01-27T10:14:35.415Z,11.57
2023-01-27T10:17:13.771Z,16.05
2023-01-27T10:20:00.342Z,10.73
2023-01-27T10:22:42.214Z,11.13
2023-01-27T10:25:16.017Z,9.45
2023-01-27T10:27:48.612Z,9.23
2023-01-27T10:30:15.333Z,9.70
2023-01-27T10:33:12.149Z,8.20
2023-01-27T10:35:54.594Z,9.20
2023-01-27T10:38:33.469Z,9.90
2023-01-27T10:41:08.973Z,9.68
2023-01-27T10:43:45.827Z,9.40
2023-01-27T10:46:16.811Z,8.93
2023-01-27T10:48:51.423Z,19.63
2023-01-27T10:51:50.507Z,11.52
2023-01-27T10:54:30.778Z,8.18
2023-01-27T10:57:03.397Z,9.95
2023-01-27T10:59:38.940Z,11.82
2023-01-27T11:02:17.930Z,8.18
2023-01-27T11:04:51.795Z,9.05
2023-01-27T11:07:21.406Z,9.40
2023-01-27T11:09:57.934Z,9.27
2023-01-27T11:12:36.605Z,9.43
2023-01-27T11:15:20.244Z,9.10
2023-01-27T11:17:52.375Z,6.85
2023-01-27T11:20:36.762Z,7.97
2023-01-27T11:23:26.541Z,6.95
2023-01-27T11:26:23.873Z,7.25
2023-01-27T11:29:00.171Z,7.03
2023-01-27T11:31:37.547Z,6.78
2023-01-27T11:34:13.262Z,5.40
2023-01-27T11:36:39.834Z,6.32
2023-01-27T11:39:06.711Z,6.85
2023-01-27T11:41:38.571Z,5.93
2023-01-27T11:44:13.665Z,6.35
2023-01-27T11:46:40.780Z,6.78
2023-01-27T11:49:09.931Z,7.15
2023-01-27T11:51:39.722Z,6.97
2023-01-27T11:54:23.506Z,8.32
2023-01-27T11:56:50.625Z,6.82
2023-01-27T11:59:29.699Z,5.93
2023-01-27T12:02:08.961Z,8.43
2023-01-27T12:04:38.644Z,8.10
2023-01-27T12:07:14.829Z,7.25
2023-01-27T12:09:42.164Z,7.60
2023-01-27T12:12:10.489Z,7.75
2023-01-27T12:14:37.378Z,7.65
2023-01-27T12:17:07.454Z,7.20
2023-01-27T12:22:15.077Z,6.70
2023-01-27T12:24:47.920Z,7.82
2023-01-27T12:27:21.074Z,7.63
2023-01-27T12:30:17.842Z,7.47
2023-01-27T12:32:47.354Z,9.90
2023-01-27T12:35:23.655Z,8.38
2023-01-27T12:37:57.269Z,7.75
2023-01-27T12:40:25.844Z,7.85
2023-01-27T12:43:01.574Z,7.75
2023-01-27T12:45:30.893Z,6.97
2023-01-27T12:47:59.195Z,7.10
2023-01-27T12:50:34.536Z,6.32
2023-01-27T12:53:16.874Z,6.82
2023-01-27T12:55:49.426Z,6.65
2023-01-27T12:58:28.006Z,7.30
2023-01-27T13:00:55.540Z,7.15
2023-01-27T13:03:22.502Z,6.38
2023-01-27T13:05:53.572Z,6.72
2023-01-27T13:08:20.655Z,8.80
2023-01-27T13:10:59.644Z,6.38
2023-01-27T13:13:30.914Z,7.70
2023-01-27T13:16:28.444Z,8.23
2023-01-27T13:18:57.761Z,8.68
2023-01-27T13:21:38.130Z,9.15
2023-01-27T13:24:12.885Z,10.35
2023-01-27T13:26:40.864Z,7.68
2023-01-27T13:29:10.998Z,9.02
2023-01-27T13:34:34.363Z,9.88
2023-01-27T13:37:19.282Z,7.57
2023-01-27T13:40:04.907Z,6.75
2023-01-27T13:42:37.321Z,8.90
2023-01-27T13:45:18.520Z,9.15
2023-01-27T13:47:50.707Z,7.45
2023-01-27T13:50:30.516Z,6.18
2023-01-27T13:52:58.938Z,7.15
2023-01-27T13:55:56.335Z,8.38
2023-01-27T13:58:44.277Z,7.65
2023-01-27T14:01:48.328Z,8.23
2023-01-27T14:04:42.572Z,8.50
2023-01-27T14:07:09.233Z,7.90
2023-01-27T14:09:41.605Z,8.30
2023-01-27T14:12:31.127Z,8.80
2023-01-27T14:15:16.028Z,7.70
2023-01-27T14:18:09.465Z,10.00
2023-01-27T14:20:51.922Z,7.93
2023-01-27T14:23:21.421Z,9.10
2023-01-27T14:25:58.033Z,7.88
2023-01-27T14:28:36.312Z,8.35
2023-01-27T14:31:11.875Z,7.55
2023-01-27T14:33:55.090Z,8.98
2023-01-27T14:36:30.842Z,7.90
2023-01-27T14:39:02.442Z,8.95
2023-01-27T14:41:49.481Z,7.43
2023-01-27T14:44:18.496Z,8.63
2023-01-27T14:47:01.571Z,7.70
2023-01-27T14:49:36.757Z,8.68
2023-01-27T14:52:13.908Z,7.20
2023-01-27T14:55:19.110Z,9.07
2023-01-27T14:58:00.372Z,10.30
2023-01-27T15:01:12.106Z,9.15
2023-01-27T15:04:02.084Z,13.13
2023-01-27T15:06:57.879Z,11.82
2023-01-27T15:10:01.352Z,15.38
2023-01-27T15:12:57.234Z,13.85
2023-01-27T15:15:32.850Z,10.55
2023-01-27T15:18:36.441Z,10.30
2023-01-27T15:21:08.820Z,9.30
2023-01-27T15:24:03.624Z,12.23
2023-01-27T15:26:32.777Z,12.27
2023-01-27T15:29:00.020Z,8.43
2023-01-27T15:31:29.066Z,11.48
2023-01-27T15:34:04.672Z,7.93
2023-01-27T15:37:02.114Z,10.73
2023-01-27T15:39:40.479Z,10.90
2023-01-27T15:42:11.329Z,8.68
2023-01-27T15:44:58.810Z,11.35
2023-01-27T15:47:28.394Z,11.18
2023-01-27T15:50:13.041Z,9.57
2023-01-27T15:52:50.080Z,9.68
2023-01-27T15:55:24.975Z,12.30
2023-01-27T15:58:02.136Z,9.15
2023-01-27T16:00:38.516Z,10.13
2023-01-27T16:03:23.942Z,8.98
2023-01-27T16:05:56.435Z,9.43
2023-01-27T16:08:25.836Z,9.50
2023-01-27T16:10:52.380Z,7.55
2023-01-27T16:13:26.719Z,11.43
2023-01-27T16:16:22.548Z,10.73
2023-01-27T16:19:08.589Z,10.15
2023-01-27T16:21:47.591Z,10.52
2023-01-27T16:24:33.397Z,12.35
2023-01-27T16:27:15.628Z,10.95
2023-01-27T16:29:48.432Z,11.07
2023-01-27T16:32:18.364Z,10.25
2023-01-27T16:35:04.460Z,12.40
2023-01-27T16:37:33.754Z,12.88
2023-01-27T16:40:19.708Z,11.93
2023-01-27T16:42:56.783Z,15.55
2023-01-27T16:45:30.565Z,13.00
2023-01-27T16:48:07.036Z,12.10
2023-01-27T16:50:38.151Z,10.57
2023-01-27T16:53:12.237Z,10.50
2023-01-27T16:55:39.907Z,13.93
2023-01-27T16:58:20.645Z,14.07
2023-01-27T17:00:50.890Z,13.00
2023-01-27T17:03:31.110Z,13.43
2023-01-27T17:06:02.305Z,12.43
2023-01-27T17:08:35.384Z,12.52
2023-01-27T17:11:27.775Z,15.30
2023-01-27T17:14:28.397Z,16.00
2023-01-27T17:16:58.364Z,16.10
2023-01-27T17:19:31.226Z,16.33
2023-01-27T17:22:06.663Z,16.10
2023-01-27T17:24:36.667Z,16.15
2023-01-27T17:30:02.686Z,14.60
2023-01-27T17:32:34.668Z,14.93
2023-01-27T17:35:04.976Z,12.40
2023-01-27T17:37:32.395Z,11.27
2023-01-27T17:40:01.981Z,14.63
2023-01-27T17:42:30.946Z,12.98
2023-01-27T17:45:20.313Z,14.75
2023-01-27T17:47:47.210Z,11.20
2023-01-27T17:50:23.161Z,13.18
2023-01-27T17:52:52.742Z,12.57
2023-01-27T17:55:24.832Z,10.85
2023-01-27T17:58:06.831Z,14.23
2023-01-27T18:00:43.481Z,13.73
2023-01-27T18:03:17.197Z,11.27
2023-01-27T18:05:45.509Z,11.52
2023-01-27T18:08:12.141Z,11.13
2023-01-27T18:10:44.051Z,11.50
2023-01-27T18:13:19.774Z,10.70
2023-01-27T18:15:50.651Z,11.55
2023-01-27T18:18:32.230Z,11.13
2023-01-27T18:21:06.417Z,11.55
2023-01-27T18:23:58.910Z,10.90
2023-01-27T18:26:31.439Z,11.63
2023-01-27T18:29:01.890Z,13.50
2023-01-27T18:31:32.449Z,13.73
2023-01-27T18:34:06.508Z,12.80
2023-01-27T18:36:35.752Z,15.32
2023-01-27T18:39:04.354Z,12.23
2023-01-27T18:41:32.904Z,12.95
2023-01-27T18:44:02.770Z,10.88
2023-01-27T18:46:29.381Z,12.55
2023-01-27T18:48:56.226Z,11.15
2023-01-27T18:51:22.998Z,11.05
2023-01-27T18:53:49.532Z,11.45
2023-01-27T18:56:16.601Z,11.55
2023-01-27T18:58:43.097Z,12.05
2023-01-27T19:01:21.640Z,13.32
2023-01-27T19:03:49.329Z,12.63
2023-01-27T19:06:16.842Z,13.05
2023-01-27T19:08:44.388Z,14.00
2023-01-27T19:11:16.742Z,13.60
2023-01-27T19:13:44.845Z,12.93
2023-01-27T19:16:17.700Z,11.35
2023-01-27T19:18:44.828Z,12.82
2023-01-27T19:21:13.450Z,12.27
2023-01-27T19:23:44.376Z,12.43
2023-01-27T19:26:19.281Z,13.10
2023-01-27T19:28:49.002Z,15.00
2023-01-27T19:31:15.663Z,9.73
2023-01-27T19:33:44.804Z,13.20
2023-01-27T19:36:25.362Z,11.70
2023-01-27T19:39:00.882Z,13.07
2023-01-27T19:41:28.682Z,12.68
2023-01-27T19:43:55.259Z,14.30
2023-01-27T19:46:22.635Z,13.43
2023-01-27T19:48:52.503Z,13.80
2023-01-27T19:51:19.972Z,13.18
2023-01-27T19:53:46.708Z,13.68
2023-01-27T19:56:16.922Z,13.45
2023-01-27T19:58:51.446Z,13.07
2023-01-27T20:01:24.354Z,13.90
2023-01-27T20:03:52.083Z,14.13
2023-01-27T20:06:26.745Z,13.57
2023-01-27T20:08:59.569Z,14.65
2023-01-27T20:11:29.307Z,13.35
2023-01-27T20:13:56.015Z,12.05
2023-01-27T20:16:23.328Z,14.00
2023-01-27T20:18:50.771Z,14.38
2023-01-27T20:21:17.565Z,14.07
2023-01-27T20:23:44.048Z,16.95
2023-01-27T20:26:16.363Z,16.92
2023-01-27T20:28:43.292Z,16.25
2023-01-27T20:31:14.572Z,15.25
2023-01-27T20:33:41.120Z,14.45
2023-01-27T20:36:19.518Z,13.27
2023-01-27T20:38:46.847Z,14.60
2023-01-27T20:41:19.101Z,13.45
2023-01-27T20:43:45.610Z,14.02
2023-01-27T20:46:15.099Z,14.00
2023-01-27T20:48:42.103Z,14.05
2023-01-27T20:51:11.423Z,15.13
2023-01-27T20:53:45.014Z,15.15
2023-01-27T20:56:23.492Z,14.15
2023-01-27T20:58:50.588Z,15.48
2023-01-27T21:01:19.736Z,15.48
2023-01-27T21:03:47.129Z,14.53
2023-01-27T21:06:19.903Z,17.58
2023-01-27T21:08:49.765Z,16.45
2023-01-27T21:11:18.600Z,16.73
2023-01-27T21:13:45.582Z,19.17
2023-01-27T21:16:12.618Z,22.17
2023-01-27T21:18:39.713Z,20.60
2023-01-27T21:21:06.515Z,17.77
2023-01-27T21:23:34.813Z,14.90
2023-01-27T21:26:09.243Z,14.55
2023-01-27T21:28:36.294Z,12.82
2023-01-27T21:31:16.389Z,13.57
2023-01-27T21:36:12.701Z,18.60
2023-01-27T21:38:40.039Z,18.52
2023-01-27T21:41:09.803Z,17.25
2023-01-27T21:43:55.061Z,15.25
2023-01-27T21:46:21.947Z,14.93
2023-01-27T21:48:48.531Z,14.95
2023-01-27T21:51:15.251Z,13.90
2023-01-27T21:53:41.918Z,14.48
2023-01-27T21:56:10.636Z,16.70
2023-01-27T21:58:37.519Z,19.27
2023-01-27T22:01:11.001Z,17.17
2023-01-27T22:03:38.343Z,17.58
2023-01-27T22:06:09.002Z,16.75
2023-01-27T22:08:36.728Z,18.73
2023-01-27T22:11:11.600Z,16.95
2023-01-27T22:13:39.002Z,14.82
2023-01-27T22:16:06.145Z,16.83
2023-01-27T22:18:36.035Z,15.18
2023-01-27T22:21:02.743Z,15.50
2023-01-27T22:23:29.353Z,14.05
2023-01-27T22:25:55.836Z,14.35
2023-01-27T22:28:24.110Z,14.98
2023-01-27T22:30:51.078Z,13.60
2023-01-27T22:33:18.176Z,14.65
2023-01-27T22:35:44.747Z,14.38
2023-01-27T22:38:11.347Z,15.60
2023-01-27T22:40:37.972Z,13.82
2023-01-27T22:43:10.119Z,15.27
2023-01-27T22:45:40.468Z,15.13
2023-01-27T22:48:08.716Z,14.75
2023-01-27T22:50:36.049Z,14.38
2023-01-27T22:53:04.077Z,15.27
2023-01-27T22:55:30.604Z,14.50
2023-01-27T22:57:57.125Z,14.10
2023-01-27T23:00:23.663Z,13.85
2023-01-27T23:02:50.154Z,12.27
2023-01-27T23:05:17.079Z,15.43
2023-01-27T23:07:43.879Z,16.08
2023-01-27T23:10:10.791Z,19.00
2023-01-27T23:12:37.331Z,19.60
2023-01-27T23:15:04.267Z,20.08
2023-01-27T23:17:30.735Z,19.65
2023-01-27T23:19:57.221Z,19.27
2023-01-27T23:22:23.819Z,17.13
2023-01-27T23:24:50.325Z,15.13
2023-01-27T23:27:16.924Z,13.55
2023-01-27T23:29:43.454Z,13.32
2023-01-27T23:32:10.022Z,14.77
2023-01-27T23:34:36.602Z,13.65
2023-01-27T23:37:03.171Z,16.35
2023-01-27T23:39:29.683Z,14.55
2023-01-27T23:41:56.222Z,15.20
2023-01-27T23:44:22.669Z,14.68
2023-01-27T23:46:49.166Z,13.75
2023-01-27T23:49:15.723Z,14.80
2023-01-27T23:51:42.330Z,15.35
2023-01-27T23:54:08.809Z,14.57
2023-01-27T23:56:35.350Z,13.77
2023-01-27T23:59:01.945Z,14.77
