createdAt,value
2023-05-10T00:02:30.314Z,19.85
2023-05-10T00:05:01.292Z,20.58
2023-05-10T00:07:30.707Z,17.90
2023-05-10T00:09:57.882Z,19.20
2023-05-10T00:12:25.189Z,20.52
2023-05-10T00:14:52.344Z,21.88
2023-05-10T00:17:19.438Z,20.20
2023-05-10T00:20:07.112Z,29.00
2023-05-10T00:22:47.311Z,23.38
2023-05-10T00:25:15.134Z,23.30
2023-05-10T00:27:42.357Z,27.27
2023-05-10T00:30:09.676Z,28.80
2023-05-10T00:32:57.845Z,23.90
2023-05-10T00:35:52.000Z,21.88
2023-05-10T00:38:32.330Z,24.73
2023-05-10T00:40:59.254Z,17.70
2023-05-10T00:43:30.595Z,19.52
2023-05-10T00:45:57.894Z,18.33
2023-05-10T00:48:25.503Z,20.83
2023-05-10T00:50:52.583Z,21.42
2023-05-10T00:53:20.508Z,19.20
2023-05-10T00:55:47.734Z,27.40
2023-05-10T00:58:15.062Z,21.42
2023-05-10T01:00:44.569Z,21.63
2023-05-10T01:03:13.006Z,23.45
2023-05-10T01:05:40.230Z,24.67
2023-05-10T01:08:10.133Z,17.42
2023-05-10T01:10:38.085Z,21.52
2023-05-10T01:13:05.670Z,22.13
2023-05-10T01:15:33.080Z,23.23
2023-05-10T01:18:23.138Z,29.83
2023-05-10T01:21:33.170Z,22.63
2023-05-10T01:24:22.054Z,18.38
2023-05-10T01:27:01.991Z,24.60
2023-05-10T01:29:44.114Z,23.75
2023-05-10T01:32:45.696Z,26.65
2023-05-10T01:35:19.040Z,26.40
2023-05-10T01:37:58.485Z,26.60
2023-05-10T01:40:58.304Z,32.88
2023-05-10T01:43:32.515Z,32.22
2023-05-10T01:46:12.183Z,27.63
2023-05-10T01:48:47.375Z,34.08
2023-05-10T01:51:24.146Z,30.85
2023-05-10T01:53:55.427Z,37.33
2023-05-10T01:56:28.793Z,33.50
2023-05-10T01:58:58.072Z,21.90
2023-05-10T02:01:27.326Z,28.58
2023-05-10T02:03:55.916Z,35.88
2023-05-10T02:06:26.745Z,37.60
2023-05-10T02:08:55.108Z,27.30
2023-05-10T02:11:24.754Z,33.92
2023-05-10T02:13:54.407Z,40.47
2023-05-10T02:16:28.489Z,33.72
2023-05-10T02:19:17.806Z,34.28
2023-05-10T02:22:20.848Z,36.53
2023-05-10T02:25:03.114Z,22.30
2023-05-10T02:27:31.273Z,32.10
2023-05-10T02:29:59.744Z,25.25
2023-05-10T02:32:30.001Z,28.50
2023-05-10T02:34:58.528Z,31.08
2023-05-10T02:37:28.417Z,34.22
2023-05-10T02:39:56.943Z,26.45
2023-05-10T02:42:30.340Z,23.70
2023-05-10T02:45:01.972Z,25.48
2023-05-10T02:47:31.254Z,25.08
2023-05-10T02:49:58.860Z,20.33
2023-05-10T02:52:38.338Z,23.75
2023-05-10T02:55:07.290Z,18.27
2023-05-10T02:57:35.825Z,29.65
2023-05-10T03:00:04.485Z,20.92
2023-05-10T03:02:32.313Z,21.17
2023-05-10T03:04:59.965Z,19.48
2023-05-10T03:07:28.389Z,19.30
2023-05-10T03:09:55.676Z,20.75
2023-05-10T03:12:54.029Z,27.58
2023-05-10T03:15:53.889Z,23.75
2023-05-10T03:19:03.827Z,23.05
2023-05-10T03:21:51.008Z,22.33
2023-05-10T03:24:21.645Z,27.25
2023-05-10T03:26:51.425Z,25.27
2023-05-10T03:29:20.171Z,25.35
2023-05-10T03:31:47.614Z,27.95
2023-05-10T03:34:15.652Z,28.52
2023-05-10T03:36:48.868Z,28.13
2023-05-10T03:39:16.750Z,24.17
2023-05-10T03:41:52.962Z,31.60
2023-05-10T03:44:20.485Z,16.60
2023-05-10T03:46:47.931Z,19.88
2023-05-10T03:49:18.640Z,19.42
2023-05-10T03:51:46.067Z,33.30
2023-05-10T03:54:15.480Z,16.17
2023-05-10T03:56:45.692Z,12.43
2023-05-10T03:59:13.061Z,14.85
2023-05-10T04:01:40.125Z,12.27
2023-05-10T04:04:07.259Z,14.95
2023-05-10T04:06:35.957Z,10.48
2023-05-10T04:09:05.426Z,9.98
2023-05-10T04:11:32.826Z,9.38
2023-05-10T04:13:59.936Z,8.40
2023-05-10T04:16:27.028Z,11.82
2023-05-10T04:19:13.918Z,9.68
2023-05-10T04:22:08.066Z,10.25
2023-05-10T04:24:48.614Z,18.70
2023-05-10T04:27:15.548Z,10.27
2023-05-10T04:29:42.770Z,12.98
2023-05-10T04:32:11.195Z,11.13
2023-05-10T04:34:58.877Z,9.80
2023-05-10T04:37:40.699Z,9.25
2023-05-10T04:40:08.304Z,11.13
2023-05-10T04:42:35.412Z,9.75
2023-05-10T04:45:02.280Z,13.80
2023-05-10T04:47:29.460Z,11.20
2023-05-10T04:49:56.533Z,8.13
2023-05-10T04:52:23.851Z,13.85
2023-05-10T04:54:51.980Z,13.27
2023-05-10T04:57:19.022Z,15.57
2023-05-10T04:59:47.992Z,9.73
2023-05-10T05:02:16.152Z,12.13
2023-05-10T05:04:43.435Z,12.45
2023-05-10T05:07:11.640Z,10.27
2023-05-10T05:09:38.918Z,10.25
2023-05-10T05:12:06.386Z,9.50
2023-05-10T05:14:33.490Z,11.23
2023-05-10T05:17:00.559Z,11.63
2023-05-10T05:19:47.994Z,9.05
2023-05-10T05:22:49.910Z,10.82
2023-05-10T05:25:30.643Z,12.57
2023-05-10T05:27:57.671Z,7.38
2023-05-10T05:30:24.738Z,10.80
2023-05-10T05:32:51.940Z,7.20
2023-05-10T05:35:19.402Z,9.98
2023-05-10T05:37:46.720Z,7.80
2023-05-10T05:40:15.180Z,10.15
2023-05-10T05:42:42.785Z,8.88
2023-05-10T05:45:14.071Z,12.55
2023-05-10T05:47:41.543Z,10.30
2023-05-10T05:50:08.941Z,13.75
2023-05-10T05:52:36.074Z,7.95
2023-05-10T05:55:03.938Z,8.50
2023-05-10T05:57:31.132Z,7.60
2023-05-10T05:59:58.121Z,10.32
2023-05-10T06:02:25.306Z,8.13
2023-05-10T06:04:52.490Z,14.68
2023-05-10T06:07:19.668Z,14.57
2023-05-10T06:09:46.716Z,13.80
2023-05-10T06:12:33.927Z,9.98
2023-05-10T06:15:14.845Z,10.98
2023-05-10T06:18:02.089Z,8.95
2023-05-10T06:20:53.828Z,9.98
2023-05-10T06:23:21.043Z,7.35
2023-05-10T06:25:48.112Z,8.75
2023-05-10T06:28:15.220Z,9.20
2023-05-10T06:30:42.220Z,8.55
2023-05-10T06:33:09.604Z,9.95
2023-05-10T06:35:56.920Z,10.48
2023-05-10T06:38:59.010Z,8.38
2023-05-10T06:41:39.627Z,10.35
2023-05-10T06:44:06.697Z,15.77
2023-05-10T06:46:33.847Z,11.25
2023-05-10T06:49:01.074Z,11.70
2023-05-10T06:51:28.257Z,9.75
2023-05-10T06:53:55.466Z,16.70
2023-05-10T06:56:22.792Z,11.75
2023-05-10T06:58:50.237Z,10.70
2023-05-10T07:01:17.750Z,11.73
2023-05-10T07:03:44.984Z,8.50
2023-05-10T07:06:21.696Z,13.82
2023-05-10T07:08:58.367Z,11.80
2023-05-10T07:11:45.980Z,8.40
2023-05-10T07:14:26.565Z,8.82
2023-05-10T07:16:53.712Z,7.90
2023-05-10T07:19:41.071Z,8.23
2023-05-10T07:22:22.618Z,8.10
2023-05-10T07:24:49.949Z,6.68
2023-05-10T07:27:17.118Z,6.05
2023-05-10T07:29:44.175Z,6.75
2023-05-10T07:32:11.178Z,11.65
2023-05-10T07:34:38.144Z,5.38
2023-05-10T07:37:05.357Z,9.90
2023-05-10T07:39:32.417Z,6.72
2023-05-10T07:41:59.917Z,6.38
2023-05-10T07:44:27.569Z,4.70
2023-05-10T07:46:54.656Z,6.63
2023-05-10T07:49:22.076Z,7.93
2023-05-10T07:51:49.523Z,5.75
2023-05-10T07:54:16.870Z,7.10
2023-05-10T07:56:48.104Z,6.75
2023-05-10T07:59:18.899Z,17.58
2023-05-10T08:01:46.168Z,6.93
2023-05-10T08:04:14.031Z,7.30
2023-05-10T08:06:44.349Z,5.65
2023-05-10T08:09:18.528Z,7.03
2023-05-10T08:12:18.236Z,6.53
2023-05-10T08:14:45.555Z,4.47
2023-05-10T08:17:12.679Z,5.18
2023-05-10T08:20:00.044Z,6.55
2023-05-10T08:23:01.031Z,8.77
2023-05-10T08:25:41.790Z,11.77
2023-05-10T08:28:09.980Z,5.93
2023-05-10T08:30:38.305Z,7.32
2023-05-10T08:33:05.523Z,5.80
2023-05-10T08:35:34.276Z,5.30
2023-05-10T08:38:01.484Z,8.48
2023-05-10T08:40:28.778Z,5.07
2023-05-10T08:43:10.140Z,8.35
2023-05-10T08:45:42.458Z,6.03
2023-05-10T08:48:11.320Z,5.85
2023-05-10T08:50:40.479Z,6.53
2023-05-10T08:53:11.240Z,15.75
2023-05-10T08:55:39.839Z,10.20
2023-05-10T08:58:07.718Z,8.90
2023-05-10T09:00:36.155Z,7.13
2023-05-10T09:03:04.793Z,18.52
2023-05-10T09:05:32.376Z,11.20
2023-05-10T09:08:01.646Z,9.23
2023-05-10T09:10:29.715Z,7.18
2023-05-10T09:12:59.486Z,6.40
2023-05-10T09:15:27.052Z,14.63
2023-05-10T09:18:14.096Z,9.80
2023-05-10T09:20:57.697Z,4.75
2023-05-10T09:23:29.632Z,6.40
2023-05-10T09:26:05.676Z,6.57
2023-05-10T09:28:34.532Z,4.97
2023-05-10T09:31:01.696Z,5.05
2023-05-10T09:33:28.670Z,4.70
2023-05-10T09:35:55.647Z,7.22
2023-05-10T09:38:22.582Z,5.63
2023-05-10T09:41:10.065Z,5.78
2023-05-10T09:44:11.077Z,4.07
2023-05-10T09:46:56.507Z,8.27
2023-05-10T09:49:23.960Z,4.93
2023-05-10T09:52:08.467Z,7.15
2023-05-10T09:54:36.268Z,6.95
2023-05-10T09:57:03.597Z,6.43
2023-05-10T09:59:30.670Z,4.50
2023-05-10T10:01:59.318Z,5.75
2023-05-10T10:04:26.794Z,12.05
2023-05-10T10:07:16.115Z,5.82
2023-05-10T10:09:56.792Z,7.20
2023-05-10T10:12:26.401Z,9.02
2023-05-10T10:14:54.599Z,7.88
2023-05-10T10:17:22.577Z,6.60
2023-05-10T10:20:12.318Z,4.85
2023-05-10T10:22:52.821Z,3.10
2023-05-10T10:25:28.161Z,6.20
2023-05-10T10:27:55.679Z,7.65
2023-05-10T10:30:41.559Z,9.80
2023-05-10T10:33:36.882Z,4.60
2023-05-10T10:36:05.245Z,4.60
2023-05-10T10:39:00.280Z,4.10
2023-05-10T10:41:52.101Z,5.68
2023-05-10T10:44:39.223Z,10.65
2023-05-10T10:47:19.855Z,6.50
2023-05-10T10:49:46.899Z,5.28
2023-05-10T10:52:14.477Z,7.05
2023-05-10T10:54:42.959Z,4.63
2023-05-10T10:57:14.956Z,6.28
2023-05-10T10:59:46.473Z,8.05
2023-05-10T11:02:43.952Z,4.40
2023-05-10T11:05:40.129Z,5.75
2023-05-10T11:08:45.108Z,4.45
2023-05-10T11:11:26.735Z,4.07
2023-05-10T11:13:53.963Z,5.68
2023-05-10T11:16:25.581Z,6.85
2023-05-10T11:19:19.882Z,6.18
2023-05-10T11:22:06.880Z,4.72
2023-05-10T11:24:35.067Z,2.87
2023-05-10T11:27:02.317Z,4.85
2023-05-10T11:29:29.494Z,3.67
2023-05-10T11:31:59.696Z,3.90
2023-05-10T11:34:31.539Z,5.25
2023-05-10T11:36:58.995Z,16.50
2023-05-10T11:39:31.219Z,4.00
2023-05-10T11:41:59.465Z,3.78
2023-05-10T11:44:35.906Z,3.38
2023-05-10T11:47:23.121Z,4.63
2023-05-10T11:50:04.505Z,5.75
2023-05-10T11:52:38.297Z,4.15
2023-05-10T11:55:06.169Z,7.22
2023-05-10T11:57:33.246Z,4.78
2023-05-10T12:00:01.153Z,6.97
2023-05-10T12:02:28.868Z,6.13
2023-05-10T12:05:18.112Z,9.73
2023-05-10T12:08:30.189Z,4.93
2023-05-10T12:11:19.120Z,12.02
2023-05-10T12:13:48.974Z,5.40
2023-05-10T12:16:42.214Z,5.85
2023-05-10T12:19:43.135Z,5.07
2023-05-10T12:22:23.948Z,4.68
2023-05-10T12:24:51.770Z,5.10
2023-05-10T12:27:18.998Z,3.63
2023-05-10T12:29:46.113Z,3.50
2023-05-10T12:32:13.305Z,2.75
2023-05-10T12:34:40.563Z,3.80
2023-05-10T12:37:08.043Z,7.00
2023-05-10T12:39:59.121Z,5.60
2023-05-10T12:42:40.947Z,7.00
2023-05-10T12:45:09.406Z,6.90
2023-05-10T12:47:56.173Z,4.38
2023-05-10T12:50:57.157Z,4.88
2023-05-10T12:53:58.116Z,5.55
2023-05-10T12:56:52.099Z,4.28
2023-05-10T12:59:53.139Z,6.47
2023-05-10T13:02:33.698Z,4.78
2023-05-10T13:05:01.175Z,3.63
2023-05-10T13:07:29.632Z,3.50
2023-05-10T13:09:56.603Z,8.35
2023-05-10T13:12:23.567Z,5.82
2023-05-10T13:14:50.548Z,3.83
2023-05-10T13:17:17.616Z,4.22
2023-05-10T13:20:05.336Z,6.10
2023-05-10T13:23:06.136Z,3.58
2023-05-10T13:25:46.861Z,6.00
2023-05-10T13:28:13.802Z,3.97
2023-05-10T13:30:41.097Z,7.13
2023-05-10T13:33:08.235Z,3.88
2023-05-10T13:35:35.527Z,5.55
2023-05-10T13:38:02.439Z,6.22
2023-05-10T13:40:49.147Z,4.28
2023-05-10T13:43:30.738Z,4.25
2023-05-10T13:45:59.753Z,3.92
2023-05-10T13:48:47.194Z,4.47
2023-05-10T13:51:48.172Z,5.65
2023-05-10T13:54:30.520Z,7.05
2023-05-10T13:57:18.172Z,5.18
2023-05-10T14:00:20.298Z,4.75
2023-05-10T14:03:00.921Z,4.82
2023-05-10T14:05:48.440Z,5.30
2023-05-10T14:08:28.850Z,11.68
2023-05-10T14:10:57.407Z,7.78
2023-05-10T14:13:24.804Z,4.45
2023-05-10T14:16:12.214Z,4.55
2023-05-10T14:19:13.202Z,5.28
2023-05-10T14:21:53.931Z,5.18
2023-05-10T14:24:21.323Z,5.35
2023-05-10T14:26:48.421Z,3.47
2023-05-10T14:29:27.658Z,7.40
2023-05-10T14:31:54.854Z,4.28
2023-05-10T14:34:42.216Z,4.57
2023-05-10T14:37:43.192Z,8.35
2023-05-10T14:40:40.825Z,4.22
2023-05-10T14:43:08.093Z,3.40
2023-05-10T14:45:35.291Z,5.45
2023-05-10T14:48:06.120Z,5.40
2023-05-10T14:50:53.222Z,5.82
2023-05-10T14:53:34.015Z,3.35
2023-05-10T14:56:21.190Z,4.95
2023-05-10T14:59:01.759Z,3.85
2023-05-10T15:01:29.706Z,4.40
2023-05-10T15:03:57.391Z,11.77
2023-05-10T15:06:31.774Z,4.57
2023-05-10T15:12:01.770Z,3.58
2023-05-10T15:14:29.024Z,3.33
2023-05-10T15:16:56.220Z,4.82
2023-05-10T15:19:43.227Z,3.63
2023-05-10T15:22:24.061Z,4.20
2023-05-10T15:24:51.154Z,3.28
2023-05-10T15:27:18.084Z,8.75
2023-05-10T15:29:45.102Z,3.97
2023-05-10T15:32:12.323Z,6.82
2023-05-10T15:34:39.427Z,2.85
2023-05-10T15:37:06.956Z,7.75
2023-05-10T15:39:34.338Z,4.45
2023-05-10T15:42:02.593Z,4.13
2023-05-10T15:44:49.240Z,7.07
2023-05-10T15:47:50.232Z,4.18
2023-05-10T15:50:41.503Z,3.63
2023-05-10T15:53:17.709Z,7.68
2023-05-10T15:56:05.511Z,3.70
2023-05-10T15:58:46.074Z,4.93
2023-05-10T16:01:16.238Z,3.47
2023-05-10T16:06:50.632Z,3.63
2023-05-10T16:09:45.451Z,5.10
2023-05-10T16:12:35.044Z,3.40
2023-05-10T16:15:03.474Z,5.35
2023-05-10T16:17:30.948Z,15.82
2023-05-10T16:20:19.787Z,3.70
2023-05-10T16:23:28.870Z,4.75
2023-05-10T16:25:56.301Z,5.07
2023-05-10T16:28:28.721Z,3.60
2023-05-10T16:30:55.766Z,9.00
2023-05-10T16:33:25.548Z,4.07
2023-05-10T16:36:13.748Z,5.22
2023-05-10T16:39:16.597Z,7.70
2023-05-10T16:41:57.026Z,4.55
2023-05-10T16:44:44.412Z,3.47
2023-05-10T16:47:27.602Z,5.60
2023-05-10T16:49:54.631Z,4.70
2023-05-10T16:52:23.971Z,3.53
2023-05-10T16:54:51.256Z,13.57
2023-05-10T16:57:30.565Z,3.83
2023-05-10T16:59:57.670Z,5.35
2023-05-10T17:02:44.497Z,4.43
2023-05-10T17:05:45.380Z,6.22
2023-05-10T17:08:30.815Z,6.35
2023-05-10T17:11:18.405Z,6.50
2023-05-10T17:14:19.400Z,6.82
2023-05-10T17:17:00.377Z,4.78
2023-05-10T17:19:47.322Z,4.93
2023-05-10T17:22:28.230Z,7.95
2023-05-10T17:24:55.250Z,3.60
2023-05-10T17:27:27.876Z,7.20
2023-05-10T17:29:58.987Z,6.07
2023-05-10T17:32:46.379Z,5.97
2023-05-10T17:35:27.287Z,4.38
2023-05-10T17:37:54.408Z,6.60
2023-05-10T17:40:27.572Z,3.70
2023-05-10T17:42:57.070Z,4.10
2023-05-10T17:45:26.521Z,4.93
2023-05-10T17:47:53.874Z,3.67
2023-05-10T17:50:21.955Z,3.38
2023-05-10T17:52:56.677Z,3.60
2023-05-10T17:55:23.982Z,3.38
2023-05-10T17:57:52.056Z,4.68
2023-05-10T18:00:28.202Z,3.78
2023-05-10T18:02:55.419Z,6.63
2023-05-10T18:05:28.175Z,5.03
2023-05-10T18:08:17.714Z,4.43
2023-05-10T18:11:22.391Z,4.47
2023-05-10T18:16:50.452Z,5.45
2023-05-10T18:19:51.444Z,7.32
2023-05-10T18:22:32.312Z,6.55
2023-05-10T18:25:00.185Z,5.47
2023-05-10T18:27:27.683Z,12.38
2023-05-10T18:29:54.988Z,5.75
2023-05-10T18:32:42.474Z,8.63
2023-05-10T18:35:23.519Z,11.40
2023-05-10T18:37:51.826Z,10.77
2023-05-10T18:40:21.445Z,6.57
2023-05-10T18:43:08.394Z,5.50
2023-05-10T18:46:10.405Z,6.55
2023-05-10T18:48:51.828Z,6.65
2023-05-10T18:51:31.939Z,9.10
2023-05-10T18:54:00.878Z,7.80
2023-05-10T18:56:52.610Z,10.30
2023-05-10T19:01:06.808Z,13.60
2023-05-10T19:03:57.830Z,8.02
2023-05-10T19:07:35.680Z,11.68
2023-05-10T19:10:36.598Z,22.13
2023-05-10T19:13:37.444Z,6.55
2023-05-10T19:16:21.917Z,7.20
2023-05-10T19:19:10.997Z,7.82
2023-05-10T19:21:51.811Z,8.63
2023-05-10T19:24:28.080Z,6.35
2023-05-10T19:26:56.435Z,14.27
2023-05-10T19:29:23.869Z,6.20
2023-05-10T19:31:52.527Z,6.80
2023-05-10T19:34:20.293Z,12.07
2023-05-10T19:36:47.490Z,9.07
2023-05-10T19:39:19.814Z,7.22
2023-05-10T19:42:07.571Z,8.90
2023-05-10T19:44:58.484Z,8.85
2023-05-10T19:47:26.128Z,11.30
2023-05-10T19:49:53.341Z,10.35
2023-05-10T19:52:20.527Z,6.20
2023-05-10T19:55:08.881Z,7.00
2023-05-10T19:57:49.271Z,7.20
2023-05-10T20:00:20.082Z,8.77
2023-05-10T20:02:47.697Z,18.45
2023-05-10T20:05:34.459Z,6.82
2023-05-10T20:08:35.487Z,8.68
2023-05-10T20:11:16.395Z,10.18
2023-05-10T20:13:43.587Z,6.22
2023-05-10T20:16:31.564Z,17.60
2023-05-10T20:19:32.506Z,8.57
2023-05-10T20:22:13.577Z,8.23
2023-05-10T20:24:43.258Z,8.23
2023-05-10T20:27:17.651Z,8.40
2023-05-10T20:29:44.804Z,10.60
2023-05-10T20:32:44.832Z,8.60
2023-05-10T20:35:29.329Z,9.15
2023-05-10T20:37:56.686Z,8.48
2023-05-10T20:40:30.697Z,12.43
2023-05-10T20:42:58.617Z,13.55
2023-05-10T20:45:29.217Z,12.90
2023-05-10T20:47:58.563Z,10.60
2023-05-10T20:50:45.510Z,10.70
2023-05-10T20:53:30.186Z,9.93
2023-05-10T20:55:57.911Z,9.43
2023-05-10T20:58:32.517Z,9.43
2023-05-10T21:01:01.590Z,9.52
2023-05-10T21:03:31.876Z,9.05
2023-05-10T21:05:59.466Z,15.23
2023-05-10T21:08:30.097Z,9.77
2023-05-10T21:10:57.235Z,9.27
2023-05-10T21:13:24.522Z,10.48
2023-05-10T21:15:51.750Z,11.23
2023-05-10T21:18:41.693Z,11.38
2023-05-10T21:21:46.323Z,11.98
2023-05-10T21:24:27.337Z,14.93
2023-05-10T21:26:54.529Z,10.60
2023-05-10T21:29:26.286Z,11.48
2023-05-10T21:32:16.893Z,14.45
2023-05-10T21:34:57.108Z,17.17
2023-05-10T21:37:24.251Z,12.85
2023-05-10T21:39:52.943Z,13.35
2023-05-10T21:42:24.591Z,17.42
2023-05-10T21:47:24.682Z,10.98
2023-05-10T21:49:52.032Z,14.88
2023-05-10T21:52:26.484Z,12.55
2023-05-10T21:54:53.668Z,12.95
2023-05-10T21:57:24.557Z,10.70
2023-05-10T21:59:51.906Z,16.63
2023-05-10T22:02:19.200Z,11.13
2023-05-10T22:05:06.975Z,9.65
2023-05-10T22:07:50.005Z,10.80
2023-05-10T22:10:19.177Z,9.77
2023-05-10T22:12:46.548Z,10.88
2023-05-10T22:18:14.979Z,10.88
2023-05-10T22:20:57.663Z,13.93
2023-05-10T22:23:24.902Z,20.23
2023-05-10T22:25:52.268Z,10.60
2023-05-10T22:28:19.458Z,14.30
2023-05-10T22:31:16.716Z,13.93
2023-05-10T22:34:17.668Z,14.38
2023-05-10T22:36:59.613Z,14.85
2023-05-10T22:39:27.342Z,12.88
2023-05-10T22:41:54.583Z,14.95
2023-05-10T22:44:22.613Z,15.93
2023-05-10T22:46:52.334Z,12.60
2023-05-10T22:49:19.537Z,12.27
2023-05-10T22:52:06.626Z,12.27
2023-05-10T22:54:47.131Z,11.52
2023-05-10T22:57:17.080Z,13.23
2023-05-10T22:59:44.679Z,14.65
2023-05-10T23:02:11.970Z,20.48
2023-05-10T23:04:38.911Z,12.73
2023-05-10T23:07:06.470Z,16.45
2023-05-10T23:09:33.934Z,13.13
2023-05-10T23:12:00.894Z,11.85
2023-05-10T23:14:28.083Z,14.55
2023-05-10T23:16:55.371Z,12.23
2023-05-10T23:19:42.562Z,13.98
2023-05-10T23:22:23.623Z,12.77
2023-05-10T23:24:50.712Z,13.80
2023-05-10T23:27:17.882Z,18.67
2023-05-10T23:29:44.938Z,14.40
2023-05-10T23:32:31.628Z,14.98
2023-05-10T23:35:12.488Z,19.05
2023-05-10T23:37:39.762Z,15.43
2023-05-10T23:40:07.841Z,13.65
2023-05-10T23:42:34.964Z,13.75
2023-05-10T23:45:05.002Z,13.02
2023-05-10T23:47:32.157Z,11.75
2023-05-10T23:49:59.254Z,18.35
2023-05-10T23:52:28.751Z,13.20
2023-05-10T23:54:55.808Z,14.02
2023-05-10T23:57:22.899Z,15.23
2023-05-10T23:59:50.335Z,16.58
