createdAt,value
2019-03-31T00:04:47.339Z,51.36
2019-03-31T00:07:15.809Z,51.36
2019-03-31T00:10:03.609Z,51.50
2019-03-31T00:12:32.009Z,51.54
2019-03-31T00:15:00.411Z,51.45
2019-03-31T00:17:28.820Z,51.58
2019-03-31T00:19:57.212Z,51.68
2019-03-31T00:22:25.616Z,51.72
2019-03-31T00:24:54.028Z,51.98
2019-03-31T00:27:22.423Z,52.26
2019-03-31T00:29:50.821Z,52.40
2019-03-31T00:32:19.267Z,52.95
2019-03-31T00:34:47.673Z,53.60
2019-03-31T00:37:16.059Z,54.04
2019-03-31T00:42:18.879Z,54.33
2019-03-31T00:47:21.160Z,54.39
2019-03-31T00:49:49.599Z,54.54
2019-03-31T00:52:17.997Z,54.72
2019-03-31T00:54:46.406Z,54.88
2019-03-31T00:57:14.867Z,54.87
2019-03-31T00:59:43.253Z,54.81
2019-03-31T01:02:51.623Z,54.67
2019-03-31T01:05:20.016Z,54.53
2019-03-31T01:08:28.435Z,54.27
2019-03-31T01:14:45.220Z,54.01
2019-03-31T01:17:26.209Z,53.82
2019-03-31T01:20:34.576Z,53.72
2019-03-31T01:25:52.139Z,53.80
2019-03-31T01:37:20.257Z,54.19
2019-03-31T01:39:48.942Z,54.46
2019-03-31T01:42:36.663Z,54.48
2019-03-31T01:45:44.981Z,54.45
2019-03-31T01:48:13.497Z,54.40
2019-03-31T01:51:01.094Z,54.41
2019-03-31T01:58:58.619Z,54.39
2019-03-31T02:04:14.551Z,54.86
2019-03-31T02:06:42.955Z,54.88
2019-03-31T02:09:11.349Z,54.93
2019-03-31T02:14:14.211Z,55.38
2019-03-31T02:16:42.645Z,55.47
2019-03-31T02:19:11.043Z,55.73
2019-03-31T02:21:39.444Z,55.89
2019-03-31T02:26:41.993Z,55.96
2019-03-31T02:29:10.410Z,55.92
2019-03-31T02:31:38.843Z,55.98
2019-03-31T02:34:07.245Z,56.02
2019-03-31T02:39:29.319Z,55.88
2019-03-31T02:44:32.217Z,55.68
2019-03-31T02:47:00.625Z,55.74
2019-03-31T02:49:31.411Z,55.72
2019-03-31T02:58:29.226Z,55.46
2019-03-31T03:07:40.608Z,55.89
2019-03-31T03:10:48.928Z,55.95
2019-03-31T03:13:57.271Z,55.89
2019-03-31T03:16:44.984Z,55.86
2019-03-31T03:22:07.677Z,55.72
2019-03-31T03:24:37.679Z,55.78
2019-03-31T03:27:06.131Z,55.95
2019-03-31T03:29:34.560Z,56.08
2019-03-31T03:32:02.966Z,56.32
2019-03-31T03:34:31.377Z,56.49
2019-03-31T03:36:59.793Z,56.43
2019-03-31T03:39:28.187Z,56.43
2019-03-31T03:41:56.578Z,56.34
2019-03-31T03:46:59.281Z,56.53
2019-03-31T03:52:01.851Z,56.75
2019-03-31T03:57:06.831Z,57.00
2019-03-31T03:59:35.270Z,56.98
2019-03-31T04:02:22.884Z,56.95
2019-03-31T04:05:10.476Z,56.80
2019-03-31T04:07:38.870Z,56.66
2019-03-31T04:10:47.345Z,56.57
2019-03-31T04:13:17.345Z,56.66
2019-03-31T04:18:34.836Z,56.41
2019-03-31T04:21:03.236Z,56.37
2019-03-31T04:23:31.631Z,56.40
2019-03-31T04:28:34.049Z,56.56
2019-03-31T04:31:02.462Z,56.53
2019-03-31T04:33:49.253Z,56.42
2019-03-31T04:36:00.964Z,56.38
2019-03-31T04:41:03.275Z,56.37
2019-03-31T04:43:31.666Z,56.33
2019-03-31T04:46:19.402Z,56.36
2019-03-31T04:48:47.800Z,56.40
2019-03-31T04:51:16.222Z,56.65
2019-03-31T04:56:18.952Z,57.02
2019-03-31T05:01:21.800Z,57.24
2019-03-31T05:06:24.090Z,57.15
2019-03-31T05:08:52.485Z,57.15
2019-03-31T05:11:20.951Z,57.15
2019-03-31T05:13:49.292Z,57.12
2019-03-31T05:16:17.686Z,57.16
2019-03-31T05:21:19.680Z,57.25
2019-03-31T05:26:22.522Z,57.18
2019-03-31T05:31:25.160Z,56.79
2019-03-31T05:34:19.401Z,56.81
2019-03-31T05:36:42.892Z,56.96
2019-03-31T05:39:11.278Z,56.88
2019-03-31T05:44:25.532Z,56.94
2019-03-31T05:47:02.941Z,56.95
2019-03-31T05:49:31.328Z,56.93
2019-03-31T05:51:59.728Z,56.88
2019-03-31T05:54:28.152Z,56.95
2019-03-31T05:56:56.551Z,56.99
2019-03-31T05:59:24.940Z,57.18
2019-03-31T06:04:33.119Z,57.28
2019-03-31T06:06:56.982Z,57.35
2019-03-31T06:09:25.377Z,57.35
2019-03-31T06:11:53.815Z,57.40
2019-03-31T06:16:56.019Z,57.50
2019-03-31T06:19:24.427Z,57.55
2019-03-31T06:21:52.851Z,57.51
2019-03-31T06:24:21.250Z,57.35
2019-03-31T06:26:49.641Z,57.25
2019-03-31T06:31:52.287Z,57.15
2019-03-31T06:34:20.676Z,56.90
2019-03-31T06:39:24.821Z,56.68
2019-03-31T06:44:27.207Z,56.63
2019-03-31T06:46:55.645Z,56.62
2019-03-31T06:49:24.050Z,56.52
2019-03-31T06:51:52.445Z,56.36
2019-03-31T06:56:55.373Z,56.15
2019-03-31T06:59:23.770Z,55.95
2019-03-31T07:01:52.177Z,55.82
2019-03-31T07:04:20.576Z,55.79
2019-03-31T07:06:49.017Z,55.63
2019-03-31T07:09:17.413Z,55.32
2019-03-31T07:11:45.813Z,55.08
2019-03-31T07:14:33.549Z,54.97
2019-03-31T07:17:01.968Z,55.06
2019-03-31T07:19:30.355Z,55.02
2019-03-31T07:24:33.179Z,54.58
2019-03-31T07:29:35.796Z,54.29
2019-03-31T07:34:37.864Z,53.95
2019-03-31T07:37:06.301Z,53.72
2019-03-31T07:39:34.811Z,53.49
2019-03-31T07:42:05.017Z,53.34
2019-03-31T07:44:35.009Z,53.18
2019-03-31T07:47:03.403Z,53.00
2019-03-31T07:49:31.801Z,52.65
2019-03-31T07:52:00.237Z,52.42
2019-03-31T07:54:28.625Z,52.23
2019-03-31T07:56:57.027Z,51.92
2019-03-31T08:01:59.093Z,51.66
2019-03-31T08:04:27.489Z,51.30
2019-03-31T08:06:55.912Z,51.14
2019-03-31T08:09:24.313Z,50.89
2019-03-31T08:11:52.718Z,50.79
2019-03-31T08:16:55.170Z,50.42
2019-03-31T08:19:42.967Z,50.21
2019-03-31T08:22:11.432Z,50.17
2019-03-31T08:24:59.066Z,50.14
2019-03-31T08:27:27.487Z,50.16
2019-03-31T08:30:00.714Z,49.88
2019-03-31T08:32:28.439Z,49.64
2019-03-31T08:34:56.133Z,49.32
2019-03-31T08:37:24.525Z,49.20
2019-03-31T08:42:27.315Z,49.06
2019-03-31T08:44:55.731Z,49.05
2019-03-31T08:47:24.126Z,48.93
2019-03-31T08:49:52.530Z,48.69
2019-03-31T08:52:20.979Z,48.39
2019-03-31T08:54:49.376Z,47.84
2019-03-31T08:57:17.774Z,47.43
2019-03-31T09:06:01.584Z,46.99
2019-03-31T09:08:25.064Z,46.71
2019-03-31T09:11:33.408Z,46.42
2019-03-31T09:14:01.803Z,46.40
2019-03-31T09:16:30.273Z,46.60
2019-03-31T09:18:58.725Z,46.21
2019-03-31T09:21:46.375Z,45.90
2019-03-31T09:24:14.819Z,45.76
2019-03-31T09:26:43.207Z,45.47
2019-03-31T09:29:11.615Z,45.35
2019-03-31T09:34:14.024Z,45.18
2019-03-31T09:39:16.040Z,45.26
2019-03-31T09:41:44.505Z,45.29
2019-03-31T09:44:12.942Z,44.88
2019-03-31T09:46:41.345Z,44.24
2019-03-31T09:49:09.753Z,44.05
2019-03-31T09:51:38.209Z,44.15
2019-03-31T09:57:14.703Z,44.80
2019-03-31T09:59:43.109Z,44.90
2019-03-31T10:02:30.867Z,44.70
2019-03-31T10:04:59.272Z,44.42
2019-03-31T10:08:07.979Z,43.97
2019-03-31T10:11:16.323Z,43.88
2019-03-31T10:13:44.772Z,44.12
2019-03-31T10:16:13.179Z,44.05
2019-03-31T10:18:41.569Z,44.13
2019-03-31T10:23:43.948Z,43.79
2019-03-31T10:26:12.391Z,43.81
2019-03-31T10:28:40.863Z,43.77
2019-03-31T10:31:09.288Z,43.66
2019-03-31T10:36:12.961Z,43.84
2019-03-31T10:38:42.070Z,43.86
2019-03-31T10:41:22.149Z,43.56
2019-03-31T10:43:40.595Z,43.26
2019-03-31T10:46:09.039Z,42.92
2019-03-31T10:48:37.451Z,42.45
2019-03-31T10:51:25.237Z,41.96
2019-03-31T10:53:53.643Z,41.58
2019-03-31T10:56:22.048Z,41.26
2019-03-31T10:58:50.545Z,40.65
2019-03-31T11:01:38.143Z,40.12
2019-03-31T11:04:25.784Z,38.52
2019-03-31T11:06:59.590Z,37.19
2019-03-31T11:09:24.329Z,36.41
2019-03-31T11:14:26.627Z,35.73
2019-03-31T11:16:55.061Z,34.55
2019-03-31T11:19:23.469Z,34.47
2019-03-31T11:27:14.899Z,34.78
2019-03-31T11:29:43.355Z,34.79
2019-03-31T11:32:30.894Z,34.78
2019-03-31T11:34:59.325Z,33.95
2019-03-31T11:37:47.071Z,34.02
2019-03-31T11:40:55.423Z,33.74
2019-03-31T11:43:43.025Z,33.40
2019-03-31T11:46:11.463Z,33.58
2019-03-31T11:48:59.105Z,32.43
2019-03-31T11:54:01.686Z,31.50
2019-03-31T11:56:30.209Z,31.01
2019-03-31T11:58:58.614Z,30.52
2019-03-31T12:01:27.027Z,30.35
2019-03-31T12:03:55.486Z,30.87
2019-03-31T12:06:23.887Z,31.42
2019-03-31T12:08:52.297Z,31.71
2019-03-31T12:12:00.743Z,31.69
2019-03-31T12:14:29.143Z,31.60
2019-03-31T12:16:57.547Z,32.31
2019-03-31T12:22:00.342Z,31.70
2019-03-31T12:24:28.776Z,31.25
2019-03-31T12:26:57.169Z,30.91
2019-03-31T12:29:25.581Z,31.07
2019-03-31T12:37:21.900Z,29.66
2019-03-31T12:39:50.297Z,29.65
2019-03-31T12:42:18.729Z,29.27
2019-03-31T12:45:06.488Z,29.23
2019-03-31T12:47:34.899Z,28.77
2019-03-31T12:53:11.393Z,29.35
2019-03-31T13:01:20.528Z,27.26
2019-03-31T13:03:48.940Z,27.58
2019-03-31T13:06:36.649Z,27.61
2019-03-31T13:09:44.961Z,27.88
2019-03-31T13:14:47.809Z,27.26
2019-03-31T13:17:16.327Z,26.94
2019-03-31T13:19:44.722Z,26.34
2019-03-31T13:22:13.138Z,26.38
2019-03-31T13:27:15.852Z,25.96
2019-03-31T13:29:44.298Z,25.78
2019-03-31T13:32:12.712Z,25.70
2019-03-31T13:35:00.363Z,25.63
2019-03-31T13:37:28.737Z,26.30
2019-03-31T13:39:57.145Z,26.81
2019-03-31T13:42:25.576Z,26.98
2019-03-31T13:44:54.037Z,26.25
2019-03-31T13:47:22.448Z,26.68
2019-03-31T13:52:24.498Z,26.89
2019-03-31T13:54:52.919Z,27.19
2019-03-31T13:57:21.904Z,26.91
2019-03-31T13:59:51.439Z,25.71
2019-03-31T14:04:53.866Z,27.12
2019-03-31T14:09:56.515Z,27.77
2019-03-31T14:12:24.935Z,27.74
2019-03-31T14:14:53.338Z,27.89
2019-03-31T14:22:57.479Z,26.18
2019-03-31T14:27:59.703Z,27.38
2019-03-31T14:30:28.129Z,27.37
2019-03-31T14:32:56.534Z,27.02
2019-03-31T14:35:24.941Z,27.13
2019-03-31T14:38:12.793Z,27.43
2019-03-31T14:40:41.200Z,27.40
2019-03-31T14:43:09.599Z,27.35
2019-03-31T14:46:19.610Z,27.56
2019-03-31T14:48:48.165Z,27.43
2019-03-31T14:51:16.563Z,27.82
2019-03-31T14:53:45.004Z,27.72
2019-03-31T14:56:13.410Z,27.39
2019-03-31T14:59:01.218Z,27.24
2019-03-31T15:01:29.630Z,26.67
2019-03-31T15:03:58.042Z,26.59
2019-03-31T15:09:00.851Z,27.01
2019-03-31T15:14:02.776Z,27.82
2019-03-31T15:16:31.163Z,27.15
2019-03-31T15:18:59.600Z,26.50
2019-03-31T15:21:27.995Z,26.31
2019-03-31T15:23:56.397Z,26.06
2019-03-31T15:26:24.946Z,25.79
2019-03-31T15:28:53.324Z,26.00
2019-03-31T15:31:21.724Z,26.03
2019-03-31T15:36:23.718Z,26.39
2019-03-31T15:41:25.865Z,25.77
2019-03-31T15:43:54.268Z,25.80
2019-03-31T15:46:24.656Z,25.75
2019-03-31T15:48:52.840Z,25.88
2019-03-31T15:51:21.249Z,25.86
2019-03-31T15:53:49.672Z,26.03
2019-03-31T15:56:18.084Z,26.12
2019-03-31T15:59:05.845Z,26.11
2019-03-31T16:01:34.256Z,26.37
2019-03-31T16:04:02.662Z,26.29
2019-03-31T16:06:50.393Z,26.70
2019-03-31T16:09:23.642Z,26.62
2019-03-31T16:11:53.853Z,27.17
2019-03-31T16:14:59.053Z,27.79
2019-03-31T16:17:27.461Z,27.78
2019-03-31T16:19:55.869Z,27.69
2019-03-31T16:22:24.342Z,27.62
2019-03-31T16:35:43.766Z,27.48
2019-03-31T16:38:12.205Z,27.79
2019-03-31T16:41:11.626Z,27.97
2019-03-31T16:46:03.843Z,28.64
2019-03-31T16:48:32.278Z,29.06
2019-03-31T16:51:00.674Z,29.19
2019-03-31T16:53:29.073Z,29.12
2019-03-31T16:58:31.665Z,29.41
2019-03-31T17:01:00.114Z,29.51
2019-03-31T17:03:28.504Z,29.67
2019-03-31T17:05:56.923Z,29.82
2019-03-31T17:08:25.343Z,29.61
2019-03-31T17:10:53.750Z,29.77
2019-03-31T17:13:22.166Z,29.74
2019-03-31T17:15:50.603Z,30.11
2019-03-31T17:18:19.003Z,30.31
2019-03-31T17:20:47.440Z,30.44
2019-03-31T17:23:15.860Z,30.58
2019-03-31T17:25:44.260Z,30.80
2019-03-31T17:28:12.661Z,30.97
2019-03-31T17:33:15.429Z,30.90
2019-03-31T17:43:27.195Z,31.48
2019-03-31T17:48:29.579Z,32.00
2019-03-31T17:51:17.236Z,32.19
2019-03-31T17:54:06.428Z,32.58
2019-03-31T17:59:09.273Z,33.13
2019-03-31T18:04:12.852Z,33.64
2019-03-31T18:06:43.442Z,33.78
2019-03-31T18:09:11.852Z,34.02
2019-03-31T18:11:40.268Z,34.09
2019-03-31T18:19:37.239Z,34.69
2019-03-31T18:22:16.277Z,34.90
2019-03-31T18:25:16.045Z,35.24
2019-03-31T18:27:44.451Z,35.45
2019-03-31T18:30:53.128Z,35.63
2019-03-31T18:33:21.531Z,35.98
2019-03-31T18:35:49.939Z,36.45
2019-03-31T18:38:18.373Z,36.97
2019-03-31T18:40:46.776Z,37.39
2019-03-31T18:43:15.204Z,37.56
2019-03-31T18:45:43.629Z,37.86
2019-03-31T18:48:12.039Z,38.02
2019-03-31T18:50:40.445Z,38.15
2019-03-31T18:56:03.574Z,38.63
2019-03-31T18:58:51.101Z,38.79
2019-03-31T19:01:38.734Z,38.91
2019-03-31T19:04:26.273Z,38.95
2019-03-31T19:07:13.843Z,38.87
2019-03-31T19:12:50.571Z,39.20
2019-03-31T19:15:38.101Z,39.42
2019-03-31T19:18:25.746Z,39.42
2019-03-31T19:24:05.706Z,39.55
2019-03-31T19:26:51.717Z,39.92
2019-03-31T19:29:39.273Z,40.17
2019-03-31T19:32:26.801Z,40.42
2019-03-31T19:35:14.455Z,40.40
2019-03-31T19:38:01.971Z,40.42
2019-03-31T19:41:03.020Z,40.39
2019-03-31T19:54:20.983Z,40.21
2019-03-31T19:57:11.919Z,40.46
2019-03-31T19:59:57.807Z,40.69
2019-03-31T20:05:34.486Z,41.37
2019-03-31T20:08:22.013Z,41.25
2019-03-31T20:11:09.569Z,41.23
2019-03-31T20:13:57.097Z,41.74
2019-03-31T20:16:44.971Z,42.04
2019-03-31T20:19:32.501Z,42.40
2019-03-31T20:22:20.135Z,42.62
2019-03-31T20:25:07.685Z,42.81
2019-03-31T20:30:52.427Z,43.33
2019-03-31T20:33:40.015Z,43.71
2019-03-31T20:36:27.774Z,43.77
2019-03-31T20:44:20.829Z,43.66
2019-03-31T20:46:49.235Z,43.53
2019-03-31T20:49:17.621Z,43.41
2019-03-31T20:51:46.044Z,43.39
2019-03-31T20:54:33.775Z,43.55
2019-03-31T20:57:02.189Z,43.73
2019-03-31T20:59:30.723Z,43.60
2019-03-31T21:02:00.728Z,43.67
2019-03-31T21:04:29.196Z,43.93
2019-03-31T21:06:57.550Z,44.17
2019-03-31T21:09:25.957Z,44.25
2019-03-31T21:14:28.774Z,44.39
2019-03-31T21:16:57.240Z,44.64
2019-03-31T21:19:44.954Z,44.90
2019-03-31T21:24:47.338Z,45.25
2019-03-31T21:27:15.741Z,45.33
2019-03-31T21:29:44.204Z,45.50
2019-03-31T21:32:12.626Z,45.72
2019-03-31T21:34:41.025Z,45.76
2019-03-31T21:37:09.520Z,45.84
2019-03-31T21:39:37.916Z,45.97
2019-03-31T21:42:06.328Z,46.09
2019-03-31T21:47:08.399Z,46.37
2019-03-31T21:49:36.781Z,46.49
2019-03-31T21:52:17.729Z,46.50
2019-03-31T21:54:46.128Z,46.48
2019-03-31T21:57:14.542Z,46.48
2019-03-31T22:02:36.030Z,46.24
2019-03-31T22:05:44.377Z,46.27
2019-03-31T22:08:12.777Z,46.38
2019-03-31T22:10:41.183Z,46.32
2019-03-31T22:13:09.655Z,46.62
2019-03-31T22:15:38.065Z,46.75
2019-03-31T22:18:06.463Z,46.79
2019-03-31T22:28:58.668Z,47.36
2019-03-31T22:31:27.121Z,47.31
2019-03-31T22:33:55.522Z,47.58
2019-03-31T22:39:53.003Z,48.44
2019-03-31T22:42:21.403Z,48.60
2019-03-31T22:44:49.804Z,48.83
2019-03-31T22:47:18.261Z,49.12
2019-03-31T22:49:46.642Z,49.28
2019-03-31T22:52:15.035Z,49.44
2019-03-31T22:54:43.471Z,49.47
2019-03-31T22:57:11.874Z,49.40
2019-03-31T22:59:40.281Z,49.40
2019-03-31T23:02:08.695Z,49.49
2019-03-31T23:07:24.666Z,49.47
2019-03-31T23:10:12.406Z,49.24
2019-03-31T23:12:40.825Z,49.34
2019-03-31T23:15:49.148Z,49.16
2019-03-31T23:18:17.588Z,48.91
2019-03-31T23:20:45.996Z,48.71
2019-03-31T23:23:14.403Z,48.92
2019-03-31T23:25:42.835Z,49.19
2019-03-31T23:28:11.245Z,49.31
2019-03-31T23:30:59.020Z,49.29
2019-03-31T23:33:27.416Z,49.19
2019-03-31T23:35:55.806Z,49.11
2019-03-31T23:40:58.231Z,49.49
2019-03-31T23:43:26.660Z,49.68
2019-03-31T23:48:44.205Z,50.37
2019-03-31T23:51:12.597Z,50.59
2019-03-31T23:53:41.002Z,50.82
2019-03-31T23:58:43.370Z,50.93
