createdAt,value
2023-02-08T00:01:18.619Z,-4.60
2023-02-08T00:03:47.356Z,-4.70
2023-02-08T00:06:15.800Z,-4.70
2023-02-08T00:08:44.834Z,-4.70
2023-02-08T00:11:13.451Z,-4.70
2023-02-08T00:13:43.471Z,-4.70
2023-02-08T00:16:13.824Z,-4.70
2023-02-08T00:18:42.170Z,-4.70
2023-02-08T00:21:11.937Z,-4.70
2023-02-08T00:23:40.006Z,-4.70
2023-02-08T00:26:08.876Z,-4.70
2023-02-08T00:28:36.925Z,-4.70
2023-02-08T00:31:07.028Z,-4.60
2023-02-08T00:33:35.208Z,-4.60
2023-02-08T00:36:05.566Z,-4.60
2023-02-08T00:38:34.146Z,-4.70
2023-02-08T00:41:02.373Z,-4.70
2023-02-08T00:43:30.402Z,-4.70
2023-02-08T00:46:00.170Z,-4.80
2023-02-08T00:48:30.077Z,-4.80
2023-02-08T00:50:59.995Z,-4.80
2023-02-08T00:53:28.101Z,-4.90
2023-02-08T00:55:56.815Z,-4.90
2023-02-08T00:58:25.048Z,-4.90
2023-02-08T01:00:53.969Z,-4.90
2023-02-08T01:03:23.064Z,-5.00
2023-02-08T01:05:52.746Z,-5.00
2023-02-08T01:08:22.093Z,-5.00
2023-02-08T01:10:50.269Z,-5.00
2023-02-08T01:13:18.432Z,-5.00
2023-02-08T01:15:46.478Z,-5.10
2023-02-08T01:18:14.525Z,-5.10
2023-02-08T01:20:42.649Z,-5.10
2023-02-08T01:23:12.167Z,-5.20
2023-02-08T01:25:40.209Z,-5.20
2023-02-08T01:28:08.286Z,-5.20
2023-02-08T01:30:36.389Z,-5.20
2023-02-08T01:33:04.549Z,-5.30
2023-02-08T01:35:32.806Z,-5.30
2023-02-08T01:38:00.879Z,-5.30
2023-02-08T01:40:30.358Z,-5.30
2023-02-08T01:42:58.413Z,-5.30
2023-02-08T01:45:29.971Z,-5.30
2023-02-08T01:48:04.318Z,-5.30
2023-02-08T01:50:38.262Z,-5.30
2023-02-08T01:53:07.119Z,-5.30
2023-02-08T01:55:40.786Z,-5.30
2023-02-08T01:58:12.614Z,-5.30
2023-02-08T02:00:41.517Z,-5.30
2023-02-08T02:03:10.173Z,-5.40
2023-02-08T02:05:42.457Z,-5.40
2023-02-08T02:08:12.147Z,-5.40
2023-02-08T02:10:43.364Z,-5.50
2023-02-08T02:13:14.931Z,-5.50
2023-02-08T02:15:44.587Z,-5.50
2023-02-08T02:18:15.232Z,-5.50
2023-02-08T02:21:07.982Z,-5.50
2023-02-08T02:23:56.204Z,-5.60
2023-02-08T02:26:59.305Z,-5.60
2023-02-08T02:29:51.461Z,-5.60
2023-02-08T02:32:30.880Z,-5.70
2023-02-08T02:35:05.162Z,-5.60
2023-02-08T02:37:49.521Z,-5.60
2023-02-08T02:40:28.156Z,-5.60
2023-02-08T02:43:24.022Z,-5.60
2023-02-08T02:46:00.808Z,-5.60
2023-02-08T02:48:34.914Z,-5.60
2023-02-08T02:51:10.137Z,-5.60
2023-02-08T02:53:44.531Z,-5.60
2023-02-08T02:56:18.486Z,-5.60
2023-02-08T02:58:46.804Z,-5.60
2023-02-08T03:01:15.287Z,-5.60
2023-02-08T03:03:44.749Z,-5.70
2023-02-08T03:06:20.577Z,-5.70
2023-02-08T03:09:03.778Z,-5.70
2023-02-08T03:11:35.694Z,-5.70
2023-02-08T03:14:27.340Z,-5.70
2023-02-08T03:17:13.528Z,-5.70
2023-02-08T03:19:50.626Z,-5.80
2023-02-08T03:22:24.645Z,-5.80
2023-02-08T03:24:56.646Z,-5.80
2023-02-08T03:27:31.800Z,-5.80
2023-02-08T03:30:04.539Z,-5.80
2023-02-08T03:32:39.911Z,-5.80
2023-02-08T03:35:12.631Z,-5.80
2023-02-08T03:37:46.218Z,-5.80
2023-02-08T03:40:19.411Z,-5.80
2023-02-08T03:42:49.388Z,-5.80
2023-02-08T03:45:22.960Z,-5.80
2023-02-08T03:47:52.885Z,-5.70
2023-02-08T03:50:25.011Z,-5.70
2023-02-08T03:52:54.750Z,-5.70
2023-02-08T03:55:26.939Z,-5.70
2023-02-08T03:57:58.470Z,-5.70
2023-02-08T04:00:27.041Z,-5.80
2023-02-08T04:02:58.157Z,-5.80
2023-02-08T04:05:28.054Z,-5.90
2023-02-08T04:07:56.242Z,-5.90
2023-02-08T04:10:24.480Z,-5.90
2023-02-08T04:12:53.226Z,-5.90
2023-02-08T04:15:22.048Z,-5.90
2023-02-08T04:17:50.121Z,-5.90
2023-02-08T04:20:18.285Z,-5.90
2023-02-08T04:22:47.710Z,-5.90
2023-02-08T04:25:16.022Z,-5.90
2023-02-08T04:27:44.094Z,-5.90
2023-02-08T04:30:13.500Z,-5.90
2023-02-08T04:32:41.646Z,-5.90
2023-02-08T04:35:09.811Z,-5.90
2023-02-08T04:37:37.854Z,-6.00
2023-02-08T04:40:07.901Z,-6.00
2023-02-08T04:42:36.640Z,-6.00
2023-02-08T04:45:04.937Z,-6.00
2023-02-08T04:47:32.981Z,-6.00
2023-02-08T04:50:00.973Z,-6.00
2023-02-08T04:52:29.242Z,-6.00
2023-02-08T04:54:57.427Z,-6.00
2023-02-08T04:57:26.847Z,-6.00
2023-02-08T04:59:55.065Z,-6.00
2023-02-08T05:02:23.105Z,-6.00
2023-02-08T05:04:51.288Z,-5.90
2023-02-08T05:07:19.577Z,-5.90
2023-02-08T05:09:47.689Z,-5.90
2023-02-08T05:12:15.780Z,-5.90
2023-02-08T05:14:45.164Z,-6.00
2023-02-08T05:17:13.250Z,-6.00
2023-02-08T05:19:41.289Z,-6.00
2023-02-08T05:22:09.448Z,-6.10
2023-02-08T05:24:37.521Z,-6.00
2023-02-08T05:27:05.547Z,-6.00
2023-02-08T05:29:33.637Z,-6.00
2023-02-08T05:32:03.072Z,-6.00
2023-02-08T05:34:31.201Z,-6.00
2023-02-08T05:36:59.193Z,-6.00
2023-02-08T05:39:27.230Z,-6.00
2023-02-08T05:41:55.441Z,-6.00
2023-02-08T05:44:23.777Z,-6.00
2023-02-08T05:46:52.074Z,-6.00
2023-02-08T05:49:21.529Z,-6.00
2023-02-08T05:51:50.300Z,-6.00
2023-02-08T05:54:18.801Z,-6.10
2023-02-08T05:56:46.985Z,-6.10
2023-02-08T05:59:15.102Z,-6.10
2023-02-08T06:01:43.194Z,-6.10
2023-02-08T06:04:11.362Z,-6.10
2023-02-08T06:06:40.764Z,-6.20
2023-02-08T06:09:08.876Z,-6.20
2023-02-08T06:11:37.254Z,-6.20
2023-02-08T06:14:05.474Z,-6.20
2023-02-08T06:16:33.664Z,-6.30
2023-02-08T06:19:01.835Z,-6.30
2023-02-08T06:21:30.081Z,-6.30
2023-02-08T06:23:59.534Z,-6.30
2023-02-08T06:26:27.830Z,-6.40
2023-02-08T06:28:55.874Z,-6.40
2023-02-08T06:31:23.925Z,-6.40
2023-02-08T06:33:52.087Z,-6.40
2023-02-08T06:36:20.346Z,-6.40
2023-02-08T06:38:50.995Z,-6.50
2023-02-08T06:41:20.745Z,-6.50
2023-02-08T06:43:48.932Z,-6.50
2023-02-08T06:46:17.005Z,-6.50
2023-02-08T06:48:45.606Z,-6.50
2023-02-08T06:51:13.782Z,-6.50
2023-02-08T06:53:42.009Z,-6.50
2023-02-08T06:56:10.220Z,-6.50
2023-02-08T06:58:39.636Z,-6.50
2023-02-08T07:01:07.980Z,-6.50
2023-02-08T07:03:36.065Z,-6.50
2023-02-08T07:06:05.642Z,-6.50
2023-02-08T07:08:35.020Z,-6.50
2023-02-08T07:11:08.485Z,-6.40
2023-02-08T07:13:37.178Z,-6.40
2023-02-08T07:16:07.961Z,-6.40
2023-02-08T07:18:36.529Z,-6.40
2023-02-08T07:21:04.788Z,-6.40
2023-02-08T07:23:33.102Z,-6.30
2023-02-08T07:26:02.500Z,-6.20
2023-02-08T07:28:30.879Z,-6.20
2023-02-08T07:30:59.002Z,-6.10
2023-02-08T07:33:28.569Z,-6.10
2023-02-08T07:35:56.600Z,-6.00
2023-02-08T07:38:24.676Z,-6.00
2023-02-08T07:40:52.733Z,-5.70
2023-02-08T07:43:20.782Z,-5.30
2023-02-08T07:45:48.859Z,-4.70
2023-02-08T07:48:16.997Z,-4.30
2023-02-08T07:50:46.463Z,-3.90
2023-02-08T07:53:14.491Z,-3.80
2023-02-08T07:55:42.625Z,-3.60
2023-02-08T07:58:10.640Z,-3.40
2023-02-08T08:00:39.010Z,-3.30
2023-02-08T08:03:07.191Z,-3.10
2023-02-08T08:05:35.598Z,-2.90
2023-02-08T08:08:05.053Z,-2.70
2023-02-08T08:10:33.136Z,-2.30
2023-02-08T08:13:01.201Z,-2.00
2023-02-08T08:15:29.238Z,-1.80
2023-02-08T08:17:57.344Z,-1.60
2023-02-08T08:20:26.002Z,-1.20
2023-02-08T08:22:54.227Z,-0.80
2023-02-08T08:25:23.757Z,-0.40
2023-02-08T08:27:52.006Z,0.00
2023-02-08T08:30:20.830Z,0.40
2023-02-08T08:32:49.212Z,0.60
2023-02-08T08:35:17.345Z,0.80
2023-02-08T08:37:45.384Z,0.90
2023-02-08T08:40:13.516Z,1.10
2023-02-08T08:42:42.885Z,1.20
2023-02-08T08:45:11.890Z,1.20
2023-02-08T08:47:40.033Z,1.40
2023-02-08T08:50:08.598Z,1.40
2023-02-08T08:52:36.641Z,1.70
2023-02-08T08:55:05.053Z,2.00
2023-02-08T08:57:33.770Z,2.30
2023-02-08T09:00:03.766Z,2.60
2023-02-08T09:02:31.970Z,2.30
2023-02-08T09:05:02.687Z,2.40
2023-02-08T09:07:30.723Z,2.30
2023-02-08T09:09:58.811Z,2.50
2023-02-08T09:12:26.847Z,2.10
2023-02-08T09:14:54.992Z,2.00
2023-02-08T09:17:25.085Z,2.20
2023-02-08T09:19:53.418Z,2.60
2023-02-08T09:22:21.727Z,3.00
2023-02-08T09:24:49.977Z,3.50
2023-02-08T09:27:19.144Z,3.70
2023-02-08T09:29:47.346Z,3.80
2023-02-08T09:32:15.590Z,4.00
2023-02-08T09:34:45.176Z,4.20
2023-02-08T09:37:13.390Z,4.50
2023-02-08T09:39:41.389Z,4.30
2023-02-08T09:42:30.389Z,4.60
2023-02-08T09:45:15.341Z,5.10
2023-02-08T09:47:51.670Z,5.00
2023-02-08T09:50:35.250Z,4.60
2023-02-08T09:53:08.958Z,4.40
2023-02-08T09:55:41.337Z,4.80
2023-02-08T09:58:20.362Z,5.40
2023-02-08T10:00:50.889Z,5.50
2023-02-08T10:03:36.131Z,5.60
2023-02-08T10:06:07.911Z,5.80
2023-02-08T10:08:37.248Z,5.40
2023-02-08T10:11:33.089Z,5.50
2023-02-08T10:14:21.662Z,5.60
2023-02-08T10:17:02.026Z,5.60
2023-02-08T10:19:47.029Z,5.90
2023-02-08T10:22:28.429Z,5.70
2023-02-08T10:25:12.468Z,5.50
2023-02-08T10:27:49.904Z,5.50
2023-02-08T10:30:28.787Z,5.60
2023-02-08T10:33:02.352Z,6.00
2023-02-08T10:35:37.468Z,6.30
2023-02-08T10:38:37.207Z,6.20
2023-02-08T10:41:10.262Z,6.40
2023-02-08T10:43:44.315Z,6.60
2023-02-08T10:46:18.357Z,7.10
2023-02-08T10:48:58.667Z,7.30
2023-02-08T10:51:27.574Z,7.80
2023-02-08T10:53:57.550Z,7.80
2023-02-08T10:56:39.030Z,7.90
2023-02-08T10:59:22.483Z,7.80
2023-02-08T11:01:51.540Z,7.60
2023-02-08T11:04:20.388Z,7.90
2023-02-08T11:06:50.531Z,8.40
2023-02-08T11:09:25.926Z,8.60
2023-02-08T11:11:55.047Z,8.80
2023-02-08T11:14:40.910Z,8.70
2023-02-08T11:17:27.147Z,8.40
2023-02-08T11:19:55.634Z,8.10
2023-02-08T11:22:25.931Z,7.80
2023-02-08T11:25:00.934Z,7.50
2023-02-08T11:27:34.901Z,7.50
2023-02-08T11:30:23.274Z,7.40
2023-02-08T11:33:19.156Z,7.20
2023-02-08T11:36:02.500Z,7.00
2023-02-08T11:38:32.125Z,6.70
2023-02-08T11:41:03.811Z,6.60
2023-02-08T11:43:34.455Z,6.50
2023-02-08T11:46:06.047Z,6.30
2023-02-08T11:48:43.674Z,6.20
2023-02-08T11:51:15.116Z,6.10
2023-02-08T11:53:48.599Z,6.10
2023-02-08T11:56:21.030Z,6.20
2023-02-08T11:59:02.268Z,6.20
2023-02-08T12:01:32.462Z,6.20
2023-02-08T12:04:02.651Z,6.00
2023-02-08T12:07:04.072Z,6.10
2023-02-08T12:10:00.207Z,6.10
2023-02-08T12:12:39.690Z,6.10
2023-02-08T12:15:20.018Z,6.10
2023-02-08T12:18:00.547Z,6.10
2023-02-08T12:20:39.212Z,6.20
2023-02-08T12:23:43.975Z,6.20
2023-02-08T12:26:20.001Z,6.20
2023-02-08T12:29:10.726Z,6.20
2023-02-08T12:31:50.922Z,6.30
2023-02-08T12:34:23.652Z,6.30
2023-02-08T12:37:32.142Z,6.30
2023-02-08T12:40:27.852Z,6.40
2023-02-08T12:43:06.755Z,6.40
2023-02-08T12:45:53.178Z,6.40
2023-02-08T12:48:40.621Z,6.60
2023-02-08T12:51:20.704Z,7.40
2023-02-08T12:53:52.970Z,8.10
2023-02-08T12:56:26.210Z,8.80
2023-02-08T12:59:08.273Z,9.60
2023-02-08T13:01:47.497Z,10.00
2023-02-08T13:04:20.666Z,10.20
2023-02-08T13:06:53.702Z,10.40
2023-02-08T13:09:36.076Z,10.40
2023-02-08T13:12:10.108Z,10.30
2023-02-08T13:14:41.212Z,10.90
2023-02-08T13:17:18.175Z,11.30
2023-02-08T13:20:00.278Z,11.60
2023-02-08T13:22:32.433Z,11.80
2023-02-08T13:25:07.692Z,12.10
2023-02-08T13:27:36.479Z,12.40
2023-02-08T13:30:06.570Z,12.30
2023-02-08T13:32:43.899Z,12.60
2023-02-08T13:35:17.099Z,12.30
2023-02-08T13:37:52.692Z,12.40
2023-02-08T13:40:28.021Z,12.30
2023-02-08T13:43:00.776Z,12.70
2023-02-08T13:45:31.979Z,12.90
2023-02-08T13:48:03.179Z,12.90
2023-02-08T13:50:56.922Z,12.90
2023-02-08T13:53:58.248Z,13.30
2023-02-08T13:56:41.537Z,13.70
2023-02-08T13:59:42.424Z,13.90
2023-02-08T14:02:35.101Z,14.30
2023-02-08T14:05:36.737Z,14.60
2023-02-08T14:08:09.609Z,14.80
2023-02-08T14:10:43.777Z,14.80
2023-02-08T14:13:26.692Z,14.80
2023-02-08T14:16:29.193Z,15.30
2023-02-08T14:18:59.020Z,15.80
2023-02-08T14:21:34.265Z,15.60
2023-02-08T14:24:06.460Z,15.10
2023-02-08T14:26:36.109Z,15.20
2023-02-08T14:29:07.254Z,14.70
2023-02-08T14:31:41.786Z,14.70
2023-02-08T14:34:23.946Z,14.20
2023-02-08T14:37:01.628Z,14.20
2023-02-08T14:39:33.476Z,14.00
2023-02-08T14:42:05.455Z,13.90
2023-02-08T14:44:59.317Z,13.80
2023-02-08T14:48:05.301Z,13.60
2023-02-08T14:50:40.279Z,13.60
2023-02-08T14:53:24.699Z,13.80
2023-02-08T14:56:00.334Z,13.80
2023-02-08T14:58:33.946Z,13.90
2023-02-08T15:01:06.951Z,13.80
2023-02-08T15:03:36.218Z,13.60
2023-02-08T15:06:33.066Z,13.10
2023-02-08T15:09:02.030Z,12.70
2023-02-08T15:11:34.072Z,12.70
2023-02-08T15:14:06.052Z,11.30
2023-02-08T15:16:37.652Z,10.40
2023-02-08T15:19:08.737Z,9.30
2023-02-08T15:21:38.801Z,8.70
2023-02-08T15:24:15.638Z,8.10
2023-02-08T15:26:50.828Z,7.50
2023-02-08T15:29:24.635Z,7.10
2023-02-08T15:31:55.486Z,6.80
2023-02-08T15:34:26.654Z,6.60
2023-02-08T15:36:57.539Z,6.50
2023-02-08T15:39:34.853Z,6.30
2023-02-08T15:42:04.522Z,6.20
2023-02-08T15:44:34.852Z,6.20
2023-02-08T15:47:05.850Z,6.10
2023-02-08T15:49:36.983Z,6.00
2023-02-08T15:52:06.716Z,5.90
2023-02-08T15:54:35.162Z,5.80
2023-02-08T15:57:07.927Z,5.70
2023-02-08T15:59:39.030Z,5.60
2023-02-08T16:02:22.493Z,5.50
2023-02-08T16:04:50.948Z,5.40
2023-02-08T16:07:26.715Z,5.30
2023-02-08T16:09:55.808Z,5.20
2023-02-08T16:12:27.532Z,5.10
2023-02-08T16:14:57.023Z,5.10
2023-02-08T16:17:36.836Z,5.00
2023-02-08T16:20:22.744Z,4.90
2023-02-08T16:22:57.888Z,4.80
2023-02-08T16:25:38.603Z,4.60
2023-02-08T16:28:23.124Z,4.60
2023-02-08T16:30:51.553Z,4.50
2023-02-08T16:33:20.958Z,4.30
2023-02-08T16:35:49.967Z,4.30
2023-02-08T16:38:22.579Z,4.20
2023-02-08T16:40:52.504Z,4.10
2023-02-08T16:43:24.668Z,4.00
2023-02-08T16:46:19.782Z,3.90
2023-02-08T16:48:50.649Z,3.80
2023-02-08T16:51:22.793Z,3.70
2023-02-08T16:53:52.878Z,3.50
2023-02-08T16:56:21.345Z,3.40
2023-02-08T16:58:50.978Z,3.30
2023-02-08T17:01:20.972Z,3.20
2023-02-08T17:03:50.164Z,3.10
2023-02-08T17:06:26.574Z,3.00
2023-02-08T17:08:54.781Z,2.90
2023-02-08T17:11:23.002Z,2.90
2023-02-08T17:13:53.175Z,2.80
2023-02-08T17:16:23.959Z,2.70
2023-02-08T17:18:52.506Z,2.70
2023-02-08T17:21:20.765Z,2.60
2023-02-08T17:23:49.524Z,2.50
2023-02-08T17:26:20.450Z,2.50
2023-02-08T17:28:50.302Z,2.50
2023-02-08T17:31:20.321Z,2.40
2023-02-08T17:33:50.152Z,2.40
2023-02-08T17:36:19.013Z,2.40
2023-02-08T17:38:48.368Z,2.30
2023-02-08T17:41:19.200Z,2.30
2023-02-08T17:43:51.016Z,2.30
2023-02-08T17:46:23.578Z,2.20
2023-02-08T17:48:51.927Z,2.20
2023-02-08T17:51:22.195Z,2.10
2023-02-08T17:53:51.668Z,2.00
2023-02-08T17:56:22.397Z,2.00
2023-02-08T17:58:53.601Z,1.90
2023-02-08T18:01:25.909Z,1.80
2023-02-08T18:03:54.591Z,1.70
2023-02-08T18:06:23.986Z,1.60
2023-02-08T18:08:52.470Z,1.50
2023-02-08T18:11:23.515Z,1.40
2023-02-08T18:13:54.593Z,1.30
2023-02-08T18:16:25.839Z,1.20
2023-02-08T18:18:56.821Z,1.20
2023-02-08T18:21:25.924Z,1.10
2023-02-08T18:23:56.452Z,0.90
2023-02-08T18:26:26.188Z,0.80
2023-02-08T18:28:54.822Z,0.80
2023-02-08T18:31:25.420Z,0.70
2023-02-08T18:33:54.831Z,0.60
2023-02-08T18:36:24.241Z,0.50
2023-02-08T18:38:55.688Z,0.30
2023-02-08T18:41:25.939Z,0.30
2023-02-08T18:43:55.399Z,0.20
2023-02-08T18:46:28.082Z,0.10
2023-02-08T18:48:56.423Z,0.00
2023-02-08T18:51:26.070Z,-0.10
2023-02-08T18:53:57.414Z,-0.10
2023-02-08T18:56:27.363Z,-0.20
2023-02-08T18:58:58.807Z,-0.20
2023-02-08T19:01:28.604Z,-0.20
2023-02-08T19:03:57.186Z,-0.20
2023-02-08T19:06:27.022Z,-0.20
2023-02-08T19:08:58.388Z,-0.20
2023-02-08T19:11:28.586Z,-0.20
2023-02-08T19:13:58.755Z,-0.30
2023-02-08T19:16:28.907Z,-0.30
2023-02-08T19:19:01.206Z,-0.30
2023-02-08T19:21:30.106Z,-0.20
2023-02-08T19:24:00.635Z,-0.10
2023-02-08T19:26:31.260Z,0.00
2023-02-08T19:29:03.346Z,0.10
2023-02-08T19:31:33.473Z,0.20
2023-02-08T19:34:03.450Z,0.20
2023-02-08T19:36:33.579Z,0.30
2023-02-08T19:39:02.426Z,0.30
2023-02-08T19:41:33.456Z,0.20
2023-02-08T19:44:03.856Z,0.20
2023-02-08T19:46:35.152Z,0.10
2023-02-08T19:49:03.676Z,-0.10
2023-02-08T19:51:32.913Z,-0.10
2023-02-08T19:54:01.684Z,-0.20
2023-02-08T19:56:31.241Z,-0.30
2023-02-08T19:59:00.364Z,-0.30
2023-02-08T20:01:28.836Z,-0.30
2023-02-08T20:03:58.415Z,-0.30
2023-02-08T20:06:28.879Z,-0.40
2023-02-08T20:08:57.066Z,-0.40
2023-02-08T20:11:26.813Z,-0.40
2023-02-08T20:13:55.771Z,-0.40
2023-02-08T20:16:24.687Z,-0.40
2023-02-08T20:18:53.091Z,-0.40
2023-02-08T20:21:23.506Z,-0.40
2023-02-08T20:23:52.074Z,-0.40
2023-02-08T20:26:22.544Z,-0.50
2023-02-08T20:28:53.000Z,-0.60
2023-02-08T20:31:23.942Z,-0.60
2023-02-08T20:33:52.712Z,-0.70
2023-02-08T20:36:24.266Z,-0.70
2023-02-08T20:38:53.955Z,-0.60
2023-02-08T20:41:23.921Z,-0.50
2023-02-08T20:43:53.253Z,-0.40
2023-02-08T20:46:23.583Z,-0.40
2023-02-08T20:48:53.030Z,-0.40
2023-02-08T20:51:25.879Z,-0.40
2023-02-08T20:53:55.301Z,-0.50
2023-02-08T20:56:25.796Z,-0.50
2023-02-08T20:58:55.290Z,-0.60
2023-02-08T21:01:24.875Z,-0.70
2023-02-08T21:03:55.039Z,-0.70
2023-02-08T21:06:29.457Z,-0.80
2023-02-08T21:08:58.231Z,-0.90
2023-02-08T21:11:28.637Z,-1.10
2023-02-08T21:13:57.433Z,-1.10
2023-02-08T21:16:26.396Z,-1.10
2023-02-08T21:18:54.783Z,-1.10
2023-02-08T21:21:24.649Z,-1.20
2023-02-08T21:23:53.205Z,-1.20
2023-02-08T21:26:22.479Z,-1.30
2023-02-08T21:28:53.756Z,-1.40
2023-02-08T21:31:23.449Z,-1.40
2023-02-08T21:33:52.321Z,-1.50
2023-02-08T21:36:22.591Z,-1.60
2023-02-08T21:38:52.111Z,-1.60
2023-02-08T21:41:21.535Z,-1.70
2023-02-08T21:43:50.572Z,-1.60
2023-02-08T21:46:19.636Z,-1.60
2023-02-08T21:49:05.441Z,-1.50
2023-02-08T21:51:51.907Z,-1.50
2023-02-08T21:54:40.938Z,-1.50
2023-02-08T21:57:13.780Z,-1.50
2023-02-08T21:59:42.080Z,-1.60
2023-02-08T22:02:14.294Z,-1.70
2023-02-08T22:04:46.782Z,-1.80
2023-02-08T22:07:15.304Z,-1.80
2023-02-08T22:09:44.849Z,-1.80
2023-02-08T22:12:16.613Z,-1.80
2023-02-08T22:14:44.958Z,-1.80
2023-02-08T22:17:13.071Z,-1.90
2023-02-08T22:19:43.053Z,-1.70
2023-02-08T22:22:12.434Z,-1.70
2023-02-08T22:24:40.796Z,-1.80
2023-02-08T22:27:10.592Z,-1.80
2023-02-08T22:29:38.806Z,-1.90
2023-02-08T22:32:09.888Z,-2.00
2023-02-08T22:34:38.937Z,-2.10
2023-02-08T22:37:07.241Z,-2.30
2023-02-08T22:39:35.847Z,-2.30
2023-02-08T22:42:08.480Z,-2.40
2023-02-08T22:44:38.683Z,-2.50
2023-02-08T22:47:08.368Z,-2.50
2023-02-08T22:49:37.443Z,-2.60
2023-02-08T22:52:06.813Z,-2.70
2023-02-08T22:54:35.406Z,-2.80
2023-02-08T22:57:03.945Z,-2.80
2023-02-08T22:59:32.025Z,-2.90
2023-02-08T23:02:02.460Z,-2.90
2023-02-08T23:04:31.464Z,-2.90
2023-02-08T23:07:00.230Z,-2.90
2023-02-08T23:09:28.409Z,-3.00
2023-02-08T23:11:56.573Z,-3.00
2023-02-08T23:14:24.728Z,-3.10
2023-02-08T23:16:52.965Z,-3.10
2023-02-08T23:19:22.519Z,-3.20
2023-02-08T23:21:50.805Z,-3.20
2023-02-08T23:24:21.730Z,-3.30
2023-02-08T23:26:50.322Z,-3.30
2023-02-08T23:29:18.381Z,-3.40
2023-02-08T23:31:46.655Z,-3.40
2023-02-08T23:34:14.932Z,-3.50
2023-02-08T23:36:44.470Z,-3.50
2023-02-08T23:39:12.643Z,-3.60
2023-02-08T23:41:40.941Z,-3.60
2023-02-08T23:44:09.216Z,-3.70
2023-02-08T23:46:37.398Z,-3.70
2023-02-08T23:49:05.546Z,-3.70
2023-02-08T23:51:33.889Z,-3.70
2023-02-08T23:54:03.450Z,-3.80
2023-02-08T23:56:32.785Z,-3.80
2023-02-08T23:59:02.068Z,-3.90
