createdAt,value
2022-10-02T00:00:06.116Z,58.3
2022-10-02T00:01:11.438Z,57.9
2022-10-02T00:02:09.787Z,58.1
2022-10-02T00:03:09.580Z,58.6
2022-10-02T00:04:03.228Z,59.2
2022-10-02T00:05:06.733Z,59.0
2022-10-02T00:06:09.094Z,59.5
2022-10-02T00:07:05.761Z,59.5
2022-10-02T00:08:06.653Z,59.9
2022-10-02T00:09:03.686Z,59.2
2022-10-02T00:10:08.441Z,59.0
2022-10-02T00:11:07.042Z,59.0
2022-10-02T00:12:01.767Z,58.3
2022-10-02T00:13:05.234Z,57.4
2022-10-02T00:14:04.251Z,57.6
2022-10-02T00:15:12.529Z,58.3
2022-10-02T00:16:04.680Z,57.9
2022-10-02T00:17:02.816Z,57.6
2022-10-02T00:18:13.596Z,57.4
2022-10-02T00:19:02.006Z,57.4
2022-10-02T00:20:01.667Z,57.7
2022-10-02T00:21:09.267Z,57.4
2022-10-02T00:22:10.652Z,57.2
2022-10-02T00:23:08.388Z,57.0
2022-10-02T00:24:04.994Z,57.0
2022-10-02T00:25:11.495Z,56.5
2022-10-02T00:26:06.439Z,57.2
2022-10-02T00:27:10.463Z,57.4
2022-10-02T00:28:13.543Z,57.2
2022-10-02T00:29:08.787Z,57.2
2022-10-02T00:30:03.844Z,57.4
2022-10-02T00:31:17.548Z,57.0
2022-10-02T00:32:13.518Z,56.8
2022-10-02T00:33:12.073Z,57.0
2022-10-02T00:34:15.396Z,57.0
2022-10-02T00:35:20.413Z,57.2
2022-10-02T00:36:10.942Z,57.4
2022-10-02T00:37:07.538Z,57.6
2022-10-02T00:38:13.801Z,57.4
2022-10-02T00:39:10.168Z,57.7
2022-10-02T00:40:19.031Z,57.9
2022-10-02T00:41:16.494Z,57.9
2022-10-02T00:42:20.418Z,57.4
2022-10-02T00:43:08.753Z,57.7
2022-10-02T00:44:15.929Z,57.6
2022-10-02T00:45:20.409Z,57.4
2022-10-02T00:46:20.470Z,58.1
2022-10-02T00:47:11.357Z,58.5
2022-10-02T00:48:11.673Z,58.5
2022-10-02T00:49:20.419Z,57.9
2022-10-02T00:50:19.487Z,57.7
2022-10-02T00:51:11.454Z,57.9
2022-10-02T00:52:18.378Z,58.5
2022-10-02T00:53:13.834Z,58.8
2022-10-02T00:54:09.824Z,58.8
2022-10-02T00:55:20.441Z,58.5
2022-10-02T00:56:11.914Z,57.9
2022-10-02T00:57:11.926Z,58.5
2022-10-02T00:58:09.933Z,58.6
2022-10-02T00:59:19.311Z,58.8
2022-10-02T01:00:07.682Z,58.5
2022-10-02T01:01:08.646Z,58.3
2022-10-02T01:02:10.484Z,58.6
2022-10-02T01:03:13.738Z,58.5
2022-10-02T01:04:04.900Z,58.3
2022-10-02T01:05:03.930Z,58.8
2022-10-02T01:06:01.327Z,58.6
2022-10-02T01:07:02.305Z,58.8
2022-10-02T01:08:01.547Z,58.8
2022-10-02T01:09:01.651Z,58.8
2022-10-02T01:10:01.478Z,58.1
2022-10-02T01:11:01.864Z,58.6
2022-10-02T01:12:01.257Z,58.5
2022-10-02T01:13:01.274Z,58.1
2022-10-02T01:14:01.607Z,58.5
2022-10-02T01:15:01.177Z,58.5
2022-10-02T01:16:02.085Z,58.5
2022-10-02T01:17:02.780Z,58.8
2022-10-02T01:18:02.152Z,58.8
2022-10-02T01:19:01.139Z,59.5
2022-10-02T01:20:04.892Z,59.0
2022-10-02T01:21:07.035Z,59.0
2022-10-02T01:22:09.905Z,58.1
2022-10-02T01:23:09.477Z,58.1
2022-10-02T01:24:09.142Z,58.3
2022-10-02T01:25:03.837Z,58.6
2022-10-02T01:26:01.665Z,58.5
2022-10-02T01:27:01.310Z,58.6
2022-10-02T01:28:01.083Z,58.1
2022-10-02T01:29:01.053Z,57.6
2022-10-02T01:30:04.384Z,57.4
2022-10-02T01:31:06.019Z,57.6
2022-10-02T01:32:01.050Z,57.9
2022-10-02T01:33:03.948Z,57.9
2022-10-02T01:34:01.857Z,58.1
2022-10-02T01:35:01.656Z,57.7
2022-10-02T01:36:01.580Z,57.2
2022-10-02T01:37:01.025Z,57.0
2022-10-02T01:38:05.298Z,57.4
2022-10-02T01:39:01.925Z,57.2
2022-10-02T01:40:06.103Z,56.8
2022-10-02T01:41:00.957Z,56.8
2022-10-02T01:42:01.825Z,57.2
2022-10-02T01:43:04.339Z,57.6
2022-10-02T01:44:02.299Z,57.9
2022-10-02T01:45:03.664Z,57.4
2022-10-02T01:46:16.853Z,57.4
2022-10-02T01:47:07.009Z,57.0
2022-10-02T01:48:11.354Z,57.2
2022-10-02T01:49:13.591Z,57.2
2022-10-02T01:50:11.536Z,57.4
2022-10-02T01:51:17.668Z,57.4
2022-10-02T01:52:12.176Z,57.2
2022-10-02T01:53:06.960Z,57.0
2022-10-02T01:54:14.046Z,57.7
2022-10-02T01:55:11.574Z,57.4
2022-10-02T01:56:11.577Z,57.9
2022-10-02T01:57:08.699Z,57.2
2022-10-02T01:58:18.702Z,57.6
2022-10-02T01:59:10.938Z,57.2
2022-10-02T02:00:06.841Z,57.4
2022-10-02T02:01:10.625Z,57.9
2022-10-02T02:02:12.487Z,57.7
2022-10-02T02:03:13.729Z,57.6
2022-10-02T02:04:13.653Z,57.4
2022-10-02T02:05:11.478Z,56.7
2022-10-02T02:06:07.940Z,56.5
2022-10-02T02:07:10.466Z,56.8
2022-10-02T02:08:08.694Z,56.7
2022-10-02T02:09:08.552Z,57.0
2022-10-02T02:10:12.135Z,57.0
2022-10-02T02:11:10.725Z,57.6
2022-10-02T02:12:09.284Z,57.2
2022-10-02T02:13:06.964Z,57.0
2022-10-02T02:14:09.106Z,57.2
2022-10-02T02:15:08.871Z,57.2
2022-10-02T02:16:10.045Z,57.9
2022-10-02T02:17:08.826Z,57.7
2022-10-02T02:18:08.759Z,57.9
2022-10-02T02:19:07.724Z,57.9
2022-10-02T02:20:08.194Z,57.6
2022-10-02T02:21:05.190Z,57.6
2022-10-02T02:22:05.197Z,57.6
2022-10-02T02:23:06.986Z,57.4
2022-10-02T02:24:06.969Z,57.6
2022-10-02T02:25:07.112Z,57.4
2022-10-02T02:26:06.131Z,57.6
2022-10-02T02:27:03.615Z,57.4
2022-10-02T02:28:06.455Z,57.7
2022-10-02T02:29:06.024Z,57.6
2022-10-02T02:30:05.928Z,57.2
2022-10-02T02:31:04.878Z,57.0
2022-10-02T02:32:06.382Z,56.7
2022-10-02T02:33:06.975Z,56.7
2022-10-02T02:34:07.596Z,56.8
2022-10-02T02:35:05.475Z,57.2
2022-10-02T02:36:06.615Z,57.2
2022-10-02T02:37:06.485Z,56.7
2022-10-02T02:38:05.674Z,56.7
2022-10-02T02:39:07.030Z,56.8
2022-10-02T02:40:05.365Z,57.4
2022-10-02T02:41:05.801Z,58.1
2022-10-02T02:42:06.044Z,57.4
2022-10-02T02:43:06.159Z,57.2
2022-10-02T02:44:06.045Z,56.7
2022-10-02T02:45:07.984Z,56.7
2022-10-02T02:46:06.996Z,56.7
2022-10-02T02:47:06.739Z,56.1
2022-10-02T02:48:06.387Z,56.8
2022-10-02T02:49:08.310Z,56.8
2022-10-02T02:50:04.513Z,56.5
2022-10-02T02:51:06.562Z,56.5
2022-10-02T02:52:04.197Z,57.0
2022-10-02T02:53:06.211Z,57.0
2022-10-02T02:54:05.716Z,56.3
2022-10-02T02:55:09.233Z,56.8
2022-10-02T02:56:04.634Z,56.7
2022-10-02T02:57:03.034Z,56.3
2022-10-02T02:58:06.989Z,56.3
2022-10-02T02:59:08.019Z,56.7
2022-10-02T03:00:02.264Z,56.7
2022-10-02T03:01:01.520Z,56.5
2022-10-02T03:02:01.023Z,56.3
2022-10-02T03:03:01.102Z,55.8
2022-10-02T03:04:01.366Z,56.3
2022-10-02T03:05:00.954Z,56.7
2022-10-02T03:06:09.847Z,56.5
2022-10-02T03:07:03.790Z,56.7
2022-10-02T03:08:04.789Z,57.2
2022-10-02T03:09:01.835Z,56.8
2022-10-02T03:10:14.927Z,57.0
2022-10-02T03:11:11.050Z,57.4
2022-10-02T03:12:16.119Z,57.4
2022-10-02T03:13:13.772Z,57.0
2022-10-02T03:14:10.750Z,56.3
2022-10-02T03:15:14.348Z,56.7
2022-10-02T03:16:16.226Z,56.5
2022-10-02T03:17:14.350Z,56.1
2022-10-02T03:18:18.296Z,56.5
2022-10-02T03:19:15.128Z,56.5
2022-10-02T03:20:10.779Z,56.1
2022-10-02T03:21:11.402Z,56.5
2022-10-02T03:22:09.888Z,56.5
2022-10-02T03:23:12.281Z,56.3
2022-10-02T03:24:08.245Z,56.1
2022-10-02T03:25:10.084Z,55.9
2022-10-02T03:26:07.621Z,55.6
2022-10-02T03:27:07.793Z,55.4
2022-10-02T03:28:06.773Z,55.8
2022-10-02T03:29:04.640Z,55.8
2022-10-02T03:30:04.979Z,55.9
2022-10-02T03:31:01.893Z,56.5
2022-10-02T03:32:04.250Z,56.5
2022-10-02T03:33:03.551Z,55.9
2022-10-02T03:34:03.434Z,56.3
2022-10-02T03:35:03.890Z,56.5
2022-10-02T03:36:01.571Z,55.9
2022-10-02T03:37:02.496Z,56.5
2022-10-02T03:38:05.188Z,56.8
2022-10-02T03:40:01.644Z,56.7
2022-10-02T03:41:00.943Z,56.7
2022-10-02T03:42:01.289Z,57.0
2022-10-02T03:43:01.221Z,57.0
2022-10-02T03:44:01.335Z,56.8
2022-10-02T03:45:01.776Z,56.8
2022-10-02T03:46:01.277Z,57.0
2022-10-02T03:47:00.938Z,56.7
2022-10-02T03:48:00.921Z,56.7
2022-10-02T03:49:00.935Z,56.3
2022-10-02T03:50:00.961Z,55.8
2022-10-02T03:51:00.935Z,55.8
2022-10-02T03:52:01.579Z,55.9
2022-10-02T03:53:01.483Z,55.6
2022-10-02T03:54:01.255Z,55.4
2022-10-02T03:55:12.327Z,55.6
2022-10-02T03:56:06.219Z,55.9
2022-10-02T03:57:05.211Z,56.1
2022-10-02T03:58:09.077Z,55.8
2022-10-02T03:59:04.485Z,55.8
2022-10-02T04:00:05.667Z,55.4
2022-10-02T04:01:06.880Z,55.6
2022-10-02T04:02:07.703Z,55.9
2022-10-02T04:03:05.941Z,56.1
2022-10-02T04:04:06.827Z,55.6
2022-10-02T04:05:17.327Z,55.6
2022-10-02T04:06:05.666Z,55.4
2022-10-02T04:07:05.428Z,55.4
2022-10-02T04:08:08.442Z,55.4
2022-10-02T04:09:09.595Z,55.9
2022-10-02T04:10:17.109Z,55.9
2022-10-02T04:11:07.304Z,56.3
2022-10-02T04:12:08.187Z,56.1
2022-10-02T04:13:10.186Z,56.3
2022-10-02T04:14:08.853Z,56.1
2022-10-02T04:15:05.990Z,56.5
2022-10-02T04:16:07.977Z,55.9
2022-10-02T04:17:07.544Z,55.6
2022-10-02T04:18:06.503Z,55.4
2022-10-02T04:19:10.093Z,55.9
2022-10-02T04:20:09.640Z,55.9
2022-10-02T04:21:09.250Z,56.1
2022-10-02T04:22:09.998Z,55.6
2022-10-02T04:23:13.259Z,55.6
2022-10-02T04:24:11.765Z,54.9
2022-10-02T04:25:06.147Z,55.0
2022-10-02T04:26:14.377Z,54.7
2022-10-02T04:27:07.037Z,54.5
2022-10-02T04:28:05.283Z,55.0
2022-10-02T04:29:12.156Z,54.7
2022-10-02T04:30:05.282Z,54.9
2022-10-02T04:31:01.665Z,55.2
2022-10-02T04:32:10.904Z,55.0
2022-10-02T04:33:10.553Z,54.9
2022-10-02T04:34:02.559Z,54.9
2022-10-02T04:35:01.000Z,54.7
2022-10-02T04:36:12.075Z,54.9
2022-10-02T04:37:15.249Z,55.6
2022-10-02T04:38:20.410Z,55.6
2022-10-02T04:39:17.162Z,55.6
2022-10-02T04:40:12.121Z,55.9
2022-10-02T04:41:17.818Z,56.3
2022-10-02T04:42:17.570Z,55.9
2022-10-02T04:43:13.618Z,55.2
2022-10-02T04:44:13.862Z,55.6
2022-10-02T04:45:18.261Z,55.8
2022-10-02T04:46:18.470Z,55.8
2022-10-02T04:47:17.185Z,55.9
2022-10-02T04:48:15.841Z,56.5
2022-10-02T04:49:14.601Z,56.1
2022-10-02T04:50:18.143Z,55.9
2022-10-02T04:51:11.428Z,56.1
2022-10-02T04:52:12.463Z,55.6
2022-10-02T04:53:15.608Z,55.2
2022-10-02T04:54:19.516Z,55.8
2022-10-02T04:55:20.439Z,55.2
2022-10-02T04:56:10.406Z,55.0
2022-10-02T04:57:18.338Z,54.9
2022-10-02T04:58:20.409Z,55.2
2022-10-02T04:59:12.270Z,54.9
2022-10-02T05:00:05.119Z,55.2
2022-10-02T05:01:08.346Z,55.6
2022-10-02T05:02:14.014Z,55.8
2022-10-02T05:03:20.004Z,55.8
2022-10-02T05:04:18.249Z,55.2
2022-10-02T05:05:13.952Z,55.0
2022-10-02T05:06:14.576Z,54.9
2022-10-02T05:07:14.336Z,55.0
2022-10-02T05:08:19.917Z,55.4
2022-10-02T05:09:08.613Z,55.6
2022-10-02T05:10:14.691Z,55.2
2022-10-02T05:11:16.620Z,55.4
2022-10-02T05:12:19.058Z,55.6
2022-10-02T05:13:13.951Z,55.8
2022-10-02T05:14:18.241Z,55.8
2022-10-02T05:15:18.011Z,55.8
2022-10-02T05:16:12.237Z,55.4
2022-10-02T05:17:16.359Z,55.2
2022-10-02T05:18:17.852Z,55.6
2022-10-02T05:19:19.747Z,55.9
2022-10-02T05:20:16.583Z,56.1
2022-10-02T05:21:11.197Z,56.1
2022-10-02T05:22:18.104Z,55.8
2022-10-02T05:23:15.794Z,55.8
2022-10-02T05:24:19.167Z,55.2
2022-10-02T05:25:17.020Z,55.4
2022-10-02T05:26:13.428Z,55.2
2022-10-02T05:27:13.561Z,55.6
2022-10-02T05:28:12.408Z,55.4
2022-10-02T05:29:12.260Z,55.6
2022-10-02T05:30:08.387Z,55.9
2022-10-02T05:31:13.604Z,55.6
2022-10-02T05:32:19.563Z,55.6
2022-10-02T05:33:12.124Z,55.8
2022-10-02T05:34:16.602Z,55.8
2022-10-02T05:35:19.784Z,55.8
2022-10-02T05:36:18.767Z,55.4
2022-10-02T05:37:11.992Z,55.6
2022-10-02T05:38:09.623Z,55.6
2022-10-02T05:39:06.443Z,55.8
2022-10-02T05:40:10.306Z,55.8
2022-10-02T05:41:07.056Z,55.6
2022-10-02T05:42:12.405Z,55.8
2022-10-02T05:43:08.840Z,55.4
2022-10-02T05:44:06.553Z,55.4
2022-10-02T05:45:10.884Z,55.2
2022-10-02T05:46:09.490Z,55.2
2022-10-02T05:47:09.304Z,55.0
2022-10-02T05:48:07.123Z,54.9
2022-10-02T05:49:08.055Z,54.7
2022-10-02T05:50:13.595Z,54.5
2022-10-02T05:51:09.285Z,54.3
2022-10-02T05:52:05.980Z,54.3
2022-10-02T05:53:06.980Z,54.5
2022-10-02T05:54:10.948Z,54.3
2022-10-02T05:55:11.611Z,54.7
2022-10-02T05:56:08.797Z,54.7
2022-10-02T05:57:09.870Z,54.5
2022-10-02T05:58:05.779Z,54.3
2022-10-02T05:59:07.580Z,54.5
2022-10-02T06:00:16.059Z,54.9
2022-10-02T06:01:09.351Z,55.0
2022-10-02T06:02:09.219Z,55.4
2022-10-02T06:03:12.043Z,55.6
2022-10-02T06:04:10.619Z,55.8
2022-10-02T06:05:11.631Z,55.4
2022-10-02T06:06:09.490Z,55.4
2022-10-02T06:07:07.341Z,55.8
2022-10-02T06:08:06.099Z,55.8
2022-10-02T06:09:09.390Z,56.1
2022-10-02T06:10:09.786Z,55.9
2022-10-02T06:11:07.999Z,55.9
2022-10-02T06:12:05.962Z,55.8
2022-10-02T06:13:08.667Z,55.6
2022-10-02T06:14:08.404Z,55.6
2022-10-02T06:15:06.750Z,55.6
2022-10-02T06:16:12.299Z,55.6
2022-10-02T06:17:06.914Z,55.6
2022-10-02T06:18:05.819Z,55.4
2022-10-02T06:19:10.169Z,55.6
2022-10-02T06:20:07.593Z,55.8
2022-10-02T06:21:07.076Z,55.4
2022-10-02T06:22:07.421Z,55.4
2022-10-02T06:23:06.903Z,55.4
2022-10-02T06:24:07.906Z,55.6
2022-10-02T06:25:05.452Z,55.4
2022-10-02T06:26:06.144Z,55.8
2022-10-02T06:27:09.541Z,55.6
2022-10-02T06:28:10.666Z,55.8
2022-10-02T06:29:06.568Z,55.9
2022-10-02T06:30:04.931Z,56.1
2022-10-02T06:31:09.594Z,56.1
2022-10-02T06:32:15.030Z,56.5
2022-10-02T06:33:08.878Z,56.1
2022-10-02T06:34:01.017Z,56.1
2022-10-02T06:35:10.160Z,55.9
2022-10-02T06:36:18.167Z,55.8
2022-10-02T06:37:19.237Z,55.6
2022-10-02T06:38:11.393Z,55.6
2022-10-02T06:39:17.057Z,55.4
2022-10-02T06:40:16.877Z,55.2
2022-10-02T06:41:09.252Z,55.0
2022-10-02T06:42:13.625Z,55.2
2022-10-02T06:43:10.907Z,55.4
2022-10-02T06:44:12.660Z,55.6
2022-10-02T06:45:09.843Z,55.6
2022-10-02T06:46:13.287Z,55.4
2022-10-02T06:47:14.583Z,55.8
2022-10-02T06:48:13.593Z,55.4
2022-10-02T06:49:08.861Z,55.9
2022-10-02T06:50:20.507Z,56.7
2022-10-02T06:51:16.233Z,56.5
2022-10-02T06:52:18.744Z,55.8
2022-10-02T06:53:11.968Z,55.4
2022-10-02T06:54:14.440Z,55.6
2022-10-02T06:55:20.414Z,55.9
2022-10-02T06:56:11.811Z,55.8
2022-10-02T06:57:16.119Z,55.6
2022-10-02T06:58:19.026Z,55.8
2022-10-02T06:59:12.652Z,55.8
2022-10-02T07:00:08.004Z,56.1
2022-10-02T07:01:15.289Z,55.8
2022-10-02T07:02:14.710Z,55.9
2022-10-02T07:03:16.765Z,55.6
2022-10-02T07:04:14.783Z,55.0
2022-10-02T07:05:20.420Z,55.4
2022-10-02T07:06:15.218Z,55.6
2022-10-02T07:07:13.546Z,55.6
2022-10-02T07:08:10.660Z,55.4
2022-10-02T07:09:20.427Z,55.8
2022-10-02T07:10:14.798Z,55.4
2022-10-02T07:11:09.931Z,55.6
2022-10-02T07:12:15.399Z,55.6
2022-10-02T07:13:16.053Z,55.6
2022-10-02T07:14:19.277Z,55.2
2022-10-02T07:15:17.602Z,55.0
2022-10-02T07:16:16.460Z,55.2
2022-10-02T07:17:20.358Z,55.4
2022-10-02T07:18:15.381Z,55.0
2022-10-02T07:19:20.415Z,55.0
2022-10-02T07:20:17.147Z,55.0
2022-10-02T07:21:08.907Z,55.2
2022-10-02T07:22:42.761Z,55.2
2022-10-02T07:23:17.326Z,55.0
2022-10-02T07:24:20.408Z,55.2
2022-10-02T07:25:18.349Z,55.6
2022-10-02T07:26:16.832Z,55.6
2022-10-02T07:27:08.937Z,55.9
2022-10-02T07:28:11.033Z,56.1
2022-10-02T07:29:15.262Z,55.6
2022-10-02T07:30:04.432Z,55.8
2022-10-02T07:31:12.483Z,55.4
2022-10-02T07:32:20.459Z,55.8
2022-10-02T07:33:11.988Z,55.8
2022-10-02T07:34:14.522Z,55.6
2022-10-02T07:35:10.104Z,55.8
2022-10-02T07:36:06.464Z,55.9
2022-10-02T07:37:14.018Z,55.9
2022-10-02T07:38:17.878Z,56.1
2022-10-02T07:39:12.437Z,56.1
2022-10-02T07:40:18.937Z,56.1
2022-10-02T07:41:11.401Z,55.9
2022-10-02T07:42:20.407Z,56.5
2022-10-02T07:43:15.437Z,56.7
2022-10-02T07:44:14.622Z,56.7
2022-10-02T07:45:18.596Z,55.9
2022-10-02T07:46:13.422Z,55.6
2022-10-02T07:47:11.586Z,56.1
2022-10-02T07:48:20.421Z,55.9
2022-10-02T07:49:16.567Z,55.6
2022-10-02T07:50:09.716Z,56.3
2022-10-02T07:51:11.123Z,56.3
2022-10-02T07:52:11.576Z,55.9
2022-10-02T07:53:09.012Z,55.9
2022-10-02T07:54:12.660Z,55.6
2022-10-02T07:55:13.127Z,55.2
2022-10-02T07:56:01.468Z,55.2
2022-10-02T07:57:13.212Z,55.2
2022-10-02T07:58:05.466Z,55.0
2022-10-02T07:59:10.998Z,54.9
2022-10-02T08:00:06.417Z,54.7
2022-10-02T08:01:05.000Z,54.7
2022-10-02T08:02:14.908Z,54.7
2022-10-02T08:03:06.258Z,54.9
2022-10-02T08:04:08.777Z,55.2
2022-10-02T08:05:06.185Z,55.0
2022-10-02T08:06:02.794Z,55.2
2022-10-02T08:07:03.320Z,55.2
2022-10-02T08:08:09.204Z,55.2
2022-10-02T08:09:06.262Z,55.2
2022-10-02T08:10:08.817Z,55.0
2022-10-02T08:11:05.874Z,55.2
2022-10-02T08:12:07.915Z,55.6
2022-10-02T08:13:08.087Z,55.2
2022-10-02T08:14:07.829Z,55.2
2022-10-02T08:15:04.654Z,55.2
2022-10-02T08:16:02.884Z,55.2
2022-10-02T08:17:10.283Z,55.2
2022-10-02T08:18:30.172Z,55.4
2022-10-02T08:19:05.329Z,55.4
2022-10-02T08:20:12.722Z,55.8
2022-10-02T08:21:02.867Z,55.6
2022-10-02T08:22:09.672Z,55.9
2022-10-02T08:23:11.968Z,55.9
2022-10-02T08:24:06.052Z,55.4
2022-10-02T08:25:13.033Z,55.8
2022-10-02T08:26:06.382Z,55.4
2022-10-02T08:27:07.156Z,55.2
2022-10-02T08:28:08.018Z,55.2
2022-10-02T08:29:05.950Z,55.0
2022-10-02T08:30:03.782Z,55.0
2022-10-02T08:31:03.150Z,54.9
2022-10-02T08:32:01.211Z,54.9
2022-10-02T08:33:07.359Z,54.9
2022-10-02T08:34:11.947Z,54.9
2022-10-02T08:35:04.660Z,54.9
2022-10-02T08:36:17.541Z,54.9
2022-10-02T08:37:16.139Z,55.2
2022-10-02T08:38:19.473Z,55.4
2022-10-02T08:39:19.645Z,55.6
2022-10-02T08:40:20.433Z,55.9
2022-10-02T08:41:20.409Z,55.4
2022-10-02T08:42:20.452Z,55.4
2022-10-02T08:43:20.405Z,55.2
2022-10-02T08:44:20.432Z,55.2
2022-10-02T08:45:20.415Z,55.0
2022-10-02T08:46:20.406Z,55.0
2022-10-02T08:47:20.403Z,55.0
2022-10-02T08:48:20.442Z,55.8
2022-10-02T08:49:20.407Z,55.6
2022-10-02T08:50:20.403Z,55.4
2022-10-02T08:51:20.418Z,55.4
2022-10-02T08:52:20.415Z,55.2
2022-10-02T08:53:20.419Z,55.2
2022-10-02T08:54:15.205Z,55.2
2022-10-02T08:55:20.416Z,55.4
2022-10-02T08:56:20.122Z,55.8
2022-10-02T08:57:17.770Z,55.6
2022-10-02T08:58:20.423Z,55.8
2022-10-02T08:59:20.424Z,55.6
2022-10-02T09:00:07.013Z,55.6
2022-10-02T09:01:08.850Z,55.6
2022-10-02T09:02:20.437Z,55.6
2022-10-02T09:03:20.412Z,55.6
2022-10-02T09:04:20.411Z,55.6
2022-10-02T09:05:20.417Z,55.8
2022-10-02T09:06:20.412Z,55.4
2022-10-02T09:07:22.109Z,55.4
2022-10-02T09:08:20.410Z,55.6
2022-10-02T09:09:20.401Z,55.6
2022-10-02T09:10:20.410Z,55.4
2022-10-02T09:11:20.406Z,55.6
2022-10-02T09:12:20.411Z,55.8
2022-10-02T09:13:20.409Z,55.4
2022-10-02T09:14:17.732Z,55.4
2022-10-02T09:15:14.085Z,55.6
2022-10-02T09:16:09.470Z,55.8
2022-10-02T09:17:15.598Z,55.6
2022-10-02T09:18:15.020Z,56.1
2022-10-02T09:19:13.108Z,55.9
2022-10-02T09:20:20.409Z,55.9
2022-10-02T09:21:14.743Z,55.9
2022-10-02T09:22:20.423Z,55.8
2022-10-02T09:23:20.428Z,55.9
2022-10-02T09:24:20.419Z,55.8
2022-10-02T09:25:20.409Z,55.8
2022-10-02T09:26:15.283Z,55.8
2022-10-02T09:27:20.417Z,55.4
2022-10-02T09:28:20.474Z,55.6
2022-10-02T09:29:20.462Z,55.8
2022-10-02T09:30:20.316Z,55.9
2022-10-02T09:31:20.487Z,55.6
2022-10-02T09:32:20.411Z,55.6
2022-10-02T09:33:20.411Z,55.6
2022-10-02T09:34:20.438Z,55.8
2022-10-02T09:35:20.420Z,55.6
2022-10-02T09:36:20.410Z,55.6
2022-10-02T09:37:19.274Z,55.6
2022-10-02T09:38:20.418Z,55.8
2022-10-02T09:39:17.025Z,55.9
2022-10-02T09:40:20.444Z,55.8
2022-10-02T09:41:20.288Z,55.8
2022-10-02T09:42:20.407Z,55.9
2022-10-02T09:43:20.406Z,55.6
2022-10-02T09:44:20.420Z,55.4
2022-10-02T09:45:20.417Z,55.6
2022-10-02T09:46:20.427Z,55.8
2022-10-02T09:47:20.409Z,55.9
2022-10-02T09:48:20.408Z,55.8
2022-10-02T09:49:20.412Z,55.6
2022-10-02T09:50:16.521Z,55.8
2022-10-02T09:51:20.414Z,55.8
2022-10-02T09:52:20.420Z,55.4
2022-10-02T09:53:20.435Z,55.6
2022-10-02T09:54:20.406Z,55.6
2022-10-02T09:55:20.416Z,55.4
2022-10-02T09:56:20.402Z,55.6
2022-10-02T09:57:20.409Z,55.4
2022-10-02T09:58:20.490Z,55.2
2022-10-02T09:59:20.418Z,55.6
2022-10-02T10:00:13.722Z,55.6
2022-10-02T10:01:20.521Z,55.2
2022-10-02T10:02:24.796Z,55.2
2022-10-02T10:03:19.569Z,55.4
2022-10-02T10:04:20.422Z,55.2
2022-10-02T10:05:20.376Z,55.2
2022-10-02T10:06:20.418Z,55.2
2022-10-02T10:07:20.447Z,55.2
2022-10-02T10:08:20.409Z,55.2
2022-10-02T10:09:20.434Z,55.4
2022-10-02T10:10:20.421Z,55.0
2022-10-02T10:11:20.467Z,55.2
2022-10-02T10:12:17.218Z,55.2
2022-10-02T10:13:20.407Z,55.0
2022-10-02T10:14:20.406Z,55.0
2022-10-02T10:15:20.407Z,55.2
2022-10-02T10:16:20.410Z,55.2
2022-10-02T10:17:20.417Z,55.2
2022-10-02T10:18:20.409Z,55.2
2022-10-02T10:19:20.407Z,54.7
2022-10-02T10:20:13.691Z,54.7
2022-10-02T10:21:20.424Z,54.9
2022-10-02T10:22:20.423Z,55.0
2022-10-02T10:23:13.788Z,55.0
2022-10-02T10:24:20.397Z,55.0
2022-10-02T10:25:20.407Z,55.0
2022-10-02T10:26:20.408Z,55.0
2022-10-02T10:27:20.435Z,55.4
2022-10-02T10:28:20.492Z,55.2
2022-10-02T10:29:20.408Z,55.0
2022-10-02T10:30:19.743Z,55.2
2022-10-02T10:31:20.440Z,55.2
2022-10-02T10:32:20.412Z,55.2
2022-10-02T10:33:20.414Z,55.2
2022-10-02T10:34:20.420Z,55.0
2022-10-02T10:35:19.583Z,55.2
2022-10-02T10:36:20.414Z,55.2
2022-10-02T10:37:04.809Z,55.4
2022-10-02T10:38:20.413Z,55.2
2022-10-02T10:39:20.415Z,55.0
2022-10-02T10:40:20.410Z,54.9
2022-10-02T10:41:20.406Z,54.9
2022-10-02T10:42:20.433Z,55.0
2022-10-02T10:43:20.405Z,55.2
2022-10-02T10:44:19.033Z,55.0
2022-10-02T10:45:14.559Z,54.9
2022-10-02T10:46:20.455Z,55.0
2022-10-02T10:47:17.275Z,54.9
2022-10-02T10:48:20.399Z,54.7
2022-10-02T10:49:14.685Z,55.0
2022-10-02T10:50:20.432Z,55.0
2022-10-02T10:51:18.522Z,54.9
2022-10-02T10:52:08.674Z,54.9
2022-10-02T10:53:18.796Z,55.0
2022-10-02T10:54:20.403Z,54.9
2022-10-02T10:55:10.928Z,55.2
2022-10-02T10:56:16.223Z,55.0
2022-10-02T10:57:10.600Z,55.0
2022-10-02T10:58:14.872Z,54.9
2022-10-02T10:59:24.428Z,54.9
2022-10-02T11:00:19.995Z,54.9
2022-10-02T11:01:15.380Z,54.9
2022-10-02T11:02:20.580Z,54.7
2022-10-02T11:03:20.405Z,54.7
2022-10-02T11:04:20.431Z,54.7
2022-10-02T11:05:20.405Z,54.9
2022-10-02T11:06:20.431Z,54.7
2022-10-02T11:07:16.182Z,55.0
2022-10-02T11:08:15.513Z,54.9
2022-10-02T11:09:20.370Z,54.9
2022-10-02T11:10:10.884Z,54.7
2022-10-02T11:11:09.692Z,54.9
2022-10-02T11:12:17.510Z,54.7
2022-10-02T11:13:15.163Z,54.9
2022-10-02T11:14:20.414Z,54.7
2022-10-02T11:15:18.429Z,54.5
2022-10-02T11:16:15.645Z,54.7
2022-10-02T11:17:19.849Z,54.9
2022-10-02T11:18:18.514Z,54.9
2022-10-02T11:19:21.630Z,55.2
2022-10-02T11:20:17.466Z,55.2
2022-10-02T11:21:13.501Z,55.0
2022-10-02T11:22:20.409Z,54.9
2022-10-02T11:23:20.402Z,54.7
2022-10-02T11:24:19.790Z,54.9
2022-10-02T11:25:20.456Z,55.0
2022-10-02T11:26:20.405Z,54.9
2022-10-02T11:27:19.879Z,55.0
2022-10-02T11:28:20.330Z,54.7
2022-10-02T11:29:19.820Z,54.7
2022-10-02T11:30:12.131Z,54.9
2022-10-02T11:31:17.830Z,54.7
2022-10-02T11:32:20.429Z,54.3
2022-10-02T11:33:20.441Z,54.3
2022-10-02T11:34:20.410Z,54.3
2022-10-02T11:35:17.715Z,54.3
2022-10-02T11:36:20.422Z,54.3
2022-10-02T11:37:14.963Z,54.3
2022-10-02T11:38:19.480Z,54.5
2022-10-02T11:39:05.913Z,54.3
2022-10-02T11:40:16.768Z,54.3
2022-10-02T11:41:16.202Z,54.7
2022-10-02T11:42:20.426Z,54.9
2022-10-02T11:43:14.403Z,54.7
2022-10-02T11:44:13.906Z,54.7
2022-10-02T11:45:18.521Z,54.7
2022-10-02T11:46:20.412Z,54.5
2022-10-02T11:47:17.658Z,54.3
2022-10-02T11:48:20.006Z,54.5
2022-10-02T11:49:20.436Z,54.5
2022-10-02T11:50:20.427Z,54.5
2022-10-02T11:51:09.442Z,54.5
2022-10-02T11:52:18.328Z,54.3
2022-10-02T11:53:20.431Z,54.1
2022-10-02T11:54:18.703Z,54.1
2022-10-02T11:55:17.257Z,54.3
2022-10-02T11:56:14.364Z,54.3
2022-10-02T11:57:16.748Z,54.3
2022-10-02T11:58:12.812Z,54.7
2022-10-02T11:59:15.652Z,54.5
2022-10-02T12:00:11.167Z,54.5
2022-10-02T12:01:15.477Z,54.1
2022-10-02T12:02:13.384Z,54.1
2022-10-02T12:03:08.574Z,54.0
2022-10-02T12:04:19.684Z,54.1
2022-10-02T12:05:18.416Z,54.7
2022-10-02T12:06:09.423Z,54.3
2022-10-02T12:07:17.057Z,54.1
2022-10-02T12:08:10.877Z,54.0
2022-10-02T12:09:11.705Z,54.3
2022-10-02T12:10:20.452Z,54.1
2022-10-02T12:11:12.211Z,54.1
2022-10-02T12:12:13.689Z,54.0
2022-10-02T12:13:14.560Z,54.1
2022-10-02T12:14:14.362Z,54.1
2022-10-02T12:15:09.824Z,54.3
2022-10-02T12:16:11.242Z,54.0
2022-10-02T12:17:12.698Z,53.8
2022-10-02T12:18:21.817Z,54.0
2022-10-02T12:19:16.707Z,54.1
2022-10-02T12:20:11.705Z,54.1
2022-10-02T12:21:11.536Z,54.1
2022-10-02T12:23:14.802Z,54.1
2022-10-02T12:24:10.040Z,54.3
2022-10-02T12:25:16.738Z,54.1
2022-10-02T12:26:09.496Z,54.0
2022-10-02T12:27:11.487Z,54.3
2022-10-02T12:28:11.723Z,54.3
2022-10-02T12:29:08.370Z,54.5
2022-10-02T12:30:07.869Z,54.7
2022-10-02T12:31:10.117Z,54.5
2022-10-02T12:32:11.716Z,54.7
2022-10-02T12:33:11.711Z,54.3
2022-10-02T12:34:12.474Z,54.1
2022-10-02T12:35:16.547Z,54.0
2022-10-02T12:36:15.464Z,53.6
2022-10-02T12:37:08.398Z,53.8
2022-10-02T12:38:15.402Z,53.8
2022-10-02T12:39:13.314Z,54.0
2022-10-02T12:40:16.410Z,53.4
2022-10-02T12:41:15.926Z,53.6
2022-10-02T12:42:14.019Z,53.6
2022-10-02T12:43:20.441Z,53.6
2022-10-02T12:44:15.957Z,53.8
2022-10-02T12:45:20.424Z,53.8
2022-10-02T12:46:20.002Z,53.6
2022-10-02T12:47:20.410Z,53.6
2022-10-02T12:48:14.147Z,53.6
2022-10-02T12:49:10.822Z,53.6
2022-10-02T12:50:09.938Z,53.6
2022-10-02T12:51:20.417Z,53.6
2022-10-02T12:52:20.417Z,53.6
2022-10-02T12:53:20.418Z,53.6
2022-10-02T12:54:18.471Z,53.8
2022-10-02T12:55:20.420Z,53.8
2022-10-02T12:56:20.429Z,53.6
2022-10-02T12:57:17.070Z,53.6
2022-10-02T12:58:12.600Z,53.8
2022-10-02T12:59:11.684Z,53.6
2022-10-02T13:00:06.826Z,53.4
2022-10-02T13:01:20.474Z,53.4
2022-10-02T13:02:20.543Z,53.8
2022-10-02T13:03:20.558Z,54.0
2022-10-02T13:04:20.430Z,54.0
2022-10-02T13:05:20.650Z,54.0
2022-10-02T13:06:20.415Z,54.0
2022-10-02T13:07:20.425Z,54.0
2022-10-02T13:08:19.440Z,53.8
2022-10-02T13:09:11.043Z,53.8
2022-10-02T13:10:08.889Z,53.8
2022-10-02T13:11:12.744Z,53.8
2022-10-02T13:12:13.607Z,53.8
2022-10-02T13:13:18.417Z,53.8
2022-10-02T13:14:20.407Z,53.8
2022-10-02T13:15:18.694Z,53.6
2022-10-02T13:16:08.479Z,53.8
2022-10-02T13:17:13.216Z,53.8
2022-10-02T13:18:15.409Z,54.0
2022-10-02T13:19:12.879Z,53.8
2022-10-02T13:20:15.422Z,53.6