createdAt,value
2023-04-24T00:00:01.559Z,0.00
2023-04-24T00:01:01.550Z,0.00
2023-04-24T00:02:01.542Z,0.00
2023-04-24T00:03:01.608Z,0.00
2023-04-24T00:04:01.727Z,0.00
2023-04-24T00:05:01.701Z,0.00
2023-04-24T00:06:01.418Z,0.00
2023-04-24T00:08:16.495Z,0.00
2023-04-24T00:09:17.435Z,0.00
2023-04-24T00:10:18.044Z,0.00
2023-04-24T00:11:17.402Z,0.00
2023-04-24T00:12:17.401Z,0.00
2023-04-24T00:13:17.412Z,0.00
2023-04-24T00:14:17.352Z,0.00
2023-04-24T00:15:17.325Z,0.00
2023-04-24T00:16:17.456Z,0.00
2023-04-24T00:17:17.259Z,0.00
2023-04-24T00:18:17.262Z,0.00
2023-04-24T00:19:17.210Z,0.00
2023-04-24T00:20:20.954Z,0.00
2023-04-24T00:21:17.166Z,0.00
2023-04-24T00:22:18.050Z,0.00
2023-04-24T00:23:17.128Z,0.00
2023-04-24T00:24:17.291Z,0.00
2023-04-24T00:25:17.124Z,0.00
2023-04-24T00:26:17.069Z,0.00
2023-04-24T00:27:17.063Z,0.00
2023-04-24T00:28:17.093Z,0.00
2023-04-24T00:29:17.074Z,0.00
2023-04-24T00:30:17.533Z,0.00
2023-04-24T00:31:17.004Z,0.00
2023-04-24T00:32:17.746Z,0.00
2023-04-24T00:33:16.974Z,0.00
2023-04-24T00:34:17.076Z,0.00
2023-04-24T00:35:16.885Z,0.00
2023-04-24T00:36:16.906Z,0.00
2023-04-24T00:37:16.877Z,0.00
2023-04-24T00:38:16.881Z,0.00
2023-04-24T00:39:16.854Z,0.00
2023-04-24T00:40:16.862Z,0.00
2023-04-24T00:41:16.816Z,0.00
2023-04-24T00:42:16.814Z,0.00
2023-04-24T00:43:16.799Z,0.00
2023-04-24T00:44:16.781Z,0.00
2023-04-24T00:45:16.739Z,0.00
2023-04-24T00:46:17.097Z,0.00
2023-04-24T00:47:16.735Z,0.00
2023-04-24T00:48:16.803Z,0.00
2023-04-24T00:49:16.691Z,0.00
2023-04-24T00:50:16.701Z,0.00
2023-04-24T00:51:16.686Z,0.00
2023-04-24T00:52:16.836Z,0.00
2023-04-24T00:53:49.262Z,0.00
2023-04-24T00:54:16.644Z,0.00
2023-04-24T00:55:16.597Z,0.00
2023-04-24T00:56:16.596Z,0.00
2023-04-24T00:57:17.532Z,0.00
2023-04-24T00:58:17.081Z,0.00
2023-04-24T00:59:16.638Z,0.00
2023-04-24T01:00:16.550Z,0.00
2023-04-24T01:01:16.580Z,0.00
2023-04-24T01:02:16.639Z,0.00
2023-04-24T01:03:16.597Z,0.00
2023-04-24T01:04:16.752Z,0.00
2023-04-24T01:05:16.480Z,0.00
2023-04-24T01:06:16.469Z,0.00
2023-04-24T01:07:23.581Z,0.00
2023-04-24T01:08:16.394Z,0.00
2023-04-24T01:09:16.393Z,0.00
2023-04-24T01:10:16.511Z,0.00
2023-04-24T01:11:16.370Z,0.00
2023-04-24T01:12:16.351Z,0.00
2023-04-24T01:13:16.334Z,0.00
2023-04-24T01:14:16.332Z,0.00
2023-04-24T01:15:16.298Z,0.00
2023-04-24T01:16:16.453Z,0.00
2023-04-24T01:17:16.285Z,0.00
2023-04-24T01:18:16.255Z,0.00
2023-04-24T01:19:16.232Z,0.00
2023-04-24T01:20:16.224Z,0.00
2023-04-24T01:21:16.198Z,0.00
2023-04-24T01:22:16.335Z,0.00
2023-04-24T01:23:16.164Z,0.00
2023-04-24T01:24:16.155Z,0.00
2023-04-24T01:25:16.142Z,0.00
2023-04-24T01:26:16.120Z,0.00
2023-04-24T01:27:16.118Z,0.00
2023-04-24T01:28:16.341Z,0.00
2023-04-24T01:29:16.082Z,0.00
2023-04-24T01:30:16.077Z,0.00
2023-04-24T01:31:16.062Z,0.00
2023-04-24T01:32:16.029Z,0.00
2023-04-24T01:33:16.009Z,0.00
2023-04-24T01:34:16.150Z,0.00
2023-04-24T01:35:15.985Z,0.00
2023-04-24T01:36:15.958Z,0.00
2023-04-24T01:37:15.955Z,0.00
2023-04-24T01:38:15.936Z,0.00
2023-04-24T01:39:15.911Z,0.00
2023-04-24T01:40:15.925Z,0.00
2023-04-24T01:41:15.880Z,0.00
2023-04-24T01:42:15.884Z,0.00
2023-04-24T01:43:15.850Z,0.00
2023-04-24T01:44:15.836Z,0.00
2023-04-24T01:45:15.820Z,0.00
2023-04-24T01:46:15.957Z,0.00
2023-04-24T01:47:15.793Z,0.00
2023-04-24T01:48:15.784Z,0.00
2023-04-24T01:49:15.759Z,0.00
2023-04-24T01:50:15.748Z,0.00
2023-04-24T01:51:15.727Z,0.00
2023-04-24T01:52:15.853Z,0.00
2023-04-24T01:53:15.699Z,0.00
2023-04-24T01:54:15.687Z,0.00
2023-04-24T01:55:15.665Z,0.00
2023-04-24T01:56:15.631Z,0.00
2023-04-24T01:57:15.615Z,0.00
2023-04-24T01:58:15.739Z,0.00
2023-04-24T01:59:15.585Z,0.00
2023-04-24T02:00:15.580Z,0.00
2023-04-24T02:01:15.590Z,0.00
2023-04-24T02:02:15.624Z,0.00
2023-04-24T02:03:15.763Z,0.00
2023-04-24T02:04:15.882Z,0.00
2023-04-24T02:05:15.512Z,0.00
2023-04-24T02:06:15.491Z,0.00
2023-04-24T02:07:22.598Z,0.00
2023-04-24T02:08:15.478Z,0.00
2023-04-24T02:09:15.508Z,0.00
2023-04-24T02:10:15.582Z,0.00
2023-04-24T02:11:15.460Z,0.00
2023-04-24T02:12:15.445Z,0.00
2023-04-24T02:13:15.413Z,0.00
2023-04-24T02:14:15.397Z,0.00
2023-04-24T02:15:16.338Z,0.00
2023-04-24T02:16:15.585Z,0.00
2023-04-24T02:17:15.359Z,0.00
2023-04-24T02:18:15.344Z,0.00
2023-04-24T02:19:15.322Z,0.00
2023-04-24T02:20:15.316Z,0.00
2023-04-24T02:21:15.429Z,0.00
2023-04-24T02:22:15.421Z,0.00
2023-04-24T02:23:15.970Z,0.00
2023-04-24T02:24:15.253Z,0.00
2023-04-24T02:25:15.264Z,0.00
2023-04-24T02:26:15.236Z,0.00
2023-04-24T02:27:15.228Z,0.00
2023-04-24T02:28:15.373Z,0.00
2023-04-24T02:29:15.220Z,0.00
2023-04-24T02:30:15.197Z,0.00
2023-04-24T02:31:15.213Z,0.00
2023-04-24T02:32:15.226Z,0.00
2023-04-24T02:33:15.181Z,0.00
2023-04-24T02:34:15.551Z,0.00
2023-04-24T02:35:15.242Z,0.00
2023-04-24T02:36:15.151Z,0.00
2023-04-24T02:37:15.151Z,0.00
2023-04-24T02:38:15.152Z,0.00
2023-04-24T02:39:15.183Z,0.00
2023-04-24T02:40:15.436Z,0.00
2023-04-24T02:41:28.216Z,0.00
2023-04-24T02:42:15.109Z,0.00
2023-04-24T02:43:15.101Z,0.00
2023-04-24T02:44:15.065Z,0.00
2023-04-24T02:45:15.212Z,0.00
2023-04-24T02:46:15.073Z,0.00
2023-04-24T02:47:15.023Z,0.00
2023-04-24T02:48:15.546Z,0.00
2023-04-24T02:49:15.004Z,0.00
2023-04-24T02:50:14.985Z,0.00
2023-04-24T02:51:16.056Z,0.00
2023-04-24T02:52:14.944Z,0.00
2023-04-24T02:53:14.952Z,0.00
2023-04-24T02:54:14.902Z,0.00
2023-04-24T02:55:14.955Z,0.00
2023-04-24T02:56:14.923Z,0.00
2023-04-24T02:57:15.060Z,0.00
2023-04-24T02:58:15.566Z,0.00
2023-04-24T02:59:14.864Z,0.00
2023-04-24T03:00:14.864Z,0.00
2023-04-24T03:01:14.873Z,0.00
2023-04-24T03:02:14.914Z,0.00
2023-04-24T03:03:15.097Z,0.00
2023-04-24T03:04:15.053Z,0.00
2023-04-24T03:05:14.861Z,0.00
2023-04-24T03:06:14.806Z,0.00
2023-04-24T03:08:26.833Z,0.00
2023-04-24T03:09:27.650Z,0.00
2023-04-24T03:10:27.614Z,0.00
2023-04-24T03:11:27.581Z,0.00
2023-04-24T03:12:27.545Z,0.00
2023-04-24T03:13:27.662Z,0.00
2023-04-24T03:14:27.506Z,0.00
2023-04-24T03:15:27.480Z,0.00
2023-04-24T03:16:27.478Z,0.00
2023-04-24T03:17:27.432Z,0.00
2023-04-24T03:18:27.432Z,0.00
2023-04-24T03:19:27.436Z,0.00
2023-04-24T03:20:27.426Z,0.00
2023-04-24T03:21:27.354Z,0.00
2023-04-24T03:22:27.343Z,0.00
2023-04-24T03:23:27.305Z,0.00
2023-04-24T03:24:27.294Z,0.00
2023-04-24T03:25:27.421Z,0.00
2023-04-24T03:26:27.262Z,0.00
2023-04-24T03:27:27.236Z,0.00
2023-04-24T03:28:27.212Z,0.00
2023-04-24T03:29:28.710Z,0.00
2023-04-24T03:30:27.157Z,0.00
2023-04-24T03:31:27.193Z,0.00
2023-04-24T03:32:27.131Z,0.00
2023-04-24T03:33:27.094Z,0.00
2023-04-24T03:34:27.072Z,0.00
2023-04-24T03:35:27.034Z,0.00
2023-04-24T03:36:27.049Z,0.00
2023-04-24T03:37:27.146Z,0.00
2023-04-24T03:38:26.968Z,0.00
2023-04-24T03:39:26.950Z,0.00
2023-04-24T03:40:26.915Z,5.62
2023-04-24T03:41:26.884Z,5.62
2023-04-24T03:42:26.870Z,5.62
2023-04-24T03:43:26.968Z,5.62
2023-04-24T03:44:26.828Z,5.62
2023-04-24T03:45:26.784Z,5.62
2023-04-24T03:46:26.795Z,5.62
2023-04-24T03:47:26.745Z,5.62
2023-04-24T03:48:26.697Z,5.62
2023-04-24T03:49:26.809Z,11.25
2023-04-24T03:50:26.624Z,11.25
2023-04-24T03:51:26.602Z,11.25
2023-04-24T03:52:26.565Z,11.25
2023-04-24T03:53:26.552Z,11.25
2023-04-24T03:54:26.508Z,16.88
2023-04-24T03:55:26.609Z,16.88
2023-04-24T03:56:26.453Z,16.88
2023-04-24T03:57:26.415Z,22.50
2023-04-24T03:58:26.378Z,22.50
2023-04-24T03:59:26.343Z,22.50
2023-04-24T04:00:26.338Z,28.12
2023-04-24T04:01:26.357Z,28.12
2023-04-24T04:02:26.376Z,28.12
2023-04-24T04:03:26.492Z,33.75
2023-04-24T04:04:26.438Z,33.75
2023-04-24T04:05:26.261Z,33.75
2023-04-24T04:06:26.165Z,33.75
2023-04-24T04:07:35.977Z,39.38
2023-04-24T04:08:26.892Z,39.38
2023-04-24T04:09:26.080Z,39.38
2023-04-24T04:10:26.095Z,39.38
2023-04-24T04:11:26.018Z,39.38
2023-04-24T04:12:25.993Z,33.75
2023-04-24T04:13:26.075Z,33.75
2023-04-24T04:14:26.783Z,33.75
2023-04-24T04:15:25.895Z,39.38
2023-04-24T04:16:25.909Z,39.38
2023-04-24T04:17:25.821Z,39.38
2023-04-24T04:18:25.802Z,45.00
2023-04-24T04:19:25.916Z,45.00
2023-04-24T04:20:25.699Z,45.00
2023-04-24T04:21:25.661Z,45.00
2023-04-24T04:22:25.642Z,45.00
2023-04-24T04:23:25.596Z,45.00
2023-04-24T04:24:25.875Z,45.00
2023-04-24T04:25:29.369Z,39.38
2023-04-24T04:26:25.498Z,39.38
2023-04-24T04:27:25.456Z,39.38
2023-04-24T04:28:25.430Z,33.75
2023-04-24T04:29:25.379Z,33.75
2023-04-24T04:30:26.129Z,33.75
2023-04-24T04:31:28.573Z,33.75
2023-04-24T04:32:25.276Z,33.75
2023-04-24T04:33:25.222Z,33.75
2023-04-24T04:34:25.202Z,33.75
2023-04-24T04:35:33.021Z,39.38
2023-04-24T04:36:41.192Z,39.38
2023-04-24T04:37:25.087Z,45.00
2023-04-24T04:38:25.046Z,45.00
2023-04-24T04:39:25.007Z,45.00
2023-04-24T04:40:24.997Z,50.62
2023-04-24T04:41:25.451Z,50.62
2023-04-24T04:42:25.056Z,50.62
2023-04-24T04:43:24.863Z,50.62
2023-04-24T04:44:30.642Z,56.25
2023-04-24T04:45:24.799Z,56.25
2023-04-24T04:46:41.421Z,56.25
2023-04-24T04:47:24.856Z,56.25
2023-04-24T04:51:32.831Z,61.88
2023-04-24T04:52:42.896Z,61.88
2023-04-24T04:53:42.287Z,67.50
2023-04-24T04:54:43.189Z,67.50
2023-04-24T04:55:33.869Z,73.12
2023-04-24T04:56:34.182Z,78.75
2023-04-24T04:57:50.720Z,84.38
2023-04-24T04:59:08.249Z,90.00
2023-04-24T04:59:37.057Z,101.25
2023-04-24T05:03:51.117Z,129.38
2023-04-24T05:08:26.525Z,140.62
2023-04-24T05:09:16.327Z,140.62
2023-04-24T05:10:16.272Z,135.00
2023-04-24T05:11:16.228Z,135.00
2023-04-24T05:12:16.177Z,135.00
2023-04-24T05:13:17.835Z,135.00
2023-04-24T05:14:16.092Z,135.00
2023-04-24T05:15:16.083Z,135.00
2023-04-24T05:16:16.009Z,135.00
2023-04-24T05:17:16.050Z,135.00
2023-04-24T05:18:16.061Z,135.00
2023-04-24T05:19:16.039Z,135.00
2023-04-24T05:20:15.850Z,135.00
2023-04-24T05:21:15.806Z,135.00
2023-04-24T05:22:15.743Z,135.00
2023-04-24T05:23:15.720Z,135.00
2023-04-24T05:24:15.657Z,140.62
2023-04-24T05:25:15.632Z,140.62
2023-04-24T05:26:15.542Z,140.62
2023-04-24T05:27:15.525Z,146.25
2023-04-24T05:28:15.490Z,146.25
2023-04-24T05:29:15.409Z,146.25
2023-04-24T05:30:15.370Z,151.88
2023-04-24T05:31:15.488Z,157.50
2023-04-24T05:32:15.267Z,157.50
2023-04-24T05:33:15.182Z,163.12
2023-04-24T05:34:15.138Z,174.38
2023-04-24T05:35:15.084Z,174.38
2023-04-24T05:36:15.024Z,174.38
2023-04-24T05:37:15.296Z,174.38
2023-04-24T05:38:14.932Z,174.38
2023-04-24T05:39:14.895Z,168.75
2023-04-24T05:40:14.827Z,163.12
2023-04-24T05:41:14.782Z,157.50
2023-04-24T05:42:14.729Z,151.88
2023-04-24T05:43:14.829Z,146.25
2023-04-24T05:44:14.616Z,146.25
2023-04-24T05:45:14.581Z,146.25
2023-04-24T05:46:14.555Z,146.25
2023-04-24T05:47:14.471Z,151.88
2023-04-24T05:48:14.431Z,151.88
2023-04-24T05:49:14.426Z,151.88
2023-04-24T05:50:14.326Z,157.50
2023-04-24T05:51:14.267Z,163.12
2023-04-24T05:52:14.201Z,163.12
2023-04-24T05:53:14.150Z,163.12
2023-04-24T05:54:14.100Z,174.38
2023-04-24T05:55:14.194Z,174.38
2023-04-24T05:56:13.978Z,174.38
2023-04-24T05:57:13.923Z,185.62
2023-04-24T05:58:13.864Z,196.88
2023-04-24T05:59:13.804Z,202.50
2023-04-24T06:00:13.732Z,213.75
2023-04-24T06:01:13.736Z,219.38
2023-04-24T06:02:13.643Z,219.38
2023-04-24T06:03:13.888Z,219.38
2023-04-24T06:04:13.682Z,225.00
2023-04-24T06:05:13.455Z,230.62
2023-04-24T06:06:13.375Z,230.62
2023-04-24T06:08:47.916Z,230.62
2023-04-24T06:14:58.938Z,129.38
2023-04-24T06:15:45.105Z,129.38
2023-04-24T06:16:37.490Z,129.38
2023-04-24T06:31:22.917Z,129.38
2023-04-24T06:32:33.541Z,129.38
2023-04-24T06:33:38.379Z,129.38
2023-04-24T06:35:37.964Z,129.38
2023-04-24T06:41:24.094Z,129.38
2023-04-24T06:46:01.524Z,129.38
2023-04-24T06:47:04.967Z,129.38
2023-04-24T06:49:23.556Z,129.38
2023-04-24T06:53:04.195Z,129.38
2023-04-24T06:54:17.728Z,129.38
2023-04-24T06:55:03.555Z,129.38
2023-04-24T07:01:11.238Z,129.38
2023-04-24T07:02:27.189Z,129.38
2023-04-24T07:03:12.939Z,129.38
2023-04-24T07:04:25.731Z,129.38
2023-04-24T07:05:12.162Z,129.38
2023-04-24T07:06:21.598Z,129.38
2023-04-24T07:08:16.332Z,129.38
2023-04-24T07:09:17.027Z,129.38
2023-04-24T07:10:16.978Z,129.38
2023-04-24T07:11:16.972Z,129.38
2023-04-24T07:12:16.961Z,129.38
2023-04-24T07:13:17.110Z,129.38
2023-04-24T07:14:16.938Z,129.38
2023-04-24T07:15:16.937Z,129.38
2023-04-24T07:16:16.959Z,129.38
2023-04-24T07:17:16.925Z,129.38
2023-04-24T07:18:16.901Z,129.38
2023-04-24T07:19:17.029Z,129.38
2023-04-24T07:20:16.890Z,129.38
2023-04-24T07:21:16.891Z,129.38
2023-04-24T07:22:16.867Z,129.38
2023-04-24T07:23:16.842Z,129.38
2023-04-24T07:24:16.842Z,129.38
2023-04-24T07:25:16.998Z,129.38
2023-04-24T07:26:16.826Z,129.38
2023-04-24T07:27:16.792Z,129.38
2023-04-24T07:28:16.775Z,129.38
2023-04-24T07:29:16.757Z,129.38
2023-04-24T07:30:16.754Z,129.38
2023-04-24T07:31:16.925Z,129.38
2023-04-24T07:32:16.706Z,129.38
2023-04-24T07:33:16.731Z,129.38
2023-04-24T07:34:16.655Z,129.38
2023-04-24T07:35:16.637Z,129.38
2023-04-24T07:36:16.615Z,129.38
2023-04-24T07:37:16.876Z,129.38
2023-04-24T07:38:16.584Z,129.38
2023-04-24T07:39:16.551Z,129.38
2023-04-24T07:40:16.526Z,129.38
2023-04-24T07:41:16.506Z,129.38
2023-04-24T07:42:16.485Z,129.38
2023-04-24T07:43:16.821Z,129.38
2023-04-24T07:44:16.442Z,129.38
2023-04-24T07:45:16.431Z,129.38
2023-04-24T07:46:16.386Z,129.38
2023-04-24T07:47:16.326Z,129.38
2023-04-24T07:48:16.294Z,129.38
2023-04-24T07:49:18.500Z,129.38
2023-04-24T07:50:16.258Z,129.38
2023-04-24T07:51:16.217Z,129.38
2023-04-24T07:52:16.165Z,129.38
2023-04-24T07:53:16.173Z,129.38
2023-04-24T07:54:16.102Z,129.38
2023-04-24T07:55:16.362Z,129.38
2023-04-24T07:56:16.063Z,129.38
2023-04-24T07:57:16.028Z,129.38
2023-04-24T07:58:15.999Z,129.38
2023-04-24T07:59:15.975Z,129.38
2023-04-24T08:00:15.961Z,129.38
2023-04-24T08:01:16.290Z,129.38
2023-04-24T08:02:15.928Z,129.38
2023-04-24T08:03:15.959Z,129.38
2023-04-24T08:04:15.991Z,129.38
2023-04-24T08:05:15.978Z,129.38
2023-04-24T08:06:15.796Z,129.38
2023-04-24T08:07:15.935Z,129.38
2023-04-24T08:08:15.751Z,129.38
2023-04-24T08:09:15.710Z,129.38
2023-04-24T08:10:15.686Z,129.38
2023-04-24T08:11:15.658Z,129.38
2023-04-24T08:12:15.644Z,129.38
2023-04-24T08:13:15.654Z,129.38
2023-04-24T08:14:15.568Z,129.38
2023-04-24T08:15:15.526Z,129.38
2023-04-24T08:16:15.530Z,129.38
2023-04-24T08:17:15.483Z,129.38
2023-04-24T08:18:15.518Z,129.38
2023-04-24T08:19:15.615Z,129.38
2023-04-24T08:20:15.418Z,129.38
2023-04-24T08:21:15.374Z,129.38
2023-04-24T08:22:15.353Z,129.38
2023-04-24T08:23:15.335Z,129.38
2023-04-24T08:24:15.299Z,129.38
2023-04-24T08:25:15.336Z,129.38
2023-04-24T08:26:15.304Z,129.38
2023-04-24T08:27:15.221Z,129.38
2023-04-24T08:28:16.711Z,129.38
2023-04-24T08:29:15.174Z,129.38
2023-04-24T08:30:15.116Z,129.38
2023-04-24T08:31:15.167Z,129.38
2023-04-24T08:32:15.104Z,129.38
2023-04-24T08:33:15.051Z,129.38
2023-04-24T08:34:15.034Z,129.38
2023-04-24T08:35:14.992Z,129.38
2023-04-24T08:36:14.975Z,129.38
2023-04-24T08:37:15.110Z,129.38
2023-04-24T08:38:14.917Z,129.38
2023-04-24T08:39:14.865Z,129.38
2023-04-24T08:40:14.832Z,129.38
2023-04-24T08:41:14.798Z,129.38
2023-04-24T08:42:14.767Z,129.38
2023-04-24T08:43:14.865Z,129.38
2023-04-24T08:44:14.713Z,129.38
2023-04-24T08:45:14.676Z,129.38
2023-04-24T08:46:14.663Z,129.38
2023-04-24T08:47:16.233Z,129.38
2023-04-24T08:48:27.428Z,129.38
2023-04-24T08:49:14.866Z,129.38
2023-04-24T08:50:14.538Z,129.38
2023-04-24T08:51:14.489Z,129.38
2023-04-24T08:52:14.465Z,129.38
2023-04-24T08:53:14.447Z,129.38
2023-04-24T08:54:14.408Z,129.38
2023-04-24T08:55:14.525Z,129.38
2023-04-24T08:56:14.358Z,129.38
2023-04-24T08:57:14.303Z,129.38
2023-04-24T08:58:14.289Z,129.38
2023-04-24T08:59:14.244Z,129.38
2023-04-24T09:00:14.214Z,129.38
2023-04-24T09:01:14.367Z,129.38
2023-04-24T09:02:14.272Z,129.38
2023-04-24T09:03:14.187Z,129.38
2023-04-24T09:04:14.316Z,129.38
2023-04-24T09:05:14.032Z,129.38
2023-04-24T09:06:14.005Z,129.38
2023-04-24T09:07:14.121Z,129.38
2023-04-24T09:08:13.924Z,129.38
2023-04-24T09:09:13.895Z,129.38
2023-04-24T09:10:13.858Z,129.38
2023-04-24T09:11:13.820Z,129.38
2023-04-24T09:12:13.794Z,129.38
2023-04-24T09:13:13.926Z,129.38
2023-04-24T09:14:13.740Z,129.38
2023-04-24T09:15:13.706Z,129.38
2023-04-24T09:16:13.681Z,129.38
2023-04-24T09:17:13.919Z,129.38
2023-04-24T09:18:13.601Z,129.38
2023-04-24T09:19:13.742Z,129.38
2023-04-24T09:20:13.535Z,129.38
2023-04-24T09:21:13.502Z,129.38
2023-04-24T09:22:13.472Z,129.38
2023-04-24T09:23:13.450Z,129.38
2023-04-24T09:24:13.418Z,129.38
2023-04-24T09:25:13.744Z,129.38
2023-04-24T09:26:13.378Z,129.38
2023-04-24T09:27:13.350Z,129.38
2023-04-24T09:28:13.318Z,129.38
2023-04-24T09:29:13.307Z,129.38
2023-04-24T09:30:13.278Z,129.38
2023-04-24T09:31:13.437Z,129.38
2023-04-24T09:32:13.266Z,129.38
2023-04-24T09:33:13.216Z,129.38
2023-04-24T09:34:13.186Z,129.38
2023-04-24T09:35:13.151Z,129.38
2023-04-24T09:36:13.118Z,129.38
2023-04-24T09:37:13.212Z,129.38
2023-04-24T09:38:13.061Z,129.38
2023-04-24T09:39:13.055Z,129.38
2023-04-24T09:40:13.040Z,129.38
2023-04-24T09:41:13.000Z,129.38
2023-04-24T09:42:13.004Z,129.38
2023-04-24T09:43:13.112Z,129.38
2023-04-24T09:44:12.926Z,129.38
2023-04-24T09:45:15.518Z,129.38
2023-04-24T09:46:12.882Z,129.38
2023-04-24T09:47:12.900Z,129.38
2023-04-24T09:48:12.840Z,129.38
2023-04-24T09:49:13.006Z,129.38
2023-04-24T09:50:12.823Z,129.38
2023-04-24T09:51:12.795Z,129.38
2023-04-24T09:52:12.820Z,129.38
2023-04-24T09:53:12.767Z,129.38
2023-04-24T09:54:12.727Z,129.38
2023-04-24T09:55:13.027Z,129.38
2023-04-24T09:56:12.701Z,129.38
2023-04-24T09:57:12.696Z,129.38
2023-04-24T09:58:12.652Z,129.38
2023-04-24T09:59:12.637Z,129.38
2023-04-24T10:00:12.654Z,129.38
2023-04-24T10:01:12.755Z,129.38
2023-04-24T10:02:12.612Z,129.38
2023-04-24T10:03:12.730Z,129.38
2023-04-24T10:04:12.583Z,129.38
2023-04-24T10:05:12.525Z,129.38
2023-04-24T10:06:12.481Z,129.38
2023-04-24T10:07:12.632Z,129.38
2023-04-24T10:08:12.441Z,129.38
2023-04-24T10:09:12.427Z,129.38
2023-04-24T10:10:12.406Z,129.38
2023-04-24T10:11:12.376Z,129.38
2023-04-24T10:12:12.369Z,129.38
2023-04-24T10:13:12.463Z,129.38
2023-04-24T10:14:12.297Z,129.38
2023-04-24T10:15:12.288Z,129.38
2023-04-24T10:16:12.277Z,129.38
2023-04-24T10:17:12.234Z,129.38
2023-04-24T10:18:12.243Z,129.38
2023-04-24T10:19:12.308Z,129.38
2023-04-24T10:20:12.156Z,129.38
2023-04-24T10:21:12.111Z,129.38
2023-04-24T10:22:12.102Z,129.38
2023-04-24T10:23:12.053Z,129.38
2023-04-24T10:24:12.021Z,129.38
2023-04-24T10:25:12.146Z,129.38
2023-04-24T10:26:11.974Z,129.38
2023-04-24T10:27:11.943Z,129.38
2023-04-24T10:28:11.922Z,129.38
2023-04-24T10:29:11.873Z,129.38
2023-04-24T10:30:11.855Z,129.38
2023-04-24T10:31:12.017Z,129.38
2023-04-24T10:32:11.845Z,129.38
2023-04-24T10:33:11.814Z,129.38
2023-04-24T10:34:11.759Z,129.38
2023-04-24T10:35:11.720Z,129.38
2023-04-24T10:36:11.666Z,129.38
2023-04-24T10:37:11.809Z,129.38
2023-04-24T10:38:11.602Z,129.38
2023-04-24T10:39:11.586Z,129.38
2023-04-24T10:40:11.545Z,129.38
2023-04-24T10:41:11.527Z,129.38
2023-04-24T10:42:11.487Z,129.38
2023-04-24T10:43:11.585Z,129.38
2023-04-24T10:44:11.415Z,129.38
2023-04-24T10:45:11.395Z,129.38
2023-04-24T10:46:11.535Z,129.38
2023-04-24T10:47:11.401Z,129.38
2023-04-24T10:48:11.327Z,129.38
2023-04-24T10:49:11.431Z,129.38
2023-04-24T10:50:11.242Z,129.38
2023-04-24T10:51:11.224Z,129.38
2023-04-24T10:52:11.220Z,129.38
2023-04-24T10:53:11.153Z,129.38
2023-04-24T10:54:11.142Z,129.38
2023-04-24T10:55:11.339Z,129.38
2023-04-24T10:56:11.041Z,129.38
2023-04-24T10:57:11.012Z,129.38
2023-04-24T10:58:10.979Z,129.38
2023-04-24T10:59:10.952Z,129.38
2023-04-24T11:00:10.910Z,129.38
2023-04-24T11:01:11.198Z,129.38
2023-04-24T11:02:10.861Z,129.38
2023-04-24T11:03:11.041Z,129.38
2023-04-24T11:04:10.896Z,129.38
2023-04-24T11:05:10.768Z,129.38
2023-04-24T11:06:10.736Z,129.38
2023-04-24T11:07:10.874Z,129.38
2023-04-24T11:08:21.420Z,129.38
2023-04-24T11:09:26.447Z,129.38
2023-04-24T11:10:10.685Z,129.38
2023-04-24T11:11:18.211Z,129.38
2023-04-24T11:12:10.627Z,129.38
2023-04-24T11:13:34.672Z,129.38
2023-04-24T11:14:11.430Z,129.38
2023-04-24T11:15:10.550Z,129.38
2023-04-24T11:16:10.716Z,129.38
2023-04-24T11:17:11.381Z,129.38
2023-04-24T11:18:18.517Z,129.38
2023-04-24T11:19:10.499Z,129.38
2023-04-24T11:20:22.853Z,129.38
2023-04-24T11:21:10.449Z,129.38
2023-04-24T11:22:10.418Z,129.38
2023-04-24T11:23:31.610Z,129.38
2023-04-24T11:24:18.976Z,129.38
2023-04-24T11:25:10.720Z,129.38
2023-04-24T11:29:31.439Z,129.38
2023-04-24T11:30:41.477Z,129.38
2023-04-24T11:31:43.668Z,129.38
2023-04-24T11:35:48.685Z,129.38
2023-04-24T11:38:57.101Z,129.38
2023-04-24T11:39:57.100Z,129.38
2023-04-24T11:40:56.567Z,129.38
2023-04-24T11:42:03.218Z,129.38
2023-04-24T11:42:56.630Z,129.38
2023-04-24T11:44:04.025Z,129.38
2023-04-24T11:44:56.603Z,129.38
2023-04-24T11:45:58.288Z,129.38
2023-04-24T11:46:56.391Z,129.38
2023-04-24T11:47:56.444Z,129.38
2023-04-24T11:51:31.179Z,129.38
2023-04-24T11:52:37.648Z,129.38
2023-04-24T12:00:27.536Z,129.38
2023-04-24T12:01:25.466Z,129.38
2023-04-24T12:02:20.305Z,129.38
2023-04-24T12:03:20.177Z,129.38
2023-04-24T12:04:32.482Z,129.38
2023-04-24T12:05:19.499Z,129.38
2023-04-24T12:08:14.625Z,129.38
2023-04-24T12:09:18.420Z,129.38
2023-04-24T12:10:15.578Z,129.38
2023-04-24T12:11:15.551Z,129.38
2023-04-24T12:12:15.540Z,129.38
2023-04-24T12:13:15.516Z,129.38
2023-04-24T12:14:15.483Z,129.38
2023-04-24T12:15:15.624Z,129.38
2023-04-24T12:16:15.514Z,129.38
2023-04-24T12:17:15.403Z,129.38
2023-04-24T12:18:15.424Z,129.38
2023-04-24T12:19:15.348Z,129.38
2023-04-24T12:20:15.425Z,129.38
2023-04-24T12:21:15.433Z,129.38
2023-04-24T12:22:15.277Z,129.38
2023-04-24T12:23:15.283Z,129.38
2023-04-24T12:24:15.222Z,129.38
2023-04-24T12:25:15.190Z,129.38
2023-04-24T12:26:15.183Z,129.38
2023-04-24T12:27:15.293Z,129.38
2023-04-24T12:28:15.102Z,129.38
2023-04-24T12:29:15.055Z,129.38
2023-04-24T12:30:15.021Z,129.38
2023-04-24T12:31:15.042Z,129.38
2023-04-24T12:32:14.928Z,129.38
2023-04-24T12:33:15.180Z,129.38
2023-04-24T12:34:14.864Z,129.38
2023-04-24T12:35:14.828Z,129.38
2023-04-24T12:36:14.802Z,129.38
2023-04-24T12:37:14.752Z,129.38
2023-04-24T12:38:14.715Z,129.38
2023-04-24T12:39:14.804Z,129.38
2023-04-24T12:40:14.612Z,129.38
2023-04-24T12:41:14.560Z,129.38
2023-04-24T12:42:14.596Z,129.38
2023-04-24T12:43:14.482Z,129.38
2023-04-24T12:44:14.429Z,129.38
2023-04-24T12:45:14.547Z,129.38
2023-04-24T12:46:15.663Z,129.38
2023-04-24T12:47:14.445Z,129.38
2023-04-24T12:48:14.310Z,129.38
2023-04-24T12:49:14.242Z,129.38
2023-04-24T12:50:14.238Z,129.38
2023-04-24T12:51:14.354Z,129.38
2023-04-24T12:52:14.141Z,129.38
2023-04-24T12:53:14.113Z,129.38
2023-04-24T12:54:14.088Z,129.38
2023-04-24T12:55:14.043Z,129.38
2023-04-24T12:56:14.018Z,129.38
2023-04-24T12:57:14.162Z,129.38
2023-04-24T12:58:13.934Z,129.38
2023-04-24T12:59:13.912Z,129.38
2023-04-24T13:00:13.864Z,129.38
2023-04-24T13:01:13.951Z,129.38
2023-04-24T13:02:13.860Z,129.38
2023-04-24T13:03:14.085Z,129.38
2023-04-24T13:04:13.814Z,129.38
2023-04-24T13:05:13.689Z,129.38
2023-04-24T13:06:13.658Z,129.38
2023-04-24T13:07:13.627Z,129.38
2023-04-24T13:08:13.590Z,129.38
2023-04-24T13:09:13.834Z,129.38
2023-04-24T13:10:13.497Z,129.38
2023-04-24T13:11:13.478Z,129.38
2023-04-24T13:12:13.410Z,129.38
2023-04-24T13:13:13.373Z,129.38
2023-04-24T13:14:13.331Z,129.38
2023-04-24T13:15:13.433Z,129.38
2023-04-24T13:16:13.334Z,129.38
2023-04-24T13:17:13.267Z,129.38
2023-04-24T13:18:13.227Z,129.38
2023-04-24T13:19:13.217Z,129.38
2023-04-24T13:20:13.130Z,129.38
2023-04-24T13:21:13.234Z,129.38
2023-04-24T13:22:13.058Z,129.38
2023-04-24T13:23:13.084Z,129.38
2023-04-24T13:24:12.991Z,129.38
2023-04-24T13:25:12.984Z,129.38
2023-04-24T13:26:12.927Z,129.38
2023-04-24T13:27:13.049Z,129.38
2023-04-24T13:28:12.864Z,129.38
2023-04-24T13:29:12.862Z,129.38
2023-04-24T13:30:12.819Z,129.38
2023-04-24T13:31:12.814Z,129.38
2023-04-24T13:32:12.846Z,129.38
2023-04-24T13:33:12.940Z,129.38
2023-04-24T13:34:12.726Z,129.38
2023-04-24T13:35:12.683Z,129.38
2023-04-24T13:36:12.649Z,129.38
2023-04-24T13:37:12.653Z,129.38
2023-04-24T13:38:13.444Z,129.38
2023-04-24T13:39:12.707Z,129.38
2023-04-24T13:40:12.501Z,129.38
2023-04-24T13:41:12.462Z,129.38
2023-04-24T13:42:12.397Z,129.38
2023-04-24T13:43:12.358Z,129.38
2023-04-24T13:44:12.320Z,129.38
2023-04-24T13:45:23.960Z,129.38
2023-04-24T13:46:12.225Z,129.38
2023-04-24T13:47:12.157Z,129.38
2023-04-24T13:48:12.162Z,129.38
2023-04-24T13:49:12.036Z,129.38
2023-04-24T13:50:11.973Z,129.38
2023-04-24T13:51:12.047Z,129.38
2023-04-24T13:52:11.838Z,129.38
2023-04-24T13:53:11.786Z,129.38
2023-04-24T13:54:11.710Z,129.38
2023-04-24T13:55:11.653Z,129.38
2023-04-24T13:56:11.574Z,129.38