createdAt,value
2023-05-19T00:02:56.745Z,60.83
2023-05-19T00:07:52.674Z,60.35
2023-05-19T00:12:45.676Z,60.48
2023-05-19T00:17:39.034Z,60.91
2023-05-19T00:22:32.992Z,60.78
2023-05-19T00:27:26.921Z,60.97
2023-05-19T00:32:19.569Z,60.57
2023-05-19T00:37:11.677Z,60.58
2023-05-19T00:42:06.362Z,60.50
2023-05-19T00:47:03.449Z,61.09
2023-05-19T00:51:56.896Z,60.58
2023-05-19T00:56:50.497Z,60.75
2023-05-19T01:01:46.365Z,60.67
2023-05-19T01:06:39.155Z,60.94
2023-05-19T01:11:33.025Z,60.66
2023-05-19T01:16:38.498Z,60.54
2023-05-19T01:21:58.443Z,60.80
2023-05-19T01:27:00.025Z,60.89
2023-05-19T01:31:55.323Z,60.59
2023-05-19T01:36:50.700Z,60.82
2023-05-19T01:41:45.810Z,60.96
2023-05-19T01:46:39.634Z,61.16
2023-05-19T01:51:32.867Z,60.67
2023-05-19T01:56:42.131Z,60.78
2023-05-19T02:01:52.869Z,61.11
2023-05-19T02:07:05.998Z,61.15
2023-05-19T02:12:10.976Z,60.89
2023-05-19T02:17:05.622Z,60.85
2023-05-19T02:21:59.896Z,60.91
2023-05-19T02:26:54.130Z,61.08
2023-05-19T02:31:47.985Z,61.27
2023-05-19T02:36:44.038Z,60.98
2023-05-19T02:41:38.607Z,61.07
2023-05-19T02:46:31.371Z,61.04
2023-05-19T02:51:24.688Z,61.04
2023-05-19T02:56:17.547Z,60.97
2023-05-19T03:01:11.714Z,60.64
2023-05-19T03:06:05.441Z,61.13
2023-05-19T03:10:58.297Z,61.02
2023-05-19T03:15:51.776Z,60.65
2023-05-19T03:20:46.269Z,60.86
2023-05-19T03:25:39.306Z,60.59
2023-05-19T03:30:32.413Z,60.66
2023-05-19T03:35:35.633Z,61.09
2023-05-19T03:40:35.033Z,60.87
2023-05-19T03:45:32.172Z,60.64
2023-05-19T03:50:29.190Z,60.94
2023-05-19T03:55:30.006Z,60.54
2023-05-19T04:00:22.992Z,60.88
2023-05-19T04:05:17.143Z,60.68
2023-05-19T04:10:10.452Z,61.04
2023-05-19T04:15:08.869Z,60.63
2023-05-19T04:20:01.916Z,61.00
2023-05-19T04:24:59.329Z,61.06
2023-05-19T04:29:55.227Z,60.86
2023-05-19T04:34:52.139Z,61.04
2023-05-19T04:39:49.372Z,61.01
2023-05-19T04:44:41.810Z,60.93
2023-05-19T04:49:39.004Z,60.82
2023-05-19T04:54:32.144Z,61.13
2023-05-19T04:59:24.834Z,61.68
2023-05-19T05:04:18.251Z,61.20
2023-05-19T05:09:12.304Z,61.15
2023-05-19T05:14:05.603Z,61.27
2023-05-19T05:18:59.607Z,61.23
2023-05-19T05:23:52.788Z,61.55
2023-05-19T05:28:48.914Z,61.28
2023-05-19T05:33:42.618Z,61.41
2023-05-19T05:38:36.721Z,61.50
2023-05-19T05:43:31.331Z,61.38
2023-05-19T05:48:28.028Z,61.08
2023-05-19T05:53:21.600Z,60.96
2023-05-19T05:58:17.700Z,61.59
2023-05-19T06:03:11.877Z,61.21
2023-05-19T06:08:05.937Z,61.45
2023-05-19T06:12:59.862Z,61.69
2023-05-19T06:17:53.529Z,61.60
2023-05-19T06:22:46.388Z,61.09
2023-05-19T06:27:41.689Z,61.51
2023-05-19T06:32:34.335Z,60.99
2023-05-19T06:37:28.547Z,61.30
2023-05-19T06:42:23.256Z,61.28
2023-05-19T06:47:23.712Z,60.93
2023-05-19T06:52:17.533Z,61.31
2023-05-19T06:57:15.256Z,61.18
2023-05-19T07:02:08.688Z,61.57
2023-05-19T07:07:02.356Z,61.40
2023-05-19T07:11:56.314Z,61.21
2023-05-19T07:16:50.176Z,61.11
2023-05-19T07:21:43.976Z,60.99
2023-05-19T07:26:37.398Z,61.10
2023-05-19T07:31:30.496Z,61.11
2023-05-19T07:36:24.620Z,61.58
2023-05-19T07:41:21.657Z,61.01
2023-05-19T07:46:15.075Z,60.91
2023-05-19T07:51:13.365Z,61.13
2023-05-19T07:56:07.364Z,60.98
2023-05-19T08:01:00.480Z,60.99
2023-05-19T08:05:54.075Z,61.11
2023-05-19T08:10:47.784Z,61.26
2023-05-19T08:15:41.831Z,61.18
2023-05-19T08:20:35.158Z,61.28
2023-05-19T08:25:29.007Z,61.12
2023-05-19T08:30:21.965Z,60.88
2023-05-19T08:35:15.330Z,60.74
2023-05-19T08:40:13.932Z,60.65
2023-05-19T08:45:07.342Z,61.03
2023-05-19T08:50:11.616Z,60.96
2023-05-19T08:55:13.162Z,61.31
2023-05-19T09:00:12.461Z,61.10
2023-05-19T09:05:06.550Z,61.09
2023-05-19T09:10:01.813Z,61.17
2023-05-19T09:14:57.159Z,60.99
2023-05-19T09:19:50.693Z,60.99
2023-05-19T09:24:44.669Z,60.71
2023-05-19T09:29:38.451Z,60.98
2023-05-19T09:34:32.149Z,60.90
2023-05-19T09:39:29.108Z,61.10
2023-05-19T09:44:22.840Z,61.05
2023-05-19T09:49:21.219Z,61.04
2023-05-19T09:54:18.347Z,60.66
2023-05-19T09:59:13.004Z,61.07
2023-05-19T10:04:07.170Z,60.88
2023-05-19T10:09:01.661Z,60.78
2023-05-19T10:13:55.040Z,60.94
2023-05-19T10:18:50.717Z,61.01
2023-05-19T10:23:43.858Z,60.98
2023-05-19T10:28:39.669Z,60.82
2023-05-19T10:34:00.321Z,60.98
2023-05-19T10:39:36.032Z,60.80
2023-05-19T10:44:45.234Z,60.96
2023-05-19T10:49:40.223Z,61.14
2023-05-19T10:54:46.755Z,60.80
2023-05-19T10:59:39.939Z,60.80
2023-05-19T11:04:52.839Z,61.12
2023-05-19T11:09:53.331Z,62.43
2023-05-19T11:14:47.095Z,62.56
2023-05-19T11:19:43.299Z,62.90
2023-05-19T11:24:51.117Z,63.01
2023-05-19T11:29:45.749Z,62.69
2023-05-19T11:34:39.725Z,62.54
2023-05-19T11:39:33.999Z,62.22
2023-05-19T11:44:27.585Z,62.16
2023-05-19T11:49:20.408Z,62.12
2023-05-19T11:54:13.747Z,61.70
2023-05-19T11:59:06.307Z,61.98
2023-05-19T12:03:59.912Z,61.63
2023-05-19T12:08:56.077Z,61.74
2023-05-19T12:13:51.377Z,62.21
2023-05-19T12:18:43.978Z,62.22
2023-05-19T12:23:38.212Z,62.66
2023-05-19T12:28:34.955Z,61.99
2023-05-19T12:33:28.199Z,62.31
2023-05-19T12:38:21.580Z,62.31
2023-05-19T12:43:22.828Z,61.87
2023-05-19T12:48:17.369Z,61.87
2023-05-19T12:53:15.018Z,61.13
2023-05-19T12:58:11.980Z,61.58
2023-05-19T13:03:10.818Z,61.75
2023-05-19T13:08:17.420Z,61.61
2023-05-19T13:13:10.846Z,61.11
2023-05-19T13:18:06.626Z,61.48
2023-05-19T13:22:59.687Z,61.14
2023-05-19T13:27:53.191Z,61.12
2023-05-19T13:32:46.566Z,61.05
2023-05-19T13:37:40.308Z,61.15
2023-05-19T13:42:34.404Z,60.79
2023-05-19T13:47:27.257Z,60.84
2023-05-19T13:52:24.466Z,60.96
2023-05-19T13:57:19.842Z,60.77
2023-05-19T14:02:13.200Z,60.66
2023-05-19T14:07:26.539Z,60.72
2023-05-19T14:12:21.601Z,60.46
2023-05-19T14:17:18.419Z,60.36
2023-05-19T14:22:13.834Z,60.39
2023-05-19T14:27:06.550Z,60.55
2023-05-19T14:32:00.269Z,60.53
2023-05-19T14:36:54.070Z,60.53
2023-05-19T14:41:47.600Z,60.10
2023-05-19T14:46:39.917Z,60.25
2023-05-19T14:51:33.176Z,59.97
2023-05-19T14:56:26.687Z,60.30
2023-05-19T15:01:19.884Z,60.31
2023-05-19T15:06:12.490Z,59.80
2023-05-19T15:11:06.735Z,60.29
2023-05-19T15:16:15.406Z,60.19
2023-05-19T15:21:09.690Z,60.25
2023-05-19T15:26:02.324Z,60.38
2023-05-19T15:30:55.059Z,60.18
2023-05-19T15:35:52.193Z,60.35
2023-05-19T15:40:44.933Z,59.72
2023-05-19T15:45:39.296Z,59.96
2023-05-19T15:50:32.440Z,59.61
2023-05-19T15:55:25.090Z,59.71
2023-05-19T16:00:17.806Z,59.55
2023-05-19T16:05:11.206Z,59.84
2023-05-19T16:10:04.191Z,59.73
2023-05-19T16:14:58.404Z,59.71
2023-05-19T16:19:51.475Z,60.20
2023-05-19T16:24:44.507Z,59.97
2023-05-19T16:29:37.594Z,59.90
2023-05-19T16:34:31.031Z,59.78
2023-05-19T16:39:24.470Z,60.28
2023-05-19T16:44:19.013Z,60.42
2023-05-19T16:49:12.969Z,60.28
2023-05-19T16:54:05.732Z,60.40
2023-05-19T16:59:00.410Z,59.97
2023-05-19T17:03:53.229Z,59.65
2023-05-19T17:08:47.917Z,59.89
2023-05-19T17:13:43.969Z,59.65
2023-05-19T17:18:37.202Z,59.45
2023-05-19T17:23:29.805Z,59.79
2023-05-19T17:34:04.711Z,59.63
2023-05-19T17:38:57.236Z,60.19
2023-05-19T17:43:51.299Z,59.97
2023-05-19T17:48:44.758Z,59.90
2023-05-19T17:53:37.971Z,59.77
2023-05-19T17:58:31.393Z,60.37
2023-05-19T18:03:25.326Z,60.76
2023-05-19T18:08:20.055Z,60.70
2023-05-19T18:13:15.849Z,60.92
2023-05-19T18:18:11.296Z,60.71
2023-05-19T18:23:04.544Z,60.20
2023-05-19T18:27:58.014Z,60.37
2023-05-19T18:32:51.405Z,60.30
2023-05-19T18:37:44.639Z,60.22
2023-05-19T18:42:38.752Z,60.79
2023-05-19T18:47:31.717Z,60.42
2023-05-19T18:52:25.168Z,60.68
2023-05-19T18:57:18.338Z,60.62
2023-05-19T19:02:11.550Z,60.70
2023-05-19T19:07:04.145Z,60.96
2023-05-19T19:11:57.070Z,60.88
2023-05-19T19:16:50.288Z,61.28
2023-05-19T19:21:43.852Z,61.61
2023-05-19T19:26:38.469Z,61.46
2023-05-19T19:31:31.181Z,61.25
2023-05-19T19:36:24.748Z,60.86
2023-05-19T19:41:17.730Z,61.33
2023-05-19T19:46:10.305Z,61.37
2023-05-19T19:51:03.768Z,61.81
2023-05-19T19:56:00.133Z,61.80
2023-05-19T20:01:00.316Z,61.84
2023-05-19T20:05:54.635Z,61.26
2023-05-19T20:10:51.311Z,61.65
2023-05-19T20:15:44.373Z,61.13
2023-05-19T20:20:37.918Z,61.06
2023-05-19T20:25:31.452Z,60.85
2023-05-19T20:30:25.148Z,60.54
2023-05-19T20:35:23.178Z,60.73
2023-05-19T20:40:17.066Z,60.54
2023-05-19T20:45:10.832Z,60.82
2023-05-19T20:50:03.321Z,60.37
2023-05-19T20:54:56.032Z,60.71
2023-05-19T20:59:49.763Z,60.17
2023-05-19T21:04:43.435Z,60.44
2023-05-19T21:09:36.897Z,60.94
2023-05-19T21:14:29.856Z,61.21
2023-05-19T21:19:22.969Z,61.57
2023-05-19T21:24:16.547Z,61.76
2023-05-19T21:29:10.799Z,61.55
2023-05-19T21:34:04.813Z,61.34
2023-05-19T21:38:58.008Z,62.29
2023-05-19T21:43:51.824Z,62.34
2023-05-19T21:48:45.683Z,62.21
2023-05-19T21:53:39.137Z,61.67
2023-05-19T21:58:31.952Z,62.00
2023-05-19T22:03:25.080Z,62.21
2023-05-19T22:08:19.907Z,62.73
2023-05-19T22:13:13.686Z,62.09
2023-05-19T22:18:07.454Z,61.96
2023-05-19T22:23:01.812Z,62.65
2023-05-19T22:27:56.660Z,62.87
2023-05-19T22:32:50.467Z,62.82
2023-05-19T22:37:47.275Z,63.30
2023-05-19T22:42:39.415Z,63.33
2023-05-19T22:47:33.331Z,63.24
2023-05-19T22:52:28.173Z,62.96
2023-05-19T22:57:21.776Z,62.91
2023-05-19T23:02:15.374Z,63.70
2023-05-19T23:07:08.507Z,63.69
2023-05-19T23:12:01.919Z,63.51
2023-05-19T23:16:55.358Z,63.52
2023-05-19T23:21:49.747Z,63.89
2023-05-19T23:26:46.259Z,63.66
2023-05-19T23:31:46.649Z,63.82
2023-05-19T23:36:41.041Z,64.10
2023-05-19T23:41:34.253Z,64.08
2023-05-19T23:46:27.688Z,63.90
2023-05-19T23:51:20.405Z,63.86
2023-05-19T23:56:13.441Z,64.35
