createdAt,value
2018-09-25T00:01:42.981Z,64.00
2018-09-25T00:04:16.217Z,58.20
2018-09-25T00:06:49.234Z,55.70
2018-09-25T00:09:22.385Z,56.70
2018-09-25T00:11:55.538Z,57.20
2018-09-25T00:14:28.755Z,62.20
2018-09-25T00:17:01.849Z,59.60
2018-09-25T00:19:35.153Z,57.80
2018-09-25T00:22:08.254Z,56.30
2018-09-25T00:24:41.485Z,56.40
2018-09-25T00:27:14.529Z,57.40
2018-09-25T00:29:47.532Z,57.10
2018-09-25T00:32:20.511Z,58.70
2018-09-25T00:34:53.570Z,58.20
2018-09-25T00:37:26.770Z,59.50
2018-09-25T00:39:59.939Z,57.10
2018-09-25T00:42:33.125Z,63.00
2018-09-25T00:45:06.329Z,59.40
2018-09-25T00:47:39.254Z,59.20
2018-09-25T00:50:12.533Z,56.80
2018-09-25T00:52:45.784Z,57.60
2018-09-25T00:55:19.135Z,58.50
2018-09-25T00:57:52.273Z,58.50
2018-09-25T01:00:25.530Z,59.60
2018-09-25T01:02:58.795Z,59.10
2018-09-25T01:05:32.124Z,57.90
2018-09-25T01:08:05.402Z,58.50
2018-09-25T01:10:38.683Z,62.20
2018-09-25T01:13:11.711Z,58.90
2018-09-25T01:15:44.892Z,59.40
2018-09-25T01:18:17.994Z,61.50
2018-09-25T01:20:51.237Z,66.20
2018-09-25T01:23:24.440Z,61.50
2018-09-25T01:25:57.600Z,57.90
2018-09-25T01:28:30.607Z,58.20
2018-09-25T01:31:03.893Z,58.90
2018-09-25T01:33:37.059Z,59.70
2018-09-25T01:36:10.166Z,62.20
2018-09-25T01:38:43.341Z,58.90
2018-09-25T01:41:16.350Z,58.90
2018-09-25T01:43:49.593Z,65.30
2018-09-25T01:46:22.714Z,62.00
2018-09-25T01:48:55.925Z,59.50
2018-09-25T01:51:29.109Z,59.40
2018-09-25T01:54:02.266Z,62.60
2018-09-25T01:56:35.438Z,65.60
2018-09-25T01:59:08.665Z,62.60
2018-09-25T02:01:41.812Z,67.40
2018-09-25T02:04:15.050Z,58.80
2018-09-25T02:06:48.230Z,64.60
2018-09-25T02:09:21.315Z,60.60
2018-09-25T02:11:54.550Z,63.40
2018-09-25T02:14:27.703Z,68.80
2018-09-25T02:17:00.740Z,68.10
2018-09-25T02:19:33.808Z,60.50
2018-09-25T02:22:07.110Z,61.00
2018-09-25T02:24:40.330Z,57.10
2018-09-25T02:27:13.333Z,58.40
2018-09-25T02:29:46.347Z,62.40
2018-09-25T02:32:19.511Z,58.60
2018-09-25T02:34:52.782Z,56.90
2018-09-25T02:37:25.933Z,60.10
2018-09-25T02:39:59.117Z,67.00
2018-09-25T02:42:32.430Z,57.10
2018-09-25T02:45:05.678Z,62.70
2018-09-25T02:47:38.842Z,65.70
2018-09-25T02:50:12.102Z,60.80
2018-09-25T02:52:45.274Z,58.90
2018-09-25T02:55:18.349Z,64.20
2018-09-25T02:57:51.429Z,58.50
2018-09-25T03:00:24.509Z,58.80
2018-09-25T03:02:57.865Z,65.50
2018-09-25T03:05:30.986Z,58.80
2018-09-25T03:08:04.021Z,67.60
2018-09-25T03:10:37.094Z,62.10
2018-09-25T03:13:10.178Z,58.70
2018-09-25T03:15:43.385Z,67.20
2018-09-25T03:18:16.480Z,68.10
2018-09-25T03:20:49.525Z,71.40
2018-09-25T03:23:22.799Z,65.30
2018-09-25T03:25:55.954Z,67.10
2018-09-25T03:28:29.031Z,68.60
2018-09-25T03:31:02.091Z,69.60
2018-09-25T03:33:35.178Z,60.50
2018-09-25T03:36:08.294Z,72.00
2018-09-25T03:38:41.486Z,63.10
2018-09-25T03:41:14.608Z,70.00
2018-09-25T03:43:47.873Z,66.50
2018-09-25T03:46:21.054Z,67.40
2018-09-25T03:48:54.392Z,64.70
2018-09-25T03:51:27.566Z,65.70
2018-09-25T03:54:00.829Z,60.90
2018-09-25T03:56:33.966Z,67.80
2018-09-25T03:59:07.122Z,66.50
2018-09-25T04:01:40.210Z,62.80
2018-09-25T04:04:13.415Z,63.60
2018-09-25T04:06:46.454Z,74.40
2018-09-25T04:09:19.642Z,65.80
2018-09-25T04:11:52.689Z,69.90
2018-09-25T04:14:25.982Z,75.30
2018-09-25T04:16:59.082Z,73.00
2018-09-25T04:19:32.117Z,76.70
2018-09-25T04:22:05.478Z,73.50
2018-09-25T04:24:38.717Z,65.80
2018-09-25T04:27:11.961Z,65.50
2018-09-25T04:29:44.950Z,65.70
2018-09-25T04:32:18.138Z,65.70
2018-09-25T04:34:51.254Z,65.00
2018-09-25T04:37:24.474Z,71.00
2018-09-25T04:39:57.649Z,73.90
2018-09-25T04:42:30.822Z,71.50
2018-09-25T04:45:03.873Z,68.90
2018-09-25T04:47:37.053Z,63.20
2018-09-25T04:50:10.216Z,64.60
2018-09-25T04:52:43.377Z,62.10
2018-09-25T04:55:16.594Z,66.10
2018-09-25T04:57:49.797Z,69.50
2018-09-25T05:00:23.103Z,68.10
2018-09-25T05:02:56.294Z,73.80
2018-09-25T05:05:29.314Z,71.70
2018-09-25T05:08:02.454Z,79.10
2018-09-25T05:10:35.674Z,81.80
2018-09-25T05:13:08.798Z,75.30
2018-09-25T05:15:42.026Z,68.90
2018-09-25T05:18:15.353Z,69.00
2018-09-25T05:20:48.402Z,69.00
2018-09-25T05:23:21.573Z,63.80
2018-09-25T05:25:54.616Z,71.60
2018-09-25T05:28:27.913Z,76.10
2018-09-25T05:31:01.198Z,72.90
2018-09-25T05:33:34.358Z,68.40
2018-09-25T05:36:07.691Z,61.20
2018-09-25T05:38:40.970Z,71.30
2018-09-25T05:41:14.163Z,69.40
2018-09-25T05:43:47.327Z,69.40
2018-09-25T05:46:20.518Z,71.00
2018-09-25T05:48:53.718Z,72.80
2018-09-25T05:51:26.774Z,65.40
2018-09-25T05:53:59.934Z,68.10
2018-09-25T05:56:33.042Z,70.90
2018-09-25T05:59:06.330Z,66.40
2018-09-25T06:01:39.372Z,76.10
2018-09-25T06:04:12.712Z,77.50
2018-09-25T06:06:45.938Z,71.20
2018-09-25T06:09:19.316Z,70.20
2018-09-25T06:11:52.285Z,73.10
2018-09-25T06:14:25.435Z,72.20
2018-09-25T06:16:58.565Z,68.60
2018-09-25T06:19:31.625Z,61.90
2018-09-25T06:22:04.987Z,62.80
2018-09-25T06:24:38.130Z,63.30
2018-09-25T06:27:11.208Z,61.30
2018-09-25T06:29:44.371Z,61.40
2018-09-25T06:32:17.509Z,73.10
2018-09-25T06:34:50.768Z,63.90
2018-09-25T06:37:23.847Z,61.30
2018-09-25T06:39:56.921Z,72.00
2018-09-25T06:42:30.129Z,64.90
2018-09-25T06:45:03.341Z,60.70
2018-09-25T06:47:36.598Z,69.30
2018-09-25T06:50:09.775Z,60.00
2018-09-25T06:52:43.051Z,56.60
2018-09-25T06:55:16.319Z,56.10
2018-09-25T06:57:49.306Z,59.50
2018-09-25T07:00:22.499Z,54.70
2018-09-25T07:02:55.638Z,54.30
2018-09-25T07:05:28.758Z,52.00
2018-09-25T07:08:01.708Z,51.10
2018-09-25T07:10:34.939Z,51.10
2018-09-25T07:13:08.081Z,54.20
2018-09-25T07:15:41.125Z,57.30
2018-09-25T07:18:14.259Z,49.50
2018-09-25T07:20:47.368Z,47.80
2018-09-25T07:23:20.478Z,46.70
2018-09-25T07:25:53.558Z,51.50
2018-09-25T07:28:26.715Z,49.00
2018-09-25T07:30:59.974Z,48.40
2018-09-25T07:33:33.114Z,46.50
2018-09-25T07:36:06.301Z,47.20
2018-09-25T07:38:39.283Z,51.20
2018-09-25T07:41:12.334Z,49.60
2018-09-25T07:43:45.568Z,47.10
2018-09-25T07:46:18.767Z,49.70
2018-09-25T07:48:51.957Z,43.30
2018-09-25T07:51:25.041Z,43.90
2018-09-25T07:53:58.205Z,45.10
2018-09-25T07:56:31.314Z,48.40
2018-09-25T07:59:04.544Z,51.40
2018-09-25T08:01:37.837Z,48.20
2018-09-25T08:04:11.001Z,46.10
2018-09-25T08:06:44.325Z,49.60
2018-09-25T08:09:17.427Z,45.60
2018-09-25T08:11:50.734Z,42.00
2018-09-25T08:14:23.830Z,41.50
2018-09-25T08:16:56.978Z,40.60
2018-09-25T08:19:30.076Z,41.40
2018-09-25T08:22:03.350Z,42.20
2018-09-25T08:24:36.598Z,40.60
2018-09-25T08:27:10.119Z,38.70
2018-09-25T08:29:43.319Z,37.50
2018-09-25T08:32:16.524Z,36.40
2018-09-25T08:34:49.623Z,36.10
2018-09-25T08:37:22.789Z,34.30
2018-09-25T08:39:56.115Z,33.80
2018-09-25T08:42:29.105Z,31.50
2018-09-25T08:45:02.493Z,32.80
2018-09-25T08:47:35.670Z,33.60
2018-09-25T08:50:08.821Z,32.60
2018-09-25T08:52:42.079Z,30.60
2018-09-25T08:55:15.337Z,30.40
2018-09-25T08:57:48.577Z,30.50
2018-09-25T09:00:21.970Z,31.30
2018-09-25T09:02:55.209Z,29.70
2018-09-25T09:05:28.418Z,29.00
2018-09-25T09:08:01.460Z,28.50
2018-09-25T09:10:34.693Z,28.90
2018-09-25T09:13:07.874Z,29.90
2018-09-25T09:15:41.079Z,36.90
2018-09-25T09:18:14.389Z,36.20
2018-09-25T09:20:47.539Z,35.60
2018-09-25T09:23:20.866Z,36.00
2018-09-25T09:25:54.046Z,38.60
2018-09-25T09:28:27.108Z,37.70
2018-09-25T09:31:00.346Z,38.40
2018-09-25T09:33:33.490Z,41.00
2018-09-25T09:36:06.613Z,36.50
2018-09-25T09:38:39.745Z,36.00
2018-09-25T09:41:13.088Z,37.40
2018-09-25T09:43:46.165Z,37.40
2018-09-25T09:46:19.214Z,37.20
2018-09-25T09:48:52.316Z,41.10
2018-09-25T09:51:25.401Z,37.00
2018-09-25T09:53:58.629Z,43.90
2018-09-25T09:56:31.831Z,46.40
2018-09-25T09:59:04.870Z,46.50
2018-09-25T10:01:38.159Z,47.00
2018-09-25T10:04:11.102Z,43.60
2018-09-25T10:06:44.262Z,43.70
2018-09-25T10:09:17.686Z,46.80
2018-09-25T10:11:50.850Z,40.90
2018-09-25T10:14:23.967Z,47.10
2018-09-25T10:16:57.169Z,48.10
2018-09-25T10:19:30.798Z,48.10
2018-09-25T10:22:03.914Z,40.70
2018-09-25T10:24:37.238Z,37.00
2018-09-25T10:27:10.624Z,41.90
2018-09-25T10:29:43.693Z,34.20
2018-09-25T10:32:17.034Z,32.60
2018-09-25T10:34:50.195Z,43.90
2018-09-25T10:37:23.363Z,46.50
2018-09-25T10:39:56.528Z,45.60
2018-09-25T10:42:29.566Z,43.50
2018-09-25T10:45:02.786Z,39.40
2018-09-25T10:47:35.829Z,30.80
2018-09-25T10:50:09.426Z,32.90
2018-09-25T10:52:42.581Z,29.40
2018-09-25T10:55:15.757Z,25.60
2018-09-25T10:57:48.889Z,27.50
2018-09-25T11:00:21.899Z,23.70
2018-09-25T11:02:55.004Z,23.10
2018-09-25T11:05:27.909Z,24.10
2018-09-25T11:08:01.018Z,24.10
2018-09-25T11:10:34.043Z,25.40
2018-09-25T11:13:06.930Z,25.30
2018-09-25T11:15:39.954Z,26.70
2018-09-25T11:18:13.073Z,26.90
2018-09-25T11:20:46.095Z,27.00
2018-09-25T11:23:19.147Z,26.30
2018-09-25T11:25:52.278Z,25.40
2018-09-25T11:28:25.370Z,20.40
2018-09-25T11:30:58.491Z,24.90
2018-09-25T11:33:31.473Z,23.00
2018-09-25T11:36:04.714Z,25.60
2018-09-25T11:38:37.754Z,25.60
2018-09-25T11:41:10.872Z,25.60
2018-09-25T11:43:43.938Z,22.20
2018-09-25T11:46:17.005Z,20.20
2018-09-25T11:48:50.118Z,23.50
2018-09-25T11:51:23.057Z,21.60
2018-09-25T11:53:56.062Z,29.60
2018-09-25T11:56:29.131Z,32.30
2018-09-25T11:59:02.167Z,35.00
2018-09-25T12:01:35.154Z,32.30
2018-09-25T12:04:08.197Z,37.30
2018-09-25T12:06:41.347Z,31.70
2018-09-25T12:09:14.418Z,37.60
2018-09-25T12:11:47.599Z,28.00
2018-09-25T12:14:20.730Z,29.90
2018-09-25T12:16:53.881Z,28.30
2018-09-25T12:19:26.810Z,27.50
2018-09-25T12:21:59.854Z,30.00
2018-09-25T12:24:32.863Z,27.60
2018-09-25T12:27:06.009Z,36.20
2018-09-25T12:29:39.122Z,35.00
2018-09-25T12:32:12.296Z,38.10
2018-09-25T12:34:45.365Z,30.90
2018-09-25T12:37:18.462Z,35.50
2018-09-25T12:39:51.664Z,32.80
2018-09-25T12:42:24.612Z,28.70
2018-09-25T12:44:57.665Z,37.20
2018-09-25T12:47:30.722Z,28.40
2018-09-25T12:50:03.882Z,26.90
2018-09-25T12:52:36.935Z,34.00
2018-09-25T12:55:10.034Z,29.70
2018-09-25T12:57:43.006Z,39.10
2018-09-25T13:00:17.119Z,33.80
2018-09-25T13:02:50.156Z,31.10
2018-09-25T13:05:23.146Z,27.40
2018-09-25T13:07:56.157Z,28.70
2018-09-25T13:10:29.243Z,28.10
2018-09-25T13:13:02.339Z,39.50
2018-09-25T13:15:35.735Z,28.00
2018-09-25T13:18:08.792Z,39.60
2018-09-25T13:20:41.993Z,27.80
2018-09-25T13:23:15.126Z,25.80
2018-09-25T13:25:48.243Z,26.60
2018-09-25T13:28:21.379Z,24.00
2018-09-25T13:30:54.456Z,26.10
2018-09-25T13:33:27.623Z,25.30
2018-09-25T13:36:00.689Z,24.00
2018-09-25T13:38:33.867Z,20.80
2018-09-25T13:41:06.938Z,20.40
2018-09-25T13:43:40.092Z,24.70
2018-09-25T13:46:13.093Z,19.40
2018-09-25T13:48:46.149Z,19.90
2018-09-25T13:51:19.366Z,19.00
2018-09-25T13:53:52.441Z,24.60
2018-09-25T13:56:25.574Z,25.60
2018-09-25T13:58:58.726Z,24.80
2018-09-25T14:01:31.878Z,25.50
2018-09-25T14:04:04.993Z,21.40
2018-09-25T14:06:38.066Z,25.50
2018-09-25T14:09:13.560Z,26.40
2018-09-25T14:11:46.779Z,27.20
2018-09-25T14:14:19.919Z,27.70
2018-09-25T14:16:52.908Z,28.20
2018-09-25T14:19:26.077Z,27.80
2018-09-25T14:21:59.244Z,22.40
2018-09-25T14:24:32.412Z,19.90
2018-09-25T14:27:05.491Z,19.70
2018-09-25T14:29:38.648Z,20.80
2018-09-25T14:32:11.675Z,20.70
2018-09-25T14:34:44.776Z,21.00
2018-09-25T14:37:17.893Z,23.40
2018-09-25T14:39:50.885Z,24.20
2018-09-25T14:42:23.991Z,25.70
2018-09-25T14:44:57.159Z,29.90
2018-09-25T14:47:30.190Z,25.90
2018-09-25T14:50:03.169Z,27.50
2018-09-25T14:52:36.354Z,32.40
2018-09-25T14:55:09.487Z,35.30
2018-09-25T14:57:42.438Z,25.40
2018-09-25T15:00:15.581Z,28.80
2018-09-25T15:02:48.757Z,30.30
2018-09-25T15:05:21.964Z,28.50
2018-09-25T15:07:54.915Z,29.50
2018-09-25T15:10:27.923Z,27.30
2018-09-25T15:13:00.960Z,30.50
2018-09-25T15:15:33.970Z,29.20
2018-09-25T15:18:06.870Z,27.80
2018-09-25T15:20:40.070Z,31.20
2018-09-25T15:23:13.140Z,32.70
2018-09-25T15:25:46.074Z,26.60
2018-09-25T15:28:19.091Z,27.90
2018-09-25T15:30:52.184Z,31.20
2018-09-25T15:33:25.318Z,28.40
2018-09-25T15:35:58.441Z,27.70
2018-09-25T15:38:31.452Z,30.70
2018-09-25T15:41:04.490Z,29.30
2018-09-25T15:43:37.403Z,38.00
2018-09-25T15:46:10.349Z,39.30
2018-09-25T15:48:43.548Z,35.00
2018-09-25T15:51:16.760Z,31.60
2018-09-25T15:53:49.761Z,28.90
2018-09-25T15:56:22.909Z,28.10
2018-09-25T15:58:56.053Z,29.90
2018-09-25T16:01:29.011Z,28.60
2018-09-25T16:04:08.959Z,29.20
2018-09-25T16:06:42.094Z,29.10
2018-09-25T16:09:15.277Z,29.30
2018-09-25T16:11:48.413Z,31.50
2018-09-25T16:14:21.608Z,29.50
2018-09-25T16:16:54.541Z,29.60
2018-09-25T16:19:27.529Z,35.10
2018-09-25T16:22:00.552Z,29.20
2018-09-25T16:24:33.670Z,29.00
2018-09-25T16:27:06.693Z,29.10
2018-09-25T16:29:39.683Z,29.10
2018-09-25T16:32:12.721Z,29.50
2018-09-25T16:34:45.882Z,32.30
2018-09-25T16:37:18.762Z,33.10
2018-09-25T16:39:51.790Z,29.70
2018-09-25T16:42:24.812Z,29.80
2018-09-25T16:44:57.840Z,29.30
2018-09-25T16:47:30.935Z,30.20
2018-09-25T16:50:03.797Z,30.40
2018-09-25T16:52:37.023Z,31.10
2018-09-25T16:55:10.306Z,32.70
2018-09-25T16:57:43.457Z,36.70
2018-09-25T17:00:16.538Z,32.80
2018-09-25T17:02:49.479Z,30.80
2018-09-25T17:05:22.454Z,30.70
2018-09-25T17:07:55.552Z,30.30
2018-09-25T17:10:28.519Z,31.40
2018-09-25T17:13:01.633Z,30.20
2018-09-25T17:15:34.613Z,32.00
2018-09-25T17:18:07.609Z,30.90
2018-09-25T17:20:40.839Z,32.10
2018-09-25T17:23:13.842Z,30.90
2018-09-25T17:25:46.799Z,31.60
2018-09-25T17:28:20.167Z,30.50
2018-09-25T17:30:53.150Z,30.90
2018-09-25T17:33:26.216Z,32.00
2018-09-25T17:35:59.280Z,31.10
2018-09-25T17:38:32.465Z,32.00
2018-09-25T17:41:05.430Z,32.70
2018-09-25T17:43:38.602Z,31.30
2018-09-25T17:46:11.836Z,31.00
2018-09-25T17:48:44.964Z,32.10
2018-09-25T17:51:18.005Z,32.30
2018-09-25T17:53:51.058Z,32.00
2018-09-25T17:56:24.090Z,31.40
2018-09-25T17:58:57.202Z,32.00
2018-09-25T18:01:30.274Z,36.40
2018-09-25T18:04:03.251Z,32.20
2018-09-25T18:06:36.383Z,33.60
2018-09-25T18:09:11.894Z,32.00
2018-09-25T18:11:44.907Z,32.70
2018-09-25T18:14:17.945Z,34.60
2018-09-25T18:16:51.087Z,32.80
2018-09-25T18:19:24.188Z,34.20
2018-09-25T18:21:57.283Z,35.90
2018-09-25T18:24:30.486Z,32.60
2018-09-25T18:27:03.703Z,31.50
2018-09-25T18:29:36.791Z,31.80
2018-09-25T18:32:09.954Z,34.80
2018-09-25T18:34:42.865Z,37.50
2018-09-25T18:37:15.915Z,35.80
2018-09-25T18:39:48.893Z,32.90
2018-09-25T18:42:22.023Z,32.50
2018-09-25T18:44:55.251Z,33.00
2018-09-25T18:47:28.248Z,37.40
2018-09-25T18:50:01.185Z,32.70
2018-09-25T18:52:34.352Z,32.70
2018-09-25T18:55:07.580Z,32.70
2018-09-25T18:57:40.899Z,32.50
2018-09-25T19:00:13.933Z,34.10
2018-09-25T19:02:47.046Z,32.80
2018-09-25T19:05:20.361Z,32.70
2018-09-25T19:07:53.475Z,33.00
2018-09-25T19:10:26.480Z,32.80
2018-09-25T19:12:59.502Z,33.00
2018-09-25T19:15:32.741Z,33.20
2018-09-25T19:18:05.803Z,33.80
2018-09-25T19:20:39.030Z,34.70
2018-09-25T19:23:12.106Z,34.40
2018-09-25T19:25:45.178Z,34.30
2018-09-25T19:28:18.431Z,34.90
2018-09-25T19:30:51.399Z,35.20
2018-09-25T19:33:24.611Z,35.40
2018-09-25T19:35:57.813Z,35.90
2018-09-25T19:38:30.690Z,36.10
2018-09-25T19:41:03.683Z,36.20
2018-09-25T19:43:36.851Z,36.50
2018-09-25T19:46:09.990Z,36.50
2018-09-25T19:48:43.131Z,36.60
2018-09-25T19:51:16.177Z,37.90
2018-09-25T19:53:49.135Z,37.00
2018-09-25T19:56:22.311Z,36.20
2018-09-25T19:58:55.399Z,36.10
2018-09-25T20:01:28.398Z,36.40
2018-09-25T20:04:01.455Z,36.60
2018-09-25T20:06:34.629Z,36.80
2018-09-25T20:09:08.129Z,36.20
2018-09-25T20:11:41.080Z,36.30
2018-09-25T20:14:14.035Z,36.70
2018-09-25T20:16:47.183Z,37.90
2018-09-25T20:19:20.337Z,37.90
2018-09-25T20:21:53.318Z,37.80
2018-09-25T20:24:26.402Z,38.20
2018-09-25T20:26:59.390Z,38.20
2018-09-25T20:29:32.413Z,37.90
2018-09-25T20:32:05.534Z,37.80
2018-09-25T20:34:38.641Z,37.50
2018-09-25T20:37:11.787Z,37.60
2018-09-25T20:39:44.881Z,38.00
2018-09-25T20:42:18.009Z,38.20
2018-09-25T20:44:51.090Z,38.90
2018-09-25T20:47:24.224Z,39.10
2018-09-25T20:49:57.349Z,40.60
2018-09-25T20:52:30.527Z,39.10
2018-09-25T20:55:03.588Z,39.00
2018-09-25T20:57:36.661Z,42.40
2018-09-25T21:00:09.703Z,40.20
2018-09-25T21:02:42.846Z,39.00
2018-09-25T21:05:15.978Z,41.60
2018-09-25T21:07:49.001Z,42.10
2018-09-25T21:10:21.980Z,45.70
2018-09-25T21:12:55.102Z,41.20
2018-09-25T21:15:28.109Z,41.80
2018-09-25T21:18:01.238Z,44.80
2018-09-25T21:20:34.398Z,43.90
2018-09-25T21:23:07.446Z,48.20
2018-09-25T21:25:40.425Z,45.60
2018-09-25T21:28:13.525Z,47.30
2018-09-25T21:30:46.537Z,43.70
2018-09-25T21:33:19.719Z,43.40
2018-09-25T21:35:52.811Z,43.40
2018-09-25T21:38:25.770Z,47.10
2018-09-25T21:40:58.858Z,54.90
2018-09-25T21:43:32.065Z,50.50
2018-09-25T21:46:05.208Z,46.60
2018-09-25T21:48:38.208Z,50.90
2018-09-25T21:51:11.484Z,47.60
2018-09-25T21:53:44.487Z,52.00
2018-09-25T21:56:17.573Z,47.30
2018-09-25T21:58:50.694Z,49.20
2018-09-25T22:01:23.703Z,50.70
2018-09-25T22:03:56.738Z,47.00
2018-09-25T22:06:29.734Z,45.90
2018-09-25T22:09:02.778Z,44.80
2018-09-25T22:11:35.819Z,47.40
2018-09-25T22:14:08.863Z,47.70
2018-09-25T22:16:41.829Z,46.70
2018-09-25T22:19:14.862Z,44.20
2018-09-25T22:21:47.802Z,42.90
2018-09-25T22:24:20.827Z,45.60
2018-09-25T22:26:53.924Z,53.50
2018-09-25T22:29:26.989Z,47.40
2018-09-25T22:32:00.008Z,53.40
2018-09-25T22:34:33.179Z,45.10
2018-09-25T22:37:06.157Z,47.50
2018-09-25T22:39:39.270Z,42.50
2018-09-25T22:42:12.215Z,41.60
2018-09-25T22:44:45.342Z,44.70
2018-09-25T22:47:18.305Z,41.50
2018-09-25T22:49:51.305Z,42.30
2018-09-25T22:52:24.281Z,40.10
2018-09-25T22:54:57.409Z,42.50
2018-09-25T22:57:30.401Z,40.20
2018-09-25T23:00:03.494Z,50.30
2018-09-25T23:02:36.649Z,43.20
2018-09-25T23:05:09.726Z,47.30
2018-09-25T23:07:42.880Z,47.80
2018-09-25T23:10:15.844Z,43.90
2018-09-25T23:12:48.721Z,43.50
2018-09-25T23:15:21.870Z,41.30
2018-09-25T23:17:54.911Z,40.30
2018-09-25T23:20:27.919Z,40.90
2018-09-25T23:23:00.857Z,40.90
2018-09-25T23:25:33.842Z,47.80
2018-09-25T23:28:06.946Z,42.80
2018-09-25T23:30:39.890Z,43.80
2018-09-25T23:33:12.846Z,44.50
2018-09-25T23:35:45.982Z,45.30
2018-09-25T23:38:18.844Z,45.80
2018-09-25T23:40:58.646Z,46.60
2018-09-25T23:43:34.538Z,48.30
2018-09-25T23:46:07.569Z,54.20
2018-09-25T23:50:06.715Z,48.40
2018-09-25T23:52:38.297Z,53.60
2018-09-25T23:55:12.943Z,47.30
2018-09-25T23:57:44.533Z,47.10
