createdAt,value
2018-12-14T00:02:25.332Z,-1.10
2018-12-14T00:04:53.963Z,-1.10
2018-12-14T00:07:22.713Z,-1.00
2018-12-14T00:09:51.638Z,-1.00
2018-12-14T00:12:20.219Z,-1.10
2018-12-14T00:14:48.770Z,-1.10
2018-12-14T00:17:17.489Z,-1.10
2018-12-14T00:19:46.137Z,-1.00
2018-12-14T00:22:14.637Z,-1.10
2018-12-14T00:24:43.524Z,-1.10
2018-12-14T00:27:12.690Z,-1.10
2018-12-14T00:29:42.210Z,-1.20
2018-12-14T00:32:10.899Z,-1.20
2018-12-14T00:34:40.635Z,-1.10
2018-12-14T00:37:09.462Z,-1.10
2018-12-14T00:39:37.991Z,-1.10
2018-12-14T00:42:06.650Z,-1.10
2018-12-14T00:44:35.367Z,-1.10
2018-12-14T00:47:04.638Z,-1.10
2018-12-14T00:49:33.182Z,-1.10
2018-12-14T00:52:01.879Z,-1.10
2018-12-14T00:54:31.170Z,-1.00
2018-12-14T00:57:00.202Z,-1.00
2018-12-14T00:59:28.741Z,-1.10
2018-12-14T01:01:57.953Z,-1.00
2018-12-14T01:04:26.421Z,-1.10
2018-12-14T01:06:55.122Z,-1.10
2018-12-14T01:09:24.075Z,-1.10
2018-12-14T01:11:58.096Z,-1.10
2018-12-14T01:14:23.494Z,-1.10
2018-12-14T01:16:52.017Z,-1.10
2018-12-14T01:19:20.573Z,-1.10
2018-12-14T01:21:49.123Z,-1.10
2018-12-14T01:24:17.659Z,-1.10
2018-12-14T01:26:46.321Z,-1.10
2018-12-14T01:29:14.923Z,-1.10
2018-12-14T01:31:43.667Z,-1.10
2018-12-14T01:34:12.273Z,-1.10
2018-12-14T01:36:40.863Z,-1.10
2018-12-14T01:39:09.441Z,-1.10
2018-12-14T01:41:38.005Z,-1.10
2018-12-14T01:44:06.838Z,-1.10
2018-12-14T01:46:36.065Z,-1.10
2018-12-14T01:49:04.834Z,-1.10
2018-12-14T01:51:33.511Z,-1.10
2018-12-14T01:54:02.087Z,-1.10
2018-12-14T01:56:31.222Z,-1.20
2018-12-14T01:58:59.821Z,-1.10
2018-12-14T02:01:28.876Z,-1.20
2018-12-14T02:03:57.569Z,-1.20
2018-12-14T02:06:26.886Z,-1.20
2018-12-14T02:08:55.502Z,-1.20
2018-12-14T02:11:24.016Z,-1.10
2018-12-14T02:13:53.077Z,-1.10
2018-12-14T02:16:21.745Z,-1.10
2018-12-14T02:18:52.455Z,-1.10
2018-12-14T02:21:21.258Z,-1.10
2018-12-14T02:23:49.876Z,-1.10
2018-12-14T02:26:18.602Z,-1.10
2018-12-14T02:28:47.124Z,-1.10
2018-12-14T02:31:15.863Z,-1.10
2018-12-14T02:33:44.481Z,-1.00
2018-12-14T02:36:13.760Z,-1.00
2018-12-14T02:38:43.074Z,-1.00
2018-12-14T02:41:12.288Z,-1.10
2018-12-14T02:43:41.513Z,-1.00
2018-12-14T02:46:10.373Z,-1.10
2018-12-14T02:48:38.978Z,-1.10
2018-12-14T02:51:07.680Z,-1.10
2018-12-14T02:53:36.464Z,-1.10
2018-12-14T02:56:05.160Z,-1.00
2018-12-14T02:58:33.675Z,-1.10
2018-12-14T03:01:02.301Z,-1.00
2018-12-14T03:03:31.167Z,-1.00
2018-12-14T03:05:59.729Z,-1.00
2018-12-14T03:08:28.863Z,-0.90
2018-12-14T03:10:58.086Z,-0.90
2018-12-14T03:13:27.130Z,-0.80
2018-12-14T03:15:56.786Z,-0.90
2018-12-14T03:18:25.515Z,-0.90
2018-12-14T03:20:54.199Z,-0.90
2018-12-14T03:23:22.758Z,-0.90
2018-12-14T03:25:51.798Z,-0.90
2018-12-14T03:28:20.481Z,-0.90
2018-12-14T03:30:49.021Z,-0.90
2018-12-14T03:33:18.341Z,-1.00
2018-12-14T03:35:47.212Z,-1.00
2018-12-14T03:38:16.179Z,-1.00
2018-12-14T03:40:45.694Z,-1.00
2018-12-14T03:43:14.834Z,-0.90
2018-12-14T03:45:43.461Z,-1.00
2018-12-14T03:48:12.087Z,-1.00
2018-12-14T03:50:41.660Z,-1.00
2018-12-14T03:53:10.581Z,-1.00
2018-12-14T03:55:39.157Z,-1.00
2018-12-14T03:58:09.199Z,-1.00
2018-12-14T04:00:38.119Z,-1.00
2018-12-14T04:03:06.955Z,-1.00
2018-12-14T04:05:35.814Z,-1.10
2018-12-14T04:08:04.579Z,-1.00
2018-12-14T04:10:33.432Z,-1.10
2018-12-14T04:13:02.258Z,-1.00
2018-12-14T04:15:31.477Z,-1.00
2018-12-14T04:18:00.255Z,-1.00
2018-12-14T04:20:29.352Z,-1.00
2018-12-14T04:22:57.839Z,-1.00
2018-12-14T04:25:26.687Z,-1.00
2018-12-14T04:27:55.387Z,-1.00
2018-12-14T04:30:23.884Z,-1.00
2018-12-14T04:32:52.384Z,-1.00
2018-12-14T04:35:21.909Z,-1.00
2018-12-14T04:37:50.481Z,-1.00
2018-12-14T04:40:19.166Z,-1.00
2018-12-14T04:42:48.914Z,-0.90
2018-12-14T04:45:17.801Z,-0.90
2018-12-14T04:47:46.869Z,-0.90
2018-12-14T04:50:15.449Z,-1.00
2018-12-14T04:52:44.183Z,-1.00
2018-12-14T04:55:13.197Z,-1.10
2018-12-14T04:57:41.809Z,-1.10
2018-12-14T05:00:10.796Z,-1.10
2018-12-14T05:02:40.065Z,-1.10
2018-12-14T05:05:08.794Z,-1.20
2018-12-14T05:07:37.503Z,-1.20
2018-12-14T05:10:06.955Z,-1.10
2018-12-14T05:12:36.511Z,-1.20
2018-12-14T05:15:05.642Z,-1.20
2018-12-14T05:17:34.250Z,-1.10
2018-12-14T05:20:02.893Z,-1.10
2018-12-14T05:22:31.467Z,-1.10
2018-12-14T05:25:00.605Z,-1.00
2018-12-14T05:27:29.497Z,-1.00
2018-12-14T05:29:58.388Z,-1.00
2018-12-14T05:32:27.162Z,-1.00
2018-12-14T05:34:55.804Z,-1.10
2018-12-14T05:37:24.488Z,-1.20
2018-12-14T05:39:53.780Z,-1.20
2018-12-14T05:42:23.182Z,-1.10
2018-12-14T05:44:52.131Z,-1.20
2018-12-14T05:47:20.697Z,-1.10
2018-12-14T05:49:49.281Z,-1.10
2018-12-14T05:52:18.260Z,-1.10
2018-12-14T05:54:48.080Z,-1.10
2018-12-14T05:57:16.664Z,-1.10
2018-12-14T05:59:45.507Z,-1.10
2018-12-14T06:02:14.044Z,-1.10
2018-12-14T06:04:42.572Z,-1.10
2018-12-14T06:07:15.229Z,-1.00
2018-12-14T06:09:43.919Z,-1.00
2018-12-14T06:12:13.126Z,-1.10
2018-12-14T06:14:45.629Z,-1.10
2018-12-14T06:17:14.314Z,-1.20
2018-12-14T06:19:43.022Z,-1.10
2018-12-14T06:22:12.186Z,-1.10
2018-12-14T06:24:41.013Z,-1.10
2018-12-14T06:27:09.888Z,-1.20
2018-12-14T06:29:40.087Z,-1.10
2018-12-14T06:32:08.624Z,-1.10
2018-12-14T06:34:37.080Z,-1.10
2018-12-14T06:37:06.947Z,-1.20
2018-12-14T06:39:35.826Z,-1.10
2018-12-14T06:42:05.452Z,-1.20
2018-12-14T06:44:34.003Z,-1.10
2018-12-14T06:47:02.761Z,-1.00
2018-12-14T06:49:31.432Z,-0.90
2018-12-14T06:52:00.100Z,-1.10
2018-12-14T06:54:28.715Z,-1.00
2018-12-14T06:56:57.771Z,-1.00
2018-12-14T06:59:26.514Z,-1.10
2018-12-14T07:01:55.166Z,-1.10
2018-12-14T07:04:23.747Z,-1.10
2018-12-14T07:06:52.387Z,-1.10
2018-12-14T07:09:22.249Z,-1.20
2018-12-14T07:11:51.057Z,-1.20
2018-12-14T07:14:20.231Z,-1.20
2018-12-14T07:16:49.213Z,-1.10
2018-12-14T07:19:18.549Z,-1.10
2018-12-14T07:21:47.249Z,-1.10
2018-12-14T07:24:15.872Z,-1.00
2018-12-14T07:26:44.589Z,-1.00
2018-12-14T07:29:13.658Z,-1.00
2018-12-14T07:31:42.232Z,-1.10
2018-12-14T07:34:10.769Z,-1.10
2018-12-14T07:36:39.566Z,-1.00
2018-12-14T07:39:08.151Z,-1.00
2018-12-14T07:41:37.641Z,-1.00
2018-12-14T07:44:06.231Z,-1.00
2018-12-14T07:46:34.975Z,-1.10
2018-12-14T07:49:03.656Z,-1.00
2018-12-14T07:51:32.402Z,-1.00
2018-12-14T07:54:00.993Z,-1.10
2018-12-14T07:56:30.326Z,-1.00
2018-12-14T07:58:59.429Z,-1.00
2018-12-14T08:01:28.749Z,-1.10
2018-12-14T08:03:57.469Z,-1.10
2018-12-14T08:06:26.194Z,-1.00
2018-12-14T08:08:54.864Z,-1.00
2018-12-14T08:11:23.594Z,-1.00
2018-12-14T08:13:52.875Z,-1.10
2018-12-14T08:16:22.022Z,-1.10
2018-12-14T08:18:50.606Z,-1.20
2018-12-14T08:21:19.068Z,-1.20
2018-12-14T08:23:47.732Z,-1.20
2018-12-14T08:26:16.347Z,-1.10
2018-12-14T08:28:44.997Z,-1.10
2018-12-14T08:31:13.585Z,-1.20
2018-12-14T08:33:42.370Z,-1.10
2018-12-14T08:36:11.153Z,-1.00
2018-12-14T08:38:43.438Z,-1.00
2018-12-14T08:41:11.921Z,-1.00
2018-12-14T08:43:41.617Z,-0.90
2018-12-14T08:46:10.573Z,-0.90
2018-12-14T08:48:39.162Z,-0.90
2018-12-14T08:51:07.668Z,-0.80
2018-12-14T08:53:36.751Z,-0.80
2018-12-14T08:56:05.625Z,-0.90
2018-12-14T08:58:34.250Z,-0.90
2018-12-14T09:01:02.821Z,-0.90
2018-12-14T09:03:32.008Z,-0.90
2018-12-14T09:06:00.766Z,-0.90
2018-12-14T09:08:29.401Z,-1.00
2018-12-14T09:10:58.129Z,-1.00
2018-12-14T09:13:27.472Z,-1.00
2018-12-14T09:15:56.244Z,-0.90
2018-12-14T09:18:24.930Z,-0.90
2018-12-14T09:20:53.569Z,-0.90
2018-12-14T09:23:22.399Z,-0.80
2018-12-14T09:25:51.146Z,-0.80
2018-12-14T09:28:19.841Z,-0.80
2018-12-14T09:30:48.664Z,-0.70
2018-12-14T09:33:17.557Z,-0.80
2018-12-14T09:35:46.370Z,-0.70
2018-12-14T09:38:14.955Z,-0.70
2018-12-14T09:40:43.504Z,-0.70
2018-12-14T09:43:12.039Z,-0.60
2018-12-14T09:45:41.246Z,-0.50
2018-12-14T09:48:09.882Z,-0.50
2018-12-14T09:50:38.969Z,-0.60
2018-12-14T09:53:07.694Z,-0.60
2018-12-14T09:55:36.250Z,-0.50
2018-12-14T09:58:05.904Z,-0.60
2018-12-14T10:00:34.718Z,-0.50
2018-12-14T10:03:03.229Z,-0.50
2018-12-14T10:05:32.293Z,-0.60
2018-12-14T10:08:01.232Z,-0.60
2018-12-14T10:10:30.592Z,-0.70
2018-12-14T10:12:59.495Z,-0.70
2018-12-14T10:15:28.507Z,-0.60
2018-12-14T10:17:57.056Z,-0.60
2018-12-14T10:20:26.589Z,-0.50
2018-12-14T10:22:56.010Z,-0.50
2018-12-14T10:25:24.713Z,-0.50
2018-12-14T10:27:53.351Z,-0.50
2018-12-14T10:30:22.198Z,-0.50
2018-12-14T10:32:50.987Z,-0.40
2018-12-14T10:35:19.550Z,-0.40
2018-12-14T10:37:48.033Z,-0.40
2018-12-14T10:40:16.830Z,-0.40
2018-12-14T10:42:45.624Z,-0.40
2018-12-14T10:45:14.915Z,-0.40
2018-12-14T10:47:44.259Z,-0.30
2018-12-14T10:50:13.232Z,-0.30
2018-12-14T10:52:41.822Z,-0.30
2018-12-14T10:55:10.735Z,-0.20
2018-12-14T10:57:39.705Z,-0.20
2018-12-14T11:00:17.066Z,-0.30
2018-12-14T11:02:45.877Z,-0.30
2018-12-14T11:05:14.476Z,-0.40
2018-12-14T11:07:43.090Z,-0.30
2018-12-14T11:10:11.845Z,-0.40
2018-12-14T11:12:40.471Z,-0.50
2018-12-14T11:15:09.573Z,-0.50
2018-12-14T11:17:38.571Z,-0.40
2018-12-14T11:20:09.934Z,-0.40
2018-12-14T11:22:39.023Z,-0.40
2018-12-14T11:25:08.368Z,-0.30
2018-12-14T11:27:37.243Z,-0.40
2018-12-14T11:30:07.870Z,-0.30
2018-12-14T11:32:36.714Z,-0.40
2018-12-14T11:35:05.950Z,-0.40
2018-12-14T11:37:35.372Z,-0.30
2018-12-14T11:40:04.551Z,-0.30
2018-12-14T11:42:33.903Z,-0.30
2018-12-14T11:45:02.404Z,-0.30
2018-12-14T11:47:31.365Z,-0.20
2018-12-14T11:50:00.001Z,-0.30
2018-12-14T11:52:29.793Z,-0.30
2018-12-14T11:54:58.431Z,-0.40
2018-12-14T11:57:27.310Z,-0.30
2018-12-14T11:59:56.815Z,-0.40
2018-12-14T12:02:25.476Z,-0.50
2018-12-14T12:04:54.148Z,-0.60
2018-12-14T12:07:22.901Z,-0.60
2018-12-14T12:09:51.590Z,-0.50
2018-12-14T12:12:20.675Z,-0.40
2018-12-14T12:14:50.000Z,-0.60
2018-12-14T12:17:18.977Z,-0.60
2018-12-14T12:19:48.542Z,-0.50
2018-12-14T12:22:17.075Z,-0.50
2018-12-14T12:24:45.779Z,-0.50
2018-12-14T12:27:14.865Z,-0.50
2018-12-14T12:29:44.056Z,-0.50
2018-12-14T12:32:12.914Z,-0.40
2018-12-14T12:34:41.662Z,-0.40
2018-12-14T12:37:10.203Z,-0.40
2018-12-14T12:39:39.032Z,-0.60
2018-12-14T12:42:07.717Z,-0.60
2018-12-14T12:44:36.455Z,-0.60
2018-12-14T12:47:05.919Z,-0.60
2018-12-14T12:49:34.634Z,-0.60
2018-12-14T12:52:03.489Z,-0.60
2018-12-14T12:54:32.101Z,-0.40
2018-12-14T12:57:01.667Z,-0.60
2018-12-14T12:59:31.025Z,-0.70
2018-12-14T13:02:00.732Z,-0.70
2018-12-14T13:04:36.282Z,-0.60
2018-12-14T13:07:05.149Z,-0.60
2018-12-14T13:09:33.900Z,-0.60
2018-12-14T13:12:02.574Z,-0.60
2018-12-14T13:14:31.399Z,-0.60
2018-12-14T13:17:00.594Z,-0.70
2018-12-14T13:19:29.578Z,-0.60
2018-12-14T13:21:58.186Z,-0.60
2018-12-14T13:24:28.033Z,-0.70
2018-12-14T13:26:56.738Z,-0.70
2018-12-14T13:29:25.547Z,-0.70
2018-12-14T13:31:54.356Z,-0.60
2018-12-14T13:34:23.029Z,-0.60
2018-12-14T13:36:52.381Z,-0.60
2018-12-14T13:39:21.060Z,-0.70
2018-12-14T13:41:50.087Z,-0.90
2018-12-14T13:44:19.480Z,-0.90
2018-12-14T13:46:48.313Z,-1.00
2018-12-14T13:49:17.325Z,-1.00
2018-12-14T13:51:46.158Z,-1.00
2018-12-14T13:54:15.352Z,-1.10
2018-12-14T13:56:44.107Z,-1.00
2018-12-14T13:59:13.199Z,-0.90
2018-12-14T14:01:41.913Z,-0.90
2018-12-14T14:04:10.615Z,-1.00
2018-12-14T14:06:39.734Z,-1.10
2018-12-14T14:09:09.195Z,-0.90
2018-12-14T14:11:38.454Z,-1.00
2018-12-14T14:14:07.295Z,-1.00
2018-12-14T14:16:35.811Z,-1.00
2018-12-14T14:19:04.416Z,-1.00
2018-12-14T14:21:33.002Z,-1.10
2018-12-14T14:24:01.600Z,-1.10
2018-12-14T14:26:30.409Z,-1.10
2018-12-14T14:28:59.088Z,-1.20
2018-12-14T14:34:17.536Z,-1.20
2018-12-14T14:36:46.619Z,-1.10
2018-12-14T14:39:16.043Z,-1.10
2018-12-14T14:41:44.765Z,-1.20
2018-12-14T14:44:13.885Z,-1.10
2018-12-14T14:46:42.914Z,-1.10
2018-12-14T14:49:11.785Z,-1.00
2018-12-14T14:51:40.892Z,-1.10
2018-12-14T14:54:09.770Z,-1.00
2018-12-14T14:56:38.875Z,-1.00
2018-12-14T14:59:08.344Z,-1.00
2018-12-14T15:01:37.469Z,-1.00
2018-12-14T15:04:06.465Z,-1.10
2018-12-14T15:06:35.913Z,-1.10
2018-12-14T15:09:07.116Z,-1.20
2018-12-14T15:11:36.013Z,-1.20
2018-12-14T15:14:04.857Z,-1.30
2018-12-14T15:16:33.825Z,-1.30
2018-12-14T15:19:02.744Z,-1.30
2018-12-14T15:21:31.636Z,-1.40
2018-12-14T15:24:01.672Z,-1.40
2018-12-14T15:26:30.895Z,-1.30
2018-12-14T15:29:00.254Z,-1.20
2018-12-14T15:31:29.049Z,-1.30
2018-12-14T15:33:58.313Z,-1.30
2018-12-14T15:36:27.323Z,-1.20
2018-12-14T15:38:55.997Z,-1.20
2018-12-14T15:41:24.710Z,-1.20
2018-12-14T15:43:53.556Z,-1.30
2018-12-14T15:46:22.358Z,-1.40
2018-12-14T15:48:50.955Z,-1.40
2018-12-14T15:51:19.656Z,-1.50
2018-12-14T15:53:48.351Z,-1.40
2018-12-14T15:56:17.169Z,-1.40
2018-12-14T15:58:45.816Z,-1.50
2018-12-14T16:01:14.581Z,-1.40
2018-12-14T16:03:43.403Z,-1.50
2018-12-14T16:06:12.044Z,-1.50
2018-12-14T16:08:40.925Z,-1.50
2018-12-14T16:11:09.890Z,-1.40
2018-12-14T16:13:39.259Z,-1.40
2018-12-14T16:16:08.124Z,-1.40
2018-12-14T16:18:37.149Z,-1.50
2018-12-14T16:21:06.299Z,-1.50
2018-12-14T16:23:36.196Z,-1.40
2018-12-14T16:26:05.432Z,-1.50
2018-12-14T16:28:34.538Z,-1.50
2018-12-14T16:31:04.116Z,-1.50
2018-12-14T16:33:33.123Z,-1.60
2018-12-14T16:36:02.135Z,-1.70
2018-12-14T16:38:31.342Z,-1.60
2018-12-14T16:41:01.480Z,-1.60
2018-12-14T16:43:30.908Z,-1.70
2018-12-14T16:46:00.331Z,-1.70
2018-12-14T16:48:30.383Z,-1.60
2018-12-14T16:50:59.955Z,-1.60
2018-12-14T16:53:31.572Z,-1.70
2018-12-14T16:56:02.014Z,-1.60
2018-12-14T16:58:31.235Z,-1.60
2018-12-14T17:01:00.865Z,-1.50
2018-12-14T17:03:30.322Z,-1.40
2018-12-14T17:05:59.506Z,-1.50
2018-12-14T17:08:28.789Z,-1.50
2018-12-14T17:10:58.317Z,-1.50
2018-12-14T17:13:27.615Z,-1.40
2018-12-14T17:15:57.080Z,-1.40
2018-12-14T17:18:25.696Z,-1.30
2018-12-14T17:20:54.802Z,-1.50
2018-12-14T17:23:24.232Z,-1.60
2018-12-14T17:25:53.138Z,-1.60
2018-12-14T17:28:22.010Z,-1.50
2018-12-14T17:30:51.316Z,-1.40
2018-12-14T17:33:20.029Z,-1.40
2018-12-14T17:35:48.927Z,-1.30
2018-12-14T17:38:17.579Z,-1.30
2018-12-14T17:40:46.511Z,-1.30
2018-12-14T17:43:15.182Z,-1.40
2018-12-14T17:45:43.885Z,-1.60
2018-12-14T17:48:12.529Z,-1.60
2018-12-14T17:50:41.368Z,-1.70
2018-12-14T17:53:10.489Z,-1.80
2018-12-14T17:55:39.113Z,-1.70
2018-12-14T17:58:07.726Z,-1.70
2018-12-14T18:00:36.892Z,-1.60
2018-12-14T18:03:05.813Z,-1.50
2018-12-14T18:05:34.404Z,-1.60
2018-12-14T18:08:03.284Z,-1.60
2018-12-14T18:10:32.198Z,-1.60
2018-12-14T18:13:00.842Z,-1.50
2018-12-14T18:15:30.287Z,-1.60
2018-12-14T18:17:58.992Z,-1.70
2018-12-14T18:20:27.758Z,-1.80
2018-12-14T18:22:56.623Z,-1.80
2018-12-14T18:25:25.701Z,-1.80
2018-12-14T18:27:54.453Z,-1.60
2018-12-14T18:30:23.417Z,-1.60
2018-12-14T18:32:52.159Z,-1.70
2018-12-14T18:35:20.960Z,-1.70
2018-12-14T18:37:49.813Z,-1.70
2018-12-14T18:40:19.020Z,-1.70
2018-12-14T18:42:49.231Z,-1.70
2018-12-14T18:45:20.037Z,-1.80
2018-12-14T18:47:50.346Z,-1.70
2018-12-14T18:50:25.873Z,-1.70
2018-12-14T18:52:56.239Z,-1.60
2018-12-14T18:55:26.190Z,-1.60
2018-12-14T18:58:01.868Z,-1.70
2018-12-14T19:00:31.650Z,-1.60
2018-12-14T19:03:01.355Z,-1.70
2018-12-14T19:05:31.004Z,-1.60
2018-12-14T19:08:00.537Z,-1.50
2018-12-14T19:10:30.387Z,-1.40
2018-12-14T19:13:03.726Z,-1.40
2018-12-14T19:15:32.813Z,-1.40
2018-12-14T19:18:02.120Z,-1.50
2018-12-14T19:20:32.342Z,-1.60
2018-12-14T19:23:01.563Z,-1.60
2018-12-14T19:25:31.255Z,-1.70
2018-12-14T19:28:00.546Z,-1.80
2018-12-14T19:30:29.828Z,-1.70
2018-12-14T19:32:59.580Z,-1.70
2018-12-14T19:35:28.544Z,-1.70
2018-12-14T19:37:58.782Z,-1.60
2018-12-14T19:40:27.873Z,-1.60
2018-12-14T19:42:57.126Z,-1.60
2018-12-14T19:45:25.962Z,-1.60
2018-12-14T19:47:54.761Z,-1.60
2018-12-14T19:50:23.549Z,-1.60
2018-12-14T19:52:53.123Z,-1.60
2018-12-14T19:55:22.657Z,-1.60
2018-12-14T19:57:52.008Z,-1.70
2018-12-14T20:00:21.302Z,-1.80
2018-12-14T20:02:50.473Z,-1.70
2018-12-14T20:05:19.490Z,-1.70
2018-12-14T20:07:48.282Z,-1.70
2018-12-14T20:10:17.571Z,-1.60
2018-12-14T20:12:46.595Z,-1.60
2018-12-14T20:15:15.659Z,-1.50
2018-12-14T20:17:44.472Z,-1.40
2018-12-14T20:20:13.576Z,-1.50
2018-12-14T20:22:42.530Z,-1.50
2018-12-14T20:25:11.638Z,-1.30
2018-12-14T20:27:41.273Z,-1.50
2018-12-14T20:30:10.529Z,-1.60
2018-12-14T20:32:39.352Z,-1.50
2018-12-14T20:35:08.764Z,-1.50
2018-12-14T20:37:37.507Z,-1.50
2018-12-14T20:40:07.006Z,-1.60
2018-12-14T20:42:35.852Z,-1.60
2018-12-14T20:45:05.099Z,-1.60
2018-12-14T20:47:34.000Z,-1.70
2018-12-14T20:50:03.024Z,-1.80
2018-12-14T20:52:31.918Z,-1.70
2018-12-14T20:55:00.669Z,-1.60
2018-12-14T20:57:30.104Z,-1.50
2018-12-14T20:59:58.902Z,-1.50
2018-12-14T21:02:28.068Z,-1.50
2018-12-14T21:04:57.543Z,-1.50
2018-12-14T21:07:27.400Z,-1.60
2018-12-14T21:09:56.936Z,-1.50
2018-12-14T21:12:25.932Z,-1.50
2018-12-14T21:14:55.499Z,-1.50
2018-12-14T21:17:24.320Z,-1.50
2018-12-14T21:19:52.981Z,-1.60
2018-12-14T21:22:21.684Z,-1.60
2018-12-14T21:24:50.581Z,-1.60
2018-12-14T21:27:19.626Z,-1.70
2018-12-14T21:29:48.802Z,-1.60
2018-12-14T21:32:17.674Z,-1.70
2018-12-14T21:34:46.418Z,-1.70
2018-12-14T21:37:15.338Z,-1.70
2018-12-14T21:39:45.162Z,-1.80
2018-12-14T21:42:15.303Z,-1.90
2018-12-14T21:44:44.153Z,-1.70
2018-12-14T21:47:12.780Z,-1.80
2018-12-14T21:49:42.146Z,-1.90
2018-12-14T21:52:11.033Z,-1.80
2018-12-14T21:54:39.661Z,-1.80
2018-12-14T21:57:08.420Z,-1.90
2018-12-14T21:59:37.102Z,-1.70
2018-12-14T22:02:07.123Z,-1.70
2018-12-14T22:04:35.806Z,-1.80
2018-12-14T22:07:04.656Z,-1.80
2018-12-14T22:09:34.556Z,-1.80
2018-12-14T22:12:03.301Z,-1.60
2018-12-14T22:14:32.182Z,-1.70
2018-12-14T22:17:00.811Z,-1.80
2018-12-14T22:19:29.454Z,-1.80
2018-12-14T22:21:58.059Z,-1.70
2018-12-14T22:24:26.818Z,-1.70
2018-12-14T22:26:55.435Z,-1.80
2018-12-14T22:29:24.146Z,-1.80
2018-12-14T22:31:53.491Z,-1.70
2018-12-14T22:34:22.164Z,-1.80
2018-12-14T22:36:50.764Z,-1.70
2018-12-14T22:39:20.133Z,-1.70
2018-12-14T22:41:48.918Z,-1.80
2018-12-14T22:44:21.544Z,-1.80
2018-12-14T22:46:49.871Z,-1.80
2018-12-14T22:49:18.747Z,-1.80
2018-12-14T22:51:48.310Z,-1.80
2018-12-14T22:54:17.070Z,-1.80
2018-12-14T22:56:45.743Z,-1.90
2018-12-14T22:59:14.343Z,-2.00
2018-12-14T23:01:43.311Z,-1.90
2018-12-14T23:04:12.436Z,-1.90
2018-12-14T23:06:41.108Z,-1.90
2018-12-14T23:09:09.832Z,-1.70
2018-12-14T23:11:39.330Z,-1.60
2018-12-14T23:14:07.880Z,-1.70
2018-12-14T23:16:36.623Z,-1.70
2018-12-14T23:19:05.152Z,-1.70
2018-12-14T23:21:34.032Z,-1.80
2018-12-14T23:24:02.600Z,-1.80
2018-12-14T23:26:31.162Z,-1.80
2018-12-14T23:28:59.711Z,-1.80
2018-12-14T23:31:28.225Z,-1.70
2018-12-14T23:33:56.837Z,-1.80
2018-12-14T23:36:25.424Z,-1.70
2018-12-14T23:38:54.003Z,-1.70
2018-12-14T23:41:22.929Z,-1.80
2018-12-14T23:43:51.563Z,-1.80
2018-12-14T23:46:20.300Z,-1.70
2018-12-14T23:48:49.541Z,-1.70
2018-12-14T23:51:18.185Z,-1.80
2018-12-14T23:53:46.841Z,-1.80
2018-12-14T23:56:15.824Z,-1.80
2018-12-14T23:58:45.726Z,-1.90
