createdAt,value
2018-05-14T00:02:03.226Z,161.43
2018-05-14T00:04:30.809Z,187.13
2018-05-14T00:06:58.272Z,175.63
2018-05-14T00:09:26.529Z,178.10
2018-05-14T00:11:54.096Z,171.73
2018-05-14T00:14:22.268Z,169.97
2018-05-14T00:16:49.733Z,186.63
2018-05-14T00:19:18.017Z,167.73
2018-05-14T00:21:46.261Z,170.27
2018-05-14T00:24:13.729Z,168.97
2018-05-14T00:26:41.326Z,175.90
2018-05-14T00:29:08.790Z,184.73
2018-05-14T00:31:36.286Z,164.07
2018-05-14T00:34:03.757Z,154.20
2018-05-14T00:36:31.229Z,160.80
2018-05-14T00:38:58.721Z,169.33
2018-05-14T00:41:26.188Z,164.13
2018-05-14T00:43:53.856Z,162.13
2018-05-14T00:46:21.352Z,157.77
2018-05-14T00:48:50.011Z,178.80
2018-05-14T00:51:17.534Z,173.77
2018-05-14T00:53:45.004Z,164.23
2018-05-14T00:56:12.473Z,156.30
2018-05-14T00:58:39.966Z,163.00
2018-05-14T01:01:07.439Z,147.83
2018-05-14T01:03:35.676Z,151.80
2018-05-14T01:06:03.166Z,154.83
2018-05-14T01:08:31.401Z,161.90
2018-05-14T01:10:58.891Z,164.13
2018-05-14T01:13:26.433Z,156.73
2018-05-14T01:15:53.913Z,156.60
2018-05-14T01:18:22.186Z,168.50
2018-05-14T01:20:50.410Z,165.73
2018-05-14T01:23:17.954Z,167.37
2018-05-14T01:25:45.432Z,174.20
2018-05-14T01:28:12.975Z,145.67
2018-05-14T01:30:40.396Z,168.47
2018-05-14T01:33:08.645Z,175.17
2018-05-14T01:35:36.119Z,167.87
2018-05-14T01:38:04.376Z,164.47
2018-05-14T01:40:31.854Z,172.60
2018-05-14T01:42:59.318Z,185.97
2018-05-14T01:45:27.574Z,175.37
2018-05-14T01:47:55.129Z,164.13
2018-05-14T01:50:22.605Z,184.73
2018-05-14T01:52:50.861Z,167.10
2018-05-14T01:55:18.336Z,164.43
2018-05-14T01:57:46.573Z,174.93
2018-05-14T02:00:14.062Z,167.80
2018-05-14T02:02:42.306Z,182.43
2018-05-14T02:05:09.761Z,168.93
2018-05-14T02:07:37.249Z,167.57
2018-05-14T02:10:05.489Z,184.73
2018-05-14T02:12:32.956Z,188.87
2018-05-14T02:15:00.442Z,184.13
2018-05-14T02:17:28.685Z,159.83
2018-05-14T02:19:56.157Z,176.43
2018-05-14T02:22:23.638Z,174.80
2018-05-14T02:24:51.872Z,167.50
2018-05-14T02:27:19.345Z,170.60
2018-05-14T02:29:46.827Z,152.07
2018-05-14T02:32:15.126Z,186.53
2018-05-14T02:34:42.592Z,191.80
2018-05-14T02:37:10.096Z,164.13
2018-05-14T02:39:38.329Z,177.27
2018-05-14T02:42:05.800Z,187.30
2018-05-14T02:44:33.281Z,202.93
2018-05-14T02:47:00.752Z,197.97
2018-05-14T02:49:29.023Z,177.37
2018-05-14T02:51:57.274Z,173.57
2018-05-14T02:54:24.746Z,181.80
2018-05-14T02:56:52.212Z,190.00
2018-05-14T02:59:20.473Z,188.77
2018-05-14T03:01:48.025Z,201.20
2018-05-14T03:04:15.436Z,197.40
2018-05-14T03:06:42.913Z,183.03
2018-05-14T03:09:10.377Z,184.03
2018-05-14T03:11:37.848Z,198.73
2018-05-14T03:14:05.329Z,194.73
2018-05-14T03:16:33.564Z,202.50
2018-05-14T03:19:01.024Z,206.83
2018-05-14T03:21:28.508Z,234.83
2018-05-14T03:23:56.744Z,193.37
2018-05-14T03:26:24.215Z,194.97
2018-05-14T03:28:51.696Z,197.10
2018-05-14T03:31:19.944Z,213.87
2018-05-14T03:33:47.408Z,217.37
2018-05-14T03:36:14.906Z,191.60
2018-05-14T03:38:42.428Z,195.10
2018-05-14T03:41:09.901Z,195.17
2018-05-14T03:43:38.155Z,202.20
2018-05-14T03:46:06.393Z,189.83
2018-05-14T03:48:33.865Z,193.37
2018-05-14T03:51:01.918Z,193.53
2018-05-14T03:53:29.434Z,215.10
2018-05-14T03:55:56.898Z,198.40
2018-05-14T03:58:37.207Z,219.17
2018-05-14T04:01:16.673Z,201.30
2018-05-14T04:03:56.013Z,204.13
2018-05-14T04:06:34.224Z,215.43
2018-05-14T04:09:01.715Z,212.70
2018-05-14T04:11:29.176Z,204.67
2018-05-14T04:13:58.293Z,218.43
2018-05-14T04:16:25.855Z,221.67
2018-05-14T04:18:54.217Z,200.87
2018-05-14T04:21:21.677Z,218.73
2018-05-14T04:23:49.161Z,211.87
2018-05-14T04:26:16.648Z,238.17
2018-05-14T04:28:44.882Z,210.47
2018-05-14T04:31:12.377Z,237.83
2018-05-14T04:33:40.603Z,221.57
2018-05-14T04:36:08.077Z,215.77
2018-05-14T04:38:35.572Z,210.73
2018-05-14T04:41:03.822Z,207.47
2018-05-14T04:43:31.289Z,198.37
2018-05-14T04:45:58.795Z,206.57
2018-05-14T04:48:26.245Z,188.80
2018-05-14T04:50:53.710Z,194.10
2018-05-14T04:53:21.189Z,175.37
2018-05-14T04:55:48.674Z,191.53
2018-05-14T04:58:16.141Z,175.83
2018-05-14T05:00:44.405Z,177.27
2018-05-14T05:03:11.908Z,168.03
2018-05-14T05:05:39.376Z,182.20
2018-05-14T05:08:06.858Z,185.57
2018-05-14T05:10:34.326Z,168.47
2018-05-14T05:13:02.590Z,186.53
2018-05-14T05:15:30.416Z,177.27
2018-05-14T05:17:57.891Z,177.77
2018-05-14T05:20:25.372Z,155.70
2018-05-14T05:22:52.886Z,184.07
2018-05-14T05:25:20.312Z,158.87
2018-05-14T05:27:48.548Z,166.93
2018-05-14T05:30:16.044Z,154.33
2018-05-14T05:32:44.280Z,160.07
2018-05-14T05:35:11.763Z,141.93
2018-05-14T05:37:39.349Z,135.27
2018-05-14T05:40:06.731Z,139.03
2018-05-14T05:42:34.269Z,142.27
2018-05-14T05:45:01.753Z,121.43
2018-05-14T05:47:29.223Z,123.90
2018-05-14T05:49:56.694Z,127.60
2018-05-14T05:52:24.200Z,128.87
2018-05-14T05:54:52.413Z,133.80
2018-05-14T05:57:19.885Z,111.30
2018-05-14T05:59:47.369Z,124.40
2018-05-14T06:02:15.675Z,118.90
2018-05-14T06:04:43.232Z,116.57
2018-05-14T06:07:10.701Z,114.30
2018-05-14T06:09:38.161Z,99.67
2018-05-14T06:12:05.624Z,106.37
2018-05-14T06:14:33.123Z,114.60
2018-05-14T06:17:01.353Z,115.17
2018-05-14T06:19:28.812Z,109.13
2018-05-14T06:21:56.301Z,108.27
2018-05-14T06:24:24.546Z,96.17
2018-05-14T06:26:52.031Z,93.37
2018-05-14T06:29:19.506Z,102.93
2018-05-14T06:31:47.736Z,103.00
2018-05-14T06:34:15.222Z,96.30
2018-05-14T06:36:42.770Z,98.73
2018-05-14T06:39:10.248Z,104.17
2018-05-14T06:41:38.505Z,98.60
2018-05-14T06:44:05.965Z,98.33
2018-05-14T06:46:33.445Z,101.47
2018-05-14T06:49:01.687Z,94.23
2018-05-14T06:51:29.184Z,91.80
2018-05-14T06:53:56.645Z,104.90
2018-05-14T06:56:24.139Z,95.50
2018-05-14T06:58:51.593Z,94.30
2018-05-14T07:01:19.097Z,96.40
2018-05-14T07:03:47.341Z,93.90
2018-05-14T07:06:14.856Z,88.37
2018-05-14T07:08:42.360Z,91.47
2018-05-14T07:11:09.821Z,90.60
2018-05-14T07:13:38.184Z,91.13
2018-05-14T07:16:05.664Z,92.47
2018-05-14T07:18:33.897Z,91.30
2018-05-14T07:21:01.369Z,93.80
2018-05-14T07:23:28.845Z,90.97
2018-05-14T07:25:56.309Z,100.53
2018-05-14T07:28:24.538Z,85.43
2018-05-14T07:30:52.017Z,82.53
2018-05-14T07:33:19.473Z,96.27
2018-05-14T07:35:47.049Z,88.37
2018-05-14T07:38:14.532Z,88.03
2018-05-14T07:40:42.001Z,89.10
2018-05-14T07:43:09.544Z,92.20
2018-05-14T07:45:37.777Z,86.33
2018-05-14T07:48:05.253Z,99.23
2018-05-14T07:50:32.733Z,87.83
2018-05-14T07:53:00.965Z,92.50
2018-05-14T07:55:28.434Z,84.90
2018-05-14T07:57:55.917Z,88.37
2018-05-14T08:00:24.244Z,86.93
2018-05-14T08:02:51.724Z,76.13
2018-05-14T08:05:19.280Z,88.83
2018-05-14T08:07:46.757Z,82.10
2018-05-14T08:10:15.029Z,77.63
2018-05-14T08:12:43.269Z,76.20
2018-05-14T08:15:10.742Z,73.77
2018-05-14T08:17:38.204Z,85.90
2018-05-14T08:20:05.712Z,80.43
2018-05-14T08:22:33.197Z,81.60
2018-05-14T08:25:00.666Z,75.30
2018-05-14T08:27:28.140Z,91.60
2018-05-14T08:29:55.640Z,76.90
2018-05-14T08:32:23.121Z,78.43
2018-05-14T08:34:50.572Z,79.00
2018-05-14T08:37:18.056Z,80.83
2018-05-14T08:39:46.296Z,87.20
2018-05-14T08:42:13.767Z,90.50
2018-05-14T08:44:41.253Z,91.47
2018-05-14T08:47:08.724Z,85.00
2018-05-14T08:49:36.955Z,86.37
2018-05-14T08:52:04.453Z,82.33
2018-05-14T08:54:32.700Z,79.03
2018-05-14T08:57:00.180Z,91.57
2018-05-14T08:59:28.433Z,79.53
2018-05-14T09:01:55.893Z,79.40
2018-05-14T09:04:23.375Z,76.03
2018-05-14T09:06:51.620Z,80.80
2018-05-14T09:09:19.197Z,75.20
2018-05-14T09:11:46.663Z,73.37
2018-05-14T09:14:14.903Z,78.30
2018-05-14T09:16:42.380Z,77.30
2018-05-14T09:19:10.460Z,72.53
2018-05-14T09:21:38.737Z,77.77
2018-05-14T09:24:06.972Z,68.43
2018-05-14T09:26:34.510Z,70.80
2018-05-14T09:29:01.924Z,71.33
2018-05-14T09:31:30.157Z,84.30
2018-05-14T09:33:57.622Z,77.53
2018-05-14T09:36:25.107Z,77.20
2018-05-14T09:38:52.584Z,75.10
2018-05-14T09:41:20.812Z,66.80
2018-05-14T09:43:48.337Z,69.90
2018-05-14T09:46:15.800Z,70.80
2018-05-14T09:48:43.289Z,63.93
2018-05-14T09:51:10.773Z,62.80
2018-05-14T09:53:39.037Z,63.80
2018-05-14T09:56:06.505Z,63.43
2018-05-14T09:58:34.744Z,58.13
2018-05-14T10:01:02.214Z,60.47
2018-05-14T10:03:29.808Z,66.80
2018-05-14T10:05:58.049Z,64.13
2018-05-14T10:08:25.514Z,61.53
2018-05-14T10:10:52.994Z,63.07
2018-05-14T10:13:21.272Z,63.70
2018-05-14T10:15:48.742Z,55.17
2018-05-14T10:18:16.218Z,61.47
2018-05-14T10:20:43.697Z,63.80
2018-05-14T10:23:11.157Z,63.57
2018-05-14T10:25:38.622Z,57.10
2018-05-14T10:28:06.129Z,60.30
2018-05-14T10:30:33.593Z,50.03
2018-05-14T10:33:01.052Z,53.87
2018-05-14T10:35:28.530Z,52.83
2018-05-14T10:37:55.998Z,52.20
2018-05-14T10:40:23.519Z,54.80
2018-05-14T10:42:51.006Z,50.47
2018-05-14T10:45:18.545Z,53.80
2018-05-14T10:47:46.026Z,48.27
2018-05-14T10:50:13.485Z,51.57
2018-05-14T10:52:40.953Z,46.60
2018-05-14T10:55:08.459Z,49.60
2018-05-14T10:57:36.018Z,51.77
2018-05-14T11:00:04.249Z,49.87
2018-05-14T11:02:31.729Z,44.87
2018-05-14T11:04:59.208Z,49.43
2018-05-14T11:07:26.664Z,45.43
2018-05-14T11:09:54.166Z,48.83
2018-05-14T11:12:21.628Z,45.50
2018-05-14T11:14:49.096Z,44.87
2018-05-14T11:17:17.358Z,45.03
2018-05-14T11:19:44.812Z,43.17
2018-05-14T11:22:12.278Z,44.53
2018-05-14T11:24:39.776Z,41.73
2018-05-14T11:27:07.229Z,44.83
2018-05-14T11:29:34.701Z,46.80
2018-05-14T11:32:02.190Z,41.47
2018-05-14T11:34:30.432Z,40.93
2018-05-14T11:36:57.889Z,52.17
2018-05-14T11:39:25.397Z,42.80
2018-05-14T11:41:53.643Z,45.37
2018-05-14T11:44:21.103Z,39.93
2018-05-14T11:46:48.577Z,41.23
2018-05-14T11:49:16.081Z,40.13
2018-05-14T11:51:43.641Z,41.20
2018-05-14T11:54:11.202Z,50.47
2018-05-14T11:56:38.701Z,43.90
2018-05-14T11:59:06.165Z,40.00
2018-05-14T12:01:33.715Z,45.53
2018-05-14T12:04:02.100Z,39.43
2018-05-14T12:06:29.580Z,39.23
2018-05-14T12:08:57.805Z,41.57
2018-05-14T12:11:25.281Z,36.87
2018-05-14T12:13:52.769Z,41.20
2018-05-14T12:16:20.318Z,37.40
2018-05-14T12:18:47.706Z,36.50
2018-05-14T12:21:15.195Z,38.70
2018-05-14T12:23:42.661Z,34.47
2018-05-14T12:26:10.124Z,35.27
2018-05-14T12:28:37.609Z,37.00
2018-05-14T12:31:05.832Z,34.37
2018-05-14T12:33:33.317Z,26.83
2018-05-14T12:36:00.823Z,32.23
2018-05-14T12:38:28.289Z,29.50
2018-05-14T12:40:55.756Z,28.83
2018-05-14T12:43:23.243Z,25.80
2018-05-14T12:45:50.710Z,29.60
2018-05-14T12:48:18.958Z,25.97
2018-05-14T12:50:46.426Z,28.13
2018-05-14T12:53:13.884Z,23.33
2018-05-14T12:55:41.496Z,23.30
2018-05-14T12:58:08.952Z,27.47
2018-05-14T13:00:36.425Z,27.63
2018-05-14T13:03:03.901Z,20.00
2018-05-14T13:05:31.369Z,24.67
2018-05-14T13:07:58.856Z,19.20
2018-05-14T13:10:27.098Z,21.70
2018-05-14T13:12:54.917Z,23.43
2018-05-14T13:15:22.378Z,21.27
2018-05-14T13:17:49.858Z,20.60
2018-05-14T13:20:17.322Z,16.50
2018-05-14T13:22:44.813Z,23.30
2018-05-14T13:25:13.057Z,15.03
2018-05-14T13:27:41.400Z,20.13
2018-05-14T13:30:08.885Z,18.57
2018-05-14T13:32:36.381Z,15.37
2018-05-14T13:35:04.686Z,17.30
2018-05-14T13:37:32.249Z,13.37
2018-05-14T13:39:59.717Z,13.17
2018-05-14T13:42:27.181Z,14.80
2018-05-14T13:44:54.653Z,14.77
2018-05-14T13:47:22.126Z,13.70
2018-05-14T13:49:49.630Z,11.77
2018-05-14T13:52:17.100Z,17.67
2018-05-14T13:54:44.643Z,14.57
2018-05-14T13:57:12.178Z,12.80
2018-05-14T13:59:39.613Z,16.33
2018-05-14T14:02:07.874Z,12.40
2018-05-14T14:04:35.346Z,15.10
2018-05-14T14:07:03.585Z,10.23
2018-05-14T14:09:31.122Z,13.40
2018-05-14T14:11:58.632Z,11.30
2018-05-14T14:14:26.106Z,10.03
2018-05-14T14:16:54.386Z,10.17
2018-05-14T14:19:21.826Z,22.20
2018-05-14T14:21:49.289Z,8.03
2018-05-14T14:24:17.617Z,9.53
2018-05-14T14:26:45.080Z,10.53
2018-05-14T14:29:12.557Z,9.80
2018-05-14T14:31:40.041Z,11.57
2018-05-14T14:34:08.271Z,9.63
2018-05-14T14:36:35.740Z,9.23
2018-05-14T14:39:03.205Z,8.70
2018-05-14T14:41:30.690Z,10.80
2018-05-14T14:43:58.929Z,14.03
2018-05-14T14:46:26.415Z,9.50
2018-05-14T14:48:53.881Z,10.13
2018-05-14T14:51:22.148Z,11.53
2018-05-14T14:53:50.384Z,11.13
2018-05-14T14:56:17.843Z,7.07
2018-05-14T14:58:45.332Z,7.27
2018-05-14T15:01:13.556Z,11.63
2018-05-14T15:03:41.024Z,9.87
2018-05-14T15:06:08.509Z,9.67
2018-05-14T15:08:35.967Z,9.87
2018-05-14T15:11:04.236Z,9.13
2018-05-14T15:13:31.844Z,12.47
2018-05-14T15:15:59.303Z,8.13
2018-05-14T15:18:26.785Z,11.33
2018-05-14T15:20:54.253Z,6.23
2018-05-14T15:23:21.706Z,8.23
2018-05-14T15:25:49.182Z,8.80
2018-05-14T15:28:16.646Z,8.10
2018-05-14T15:30:44.893Z,7.97
2018-05-14T15:33:12.364Z,9.40
2018-05-14T15:35:39.850Z,15.23
2018-05-14T15:38:08.146Z,6.70
2018-05-14T15:40:35.706Z,11.40
2018-05-14T15:43:03.265Z,8.67
2018-05-14T15:45:30.719Z,11.00
2018-05-14T15:47:58.215Z,8.30
2018-05-14T15:50:25.672Z,6.13
2018-05-14T15:52:53.136Z,8.00
2018-05-14T15:55:20.646Z,7.30
2018-05-14T15:57:48.213Z,8.13
2018-05-14T16:00:15.680Z,10.30
2018-05-14T16:02:43.151Z,5.97
2018-05-14T16:05:10.637Z,6.77
2018-05-14T16:07:38.093Z,9.07
2018-05-14T16:10:06.345Z,5.60
2018-05-14T16:12:33.808Z,8.90
2018-05-14T16:15:01.276Z,6.20
2018-05-14T16:17:29.541Z,11.60
2018-05-14T16:19:57.023Z,11.90
2018-05-14T16:22:25.244Z,8.20
2018-05-14T16:24:52.728Z,6.30
2018-05-14T16:27:20.194Z,6.90
2018-05-14T16:29:47.664Z,8.37
2018-05-14T16:32:15.913Z,6.20
2018-05-14T16:34:43.485Z,9.53
2018-05-14T16:37:11.052Z,4.80
2018-05-14T16:39:39.301Z,7.97
2018-05-14T16:42:06.770Z,5.70
2018-05-14T16:44:34.981Z,7.57
2018-05-14T16:47:02.554Z,7.17
2018-05-14T16:49:30.061Z,8.17
2018-05-14T16:51:57.549Z,10.60
2018-05-14T16:54:25.064Z,4.87
2018-05-14T16:56:53.330Z,7.30
2018-05-14T16:59:21.808Z,12.20
2018-05-14T17:01:49.301Z,10.97
2018-05-14T17:04:16.803Z,6.63
2018-05-14T17:06:45.095Z,7.10
2018-05-14T17:09:12.560Z,13.73
2018-05-14T17:11:40.047Z,13.10
2018-05-14T17:14:08.903Z,5.20
2018-05-14T17:16:37.173Z,9.17
2018-05-14T17:19:05.471Z,5.13
2018-05-14T17:21:34.445Z,9.33
2018-05-14T17:24:01.902Z,9.10
2018-05-14T17:26:29.451Z,7.13
2018-05-14T17:28:57.637Z,7.67
2018-05-14T17:31:25.090Z,5.23
2018-05-14T17:33:52.578Z,7.73
2018-05-14T17:36:20.881Z,5.23
2018-05-14T17:38:48.305Z,8.60
2018-05-14T17:41:15.828Z,5.47
2018-05-14T17:43:43.306Z,6.00
2018-05-14T17:46:10.785Z,14.43
2018-05-14T17:48:39.035Z,7.07
2018-05-14T17:51:06.522Z,9.00
2018-05-14T17:53:34.790Z,8.40
2018-05-14T17:56:02.272Z,7.90
2018-05-14T17:58:29.746Z,9.40
2018-05-14T18:00:57.241Z,5.93
2018-05-14T18:03:24.737Z,9.60
2018-05-14T18:05:52.992Z,10.80
2018-05-14T18:08:20.486Z,8.30
2018-05-14T18:10:48.673Z,7.17
2018-05-14T18:13:16.726Z,11.27
2018-05-14T18:15:45.045Z,8.87
2018-05-14T18:18:13.385Z,8.40
2018-05-14T18:20:44.593Z,9.27
2018-05-14T18:23:20.036Z,8.80
2018-05-14T18:25:53.895Z,9.83
2018-05-14T18:28:21.350Z,5.70
2018-05-14T18:30:48.821Z,11.83
2018-05-14T18:33:23.812Z,6.90
2018-05-14T18:35:51.288Z,6.30
2018-05-14T18:38:18.769Z,12.97
2018-05-14T18:40:47.246Z,12.70
2018-05-14T18:43:14.750Z,10.23
2018-05-14T18:45:43.975Z,6.30
2018-05-14T18:48:12.048Z,5.63
2018-05-14T18:50:41.408Z,7.50
2018-05-14T18:53:08.902Z,14.60
2018-05-14T18:55:36.370Z,9.37
2018-05-14T18:58:03.919Z,6.07
2018-05-14T19:00:31.406Z,8.53
2018-05-14T19:03:00.053Z,8.40
2018-05-14T19:05:29.010Z,10.80
2018-05-14T19:07:59.490Z,13.27
2018-05-14T19:10:33.349Z,4.97
2018-05-14T19:13:01.609Z,5.30
2018-05-14T19:15:35.489Z,5.90
2018-05-14T19:18:02.972Z,7.80
2018-05-14T19:20:31.538Z,8.90
2018-05-14T19:23:04.638Z,5.43
2018-05-14T19:25:32.967Z,10.50
2018-05-14T19:28:06.678Z,9.27
2018-05-14T19:30:35.024Z,7.17
2018-05-14T19:33:04.038Z,7.10
2018-05-14T19:35:38.658Z,11.17
2018-05-14T19:38:06.737Z,8.53
2018-05-14T19:40:51.089Z,6.93
2018-05-14T19:43:18.555Z,9.80
2018-05-14T19:45:48.878Z,11.20
2018-05-14T19:48:16.369Z,6.67
2018-05-14T19:50:44.701Z,10.43
2018-05-14T19:53:12.955Z,5.53
2018-05-14T19:55:42.231Z,8.17
2018-05-14T19:58:09.697Z,6.90
2018-05-14T20:00:37.981Z,6.57
2018-05-14T20:03:06.221Z,10.20
2018-05-14T20:05:34.677Z,10.87
2018-05-14T20:08:04.362Z,7.63
2018-05-14T20:10:31.845Z,9.17
2018-05-14T20:13:02.098Z,6.87
2018-05-14T20:15:30.940Z,6.03
2018-05-14T20:17:59.143Z,9.33
2018-05-14T20:20:26.622Z,6.37
2018-05-14T20:22:54.638Z,6.80
2018-05-14T20:25:22.645Z,9.17
2018-05-14T20:27:53.853Z,7.90
2018-05-14T20:30:21.416Z,11.93
2018-05-14T20:32:50.229Z,7.20
2018-05-14T20:35:17.714Z,6.60
2018-05-14T20:37:46.427Z,7.07
2018-05-14T20:40:13.937Z,7.60
2018-05-14T20:42:41.473Z,9.23
2018-05-14T20:45:09.798Z,9.37
2018-05-14T20:47:39.029Z,10.80
2018-05-14T20:50:07.089Z,5.60
2018-05-14T20:52:34.658Z,10.93
2018-05-14T20:55:02.131Z,10.90
2018-05-14T20:57:29.599Z,8.10
2018-05-14T20:59:57.052Z,12.33
2018-05-14T21:02:24.539Z,7.97
2018-05-14T21:04:52.036Z,7.60
2018-05-14T21:07:19.501Z,12.00
2018-05-14T21:09:47.017Z,9.83
2018-05-14T21:12:15.244Z,9.53
2018-05-14T21:14:42.746Z,10.13
2018-05-14T21:17:10.196Z,15.23
2018-05-14T21:19:37.676Z,10.50
2018-05-14T21:22:05.898Z,9.97
2018-05-14T21:24:33.385Z,7.40
2018-05-14T21:27:00.837Z,12.83
2018-05-14T21:29:28.302Z,8.47
2018-05-14T21:31:55.799Z,14.93
2018-05-14T21:34:23.272Z,8.93
2018-05-14T21:36:50.761Z,12.03
2018-05-14T21:39:18.221Z,10.20
2018-05-14T21:41:45.698Z,13.50
2018-05-14T21:44:13.945Z,9.40
2018-05-14T21:46:41.437Z,7.70
2018-05-14T21:49:08.908Z,9.83
2018-05-14T21:51:36.377Z,8.23
2018-05-14T21:54:03.838Z,11.60
2018-05-14T21:56:31.753Z,12.77
2018-05-14T21:58:59.238Z,9.63
2018-05-14T22:01:26.712Z,10.53
2018-05-14T22:03:54.170Z,10.90
2018-05-14T22:06:21.637Z,13.57
2018-05-14T22:08:49.092Z,9.07
2018-05-14T22:11:16.561Z,12.00
2018-05-14T22:13:44.053Z,8.07
2018-05-14T22:16:12.276Z,11.47
2018-05-14T22:18:39.745Z,15.13
2018-05-14T22:21:07.228Z,10.33
2018-05-14T22:23:34.696Z,14.13
2018-05-14T22:26:03.014Z,9.40
2018-05-14T22:28:30.574Z,8.53
2018-05-14T22:30:58.025Z,9.90
2018-05-14T22:33:25.593Z,11.83
2018-05-14T22:35:53.097Z,14.77
2018-05-14T22:38:20.553Z,9.47
2018-05-14T22:40:48.029Z,10.63
2018-05-14T22:43:16.273Z,14.10
2018-05-14T22:45:43.738Z,13.23
2018-05-14T22:48:11.240Z,9.20
2018-05-14T22:50:38.805Z,9.40
2018-05-14T22:53:06.266Z,10.30
2018-05-14T22:55:33.758Z,10.00
2018-05-14T22:58:01.225Z,9.77
2018-05-14T23:00:28.785Z,14.07
2018-05-14T23:02:56.290Z,19.80
2018-05-14T23:05:23.756Z,12.67
2018-05-14T23:07:51.222Z,10.43
2018-05-14T23:10:18.865Z,10.20
2018-05-14T23:12:46.350Z,13.67
2018-05-14T23:15:13.816Z,8.83
2018-05-14T23:17:41.288Z,10.67
2018-05-14T23:20:08.761Z,14.13
2018-05-14T23:22:42.702Z,12.50
2018-05-14T23:25:10.164Z,18.20
2018-05-14T23:27:37.616Z,9.27
2018-05-14T23:30:05.092Z,13.50
2018-05-14T23:32:32.557Z,14.13
2018-05-14T23:35:00.063Z,12.17
2018-05-14T23:37:27.536Z,12.03
2018-05-14T23:39:55.096Z,18.60
2018-05-14T23:42:22.608Z,15.13
2018-05-14T23:44:50.848Z,12.20
2018-05-14T23:47:18.308Z,12.77
2018-05-14T23:49:45.815Z,14.17
2018-05-14T23:52:14.033Z,16.53
2018-05-14T23:54:41.506Z,10.90
2018-05-14T23:57:08.990Z,14.10
2018-05-14T23:59:36.458Z,14.20
