createdAt,value
2018-11-27T00:00:50.131Z,47.50
2018-11-27T00:01:50.127Z,46.30
2018-11-27T00:02:50.129Z,46.90
2018-11-27T00:03:50.007Z,42.10
2018-11-27T00:04:50.006Z,44.10
2018-11-27T00:05:49.886Z,45.20
2018-11-27T00:06:49.889Z,45.00
2018-11-27T00:07:49.766Z,43.20
2018-11-27T00:08:49.769Z,46.10
2018-11-27T00:09:49.766Z,44.70
2018-11-27T00:10:49.646Z,45.10
2018-11-27T00:11:49.648Z,46.30
2018-11-27T00:12:49.528Z,45.90
2018-11-27T00:13:49.526Z,43.50
2018-11-27T00:14:49.529Z,45.40
2018-11-27T00:15:49.405Z,45.40
2018-11-27T00:16:49.406Z,45.40
2018-11-27T00:17:49.288Z,45.90
2018-11-27T00:18:49.327Z,45.50
2018-11-27T00:19:49.284Z,45.50
2018-11-27T00:20:49.163Z,45.50
2018-11-27T00:21:49.166Z,44.80
2018-11-27T00:22:49.044Z,43.20
2018-11-27T00:23:49.042Z,48.40
2018-11-27T00:24:48.922Z,43.00
2018-11-27T00:25:48.923Z,46.00
2018-11-27T00:26:48.924Z,43.90
2018-11-27T00:27:48.803Z,44.70
2018-11-27T00:28:48.800Z,46.00
2018-11-27T00:29:48.684Z,44.50
2018-11-27T00:30:48.680Z,46.90
2018-11-27T00:31:48.681Z,45.20
2018-11-27T00:32:48.560Z,47.40
2018-11-27T00:33:48.567Z,44.40
2018-11-27T00:34:48.446Z,46.10
2018-11-27T00:35:48.440Z,45.80
2018-11-27T00:36:48.439Z,46.80
2018-11-27T00:37:48.320Z,44.70
2018-11-27T00:38:48.331Z,44.10
2018-11-27T00:39:48.200Z,45.60
2018-11-27T00:40:48.201Z,44.70
2018-11-27T00:41:48.164Z,45.10
2018-11-27T00:42:48.082Z,46.90
2018-11-27T00:43:48.080Z,45.60
2018-11-27T00:44:47.960Z,45.20
2018-11-27T00:45:47.957Z,45.90
2018-11-27T00:46:47.835Z,45.50
2018-11-27T00:47:47.837Z,46.80
2018-11-27T00:48:47.841Z,47.20
2018-11-27T00:49:47.716Z,45.50
2018-11-27T00:50:47.718Z,43.60
2018-11-27T00:51:47.600Z,45.00
2018-11-27T00:52:47.603Z,47.70
2018-11-27T00:53:47.598Z,49.20
2018-11-27T00:54:47.477Z,44.00
2018-11-27T00:55:47.479Z,47.90
2018-11-27T00:56:49.395Z,45.10
2018-11-27T00:57:47.354Z,48.90
2018-11-27T00:58:47.355Z,45.80
2018-11-27T00:59:47.287Z,45.10
2018-11-27T01:00:47.237Z,48.50
2018-11-27T01:01:47.114Z,47.20
2018-11-27T01:02:47.115Z,47.10
2018-11-27T01:03:46.994Z,45.50
2018-11-27T01:04:47.005Z,48.20
2018-11-27T01:05:46.994Z,48.80
2018-11-27T01:06:46.877Z,46.50
2018-11-27T01:07:46.877Z,47.20
2018-11-27T01:08:46.883Z,46.50
2018-11-27T01:09:46.754Z,48.20
2018-11-27T01:10:46.874Z,43.70
2018-11-27T01:11:46.752Z,45.90
2018-11-27T01:12:46.748Z,46.90
2018-11-27T01:13:46.509Z,46.10
2018-11-27T01:14:46.512Z,45.30
2018-11-27T01:15:46.512Z,46.50
2018-11-27T01:16:46.390Z,46.90
2018-11-27T01:17:46.393Z,45.10
2018-11-27T01:18:46.270Z,48.20
2018-11-27T01:19:46.271Z,47.00
2018-11-27T01:20:46.233Z,48.40
2018-11-27T01:21:46.150Z,47.60
2018-11-27T01:22:46.152Z,47.50
2018-11-27T01:23:46.028Z,45.10
2018-11-27T01:24:46.031Z,45.70
2018-11-27T01:25:45.909Z,46.70
2018-11-27T01:26:45.907Z,47.20
2018-11-27T01:27:45.914Z,45.50
2018-11-27T01:28:45.787Z,45.60
2018-11-27T01:29:45.787Z,47.30
2018-11-27T01:30:45.668Z,45.00
2018-11-27T01:31:45.672Z,48.20
2018-11-27T01:32:45.673Z,47.60
2018-11-27T01:33:45.548Z,47.40
2018-11-27T01:34:45.546Z,47.30
2018-11-27T01:35:45.425Z,47.30
2018-11-27T01:36:45.425Z,45.40
2018-11-27T01:37:45.390Z,45.50
2018-11-27T01:38:45.307Z,48.70
2018-11-27T01:39:45.307Z,47.90
2018-11-27T01:40:45.186Z,46.80
2018-11-27T01:41:45.186Z,46.60
2018-11-27T01:42:45.064Z,45.80
2018-11-27T01:43:45.069Z,43.00
2018-11-27T01:44:45.064Z,47.30
2018-11-27T01:45:44.947Z,44.70
2018-11-27T01:46:44.944Z,48.50
2018-11-27T01:47:44.823Z,47.70
2018-11-27T01:48:44.822Z,46.00
2018-11-27T01:49:44.825Z,45.90
2018-11-27T01:50:44.702Z,44.70
2018-11-27T01:51:44.702Z,43.30
2018-11-27T01:52:44.585Z,46.30
2018-11-27T01:53:44.590Z,43.60
2018-11-27T01:54:44.587Z,47.50
2018-11-27T01:55:44.468Z,45.90
2018-11-27T01:56:44.461Z,45.80
2018-11-27T01:57:44.345Z,47.10
2018-11-27T01:58:44.342Z,46.20
2018-11-27T01:59:44.232Z,48.50
2018-11-27T02:00:44.224Z,48.80
2018-11-27T02:01:44.222Z,45.10
2018-11-27T02:02:44.102Z,45.80
2018-11-27T02:03:44.100Z,45.00
2018-11-27T02:04:43.981Z,43.70
2018-11-27T02:05:43.982Z,47.50
2018-11-27T02:06:43.981Z,44.00
2018-11-27T02:07:43.863Z,43.50
2018-11-27T02:08:43.864Z,46.50
2018-11-27T02:09:43.741Z,45.60
2018-11-27T02:10:43.741Z,45.30
2018-11-27T02:11:43.745Z,43.60
2018-11-27T02:12:43.628Z,49.20
2018-11-27T02:13:43.619Z,42.70
2018-11-27T02:14:43.498Z,44.70
2018-11-27T02:15:43.499Z,47.50
2018-11-27T02:16:43.469Z,47.20
2018-11-27T02:17:43.380Z,44.10
2018-11-27T02:18:43.378Z,47.80
2018-11-27T02:19:43.265Z,45.90
2018-11-27T02:20:43.259Z,48.10
2018-11-27T02:21:43.141Z,44.50
2018-11-27T02:22:43.143Z,46.00
2018-11-27T02:23:43.138Z,45.90
2018-11-27T02:24:43.021Z,44.80
2018-11-27T02:25:43.016Z,46.40
2018-11-27T02:26:42.896Z,43.90
2018-11-27T02:27:42.894Z,44.90
2018-11-27T02:28:42.896Z,45.70
2018-11-27T02:29:42.779Z,45.70
2018-11-27T02:30:42.776Z,48.00
2018-11-27T02:31:42.659Z,45.60
2018-11-27T02:32:42.664Z,44.30
2018-11-27T02:33:42.619Z,48.10
2018-11-27T02:34:42.540Z,47.00
2018-11-27T02:35:42.541Z,44.90
2018-11-27T02:36:42.422Z,48.50
2018-11-27T02:37:42.416Z,46.10
2018-11-27T02:38:42.299Z,46.70
2018-11-27T02:39:42.293Z,49.10
2018-11-27T02:40:42.296Z,45.20
2018-11-27T02:41:42.175Z,46.30
2018-11-27T02:42:42.175Z,47.20
2018-11-27T02:43:42.054Z,44.00
2018-11-27T02:44:42.056Z,46.20
2018-11-27T02:45:42.060Z,44.30
2018-11-27T02:46:41.940Z,49.70
2018-11-27T02:47:41.931Z,46.00
2018-11-27T02:48:41.816Z,46.80
2018-11-27T02:49:41.811Z,50.50
2018-11-27T02:50:41.812Z,46.00
2018-11-27T02:51:41.745Z,45.50
2018-11-27T02:52:41.700Z,46.40
2018-11-27T02:53:41.572Z,46.20
2018-11-27T02:54:41.573Z,43.30
2018-11-27T02:55:41.450Z,45.60
2018-11-27T02:56:41.454Z,46.00
2018-11-27T02:57:41.449Z,46.10
2018-11-27T02:58:41.331Z,47.80
2018-11-27T02:59:41.332Z,48.40
2018-11-27T03:00:41.212Z,47.50
2018-11-27T03:01:41.211Z,45.90
2018-11-27T03:02:41.209Z,49.00
2018-11-27T03:03:41.090Z,47.20
2018-11-27T03:04:41.087Z,44.30
2018-11-27T03:05:40.972Z,47.30
2018-11-27T03:06:40.973Z,48.50
2018-11-27T03:07:40.971Z,45.00
2018-11-27T03:08:40.851Z,46.90
2018-11-27T03:09:40.847Z,46.80
2018-11-27T03:10:40.728Z,47.30
2018-11-27T03:11:40.731Z,47.50
2018-11-27T03:12:40.612Z,49.70
2018-11-27T03:13:40.607Z,49.20
2018-11-27T03:14:40.607Z,47.50
2018-11-27T03:15:40.494Z,48.20
2018-11-27T03:16:40.495Z,45.50
2018-11-27T03:17:40.412Z,47.00
2018-11-27T03:18:40.368Z,47.70
2018-11-27T03:19:40.368Z,49.70
2018-11-27T03:20:40.243Z,44.30
2018-11-27T03:21:40.245Z,48.50
2018-11-27T03:22:40.149Z,45.20
2018-11-27T03:23:40.124Z,45.30
2018-11-27T03:24:40.126Z,47.00
2018-11-27T03:25:40.007Z,46.50
2018-11-27T03:26:40.008Z,45.30
2018-11-27T03:27:39.884Z,45.20
2018-11-27T03:28:39.881Z,48.70
2018-11-27T03:29:39.764Z,44.60
2018-11-27T03:30:39.767Z,46.30
2018-11-27T03:31:39.764Z,46.10
2018-11-27T03:32:39.643Z,44.10
2018-11-27T03:33:39.648Z,44.90
2018-11-27T03:34:39.524Z,45.60
2018-11-27T03:35:39.531Z,45.50
2018-11-27T03:36:39.527Z,44.20
2018-11-27T03:37:39.406Z,42.90
2018-11-27T03:38:39.401Z,45.20
2018-11-27T03:39:39.283Z,44.00
2018-11-27T03:40:39.279Z,45.90
2018-11-27T03:41:39.246Z,45.90
2018-11-27T03:42:39.167Z,46.00
2018-11-27T03:43:39.161Z,45.90
2018-11-27T03:44:39.045Z,45.90
2018-11-27T03:45:39.038Z,45.50
2018-11-27T03:46:38.919Z,45.20
2018-11-27T03:47:38.922Z,45.80
2018-11-27T03:48:38.921Z,46.00
2018-11-27T03:49:38.800Z,43.90
2018-11-27T03:50:38.801Z,43.30
2018-11-27T03:51:38.680Z,43.40
2018-11-27T03:52:38.677Z,43.90
2018-11-27T03:53:38.678Z,46.00
2018-11-27T03:54:38.564Z,41.40
2018-11-27T03:55:38.563Z,44.80
2018-11-27T03:56:38.440Z,42.60
2018-11-27T03:57:38.439Z,44.40
2018-11-27T03:58:38.432Z,41.70
2018-11-27T03:59:38.317Z,43.90
2018-11-27T04:00:38.324Z,44.50
2018-11-27T04:01:38.197Z,41.50
2018-11-27T04:02:38.197Z,44.10
2018-11-27T04:03:38.075Z,43.30
2018-11-27T04:04:38.076Z,42.80
2018-11-27T04:05:38.075Z,40.80
2018-11-27T04:06:37.962Z,41.70
2018-11-27T04:07:37.956Z,41.70
2018-11-27T04:08:37.835Z,40.80
2018-11-27T04:09:37.834Z,41.00
2018-11-27T04:10:37.840Z,43.40
2018-11-27T04:11:37.713Z,41.90
2018-11-27T04:12:37.715Z,40.10
2018-11-27T04:13:37.593Z,39.80
2018-11-27T04:14:37.594Z,41.50
2018-11-27T04:15:37.598Z,40.70
2018-11-27T04:16:37.475Z,41.30
2018-11-27T04:17:37.477Z,43.00
2018-11-27T04:18:37.353Z,43.20
2018-11-27T04:19:37.353Z,42.20
2018-11-27T04:20:37.237Z,41.10
2018-11-27T04:21:37.233Z,38.80
2018-11-27T04:22:37.234Z,41.60
2018-11-27T04:23:37.116Z,41.10
2018-11-27T04:24:37.116Z,41.70
2018-11-27T04:25:36.992Z,41.80
2018-11-27T04:26:36.994Z,40.70
2018-11-27T04:27:36.992Z,40.30
2018-11-27T04:28:36.872Z,41.30
2018-11-27T04:29:36.871Z,39.30
2018-11-27T04:30:36.752Z,39.10
2018-11-27T04:31:36.752Z,36.40
2018-11-27T04:32:36.751Z,42.70
2018-11-27T04:33:36.677Z,37.50
2018-11-27T04:34:36.963Z,39.50
2018-11-27T04:35:36.521Z,43.30
2018-11-27T04:36:36.510Z,40.30
2018-11-27T04:37:36.390Z,39.50
2018-11-27T04:38:36.394Z,42.30
2018-11-27T04:39:36.392Z,39.10
2018-11-27T04:40:36.269Z,41.70
2018-11-27T04:41:36.276Z,40.20
2018-11-27T04:42:36.148Z,41.10
2018-11-27T04:43:36.148Z,39.10
2018-11-27T04:44:36.148Z,40.90
2018-11-27T04:45:36.029Z,41.00
2018-11-27T04:46:36.035Z,41.50
2018-11-27T04:47:35.907Z,40.00
2018-11-27T04:48:35.905Z,39.60
2018-11-27T04:49:35.906Z,41.00
2018-11-27T04:50:35.787Z,38.80
2018-11-27T04:51:35.785Z,41.20
2018-11-27T04:52:35.667Z,39.40
2018-11-27T04:53:35.665Z,38.80
2018-11-27T04:54:35.551Z,40.30
2018-11-27T04:55:35.543Z,40.90
2018-11-27T04:56:35.545Z,36.30
2018-11-27T04:57:35.432Z,40.20
2018-11-27T04:58:35.424Z,39.00
2018-11-27T04:59:35.304Z,37.70
2018-11-27T05:00:35.306Z,40.70
2018-11-27T05:01:35.309Z,44.10
2018-11-27T05:02:35.182Z,40.70
2018-11-27T05:03:35.188Z,38.40
2018-11-27T05:04:35.062Z,39.10
2018-11-27T05:05:35.063Z,35.60
2018-11-27T05:06:35.066Z,41.00
2018-11-27T05:07:34.942Z,40.30
2018-11-27T05:08:34.941Z,40.70
2018-11-27T05:09:34.829Z,38.90
2018-11-27T05:10:34.868Z,39.70
2018-11-27T05:11:34.818Z,39.90
2018-11-27T05:12:34.703Z,37.10
2018-11-27T05:13:34.710Z,40.60
2018-11-27T05:14:34.581Z,37.70
2018-11-27T05:15:34.580Z,39.00
2018-11-27T05:16:34.467Z,36.90
2018-11-27T05:17:34.462Z,38.20
2018-11-27T05:18:34.460Z,40.50
2018-11-27T05:19:34.341Z,37.20
2018-11-27T05:20:34.341Z,37.60
2018-11-27T05:21:34.220Z,39.70
2018-11-27T05:22:34.221Z,36.70
2018-11-27T05:23:34.219Z,40.70
2018-11-27T05:24:34.099Z,37.90
2018-11-27T05:25:34.098Z,38.60
2018-11-27T05:26:33.981Z,38.00
2018-11-27T05:27:33.979Z,36.80
2018-11-27T05:28:33.981Z,40.40
2018-11-27T05:29:33.870Z,39.10
2018-11-27T05:30:33.867Z,38.90
2018-11-27T05:31:33.743Z,37.70
2018-11-27T05:32:33.739Z,38.60
2018-11-27T05:33:33.738Z,40.40
2018-11-27T05:34:33.620Z,41.40
2018-11-27T05:35:33.619Z,37.30
2018-11-27T05:36:33.536Z,39.20
2018-11-27T05:37:33.496Z,40.00
2018-11-27T05:38:33.375Z,40.60
2018-11-27T05:39:33.375Z,40.20
2018-11-27T05:40:33.376Z,40.90
2018-11-27T05:41:33.253Z,40.40
2018-11-27T05:42:33.254Z,40.30
2018-11-27T05:43:33.135Z,40.50
2018-11-27T05:44:33.134Z,38.80
2018-11-27T05:45:33.135Z,41.30
2018-11-27T05:46:33.013Z,39.10
2018-11-27T05:47:33.016Z,39.90
2018-11-27T05:48:33.016Z,39.00
2018-11-27T05:49:32.899Z,41.30
2018-11-27T05:50:32.856Z,42.20
2018-11-27T05:51:32.771Z,38.80
2018-11-27T05:52:32.775Z,41.30
2018-11-27T05:53:32.655Z,37.20
2018-11-27T05:54:32.657Z,38.20
2018-11-27T05:55:32.533Z,38.20
2018-11-27T05:56:32.530Z,38.10
2018-11-27T05:57:32.531Z,38.90
2018-11-27T05:58:32.411Z,40.80
2018-11-27T05:59:32.410Z,39.90
2018-11-27T06:00:32.290Z,38.20
2018-11-27T06:01:32.289Z,38.20
2018-11-27T06:02:32.290Z,42.30
2018-11-27T06:03:32.169Z,40.60
2018-11-27T06:04:32.169Z,40.30
2018-11-27T06:05:32.048Z,42.00
2018-11-27T06:06:32.062Z,41.00
2018-11-27T06:07:32.050Z,38.10
2018-11-27T06:08:31.928Z,40.10
2018-11-27T06:09:31.927Z,41.10
2018-11-27T06:10:31.806Z,39.80
2018-11-27T06:11:31.922Z,40.90
2018-11-27T06:12:31.805Z,41.90
2018-11-27T06:13:31.773Z,38.60
2018-11-27T06:14:31.772Z,39.90
2018-11-27T06:15:32.666Z,39.10
2018-11-27T06:16:31.577Z,36.70
2018-11-27T06:17:31.455Z,36.80
2018-11-27T06:18:31.455Z,38.50
2018-11-27T06:19:31.447Z,40.80
2018-11-27T06:20:31.326Z,37.20
2018-11-27T06:21:31.324Z,38.90
2018-11-27T06:22:31.205Z,36.30
2018-11-27T06:23:31.207Z,38.20
2018-11-27T06:24:31.202Z,41.70
2018-11-27T06:25:31.084Z,38.90
2018-11-27T06:26:31.083Z,39.10
2018-11-27T06:27:30.965Z,40.10
2018-11-27T06:28:30.963Z,37.20
2018-11-27T06:29:30.935Z,43.90
2018-11-27T06:30:30.844Z,40.70
2018-11-27T06:31:30.843Z,39.70
2018-11-27T06:32:30.726Z,39.60
2018-11-27T06:33:30.722Z,40.00
2018-11-27T06:34:30.684Z,41.20
2018-11-27T06:35:30.610Z,41.50
2018-11-27T06:36:30.606Z,40.50
2018-11-27T06:37:30.481Z,38.60
2018-11-27T06:38:30.481Z,39.90
2018-11-27T06:39:30.360Z,39.20
2018-11-27T06:40:30.359Z,38.70
2018-11-27T06:41:30.362Z,39.20
2018-11-27T06:42:30.242Z,42.60
2018-11-27T06:43:30.246Z,37.80
2018-11-27T06:44:30.120Z,39.60
2018-11-27T06:45:30.371Z,39.60
2018-11-27T06:46:30.118Z,42.20
2018-11-27T06:47:30.004Z,43.40
2018-11-27T06:48:30.001Z,39.60
2018-11-27T06:49:29.878Z,39.10
2018-11-27T06:50:29.890Z,38.90
2018-11-27T06:51:29.873Z,39.10
2018-11-27T06:52:29.764Z,38.60
2018-11-27T06:53:29.761Z,39.40
2018-11-27T06:54:29.638Z,37.90
2018-11-27T06:55:29.636Z,41.30
2018-11-27T06:56:29.516Z,41.00
2018-11-27T06:57:29.516Z,38.80
2018-11-27T06:58:29.517Z,41.10
2018-11-27T06:59:29.399Z,39.10
2018-11-27T07:00:29.395Z,39.00
2018-11-27T07:01:29.276Z,40.10
2018-11-27T07:02:29.277Z,38.30
2018-11-27T07:03:29.276Z,38.30
2018-11-27T07:04:29.154Z,42.80
2018-11-27T07:05:29.158Z,41.30
2018-11-27T07:06:29.036Z,41.40
2018-11-27T07:07:29.039Z,40.20
2018-11-27T07:08:28.997Z,41.00
2018-11-27T07:09:28.914Z,38.50
2018-11-27T07:10:28.918Z,39.60
2018-11-27T07:11:28.794Z,41.40
2018-11-27T07:12:28.793Z,38.90
2018-11-27T07:13:29.217Z,36.90
2018-11-27T07:14:28.672Z,38.80
2018-11-27T07:15:28.680Z,42.40
2018-11-27T07:16:28.552Z,35.20
2018-11-27T07:17:28.550Z,40.40
2018-11-27T07:18:28.433Z,42.10
2018-11-27T07:19:28.431Z,41.20
2018-11-27T07:20:28.431Z,39.10
2018-11-27T07:21:28.309Z,39.50
2018-11-27T07:22:28.314Z,40.40
2018-11-27T07:23:28.193Z,39.90
2018-11-27T07:24:28.191Z,38.20
2018-11-27T07:25:28.189Z,40.20
2018-11-27T07:26:28.068Z,39.40
2018-11-27T07:27:28.069Z,38.70
2018-11-27T07:28:27.951Z,39.80
2018-11-27T07:29:27.949Z,39.90
2018-11-27T07:30:27.951Z,41.10
2018-11-27T07:31:27.831Z,41.30
2018-11-27T07:32:27.828Z,40.60
2018-11-27T07:33:27.712Z,40.60
2018-11-27T07:34:27.706Z,40.60
2018-11-27T07:35:27.594Z,39.80
2018-11-27T07:36:27.587Z,41.20
2018-11-27T07:37:27.587Z,39.90
2018-11-27T07:38:27.467Z,40.70
2018-11-27T07:39:27.470Z,41.60
2018-11-27T07:40:27.345Z,40.20
2018-11-27T07:41:27.348Z,38.30
2018-11-27T07:42:27.347Z,40.50
2018-11-27T07:43:27.226Z,37.50
2018-11-27T07:44:27.225Z,40.80
2018-11-27T07:45:27.107Z,40.20
2018-11-27T07:46:27.105Z,40.80
2018-11-27T07:47:27.105Z,42.70
2018-11-27T07:48:26.983Z,38.00
2018-11-27T07:49:26.985Z,39.30
2018-11-27T07:50:26.865Z,43.10
2018-11-27T07:51:26.863Z,37.60
2018-11-27T07:52:26.864Z,41.90
2018-11-27T07:53:26.748Z,42.90
2018-11-27T07:54:26.743Z,40.40
2018-11-27T07:55:26.623Z,36.90
2018-11-27T07:56:26.628Z,39.80
2018-11-27T07:57:26.504Z,37.50
2018-11-27T07:58:26.504Z,39.40
2018-11-27T07:59:26.502Z,43.40
2018-11-27T08:00:26.386Z,38.10
2018-11-27T08:01:26.384Z,38.50
2018-11-27T08:02:26.262Z,39.00
2018-11-27T08:03:26.264Z,39.40
2018-11-27T08:04:26.264Z,40.90
2018-11-27T08:05:26.141Z,40.60
2018-11-27T08:06:26.142Z,36.80
2018-11-27T08:07:26.020Z,41.30
2018-11-27T08:08:26.028Z,38.90
2018-11-27T08:09:27.147Z,41.40
2018-11-27T08:10:25.901Z,40.00
2018-11-27T08:11:25.900Z,35.90
2018-11-27T08:12:25.781Z,39.20
2018-11-27T08:13:25.780Z,40.00
2018-11-27T08:14:25.782Z,39.10
2018-11-27T08:15:25.657Z,39.50
2018-11-27T08:16:25.660Z,38.70
2018-11-27T08:17:25.539Z,41.90
2018-11-27T08:18:25.541Z,36.30
2018-11-27T08:19:25.501Z,38.60
2018-11-27T08:20:25.421Z,38.00
2018-11-27T08:21:25.419Z,41.20
2018-11-27T08:22:25.299Z,39.60
2018-11-27T08:23:25.295Z,37.00
2018-11-27T08:24:25.178Z,37.90
2018-11-27T08:25:25.180Z,37.90
2018-11-27T08:26:25.176Z,40.50
2018-11-27T08:27:25.060Z,40.50
2018-11-27T08:28:25.057Z,37.50
2018-11-27T08:29:24.935Z,36.80
2018-11-27T08:30:24.949Z,34.70
2018-11-27T08:31:24.935Z,35.10
2018-11-27T08:32:24.815Z,36.70
2018-11-27T08:33:24.815Z,38.00
2018-11-27T08:34:24.695Z,36.30
2018-11-27T08:35:24.693Z,36.40
2018-11-27T08:36:24.699Z,34.60
2018-11-27T08:37:24.573Z,34.70
2018-11-27T08:38:24.575Z,35.30
2018-11-27T08:39:24.454Z,37.30
2018-11-27T08:40:24.453Z,38.10
2018-11-27T08:41:24.453Z,35.20
2018-11-27T08:42:24.335Z,37.20
2018-11-27T08:43:24.334Z,36.40
2018-11-27T08:44:24.221Z,35.80
2018-11-27T08:45:24.215Z,30.80
2018-11-27T08:46:24.179Z,35.00
2018-11-27T08:47:24.091Z,34.20
2018-11-27T08:48:24.092Z,33.80
2018-11-27T08:49:23.971Z,36.80
2018-11-27T08:50:23.974Z,34.20
2018-11-27T08:51:23.856Z,34.80
2018-11-27T08:52:23.850Z,34.90
2018-11-27T08:53:23.855Z,33.70
2018-11-27T08:54:24.541Z,35.10
2018-11-27T08:55:23.732Z,33.30
2018-11-27T08:56:23.611Z,36.80
2018-11-27T08:57:23.613Z,34.50
2018-11-27T08:58:23.609Z,34.10
2018-11-27T08:59:23.490Z,36.10
2018-11-27T09:00:23.491Z,35.20
2018-11-27T09:01:23.367Z,33.40
2018-11-27T09:02:23.368Z,33.30
2018-11-27T09:03:23.369Z,34.40
2018-11-27T09:04:23.264Z,33.10
2018-11-27T09:05:23.248Z,33.80
2018-11-27T09:06:23.129Z,33.20
2018-11-27T09:07:23.127Z,33.50
2018-11-27T09:08:23.132Z,32.80
2018-11-27T09:09:23.009Z,32.60
2018-11-27T09:10:23.010Z,34.90
2018-11-27T09:11:22.886Z,32.90
2018-11-27T09:12:22.886Z,33.30
2018-11-27T09:13:22.885Z,33.00
2018-11-27T09:14:22.774Z,35.00
2018-11-27T09:15:22.776Z,33.50
2018-11-27T09:16:22.645Z,30.90
2018-11-27T09:17:22.645Z,34.60
2018-11-27T09:18:22.645Z,31.30
2018-11-27T09:19:22.525Z,35.90
2018-11-27T09:20:22.531Z,31.10
2018-11-27T09:21:22.406Z,31.10
2018-11-27T09:22:22.403Z,33.00
2018-11-27T09:23:22.373Z,29.70
2018-11-27T09:24:22.312Z,31.30
2018-11-27T09:25:22.283Z,30.70
2018-11-27T09:26:22.165Z,28.50
2018-11-27T09:27:22.165Z,29.20
2018-11-27T09:28:22.047Z,30.20
2018-11-27T09:29:22.049Z,29.90
2018-11-27T09:30:22.292Z,30.30
2018-11-27T09:31:21.925Z,28.40
2018-11-27T09:32:21.922Z,29.80
2018-11-27T09:33:21.814Z,29.70
2018-11-27T09:34:21.805Z,29.20
2018-11-27T09:35:21.802Z,29.80
2018-11-27T09:36:21.694Z,30.70
2018-11-27T09:37:21.686Z,30.30
2018-11-27T09:38:21.562Z,28.50
2018-11-27T09:39:21.561Z,31.30
2018-11-27T09:40:21.559Z,29.30
2018-11-27T09:41:21.440Z,30.00
2018-11-27T09:42:21.442Z,33.10
2018-11-27T09:43:21.321Z,29.40
2018-11-27T09:44:21.322Z,31.70
2018-11-27T09:45:21.320Z,30.70
2018-11-27T09:46:21.200Z,29.90
2018-11-27T09:47:21.201Z,29.50
2018-11-27T09:48:21.079Z,29.50
2018-11-27T09:49:21.080Z,29.20
2018-11-27T09:50:21.085Z,28.50
2018-11-27T09:51:20.961Z,28.40
2018-11-27T09:52:20.958Z,30.60
2018-11-27T09:53:20.844Z,31.60
2018-11-27T09:54:20.847Z,31.60
2018-11-27T09:55:20.846Z,32.70
2018-11-27T09:56:20.728Z,29.30
2018-11-27T09:57:20.721Z,30.00
2018-11-27T09:58:20.600Z,29.00
2018-11-27T09:59:20.603Z,29.70
2018-11-27T10:00:20.599Z,31.70
2018-11-27T10:01:20.478Z,31.70
2018-11-27T10:02:20.476Z,30.50
2018-11-27T10:03:20.356Z,29.10
2018-11-27T10:04:20.360Z,32.20
2018-11-27T10:05:20.357Z,28.70
2018-11-27T10:06:20.234Z,30.20
2018-11-27T10:07:20.236Z,31.90
2018-11-27T10:08:20.116Z,29.80
2018-11-27T10:09:20.117Z,28.40
2018-11-27T10:10:20.084Z,30.70
2018-11-27T10:11:19.994Z,29.60
2018-11-27T10:12:19.995Z,30.90
2018-11-27T10:13:19.879Z,27.40
2018-11-27T10:14:19.876Z,29.90
2018-11-27T10:15:19.837Z,29.60
2018-11-27T10:16:19.757Z,26.50
2018-11-27T10:17:19.754Z,26.70
2018-11-27T10:18:19.634Z,32.80
2018-11-27T10:19:19.635Z,26.50
2018-11-27T10:20:19.515Z,28.00
2018-11-27T10:21:19.511Z,26.90
2018-11-27T10:22:19.511Z,24.50
2018-11-27T10:23:19.392Z,26.20
2018-11-27T10:24:19.393Z,24.10
2018-11-27T10:25:19.271Z,27.40
2018-11-27T10:26:19.271Z,24.10
2018-11-27T10:27:19.272Z,27.70
2018-11-27T10:28:19.151Z,24.40
2018-11-27T10:29:19.154Z,26.70
2018-11-27T10:30:19.619Z,27.10
2018-11-27T10:31:19.032Z,24.00
2018-11-27T10:32:19.033Z,24.20
2018-11-27T10:33:18.910Z,25.80
2018-11-27T10:34:18.911Z,26.60
2018-11-27T10:35:18.794Z,26.40
2018-11-27T10:36:18.791Z,23.50
2018-11-27T10:37:18.789Z,24.90
2018-11-27T10:38:18.670Z,26.10
2018-11-27T10:39:18.669Z,24.40
2018-11-27T10:40:18.555Z,24.90
2018-11-27T10:41:18.549Z,26.10
2018-11-27T10:42:18.551Z,24.90
2018-11-27T10:43:20.002Z,24.60
2018-11-27T10:44:18.429Z,26.10
2018-11-27T10:45:18.308Z,26.90
2018-11-27T10:46:18.310Z,26.60
2018-11-27T10:47:18.306Z,26.00
2018-11-27T10:48:18.187Z,25.60
2018-11-27T10:49:18.187Z,23.80
2018-11-27T10:50:18.068Z,26.50
2018-11-27T10:51:18.066Z,26.00
2018-11-27T10:52:18.067Z,24.90
2018-11-27T10:53:17.946Z,25.10
2018-11-27T10:54:17.950Z,25.60
2018-11-27T10:55:17.827Z,23.90
2018-11-27T10:56:17.825Z,26.50
2018-11-27T10:57:17.825Z,23.50
2018-11-27T10:58:17.707Z,25.20
2018-11-27T10:59:17.708Z,25.40
2018-11-27T11:00:17.584Z,23.60
2018-11-27T11:01:17.587Z,23.30
2018-11-27T11:02:17.585Z,22.60
2018-11-27T11:03:17.465Z,28.00
2018-11-27T11:04:17.471Z,23.10
2018-11-27T11:05:17.343Z,22.10
2018-11-27T11:06:17.347Z,20.30
2018-11-27T11:07:17.342Z,21.20
2018-11-27T11:08:17.224Z,19.60
2018-11-27T11:09:17.225Z,19.20
2018-11-27T11:10:17.103Z,20.30
2018-11-27T11:11:17.102Z,19.60
2018-11-27T11:12:17.105Z,20.00
2018-11-27T11:13:16.982Z,21.10
2018-11-27T11:14:16.989Z,18.50
2018-11-27T11:15:16.945Z,20.00
2018-11-27T11:16:16.864Z,20.90
2018-11-27T11:17:16.861Z,20.70
2018-11-27T11:18:16.863Z,20.20
2018-11-27T11:19:18.428Z,19.60
2018-11-27T11:20:16.624Z,19.00
2018-11-27T11:21:16.621Z,20.30
2018-11-27T11:22:16.621Z,19.30
2018-11-27T11:23:16.502Z,20.00
2018-11-27T11:24:16.501Z,20.40
2018-11-27T11:25:16.461Z,21.00
2018-11-27T11:26:16.380Z,20.80
2018-11-27T11:27:16.377Z,19.90
2018-11-27T11:28:16.263Z,21.50
2018-11-27T11:29:16.256Z,21.20
2018-11-27T11:30:16.224Z,21.10
2018-11-27T11:31:16.139Z,20.70
2018-11-27T11:32:16.141Z,21.30
2018-11-27T11:33:16.018Z,20.60
2018-11-27T11:34:16.023Z,20.50
2018-11-27T11:35:15.981Z,21.00
2018-11-27T11:36:15.906Z,19.90
2018-11-27T11:37:15.904Z,19.10
2018-11-27T11:38:15.781Z,22.70
2018-11-27T11:39:15.776Z,19.10
2018-11-27T11:40:15.778Z,21.90
2018-11-27T11:41:15.657Z,18.70
2018-11-27T11:42:15.657Z,21.80
2018-11-27T11:43:15.538Z,19.70
2018-11-27T11:44:15.537Z,21.30
2018-11-27T11:45:15.535Z,19.40
2018-11-27T11:46:15.416Z,20.10
2018-11-27T11:47:15.414Z,19.80
2018-11-27T11:48:15.297Z,18.80
2018-11-27T11:49:15.295Z,20.40
2018-11-27T11:50:15.296Z,19.70
2018-11-27T11:51:15.173Z,19.60
2018-11-27T11:52:15.172Z,22.00
2018-11-27T11:53:15.053Z,19.60
2018-11-27T11:54:15.054Z,18.60
2018-11-27T11:55:15.051Z,19.00
2018-11-27T11:56:14.948Z,21.20
2018-11-27T11:57:14.932Z,20.40
2018-11-27T11:58:14.811Z,18.90
2018-11-27T11:59:14.810Z,18.60
2018-11-27T12:00:14.829Z,18.30
2018-11-27T12:01:14.689Z,18.50
2018-11-27T12:02:14.689Z,18.30
2018-11-27T12:03:14.571Z,17.80
2018-11-27T12:04:14.588Z,18.20
2018-11-27T12:05:14.575Z,18.40
2018-11-27T12:06:14.449Z,17.80
2018-11-27T12:07:14.448Z,18.00
2018-11-27T12:08:14.329Z,19.20
2018-11-27T12:09:14.328Z,17.90
2018-11-27T12:10:14.329Z,17.30
2018-11-27T12:11:14.369Z,17.90
2018-11-27T12:12:14.209Z,18.70
2018-11-27T12:13:14.087Z,18.00
2018-11-27T12:14:14.088Z,18.50
2018-11-27T12:15:14.090Z,18.40
2018-11-27T12:16:13.967Z,17.60
2018-11-27T12:17:13.967Z,18.90
2018-11-27T12:18:13.859Z,18.80
2018-11-27T12:19:13.864Z,18.00
2018-11-27T12:20:13.849Z,18.70
2018-11-27T12:21:13.734Z,18.40
2018-11-27T12:22:13.728Z,17.40
2018-11-27T12:23:13.720Z,20.60
2018-11-27T12:24:13.611Z,18.50
2018-11-27T12:25:13.604Z,19.00
2018-11-27T12:26:13.485Z,17.90
2018-11-27T12:27:13.484Z,19.10
2018-11-27T12:28:14.907Z,20.30
2018-11-27T12:29:13.368Z,18.10
2018-11-27T12:30:13.365Z,19.10
2018-11-27T12:31:13.243Z,18.50
2018-11-27T12:32:13.247Z,17.80
2018-11-27T12:33:13.245Z,19.20
2018-11-27T12:34:13.123Z,17.80
2018-11-27T12:35:13.123Z,18.50
2018-11-27T12:36:13.008Z,18.80
2018-11-27T12:37:13.004Z,19.10
2018-11-27T12:38:12.997Z,17.20
2018-11-27T12:39:12.887Z,15.90
2018-11-27T12:40:12.881Z,16.60
2018-11-27T12:41:12.763Z,14.20
2018-11-27T12:42:12.764Z,14.10
2018-11-27T12:43:12.765Z,16.20
2018-11-27T12:44:12.647Z,15.00
2018-11-27T12:45:12.643Z,16.70
2018-11-27T12:46:12.521Z,15.90
2018-11-27T12:47:12.520Z,17.80
2018-11-27T12:48:12.523Z,17.30
2018-11-27T12:49:12.399Z,18.80
2018-11-27T12:50:12.402Z,16.80
2018-11-27T12:51:12.667Z,18.00
2018-11-27T12:52:12.276Z,16.90