createdAt,value
2019-02-19T00:00:37.736Z,70.01
2019-02-19T00:03:09.709Z,70.04
2019-02-19T00:05:41.662Z,70.03
2019-02-19T00:08:13.526Z,70.20
2019-02-19T00:10:45.448Z,70.09
2019-02-19T00:13:17.272Z,69.75
2019-02-19T00:15:49.276Z,69.80
2019-02-19T00:18:21.194Z,70.04
2019-02-19T00:20:53.144Z,70.25
2019-02-19T00:23:25.054Z,70.00
2019-02-19T00:25:58.591Z,70.16
2019-02-19T00:28:30.521Z,70.52
2019-02-19T00:31:02.391Z,70.29
2019-02-19T00:33:34.312Z,70.20
2019-02-19T00:36:06.203Z,69.79
2019-02-19T00:38:38.134Z,70.13
2019-02-19T00:41:10.892Z,69.95
2019-02-19T00:43:42.841Z,70.02
2019-02-19T00:46:14.664Z,69.87
2019-02-19T00:48:46.543Z,69.66
2019-02-19T00:51:18.336Z,70.04
2019-02-19T00:53:50.197Z,70.30
2019-02-19T00:56:22.728Z,70.61
2019-02-19T00:58:54.573Z,70.56
2019-02-19T01:01:26.436Z,70.55
2019-02-19T01:03:58.257Z,70.76
2019-02-19T01:06:30.165Z,70.83
2019-02-19T01:09:01.973Z,70.88
2019-02-19T01:11:35.445Z,70.83
2019-02-19T01:14:07.300Z,70.41
2019-02-19T01:16:39.161Z,70.07
2019-02-19T01:19:10.977Z,70.18
2019-02-19T01:21:42.954Z,70.37
2019-02-19T01:24:14.851Z,69.99
2019-02-19T01:26:46.693Z,69.98
2019-02-19T01:29:18.493Z,69.52
2019-02-19T01:31:50.310Z,69.11
2019-02-19T01:34:22.121Z,69.18
2019-02-19T01:36:53.970Z,68.95
2019-02-19T01:39:25.820Z,68.66
2019-02-19T01:41:57.648Z,68.98
2019-02-19T01:44:29.498Z,69.11
2019-02-19T01:47:01.370Z,69.12
2019-02-19T01:49:33.230Z,68.96
2019-02-19T01:52:05.050Z,68.96
2019-02-19T01:54:36.963Z,69.30
2019-02-19T01:57:08.842Z,68.86
2019-02-19T01:59:40.665Z,68.74
2019-02-19T02:02:12.604Z,68.70
2019-02-19T02:04:44.493Z,68.48
2019-02-19T02:07:16.306Z,67.65
2019-02-19T02:09:48.160Z,67.39
2019-02-19T02:12:20.011Z,67.40
2019-02-19T02:14:51.823Z,66.54
2019-02-19T02:17:23.847Z,66.63
2019-02-19T02:19:55.722Z,66.20
2019-02-19T02:22:27.552Z,65.87
2019-02-19T02:24:59.423Z,65.78
2019-02-19T02:27:31.343Z,65.85
2019-02-19T02:30:04.228Z,65.92
2019-02-19T02:32:36.311Z,66.02
2019-02-19T02:35:11.259Z,65.60
2019-02-19T02:37:42.694Z,65.60
2019-02-19T02:40:14.610Z,65.94
2019-02-19T02:42:46.427Z,66.18
2019-02-19T02:45:18.250Z,66.30
2019-02-19T02:47:50.157Z,66.81
2019-02-19T02:50:22.015Z,66.87
2019-02-19T02:52:53.884Z,67.17
2019-02-19T02:55:25.727Z,67.32
2019-02-19T02:57:57.753Z,67.43
2019-02-19T03:00:29.558Z,67.66
2019-02-19T03:03:01.415Z,67.80
2019-02-19T03:05:33.315Z,67.25
2019-02-19T03:08:06.135Z,66.89
2019-02-19T03:10:38.971Z,66.75
2019-02-19T03:13:12.461Z,66.82
2019-02-19T03:15:44.460Z,66.75
2019-02-19T03:18:17.886Z,66.24
2019-02-19T03:20:57.374Z,65.86
2019-02-19T03:23:33.408Z,65.95
2019-02-19T03:26:05.305Z,65.77
2019-02-19T03:28:37.236Z,65.62
2019-02-19T03:31:10.502Z,65.63
2019-02-19T03:33:42.443Z,65.37
2019-02-19T03:36:14.348Z,64.64
2019-02-19T03:38:48.475Z,64.34
2019-02-19T03:41:24.474Z,63.82
2019-02-19T03:43:58.881Z,64.17
2019-02-19T03:46:30.738Z,63.85
2019-02-19T03:49:04.317Z,64.54
2019-02-19T03:51:38.407Z,64.02
2019-02-19T03:54:15.708Z,63.58
2019-02-19T03:56:47.593Z,63.07
2019-02-19T03:59:19.562Z,63.25
2019-02-19T04:01:51.509Z,63.71
2019-02-19T04:04:23.330Z,63.00
2019-02-19T04:06:56.801Z,62.56
2019-02-19T04:09:28.712Z,62.24
2019-02-19T04:12:00.859Z,62.26
2019-02-19T04:14:32.696Z,62.13
2019-02-19T04:17:04.738Z,62.26
2019-02-19T04:19:36.665Z,62.76
2019-02-19T04:22:08.634Z,62.25
2019-02-19T04:24:41.887Z,62.88
2019-02-19T04:27:13.748Z,63.13
2019-02-19T04:29:46.966Z,63.47
2019-02-19T04:32:20.214Z,63.19
2019-02-19T04:34:52.074Z,62.63
2019-02-19T04:37:29.918Z,62.82
2019-02-19T04:40:00.728Z,62.70
2019-02-19T04:42:33.782Z,62.99
2019-02-19T04:45:09.854Z,63.12
2019-02-19T04:47:45.208Z,63.28
2019-02-19T04:50:17.010Z,63.56
2019-02-19T04:52:53.984Z,64.21
2019-02-19T04:55:27.846Z,64.73
2019-02-19T04:58:00.460Z,65.34
2019-02-19T05:00:33.676Z,65.60
2019-02-19T05:03:08.792Z,65.48
2019-02-19T05:05:40.941Z,65.89
2019-02-19T05:08:13.287Z,66.04
2019-02-19T05:10:45.404Z,66.62
2019-02-19T05:13:17.364Z,66.50
2019-02-19T05:15:49.291Z,66.67
2019-02-19T05:18:21.279Z,66.60
2019-02-19T05:20:53.277Z,66.58
2019-02-19T05:23:25.144Z,66.84
2019-02-19T05:25:56.929Z,66.64
2019-02-19T05:28:28.831Z,66.66
2019-02-19T05:31:00.701Z,66.87
2019-02-19T05:33:32.569Z,67.07
2019-02-19T05:36:04.403Z,67.59
2019-02-19T05:38:36.291Z,67.79
2019-02-19T05:41:08.135Z,67.64
2019-02-19T05:43:40.049Z,67.64
2019-02-19T05:46:11.877Z,67.44
2019-02-19T05:48:43.789Z,67.44
2019-02-19T05:51:15.679Z,67.56
2019-02-19T05:53:47.509Z,67.39
2019-02-19T05:56:19.355Z,67.18
2019-02-19T05:58:51.382Z,67.49
2019-02-19T06:01:23.280Z,67.23
2019-02-19T06:03:55.135Z,66.73
2019-02-19T06:06:26.926Z,66.64
2019-02-19T06:08:58.774Z,66.75
2019-02-19T06:11:30.572Z,66.67
2019-02-19T06:14:02.375Z,66.83
2019-02-19T06:16:36.710Z,66.81
2019-02-19T06:19:08.557Z,66.98
2019-02-19T06:21:40.428Z,66.60
2019-02-19T06:24:12.231Z,66.58
2019-02-19T06:26:44.240Z,66.39
2019-02-19T06:29:16.090Z,66.61
2019-02-19T06:31:47.959Z,66.02
2019-02-19T06:34:19.851Z,66.15
2019-02-19T06:36:51.687Z,65.77
2019-02-19T06:39:23.520Z,65.47
2019-02-19T06:41:55.378Z,65.25
2019-02-19T06:44:27.289Z,65.08
2019-02-19T06:47:06.512Z,65.04
2019-02-19T06:49:32.638Z,64.65
2019-02-19T06:52:04.491Z,64.21
2019-02-19T06:54:36.320Z,63.89
2019-02-19T06:57:08.121Z,63.61
2019-02-19T06:59:39.994Z,63.47
2019-02-19T07:02:39.916Z,63.15
2019-02-19T07:05:19.827Z,62.98
2019-02-19T07:07:51.654Z,62.53
2019-02-19T07:10:23.448Z,62.59
2019-02-19T07:12:55.490Z,62.50
2019-02-19T07:15:27.344Z,62.36
2019-02-19T07:17:59.196Z,62.50
2019-02-19T07:20:30.988Z,62.51
2019-02-19T07:23:02.899Z,62.38
2019-02-19T07:25:34.872Z,62.46
2019-02-19T07:28:06.748Z,62.03
2019-02-19T07:30:38.582Z,61.70
2019-02-19T07:33:10.426Z,61.32
2019-02-19T07:35:42.284Z,61.06
2019-02-19T07:38:14.130Z,60.90
2019-02-19T07:40:46.010Z,60.90
2019-02-19T07:43:17.846Z,60.91
2019-02-19T07:45:49.719Z,60.79
2019-02-19T07:48:21.499Z,60.47
2019-02-19T07:50:53.348Z,60.42
2019-02-19T07:53:25.202Z,60.22
2019-02-19T07:55:57.126Z,60.22
2019-02-19T07:58:30.132Z,60.02
2019-02-19T08:01:01.950Z,59.67
2019-02-19T08:03:33.831Z,59.76
2019-02-19T08:06:05.714Z,59.69
2019-02-19T08:08:37.609Z,59.58
2019-02-19T08:11:09.425Z,59.67
2019-02-19T08:13:41.237Z,59.42
2019-02-19T08:16:13.073Z,58.98
2019-02-19T08:18:44.929Z,58.88
2019-02-19T08:21:16.778Z,58.09
2019-02-19T08:23:49.734Z,57.90
2019-02-19T08:26:21.538Z,57.31
2019-02-19T08:28:53.341Z,56.52
2019-02-19T08:31:25.141Z,56.73
2019-02-19T08:33:56.978Z,55.93
2019-02-19T08:36:29.786Z,55.76
2019-02-19T08:39:01.713Z,55.34
2019-02-19T08:41:35.203Z,54.44
2019-02-19T08:44:08.453Z,54.26
2019-02-19T08:46:40.412Z,53.81
2019-02-19T08:49:12.255Z,53.52
2019-02-19T08:51:44.128Z,53.77
2019-02-19T08:54:16.110Z,53.45
2019-02-19T08:56:47.925Z,52.94
2019-02-19T08:59:19.795Z,53.30
2019-02-19T09:01:51.590Z,52.59
2019-02-19T09:04:23.516Z,52.62
2019-02-19T09:06:55.303Z,52.71
2019-02-19T09:09:27.178Z,52.76
2019-02-19T09:11:58.986Z,52.85
2019-02-19T09:14:30.841Z,52.32
2019-02-19T09:17:02.704Z,52.00
2019-02-19T09:19:34.648Z,51.86
2019-02-19T09:22:06.562Z,52.00
2019-02-19T09:24:38.411Z,52.24
2019-02-19T09:27:10.212Z,51.94
2019-02-19T09:29:42.095Z,51.73
2019-02-19T09:32:13.941Z,51.49
2019-02-19T09:34:45.761Z,52.12
2019-02-19T09:37:17.576Z,52.19
2019-02-19T09:39:49.426Z,51.53
2019-02-19T09:42:21.246Z,51.63
2019-02-19T09:44:53.098Z,51.76
2019-02-19T09:47:24.950Z,51.60
2019-02-19T09:49:56.787Z,51.07
2019-02-19T09:52:28.642Z,50.79
2019-02-19T09:55:00.513Z,50.49
2019-02-19T09:57:32.779Z,50.57
2019-02-19T10:00:05.686Z,50.19
2019-02-19T10:02:37.698Z,49.91
2019-02-19T10:05:11.558Z,49.07
2019-02-19T10:07:43.498Z,48.84
2019-02-19T10:10:17.056Z,48.47
2019-02-19T10:12:48.916Z,48.34
2019-02-19T10:15:20.763Z,48.33
2019-02-19T10:17:52.653Z,48.12
2019-02-19T10:20:24.473Z,47.59
2019-02-19T10:22:56.365Z,48.13
2019-02-19T10:25:28.218Z,48.40
2019-02-19T10:28:00.101Z,48.52
2019-02-19T10:30:32.089Z,48.63
2019-02-19T10:33:03.934Z,48.91
2019-02-19T10:35:35.887Z,48.88
2019-02-19T10:38:07.837Z,49.15
2019-02-19T10:40:39.701Z,48.71
2019-02-19T10:43:11.549Z,48.80
2019-02-19T10:45:43.323Z,48.98
2019-02-19T10:48:18.956Z,49.14
2019-02-19T10:50:48.823Z,49.33
2019-02-19T10:53:20.786Z,49.54
2019-02-19T10:55:52.604Z,49.60
2019-02-19T10:58:24.449Z,49.28
2019-02-19T11:00:56.311Z,48.97
2019-02-19T11:03:28.169Z,49.24
2019-02-19T11:05:59.991Z,48.55
2019-02-19T11:08:31.867Z,48.30
2019-02-19T11:11:03.670Z,48.54
2019-02-19T11:13:35.570Z,48.11
2019-02-19T11:16:07.495Z,47.89
2019-02-19T11:18:39.344Z,48.47
2019-02-19T11:21:19.401Z,49.00
2019-02-19T11:23:44.802Z,49.25
2019-02-19T11:26:16.687Z,50.51
2019-02-19T11:28:48.544Z,50.26
2019-02-19T11:31:20.448Z,51.06
2019-02-19T11:33:52.307Z,51.00
2019-02-19T11:36:24.190Z,51.35
2019-02-19T11:38:56.134Z,51.00
2019-02-19T11:41:28.097Z,50.69
2019-02-19T11:43:59.939Z,51.10
2019-02-19T11:46:31.821Z,50.99
2019-02-19T11:49:03.642Z,50.12
2019-02-19T11:51:35.559Z,49.08
2019-02-19T11:54:07.444Z,49.05
2019-02-19T11:56:39.302Z,48.65
2019-02-19T11:59:11.203Z,49.75
2019-02-19T12:01:44.290Z,49.56
2019-02-19T12:04:16.262Z,50.12
2019-02-19T12:06:48.262Z,50.37
2019-02-19T12:09:20.198Z,50.03
2019-02-19T12:11:52.058Z,50.45
2019-02-19T12:14:23.992Z,50.54
2019-02-19T12:16:55.829Z,50.80
2019-02-19T12:19:27.681Z,51.65
2019-02-19T12:21:59.529Z,52.52
2019-02-19T12:24:31.403Z,53.19
2019-02-19T12:27:03.247Z,53.22
2019-02-19T12:29:35.099Z,52.99
2019-02-19T12:32:07.024Z,53.07
2019-02-19T12:34:38.868Z,52.99
2019-02-19T12:37:10.780Z,52.76
2019-02-19T12:39:42.610Z,52.91
2019-02-19T12:42:14.433Z,52.36
2019-02-19T12:44:46.340Z,52.13
2019-02-19T12:47:18.226Z,52.34
2019-02-19T12:49:50.154Z,52.09
2019-02-19T12:52:22.079Z,52.30
2019-02-19T12:54:54.888Z,52.14
2019-02-19T12:57:26.773Z,51.76
2019-02-19T12:59:58.735Z,51.90
2019-02-19T13:02:30.648Z,51.63
2019-02-19T13:05:02.516Z,51.23
2019-02-19T13:07:34.443Z,51.04
2019-02-19T13:10:06.784Z,50.95
2019-02-19T13:12:38.616Z,51.02
2019-02-19T13:15:13.152Z,51.03
2019-02-19T13:17:45.308Z,51.09
2019-02-19T13:20:17.213Z,51.18
2019-02-19T13:22:49.096Z,51.03
2019-02-19T13:25:20.869Z,51.74
2019-02-19T13:27:53.035Z,51.77
2019-02-19T13:30:24.975Z,51.80
2019-02-19T13:32:57.025Z,52.69
2019-02-19T13:35:28.914Z,53.00
2019-02-19T13:38:00.806Z,53.09
2019-02-19T13:40:32.616Z,53.12
2019-02-19T13:43:04.469Z,52.75
2019-02-19T13:45:36.357Z,52.82
2019-02-19T13:48:08.335Z,52.83
2019-02-19T13:50:40.251Z,53.11
2019-02-19T13:53:36.998Z,52.84
2019-02-19T13:56:08.997Z,53.65
2019-02-19T13:58:40.908Z,53.25
2019-02-19T14:01:12.812Z,53.26
2019-02-19T14:03:44.680Z,53.53
2019-02-19T14:06:16.575Z,53.19
2019-02-19T14:08:48.407Z,52.91
2019-02-19T14:11:20.315Z,53.82
2019-02-19T14:14:18.583Z,53.72
2019-02-19T14:16:53.903Z,54.55
2019-02-19T14:19:39.378Z,53.88
2019-02-19T14:22:42.399Z,54.08
2019-02-19T14:25:38.903Z,53.60
2019-02-19T14:28:28.451Z,53.94
2019-02-19T14:31:13.637Z,54.65
2019-02-19T14:34:02.953Z,55.10
2019-02-19T14:36:54.783Z,54.21
2019-02-19T14:40:11.591Z,54.51
2019-02-19T14:43:12.817Z,54.53
2019-02-19T14:46:02.724Z,54.58
2019-02-19T14:52:38.675Z,55.33
2019-02-19T14:55:29.795Z,56.63
2019-02-19T14:58:38.244Z,56.83
2019-02-19T15:02:16.123Z,56.53
2019-02-19T15:05:04.647Z,56.28
2019-02-19T15:08:01.616Z,57.23
2019-02-19T15:10:51.343Z,58.19
2019-02-19T15:13:36.072Z,57.82
2019-02-19T15:16:23.550Z,57.65
2019-02-19T15:27:42.984Z,59.93
2019-02-19T15:48:45.658Z,62.67
2019-02-19T15:56:54.760Z,65.48
2019-02-19T16:01:03.762Z,64.65
2019-02-19T16:05:11.215Z,64.64
2019-02-19T16:09:06.899Z,65.97
2019-02-19T16:16:45.071Z,67.24
2019-02-19T16:19:57.021Z,67.77
2019-02-19T16:22:54.859Z,68.44
2019-02-19T16:26:05.469Z,68.74
2019-02-19T17:16:16.590Z,72.00
2019-02-19T17:18:18.864Z,72.45
2019-02-19T17:21:27.228Z,72.45
2019-02-19T17:25:15.062Z,72.47
2019-02-19T17:27:05.781Z,72.38
2019-02-19T17:29:44.298Z,72.26
2019-02-19T17:32:38.210Z,72.30
2019-02-19T17:35:40.237Z,72.24
2019-02-19T17:38:39.956Z,72.03
2019-02-19T17:41:32.615Z,72.01
2019-02-19T17:44:10.588Z,72.48
2019-02-19T17:47:00.215Z,72.80
2019-02-19T17:49:47.738Z,72.81
2019-02-19T17:52:37.566Z,73.49
2019-02-19T17:55:28.711Z,73.44
2019-02-19T17:58:19.715Z,73.38
2019-02-19T18:01:22.453Z,73.32
2019-02-19T18:04:22.342Z,72.96
2019-02-19T18:07:06.019Z,72.81
2019-02-19T18:09:59.274Z,72.74
2019-02-19T18:12:50.000Z,72.87
2019-02-19T18:15:46.812Z,72.85
2019-02-19T18:18:40.637Z,72.85
2019-02-19T18:21:14.176Z,72.93
2019-02-19T18:23:48.241Z,72.90
2019-02-19T18:26:29.788Z,72.44
2019-02-19T18:29:03.259Z,72.57
2019-02-19T18:31:38.069Z,72.46
2019-02-19T18:34:10.626Z,72.43
2019-02-19T18:36:43.817Z,72.38
2019-02-19T18:39:16.932Z,72.48
2019-02-19T18:41:49.005Z,72.30
2019-02-19T18:44:21.137Z,72.08
2019-02-19T18:46:53.286Z,71.78
2019-02-19T18:49:25.291Z,71.67
2019-02-19T18:51:57.247Z,71.84
2019-02-19T18:54:30.313Z,71.65
2019-02-19T18:57:02.346Z,71.68
2019-02-19T18:59:34.406Z,71.84
2019-02-19T19:02:06.481Z,71.28
2019-02-19T19:04:38.402Z,71.46
2019-02-19T19:07:10.311Z,71.46
2019-02-19T19:09:42.245Z,70.90
2019-02-19T19:12:14.282Z,70.64
2019-02-19T19:14:46.391Z,70.45
2019-02-19T19:17:18.599Z,70.54
2019-02-19T19:19:50.607Z,70.78
2019-02-19T19:22:25.453Z,70.92
2019-02-19T19:24:57.589Z,70.96
2019-02-19T19:27:29.541Z,71.04
2019-02-19T19:30:01.570Z,71.08
2019-02-19T19:32:33.700Z,70.91
2019-02-19T19:35:05.922Z,71.09
2019-02-19T19:37:37.995Z,71.08
2019-02-19T19:40:10.191Z,71.34
2019-02-19T19:42:42.229Z,71.14
2019-02-19T19:45:14.521Z,71.09
2019-02-19T19:47:46.650Z,71.09
2019-02-19T19:50:19.793Z,71.09
2019-02-19T19:52:51.864Z,71.33
2019-02-19T19:55:24.004Z,71.15
2019-02-19T19:57:56.445Z,71.33
2019-02-19T20:00:28.657Z,71.18
2019-02-19T20:03:01.172Z,71.49
2019-02-19T20:05:34.642Z,71.75
2019-02-19T20:08:06.593Z,71.88
2019-02-19T20:10:39.262Z,72.08
2019-02-19T20:13:11.383Z,72.23
2019-02-19T20:15:44.221Z,71.99
2019-02-19T20:18:16.456Z,72.14
2019-02-19T20:20:50.235Z,72.28
2019-02-19T20:23:22.371Z,72.25
2019-02-19T20:25:54.602Z,72.28
2019-02-19T20:28:28.174Z,71.99
2019-02-19T20:31:01.172Z,72.00
2019-02-19T20:33:33.624Z,72.25
2019-02-19T20:36:05.695Z,71.94
2019-02-19T20:38:38.015Z,71.70
2019-02-19T20:41:10.199Z,71.79
2019-02-19T20:43:42.262Z,71.75
2019-02-19T20:46:19.186Z,71.89
2019-02-19T20:48:51.658Z,71.82
2019-02-19T20:51:23.980Z,71.24
2019-02-19T20:53:55.897Z,70.97
2019-02-19T20:56:28.010Z,70.15
2019-02-19T20:59:00.586Z,69.84
2019-02-19T21:01:32.839Z,69.71
2019-02-19T21:04:04.872Z,69.33
2019-02-19T21:06:36.904Z,69.43
2019-02-19T21:09:09.086Z,69.72
2019-02-19T21:11:41.935Z,69.67
2019-02-19T21:14:15.340Z,69.39
2019-02-19T21:16:47.276Z,69.43
2019-02-19T21:19:19.429Z,69.67
2019-02-19T21:21:51.544Z,69.49
2019-02-19T21:24:23.627Z,69.56
2019-02-19T21:26:55.798Z,69.54
2019-02-19T21:29:27.876Z,70.11
2019-02-19T21:31:59.909Z,71.06
2019-02-19T21:34:32.091Z,72.28
2019-02-19T21:37:04.114Z,72.19
2019-02-19T21:39:36.240Z,72.23
2019-02-19T21:42:08.650Z,72.33
2019-02-19T21:44:40.952Z,72.15
2019-02-19T21:47:12.945Z,71.67
2019-02-19T21:49:44.794Z,71.48
2019-02-19T21:52:16.730Z,71.60
2019-02-19T21:54:48.564Z,71.11
2019-02-19T21:57:20.559Z,69.80
2019-02-19T21:59:52.531Z,70.04
2019-02-19T22:02:24.466Z,70.51
2019-02-19T22:04:56.505Z,71.46
2019-02-19T22:07:28.478Z,72.11
2019-02-19T22:10:00.424Z,72.28
2019-02-19T22:12:32.499Z,72.37
2019-02-19T22:15:04.603Z,73.97
2019-02-19T22:17:36.544Z,75.15
2019-02-19T22:20:15.607Z,74.99
2019-02-19T22:22:47.603Z,76.11
2019-02-19T22:25:19.463Z,76.96
2019-02-19T22:27:51.375Z,76.51
2019-02-19T22:30:23.760Z,76.42
2019-02-19T22:32:55.784Z,76.51
2019-02-19T22:35:27.614Z,76.02
2019-02-19T22:37:59.621Z,75.78
2019-02-19T22:40:31.543Z,75.92
2019-02-19T22:43:03.403Z,76.04
2019-02-19T22:45:35.286Z,76.12
2019-02-19T22:48:07.559Z,76.31
2019-02-19T22:50:39.483Z,76.27
2019-02-19T22:53:30.162Z,75.62
2019-02-19T22:56:14.432Z,75.21
2019-02-19T22:58:46.241Z,74.75
2019-02-19T23:01:23.926Z,74.06
2019-02-19T23:03:58.360Z,73.90
2019-02-19T23:06:30.360Z,73.76
2019-02-19T23:09:02.288Z,72.05
2019-02-19T23:11:35.819Z,71.80
2019-02-19T23:14:07.711Z,73.20
2019-02-19T23:16:39.744Z,72.76
2019-02-19T23:19:11.576Z,73.13
2019-02-19T23:21:43.545Z,73.31
2019-02-19T23:24:16.542Z,73.41
2019-02-19T23:26:49.491Z,73.71
2019-02-19T23:29:21.424Z,74.41
2019-02-19T23:31:53.415Z,74.59
2019-02-19T23:34:25.285Z,74.95
2019-02-19T23:37:19.993Z,75.97
2019-02-19T23:39:51.871Z,76.79
2019-02-19T23:42:23.826Z,77.59
2019-02-19T23:44:55.745Z,77.67
2019-02-19T23:47:27.616Z,77.78
2019-02-19T23:49:59.570Z,77.45
2019-02-19T23:52:31.341Z,77.23
2019-02-19T23:55:03.195Z,77.50
2019-02-19T23:57:35.021Z,77.99
