createdAt,value
2018-02-03T00:00:25.006Z,11.70
2018-02-03T00:06:29.518Z,12.40
2018-02-03T00:12:33.997Z,11.67
2018-02-03T00:18:38.450Z,11.60
2018-02-03T00:24:43.704Z,11.77
2018-02-03T00:30:48.315Z,11.27
2018-02-03T00:36:53.010Z,12.60
2018-02-03T00:42:57.619Z,12.57
2018-02-03T00:49:02.085Z,9.00
2018-02-03T00:55:06.556Z,6.60
2018-02-03T01:01:11.799Z,8.10
2018-02-03T01:07:16.263Z,9.50
2018-02-03T01:13:20.796Z,8.73
2018-02-03T01:19:26.021Z,8.40
2018-02-03T01:25:30.528Z,9.30
2018-02-03T01:31:35.034Z,9.80
2018-02-03T01:37:39.621Z,7.80
2018-02-03T01:43:44.141Z,7.80
2018-02-03T01:49:48.640Z,8.87
2018-02-03T01:55:53.710Z,8.83
2018-02-03T02:01:58.191Z,8.10
2018-02-03T02:08:02.677Z,7.90
2018-02-03T02:14:07.130Z,8.13
2018-02-03T02:20:11.597Z,6.63
2018-02-03T02:26:16.369Z,8.63
2018-02-03T02:32:21.097Z,5.90
2018-02-03T02:38:25.599Z,8.83
2018-02-03T02:44:30.325Z,9.20
2018-02-03T02:50:34.875Z,8.20
2018-02-03T02:56:39.484Z,8.00
2018-02-03T03:02:44.071Z,7.87
2018-02-03T03:08:49.182Z,7.67
2018-02-03T03:14:53.894Z,8.47
2018-02-03T03:20:58.522Z,7.63
2018-02-03T03:27:03.033Z,9.13
2018-02-03T03:33:07.538Z,6.93
2018-02-03T03:39:12.208Z,9.27
2018-02-03T03:45:16.674Z,7.83
2018-02-03T03:51:22.407Z,9.13
2018-02-03T03:57:27.650Z,9.17
2018-02-03T04:03:32.150Z,11.03
2018-02-03T04:09:36.642Z,8.67
2018-02-03T04:15:41.228Z,13.40
2018-02-03T04:21:45.778Z,11.23
2018-02-03T04:27:50.684Z,11.20
2018-02-03T04:33:55.953Z,10.03
2018-02-03T04:40:00.497Z,7.60
2018-02-03T04:46:04.978Z,9.10
2018-02-03T04:52:09.914Z,8.97
2018-02-03T04:58:14.481Z,10.23
2018-02-03T05:04:19.774Z,8.57
2018-02-03T05:10:24.616Z,10.10
2018-02-03T05:16:29.342Z,9.67
2018-02-03T05:22:33.823Z,8.70
2018-02-03T05:28:38.386Z,9.10
2018-02-03T05:34:42.928Z,8.20
2018-02-03T05:40:47.432Z,7.67
2018-02-03T05:46:52.142Z,8.10
2018-02-03T05:52:56.662Z,7.90
2018-02-03T05:59:01.522Z,8.07
2018-02-03T06:05:06.190Z,5.90
2018-02-03T06:11:10.814Z,8.03
2018-02-03T06:17:15.393Z,7.23
2018-02-03T06:23:21.009Z,7.93
2018-02-03T06:29:25.632Z,10.30
2018-02-03T06:35:30.135Z,7.97
2018-02-03T06:41:34.606Z,7.80
2018-02-03T06:47:40.759Z,8.37
2018-02-03T06:53:45.966Z,16.83
2018-02-03T06:59:51.646Z,6.50
2018-02-03T07:05:57.148Z,10.30
2018-02-03T07:12:01.718Z,8.00
2018-02-03T07:18:06.958Z,8.73
2018-02-03T07:24:11.456Z,8.17
2018-02-03T07:30:15.929Z,8.43
2018-02-03T07:36:20.431Z,7.50
2018-02-03T07:42:25.044Z,6.40
2018-02-03T07:48:30.257Z,6.30
2018-02-03T07:54:34.726Z,5.57
2018-02-03T08:00:39.570Z,7.20
2018-02-03T08:06:44.826Z,6.67
2018-02-03T08:12:49.537Z,6.67
2018-02-03T08:18:55.623Z,6.43
2018-02-03T08:25:00.867Z,6.27
2018-02-03T08:31:06.333Z,8.53
2018-02-03T08:37:10.802Z,6.87
2018-02-03T08:43:15.276Z,7.83
2018-02-03T08:49:19.954Z,8.80
2018-02-03T08:55:24.957Z,8.50
2018-02-03T09:01:29.485Z,8.47
2018-02-03T09:07:34.926Z,7.00
2018-02-03T09:13:39.622Z,6.00
2018-02-03T09:19:44.155Z,10.40
2018-02-03T09:25:50.075Z,6.90
2018-02-03T09:31:55.540Z,7.13
2018-02-03T09:38:00.000Z,6.13
2018-02-03T09:44:04.552Z,5.80
2018-02-03T09:50:09.304Z,8.80
2018-02-03T09:56:13.822Z,8.17
2018-02-03T10:02:18.282Z,8.13
2018-02-03T10:08:23.410Z,8.90
2018-02-03T10:14:27.938Z,6.47
2018-02-03T10:20:32.418Z,7.23
2018-02-03T10:26:37.013Z,9.40
2018-02-03T10:32:41.551Z,6.80
2018-02-03T10:38:46.417Z,5.40
2018-02-03T10:44:51.026Z,4.63
2018-02-03T10:50:55.550Z,9.23
2018-02-03T10:57:00.027Z,7.87
2018-02-03T11:03:04.564Z,4.93
2018-02-03T11:09:09.123Z,9.87
2018-02-03T11:15:13.586Z,5.67
2018-02-03T11:21:18.279Z,6.10
2018-02-03T11:27:22.727Z,3.23
2018-02-03T11:33:27.182Z,4.60
2018-02-03T11:39:31.667Z,4.00
2018-02-03T11:45:36.478Z,4.50
2018-02-03T11:51:41.085Z,6.70
2018-02-03T11:57:46.320Z,8.17
2018-02-03T12:03:51.428Z,10.63
2018-02-03T12:09:57.052Z,5.73
2018-02-03T12:16:01.529Z,6.83
2018-02-03T12:22:05.998Z,6.37
2018-02-03T12:28:10.473Z,6.53
2018-02-03T12:34:15.008Z,5.97
2018-02-03T12:40:19.711Z,5.43
2018-02-03T12:46:24.223Z,7.60
2018-02-03T12:52:28.723Z,5.57
2018-02-03T12:58:33.960Z,7.33
2018-02-03T13:04:38.420Z,6.00
2018-02-03T13:10:42.950Z,7.93
2018-02-03T13:16:47.895Z,13.27
2018-02-03T13:22:54.108Z,7.37
2018-02-03T13:28:58.616Z,6.27
2018-02-03T13:35:03.248Z,7.50
2018-02-03T13:41:08.577Z,7.63
2018-02-03T13:47:13.066Z,7.30
2018-02-03T13:53:17.596Z,8.77
2018-02-03T13:59:22.956Z,8.17
2018-02-03T14:05:27.530Z,7.57
2018-02-03T14:11:32.129Z,8.50
2018-02-03T14:17:37.482Z,8.77
2018-02-03T14:23:42.001Z,8.07
2018-02-03T14:29:47.835Z,19.77
2018-02-03T14:35:53.439Z,26.17
2018-02-03T14:41:57.957Z,19.83
2018-02-03T14:48:02.489Z,19.07
2018-02-03T14:54:06.974Z,12.63
2018-02-03T15:00:11.524Z,13.10
2018-02-03T15:06:16.045Z,11.57
2018-02-03T15:12:21.860Z,10.20
2018-02-03T15:18:26.682Z,12.20
2018-02-03T15:24:31.254Z,9.30
2018-02-03T15:30:35.706Z,10.43
2018-02-03T15:36:41.194Z,12.00
2018-02-03T15:42:45.829Z,9.77
2018-02-03T15:48:50.592Z,6.90
2018-02-03T15:54:55.312Z,7.57
2018-02-03T16:01:00.060Z,24.03
2018-02-03T16:07:04.666Z,9.50
2018-02-03T16:13:09.920Z,8.07
2018-02-03T16:19:14.373Z,8.90
2018-02-03T16:25:19.799Z,8.53
2018-02-03T16:31:24.468Z,8.43
2018-02-03T16:37:29.131Z,7.40
2018-02-03T16:43:33.640Z,9.20
2018-02-03T16:49:38.178Z,9.17
2018-02-03T16:55:43.656Z,9.10
2018-02-03T17:01:48.203Z,8.87
2018-02-03T17:07:54.293Z,8.87
2018-02-03T17:13:59.574Z,7.73
2018-02-03T17:20:04.820Z,7.20
2018-02-03T17:26:09.284Z,8.10
2018-02-03T17:32:13.897Z,8.33
2018-02-03T17:38:24.111Z,7.60
2018-02-03T17:44:28.787Z,8.10
2018-02-03T17:50:34.090Z,10.40
2018-02-03T17:56:44.055Z,11.47
2018-02-03T18:02:49.182Z,10.53
2018-02-03T18:08:53.999Z,9.93
2018-02-03T18:14:59.270Z,10.60
2018-02-03T18:21:03.918Z,10.10
2018-02-03T18:27:08.427Z,12.07
2018-02-03T18:33:12.928Z,12.07
2018-02-03T18:39:18.267Z,11.57
2018-02-03T18:45:41.421Z,13.10
2018-02-03T18:51:45.988Z,10.00
2018-02-03T18:57:51.491Z,12.50
2018-02-03T19:03:56.175Z,10.50
2018-02-03T19:10:00.796Z,10.77
2018-02-03T19:16:05.394Z,10.77
2018-02-03T19:22:09.927Z,9.80
2018-02-03T19:28:14.887Z,8.73
2018-02-03T19:34:19.561Z,9.93
2018-02-03T19:40:24.621Z,13.97
2018-02-03T19:46:29.215Z,8.73
2018-02-03T19:52:33.679Z,10.20
2018-02-03T19:58:38.240Z,10.90
2018-02-03T20:04:43.471Z,11.73
2018-02-03T20:10:48.313Z,14.23
2018-02-03T20:16:52.910Z,13.40
2018-02-03T20:22:58.185Z,15.87
2018-02-03T20:29:02.675Z,13.87
2018-02-03T20:35:07.982Z,12.77
2018-02-03T20:41:12.592Z,12.80
2018-02-03T20:47:17.208Z,12.57
2018-02-03T20:53:22.017Z,19.40
2018-02-03T20:59:26.642Z,41.83
2018-02-03T21:05:31.583Z,19.00
2018-02-03T21:11:36.195Z,36.77
2018-02-03T21:17:40.908Z,17.87
2018-02-03T21:23:45.809Z,14.87
2018-02-03T21:29:51.017Z,12.70
2018-02-03T21:35:55.728Z,14.03
2018-02-03T21:42:00.195Z,12.80
2018-02-03T21:48:04.698Z,12.80
2018-02-03T21:54:09.232Z,11.37
2018-02-03T22:00:13.698Z,11.33
2018-02-03T22:06:18.297Z,11.03
2018-02-03T22:12:23.436Z,12.07
2018-02-03T22:18:28.094Z,10.97
2018-02-03T22:24:32.617Z,14.13
2018-02-03T22:30:37.242Z,12.03
2018-02-03T22:36:41.869Z,13.80
2018-02-03T22:42:46.354Z,11.90
2018-02-03T22:48:51.283Z,18.23
2018-02-03T22:54:55.960Z,32.97
2018-02-03T23:01:06.755Z,16.23
2018-02-03T23:07:11.342Z,12.80
2018-02-03T23:13:15.885Z,14.77
2018-02-03T23:19:20.385Z,11.70
2018-02-03T23:25:24.996Z,13.70
2018-02-03T23:31:29.671Z,14.67
2018-02-03T23:37:35.711Z,14.47
2018-02-03T23:43:40.353Z,18.60
2018-02-03T23:49:44.910Z,20.10
2018-02-03T23:55:50.203Z,19.50
