createdAt,value
2019-05-06T00:01:34.331Z,8.46
2019-05-06T00:04:05.116Z,8.49
2019-05-06T00:06:35.644Z,8.52
2019-05-06T00:09:07.459Z,8.48
2019-05-06T00:11:38.219Z,8.54
2019-05-06T00:14:08.848Z,8.40
2019-05-06T00:16:39.426Z,8.50
2019-05-06T00:19:10.003Z,8.61
2019-05-06T00:21:40.589Z,8.63
2019-05-06T00:24:11.191Z,8.40
2019-05-06T00:26:58.730Z,8.42
2019-05-06T00:29:30.080Z,8.59
2019-05-06T00:32:00.724Z,8.72
2019-05-06T00:34:31.382Z,8.70
2019-05-06T00:37:03.809Z,8.67
2019-05-06T00:39:35.845Z,8.68
2019-05-06T00:42:24.703Z,8.75
2019-05-06T00:44:55.209Z,8.62
2019-05-06T00:47:25.790Z,8.69
2019-05-06T00:49:56.355Z,8.73
2019-05-06T00:52:26.958Z,8.74
2019-05-06T00:54:57.683Z,8.64
2019-05-06T00:57:43.776Z,8.63
2019-05-06T01:00:16.557Z,8.64
2019-05-06T01:02:47.295Z,8.62
2019-05-06T01:05:18.026Z,8.49
2019-05-06T01:07:49.482Z,8.57
2019-05-06T01:10:20.387Z,8.64
2019-05-06T01:13:04.233Z,8.70
2019-05-06T01:15:34.838Z,8.65
2019-05-06T01:18:06.079Z,8.72
2019-05-06T01:20:36.722Z,8.68
2019-05-06T01:23:07.294Z,8.71
2019-05-06T01:25:37.847Z,8.73
2019-05-06T01:28:08.432Z,8.65
2019-05-06T01:30:39.255Z,8.66
2019-05-06T01:33:09.952Z,8.66
2019-05-06T01:35:44.366Z,8.67
2019-05-06T01:38:29.081Z,8.63
2019-05-06T01:41:10.339Z,8.68
2019-05-06T01:43:44.203Z,8.35
2019-05-06T01:46:18.713Z,8.51
2019-05-06T01:48:50.121Z,8.58
2019-05-06T01:51:24.171Z,8.57
2019-05-06T01:53:56.626Z,8.58
2019-05-06T01:56:27.460Z,8.55
2019-05-06T01:58:59.430Z,8.49
2019-05-06T02:01:34.346Z,8.49
2019-05-06T02:04:05.012Z,8.47
2019-05-06T02:06:35.573Z,8.43
2019-05-06T02:09:13.771Z,8.06
2019-05-06T02:11:47.718Z,7.93
2019-05-06T02:14:19.963Z,8.01
2019-05-06T02:16:50.512Z,8.12
2019-05-06T02:19:21.091Z,8.21
2019-05-06T02:21:56.030Z,8.18
2019-05-06T02:24:30.991Z,8.04
2019-05-06T02:27:01.561Z,8.12
2019-05-06T02:29:36.723Z,8.20
2019-05-06T02:32:20.891Z,8.20
2019-05-06T02:34:46.258Z,8.21
2019-05-06T02:37:19.688Z,8.22
2019-05-06T02:39:53.129Z,8.34
2019-05-06T02:42:23.875Z,8.17
2019-05-06T02:44:55.056Z,8.24
2019-05-06T02:47:34.346Z,8.28
2019-05-06T02:52:47.470Z,8.21
2019-05-06T02:55:18.036Z,8.18
2019-05-06T02:57:48.602Z,8.22
2019-05-06T03:00:20.423Z,8.12
2019-05-06T03:02:53.863Z,8.12
2019-05-06T03:05:23.826Z,7.99
2019-05-06T03:07:57.532Z,7.92
2019-05-06T03:10:28.172Z,7.90
2019-05-06T03:12:58.834Z,7.88
2019-05-06T03:15:29.384Z,7.92
2019-05-06T03:18:03.019Z,7.88
2019-05-06T03:20:55.387Z,7.73
2019-05-06T03:23:43.694Z,7.90
2019-05-06T03:26:17.245Z,7.86
2019-05-06T03:28:47.815Z,7.82
2019-05-06T03:31:18.471Z,7.92
2019-05-06T03:34:17.102Z,8.07
2019-05-06T03:36:32.570Z,8.09
2019-05-06T03:38:59.607Z,8.14
2019-05-06T03:41:33.619Z,8.22
2019-05-06T03:44:04.362Z,8.30
2019-05-06T03:46:48.678Z,8.36
2019-05-06T03:49:20.336Z,8.32
2019-05-06T03:51:55.966Z,8.31
2019-05-06T03:54:23.353Z,8.35
2019-05-06T03:56:54.971Z,8.26
2019-05-06T03:59:25.927Z,8.31
2019-05-06T04:01:56.835Z,8.38
2019-05-06T04:04:27.466Z,8.35
2019-05-06T04:06:58.283Z,8.29
2019-05-06T04:09:29.176Z,8.31
2019-05-06T04:11:59.973Z,8.33
2019-05-06T04:14:33.640Z,8.38
2019-05-06T04:17:13.038Z,8.43
2019-05-06T04:19:46.936Z,8.43
2019-05-06T04:22:19.305Z,8.50
2019-05-06T04:24:58.397Z,8.64
2019-05-06T04:27:34.996Z,8.60
2019-05-06T04:30:06.395Z,8.87
2019-05-06T04:32:37.231Z,8.93
2019-05-06T04:35:08.074Z,9.02
2019-05-06T04:37:38.650Z,9.09
2019-05-06T04:40:09.589Z,9.24
2019-05-06T04:42:43.865Z,9.34
2019-05-06T04:45:17.094Z,9.40
2019-05-06T04:47:45.402Z,9.34
2019-05-06T04:50:16.178Z,9.42
2019-05-06T04:52:48.385Z,9.45
2019-05-06T04:55:22.518Z,9.42
2019-05-06T04:57:53.602Z,9.36
2019-05-06T05:00:24.516Z,8.20
2019-05-06T05:02:55.193Z,8.70
2019-05-06T05:05:25.871Z,8.97
2019-05-06T05:07:58.471Z,9.18
2019-05-06T05:10:43.156Z,9.36
2019-05-06T05:13:19.699Z,9.44
2019-05-06T05:16:02.372Z,9.60
2019-05-06T05:18:43.232Z,9.70
2019-05-06T05:21:15.866Z,9.80
2019-05-06T05:23:46.436Z,9.91
2019-05-06T05:26:17.019Z,9.93
2019-05-06T05:28:47.657Z,10.11
2019-05-06T05:31:18.285Z,10.21
2019-05-06T05:33:52.450Z,10.36
2019-05-06T05:36:23.331Z,10.36
2019-05-06T05:38:54.583Z,10.59
2019-05-06T05:41:25.156Z,10.66
2019-05-06T05:43:57.431Z,10.76
2019-05-06T05:46:28.008Z,10.92
2019-05-06T05:49:09.444Z,10.91
2019-05-06T05:51:42.450Z,11.31
2019-05-06T05:54:12.546Z,15.23
2019-05-06T05:56:43.213Z,18.02
2019-05-06T05:59:13.789Z,19.53
2019-05-06T06:01:44.508Z,21.00
2019-05-06T06:04:15.074Z,21.98
2019-05-06T06:06:45.762Z,22.05
2019-05-06T06:09:16.536Z,21.45
2019-05-06T06:11:48.754Z,22.21
2019-05-06T06:14:37.300Z,22.18
2019-05-06T06:17:15.496Z,22.02
2019-05-06T06:19:50.556Z,21.82
2019-05-06T06:22:22.874Z,23.04
2019-05-06T06:24:53.535Z,23.07
2019-05-06T06:27:24.180Z,23.35
2019-05-06T06:29:58.588Z,23.24
2019-05-06T06:32:32.538Z,24.29
2019-05-06T06:35:14.148Z,24.37
2019-05-06T06:38:02.767Z,23.92
2019-05-06T06:40:35.415Z,23.66
2019-05-06T06:43:08.608Z,24.21
2019-05-06T06:45:42.157Z,25.14
2019-05-06T06:48:14.708Z,24.95
2019-05-06T06:50:45.353Z,23.31
2019-05-06T06:53:16.471Z,23.94
2019-05-06T06:55:47.887Z,21.86
2019-05-06T06:58:25.231Z,20.58
2019-05-06T07:01:13.373Z,20.79
2019-05-06T07:03:46.651Z,19.38
2019-05-06T07:06:18.864Z,20.37
2019-05-06T07:08:51.676Z,21.95
2019-05-06T07:11:22.500Z,22.97
2019-05-06T07:13:54.165Z,23.56
2019-05-06T07:16:24.743Z,23.55
2019-05-06T07:18:55.435Z,23.72
2019-05-06T07:21:28.233Z,23.06
2019-05-06T07:23:58.835Z,21.65
2019-05-06T07:26:31.779Z,21.84
2019-05-06T07:29:03.941Z,22.87
2019-05-06T07:31:34.806Z,22.25
2019-05-06T07:34:05.811Z,21.23
2019-05-06T07:36:36.365Z,19.72
2019-05-06T07:39:08.039Z,21.31
2019-05-06T07:41:43.615Z,19.18
2019-05-06T07:44:14.150Z,20.27
2019-05-06T07:46:49.028Z,19.53
2019-05-06T07:49:19.595Z,21.10
2019-05-06T07:51:50.222Z,21.83
2019-05-06T07:54:22.063Z,22.22
2019-05-06T07:56:52.927Z,22.45
2019-05-06T07:59:23.774Z,22.13
2019-05-06T08:01:54.348Z,20.75
2019-05-06T08:04:24.982Z,20.63
2019-05-06T08:06:55.751Z,18.90
2019-05-06T08:09:28.051Z,19.58
2019-05-06T08:11:58.660Z,21.33
2019-05-06T08:14:32.911Z,22.16
2019-05-06T08:17:05.359Z,23.26
2019-05-06T08:19:36.104Z,22.07
2019-05-06T08:22:17.533Z,22.17
2019-05-06T08:24:48.131Z,21.78
2019-05-06T08:27:18.702Z,21.44
2019-05-06T08:29:49.279Z,21.41
2019-05-06T08:32:22.822Z,22.00
2019-05-06T08:34:54.199Z,22.24
2019-05-06T08:37:32.435Z,19.91
2019-05-06T08:40:04.019Z,20.69
2019-05-06T08:42:34.603Z,20.76
2019-05-06T08:45:07.235Z,19.72
2019-05-06T08:47:37.860Z,20.44
2019-05-06T08:50:12.957Z,21.25
2019-05-06T08:52:54.318Z,21.32
2019-05-06T08:55:29.521Z,21.27
2019-05-06T08:58:02.745Z,19.61
2019-05-06T09:00:34.103Z,18.49
2019-05-06T09:03:04.770Z,18.79
2019-05-06T09:05:35.412Z,19.41
2019-05-06T09:08:07.475Z,20.21
2019-05-06T09:10:38.259Z,19.71
2019-05-06T09:13:09.012Z,20.40
2019-05-06T09:15:39.624Z,19.71
2019-05-06T09:18:12.440Z,18.83
2019-05-06T09:20:43.281Z,19.43
2019-05-06T09:23:13.979Z,18.32
2019-05-06T09:25:44.856Z,17.39
2019-05-06T09:28:17.085Z,16.94
2019-05-06T09:30:49.728Z,16.72
2019-05-06T09:33:22.541Z,16.40
2019-05-06T09:35:53.177Z,16.41
2019-05-06T09:38:23.863Z,16.08
2019-05-06T09:40:54.783Z,16.53
2019-05-06T09:43:25.353Z,16.25
2019-05-06T09:45:55.958Z,16.19
2019-05-06T09:48:28.486Z,17.00
2019-05-06T09:50:59.170Z,18.13
2019-05-06T09:53:34.431Z,17.72
2019-05-06T09:56:09.672Z,17.49
2019-05-06T09:58:42.849Z,16.54
2019-05-06T10:01:16.067Z,16.27
2019-05-06T10:03:46.712Z,15.68
2019-05-06T10:06:18.429Z,15.53
2019-05-06T10:08:49.003Z,15.73
2019-05-06T10:11:19.588Z,15.46
2019-05-06T10:13:52.308Z,15.33
2019-05-06T10:16:22.479Z,15.04
2019-05-06T10:18:53.059Z,15.30
2019-05-06T10:21:23.640Z,15.27
2019-05-06T10:23:54.197Z,15.40
2019-05-06T10:26:24.775Z,15.02
2019-05-06T10:28:56.976Z,14.91
2019-05-06T10:31:29.271Z,15.23
2019-05-06T10:34:13.814Z,16.06
2019-05-06T10:37:11.452Z,16.24
2019-05-06T10:39:36.484Z,16.39
2019-05-06T10:42:13.438Z,15.90
2019-05-06T10:44:53.217Z,15.30
2019-05-06T10:47:23.958Z,14.98
2019-05-06T10:49:54.534Z,14.93
2019-05-06T10:52:33.325Z,14.80
2019-05-06T10:55:05.034Z,14.92
2019-05-06T10:57:40.308Z,15.33
2019-05-06T11:00:12.116Z,15.63
2019-05-06T11:02:49.447Z,15.23
2019-05-06T11:05:20.372Z,15.09
2019-05-06T11:07:52.152Z,15.00
2019-05-06T11:10:28.410Z,14.88
2019-05-06T11:12:55.423Z,15.01
2019-05-06T11:15:26.004Z,15.01
2019-05-06T11:17:56.562Z,15.14
2019-05-06T11:20:27.119Z,15.41
2019-05-06T11:22:57.721Z,15.46
2019-05-06T11:25:28.557Z,15.59
2019-05-06T11:28:00.212Z,15.29
2019-05-06T11:30:38.474Z,15.21
2019-05-06T11:33:22.559Z,14.83
2019-05-06T11:35:57.459Z,15.00
2019-05-06T11:38:28.084Z,14.79
2019-05-06T11:40:58.639Z,14.97
2019-05-06T11:43:29.215Z,14.87
2019-05-06T11:45:59.821Z,15.01
2019-05-06T11:48:32.627Z,14.65
2019-05-06T11:51:04.745Z,14.42
2019-05-06T11:53:35.429Z,14.62
2019-05-06T11:56:06.085Z,14.91
2019-05-06T11:58:52.939Z,14.98
2019-05-06T12:01:33.333Z,14.66
2019-05-06T12:04:04.022Z,15.14
2019-05-06T12:06:34.622Z,15.19
2019-05-06T12:09:08.712Z,15.41
2019-05-06T12:11:39.424Z,15.54
2019-05-06T12:14:12.208Z,15.41
2019-05-06T12:16:42.251Z,14.70
2019-05-06T12:19:13.163Z,14.96
2019-05-06T12:21:43.866Z,15.07
2019-05-06T12:24:14.615Z,14.78
2019-05-06T12:26:45.407Z,14.98
2019-05-06T12:29:17.116Z,14.78
2019-05-06T12:31:52.805Z,14.75
2019-05-06T12:34:23.985Z,14.96
2019-05-06T12:36:56.193Z,15.00
2019-05-06T12:39:27.823Z,14.86
2019-05-06T12:42:02.971Z,15.03
2019-05-06T12:44:35.205Z,15.27
2019-05-06T12:47:09.969Z,15.40
2019-05-06T12:49:42.582Z,15.54
2019-05-06T12:52:12.946Z,15.18
2019-05-06T12:54:43.722Z,15.19
2019-05-06T12:57:15.231Z,15.97
2019-05-06T12:59:45.800Z,16.09
2019-05-06T13:02:17.890Z,16.39
2019-05-06T13:04:55.787Z,16.01
2019-05-06T13:07:25.081Z,15.82
2019-05-06T13:09:55.649Z,15.80
2019-05-06T13:12:28.938Z,15.74
2019-05-06T13:14:59.570Z,15.79
2019-05-06T13:17:32.920Z,16.67
2019-05-06T13:20:03.512Z,16.82
2019-05-06T13:22:44.737Z,16.11
2019-05-06T13:25:15.492Z,16.48
2019-05-06T13:27:47.802Z,15.96
2019-05-06T13:30:18.592Z,16.11
2019-05-06T13:32:52.385Z,15.60
2019-05-06T13:35:23.342Z,15.21
2019-05-06T13:37:54.008Z,14.76
2019-05-06T13:40:27.130Z,15.02
2019-05-06T13:43:13.567Z,15.17
2019-05-06T13:45:45.773Z,15.10
2019-05-06T13:48:32.387Z,15.13
2019-05-06T13:51:07.229Z,15.19
2019-05-06T13:53:40.687Z,15.28
2019-05-06T13:56:12.092Z,15.58
2019-05-06T13:58:43.165Z,15.99
2019-05-06T14:01:27.711Z,16.17
2019-05-06T14:03:58.573Z,16.28
2019-05-06T14:06:29.560Z,15.88
2019-05-06T14:09:02.437Z,15.60
2019-05-06T14:11:34.309Z,15.63
2019-05-06T14:14:05.135Z,15.87
2019-05-06T14:16:35.771Z,15.72
2019-05-06T14:19:08.388Z,15.12
2019-05-06T14:21:38.649Z,14.90
2019-05-06T14:24:09.224Z,14.83
2019-05-06T14:26:44.788Z,14.66
2019-05-06T14:29:19.016Z,14.67
2019-05-06T14:31:52.553Z,14.22
2019-05-06T14:34:23.518Z,13.79
2019-05-06T14:36:54.182Z,14.02
2019-05-06T14:39:42.818Z,13.96
2019-05-06T14:41:58.802Z,14.36
2019-05-06T14:44:32.507Z,14.66
2019-05-06T14:47:03.951Z,14.95
2019-05-06T14:49:34.601Z,14.70
2019-05-06T14:52:05.175Z,14.98
2019-05-06T14:54:37.384Z,14.71
2019-05-06T14:57:12.356Z,14.96
2019-05-06T14:59:43.231Z,15.19
2019-05-06T15:02:13.940Z,15.28
2019-05-06T15:04:44.566Z,14.85
2019-05-06T15:07:15.224Z,14.42
2019-05-06T15:10:01.975Z,14.45
2019-05-06T15:12:18.046Z,14.66
2019-05-06T15:14:48.610Z,14.42
2019-05-06T15:17:19.481Z,14.30
2019-05-06T15:19:52.523Z,13.65
2019-05-06T15:22:23.436Z,13.53
2019-05-06T15:24:55.564Z,13.25
2019-05-06T15:27:26.810Z,13.33
2019-05-06T15:29:59.207Z,13.28
2019-05-06T15:32:35.324Z,13.54
2019-05-06T15:35:12.653Z,13.26
2019-05-06T15:37:45.946Z,13.04
2019-05-06T15:40:31.066Z,13.64
2019-05-06T15:42:49.896Z,13.46
2019-05-06T15:45:21.891Z,13.65
2019-05-06T15:47:53.261Z,13.54
2019-05-06T15:50:24.265Z,13.55
2019-05-06T15:52:55.057Z,13.79
2019-05-06T15:55:25.731Z,13.70
2019-05-06T15:57:56.323Z,13.53
2019-05-06T16:00:27.394Z,13.51
2019-05-06T16:02:58.362Z,13.51
2019-05-06T16:05:31.112Z,13.87
2019-05-06T16:08:02.924Z,13.60
2019-05-06T16:10:50.361Z,13.38
2019-05-06T16:13:06.860Z,13.48
2019-05-06T16:15:38.708Z,13.15
2019-05-06T16:18:09.388Z,13.11
2019-05-06T16:20:40.047Z,13.12
2019-05-06T16:23:16.743Z,13.07
2019-05-06T16:25:47.478Z,13.33
2019-05-06T16:28:18.792Z,13.46
2019-05-06T16:30:50.439Z,13.46
2019-05-06T16:33:22.173Z,13.40
2019-05-06T16:35:53.241Z,13.52
2019-05-06T16:38:24.427Z,13.35
2019-05-06T16:41:09.581Z,13.53
2019-05-06T16:43:28.415Z,13.44
2019-05-06T16:45:59.430Z,13.35
2019-05-06T16:48:30.288Z,13.15
2019-05-06T16:51:04.568Z,13.22
2019-05-06T16:53:35.115Z,13.23
2019-05-06T16:56:17.058Z,13.30
2019-05-06T16:59:03.058Z,13.34
2019-05-06T17:01:36.044Z,12.99
2019-05-06T17:04:08.695Z,12.98
2019-05-06T17:06:42.975Z,13.10
2019-05-06T17:09:20.433Z,13.01
2019-05-06T17:11:47.116Z,12.97
2019-05-06T17:14:17.662Z,12.83
2019-05-06T17:16:48.582Z,13.00
2019-05-06T17:19:19.985Z,13.14
2019-05-06T17:21:52.403Z,13.04
2019-05-06T17:24:23.124Z,12.96
2019-05-06T17:26:56.212Z,13.09
2019-05-06T17:29:37.606Z,12.93
2019-05-06T17:32:29.068Z,12.93
2019-05-06T17:35:02.658Z,12.56
2019-05-06T17:37:52.758Z,12.73
2019-05-06T17:40:23.988Z,12.84
2019-05-06T17:42:54.959Z,12.94
2019-05-06T17:45:57.507Z,12.96
2019-05-06T17:48:27.806Z,12.91
2019-05-06T17:51:10.023Z,12.93
2019-05-06T17:53:42.813Z,12.87
2019-05-06T17:56:14.112Z,12.94
2019-05-06T17:58:45.692Z,12.97
2019-05-06T18:01:18.492Z,12.84
2019-05-06T18:03:49.439Z,12.93
2019-05-06T18:06:22.945Z,12.82
2019-05-06T18:08:53.709Z,12.74
2019-05-06T18:11:25.238Z,12.80
2019-05-06T18:13:55.792Z,12.67
2019-05-06T18:16:26.626Z,12.59
2019-05-06T18:18:57.297Z,12.42
2019-05-06T18:21:27.896Z,12.36
2019-05-06T18:23:58.681Z,12.24
2019-05-06T18:26:29.330Z,12.23
2019-05-06T18:29:00.525Z,12.26
2019-05-06T18:31:33.425Z,12.20
2019-05-06T18:34:08.048Z,12.15
2019-05-06T18:36:42.711Z,12.11
2019-05-06T18:39:13.424Z,12.09
2019-05-06T18:41:44.298Z,12.27
2019-05-06T18:44:15.221Z,12.31
2019-05-06T18:46:49.512Z,12.17
2019-05-06T18:49:22.181Z,12.17
2019-05-06T18:51:56.001Z,12.22
2019-05-06T18:54:26.635Z,12.20
2019-05-06T18:56:57.997Z,12.17
2019-05-06T18:59:29.409Z,12.32
2019-05-06T19:02:02.097Z,12.41
2019-05-06T19:04:38.186Z,12.44
2019-05-06T19:07:14.538Z,12.57
2019-05-06T19:10:00.026Z,12.53
2019-05-06T19:12:40.286Z,12.50
2019-05-06T19:15:03.719Z,12.43
2019-05-06T19:17:35.322Z,12.40
2019-05-06T19:20:07.714Z,12.32
2019-05-06T19:22:38.299Z,12.35
2019-05-06T19:25:14.433Z,12.34
2019-05-06T19:27:44.789Z,12.32
2019-05-06T19:30:17.867Z,12.36
2019-05-06T19:32:48.574Z,12.34
2019-05-06T19:35:19.460Z,12.21
2019-05-06T19:37:50.378Z,12.14
2019-05-06T19:40:22.946Z,12.07
2019-05-06T19:42:55.455Z,12.05
2019-05-06T19:45:29.377Z,12.20
2019-05-06T19:48:02.890Z,12.24
2019-05-06T19:50:33.274Z,12.26
2019-05-06T19:53:04.506Z,12.30
2019-05-06T19:55:35.111Z,12.25
2019-05-06T19:58:06.134Z,12.32
2019-05-06T20:00:37.434Z,12.30
2019-05-06T20:03:08.187Z,12.34
2019-05-06T20:05:41.682Z,12.25
2019-05-06T20:08:32.540Z,12.20
2019-05-06T20:11:05.241Z,12.30
2019-05-06T20:13:36.445Z,12.38
2019-05-06T20:16:08.909Z,12.50
2019-05-06T20:18:39.813Z,12.53
2019-05-06T20:21:12.798Z,12.50
2019-05-06T20:23:43.624Z,12.56
2019-05-06T20:26:14.280Z,12.55
2019-05-06T20:28:45.703Z,12.50
2019-05-06T20:31:17.230Z,12.44
2019-05-06T20:33:48.853Z,12.43
2019-05-06T20:36:22.563Z,12.39
2019-05-06T20:38:52.916Z,12.31
2019-05-06T20:41:23.633Z,12.44
2019-05-06T20:43:54.216Z,12.18
2019-05-06T20:46:25.199Z,12.36
2019-05-06T20:48:55.753Z,12.15
2019-05-06T20:51:27.799Z,12.25
2019-05-06T20:53:58.473Z,12.11
2019-05-06T20:56:29.105Z,11.95
2019-05-06T20:58:59.724Z,12.08
2019-05-06T21:01:32.674Z,12.01
2019-05-06T21:04:02.964Z,11.96
2019-05-06T21:06:35.234Z,11.87
2019-05-06T21:09:08.030Z,12.02
2019-05-06T21:11:39.243Z,12.14
2019-05-06T21:14:09.846Z,12.22
2019-05-06T21:16:42.263Z,12.23
2019-05-06T21:19:12.835Z,12.19
2019-05-06T21:21:43.470Z,12.01
2019-05-06T21:24:14.267Z,12.17
2019-05-06T21:26:46.584Z,12.15
2019-05-06T21:29:17.296Z,12.15
2019-05-06T21:31:47.882Z,12.10
2019-05-06T21:34:19.570Z,12.26
2019-05-06T21:36:50.147Z,12.30
2019-05-06T21:39:22.442Z,12.16
2019-05-06T21:41:53.089Z,12.06
2019-05-06T21:44:23.656Z,12.14
2019-05-06T21:46:54.221Z,12.06
2019-05-06T21:49:24.801Z,11.98
2019-05-06T21:51:55.393Z,11.99
2019-05-06T21:54:25.961Z,11.94
2019-05-06T21:56:58.003Z,11.81
2019-05-06T21:59:28.582Z,11.88
2019-05-06T22:01:59.150Z,11.69
2019-05-06T22:04:29.702Z,11.78
2019-05-06T22:07:00.298Z,11.78
2019-05-06T22:09:32.561Z,11.77
2019-05-06T22:12:03.185Z,11.85
2019-05-06T22:14:33.759Z,11.84
2019-05-06T22:17:06.102Z,11.89
2019-05-06T22:19:36.680Z,11.90
2019-05-06T22:22:08.916Z,11.84
2019-05-06T22:24:44.268Z,11.94
2019-05-06T22:27:15.666Z,11.78
2019-05-06T22:29:46.390Z,11.59
2019-05-06T22:32:16.953Z,11.52
2019-05-06T22:34:47.535Z,11.69
2019-05-06T22:37:19.188Z,11.65
2019-05-06T22:39:49.756Z,11.82
2019-05-06T22:42:20.348Z,11.81
2019-05-06T22:44:51.005Z,11.82
2019-05-06T22:47:23.092Z,11.76
2019-05-06T22:49:54.373Z,11.82
2019-05-06T22:52:25.031Z,11.81
2019-05-06T22:54:56.683Z,11.71
2019-05-06T22:57:27.301Z,11.70
2019-05-06T22:59:57.868Z,11.71
2019-05-06T23:02:39.021Z,11.74
2019-05-06T23:05:12.159Z,11.70
2019-05-06T23:07:42.517Z,11.66
2019-05-06T23:10:13.321Z,11.62
2019-05-06T23:12:43.902Z,11.58
2019-05-06T23:15:14.814Z,11.52
2019-05-06T23:17:45.583Z,11.23
2019-05-06T23:20:16.412Z,10.65
2019-05-06T23:22:46.975Z,10.65
2019-05-06T23:25:17.681Z,10.65
2019-05-06T23:27:48.265Z,10.76
2019-05-06T23:30:18.935Z,10.87
2019-05-06T23:32:52.861Z,10.96
2019-05-06T23:35:22.892Z,10.97
2019-05-06T23:38:29.799Z,10.92
2019-05-06T23:41:37.277Z,11.00
2019-05-06T23:44:46.219Z,11.07
2019-05-06T23:47:53.209Z,11.03
2019-05-06T23:51:00.552Z,10.94
2019-05-06T23:54:07.684Z,10.92
2019-05-06T23:56:45.674Z,10.91
2019-05-06T23:59:17.790Z,10.72
