createdAt,value
2018-05-14T00:00:26.581Z,0.00
2018-05-14T00:01:26.600Z,0.00
2018-05-14T00:02:26.609Z,0.00
2018-05-14T00:03:26.629Z,0.00
2018-05-14T00:04:26.650Z,0.00
2018-05-14T00:05:26.660Z,0.00
2018-05-14T00:06:26.678Z,0.00
2018-05-14T00:07:26.694Z,0.00
2018-05-14T00:08:26.710Z,0.00
2018-05-14T00:09:26.724Z,0.00
2018-05-14T00:10:26.853Z,0.00
2018-05-14T00:11:26.762Z,0.00
2018-05-14T00:12:26.778Z,0.00
2018-05-14T00:13:26.793Z,0.00
2018-05-14T00:14:26.816Z,0.00
2018-05-14T00:15:26.824Z,0.00
2018-05-14T00:16:26.905Z,0.00
2018-05-14T00:17:26.857Z,0.00
2018-05-14T00:18:26.874Z,0.00
2018-05-14T00:19:26.899Z,0.00
2018-05-14T00:20:26.902Z,0.00
2018-05-14T00:21:26.921Z,0.00
2018-05-14T00:22:26.966Z,0.00
2018-05-14T00:23:26.961Z,0.00
2018-05-14T00:24:26.974Z,0.00
2018-05-14T00:25:26.993Z,0.00
2018-05-14T00:26:27.003Z,0.00
2018-05-14T00:27:27.020Z,0.00
2018-05-14T00:28:27.038Z,0.00
2018-05-14T00:29:27.054Z,0.00
2018-05-14T00:30:27.127Z,0.00
2018-05-14T00:31:27.082Z,0.00
2018-05-14T00:32:27.101Z,0.00
2018-05-14T00:33:27.118Z,0.00
2018-05-14T00:34:27.135Z,0.00
2018-05-14T00:35:27.151Z,0.00
2018-05-14T00:36:27.162Z,0.00
2018-05-14T00:37:27.183Z,0.00
2018-05-14T00:38:27.201Z,0.00
2018-05-14T00:39:27.212Z,0.00
2018-05-14T00:40:27.234Z,0.00
2018-05-14T00:41:27.288Z,0.00
2018-05-14T00:42:27.261Z,0.00
2018-05-14T00:43:27.281Z,0.00
2018-05-14T00:44:27.296Z,0.00
2018-05-14T00:45:27.316Z,0.00
2018-05-14T00:46:27.324Z,0.00
2018-05-14T00:47:27.346Z,0.00
2018-05-14T00:48:27.360Z,0.00
2018-05-14T00:49:27.419Z,0.00
2018-05-14T00:50:27.388Z,0.00
2018-05-14T00:51:27.410Z,0.00
2018-05-14T00:52:27.422Z,0.00
2018-05-14T00:53:27.442Z,0.00
2018-05-14T00:54:27.456Z,0.00
2018-05-14T00:55:27.467Z,0.00
2018-05-14T00:56:27.488Z,0.00
2018-05-14T00:57:27.508Z,0.00
2018-05-14T00:58:27.572Z,0.00
2018-05-14T00:59:27.535Z,0.00
2018-05-14T01:00:27.636Z,0.00
2018-05-14T01:01:27.568Z,0.00
2018-05-14T01:02:27.593Z,0.00
2018-05-14T01:03:27.603Z,0.00
2018-05-14T01:04:27.616Z,0.00
2018-05-14T01:05:27.638Z,0.00
2018-05-14T01:06:27.699Z,0.00
2018-05-14T01:07:27.659Z,0.00
2018-05-14T01:08:27.681Z,0.00
2018-05-14T01:09:27.694Z,0.00
2018-05-14T01:10:27.762Z,0.00
2018-05-14T01:11:27.794Z,0.00
2018-05-14T01:12:27.748Z,0.00
2018-05-14T01:13:27.760Z,0.00
2018-05-14T01:14:27.772Z,0.00
2018-05-14T01:15:27.790Z,0.00
2018-05-14T01:16:27.809Z,0.00
2018-05-14T01:17:27.823Z,0.00
2018-05-14T01:18:27.843Z,0.00
2018-05-14T01:19:27.858Z,0.00
2018-05-14T01:20:27.867Z,0.00
2018-05-14T01:21:27.893Z,0.00
2018-05-14T01:22:27.901Z,0.00
2018-05-14T01:23:27.916Z,0.00
2018-05-14T01:24:27.938Z,0.00
2018-05-14T01:25:27.947Z,0.00
2018-05-14T01:26:27.971Z,0.00
2018-05-14T01:27:27.981Z,0.00
2018-05-14T01:28:28.049Z,0.00
2018-05-14T01:29:28.030Z,0.00
2018-05-14T01:30:28.036Z,0.00
2018-05-14T01:31:28.048Z,0.00
2018-05-14T01:32:28.062Z,0.00
2018-05-14T01:33:28.085Z,0.00
2018-05-14T01:34:28.150Z,0.00
2018-05-14T01:35:28.110Z,0.00
2018-05-14T01:36:28.127Z,0.00
2018-05-14T01:37:28.223Z,0.00
2018-05-14T01:38:28.159Z,0.00
2018-05-14T01:39:28.177Z,0.00
2018-05-14T01:40:28.192Z,0.00
2018-05-14T01:41:28.211Z,0.00
2018-05-14T01:42:28.229Z,0.00
2018-05-14T01:43:28.248Z,0.00
2018-05-14T01:44:28.261Z,0.00
2018-05-14T01:45:28.272Z,0.00
2018-05-14T01:46:28.339Z,0.00
2018-05-14T01:47:28.306Z,0.00
2018-05-14T01:48:28.323Z,0.00
2018-05-14T01:49:28.404Z,0.00
2018-05-14T01:50:28.357Z,0.00
2018-05-14T01:51:28.371Z,0.00
2018-05-14T01:52:28.388Z,0.00
2018-05-14T01:53:28.404Z,0.00
2018-05-14T01:54:28.421Z,0.00
2018-05-14T01:55:28.429Z,0.00
2018-05-14T01:56:28.456Z,0.00
2018-05-14T01:57:28.469Z,0.00
2018-05-14T01:58:28.481Z,0.00
2018-05-14T01:59:28.499Z,0.00
2018-05-14T02:00:28.518Z,0.00
2018-05-14T02:01:28.528Z,0.00
2018-05-14T02:02:28.547Z,0.00
2018-05-14T02:03:28.557Z,0.00
2018-05-14T02:04:28.624Z,0.00
2018-05-14T02:05:28.605Z,0.00
2018-05-14T02:06:28.611Z,0.00
2018-05-14T02:07:28.682Z,0.00
2018-05-14T02:08:28.642Z,0.00
2018-05-14T02:09:28.657Z,0.00
2018-05-14T02:10:28.672Z,0.00
2018-05-14T02:11:28.718Z,0.00
2018-05-14T02:12:28.706Z,0.00
2018-05-14T02:13:28.729Z,0.00
2018-05-14T02:14:28.736Z,0.00
2018-05-14T02:15:28.759Z,0.00
2018-05-14T02:16:28.764Z,0.00
2018-05-14T02:17:28.786Z,0.00
2018-05-14T02:18:28.804Z,0.00
2018-05-14T02:19:28.858Z,0.00
2018-05-14T02:20:28.831Z,0.00
2018-05-14T02:21:28.846Z,0.00
2018-05-14T02:22:28.864Z,0.00
2018-05-14T02:23:28.884Z,0.00
2018-05-14T02:24:28.899Z,0.00
2018-05-14T02:25:28.934Z,0.00
2018-05-14T02:26:28.935Z,0.00
2018-05-14T02:27:28.947Z,0.00
2018-05-14T02:28:28.959Z,0.00
2018-05-14T02:29:28.980Z,0.00
2018-05-14T02:30:28.991Z,0.00
2018-05-14T02:31:29.014Z,0.00
2018-05-14T02:32:29.023Z,0.00
2018-05-14T02:33:29.043Z,0.00
2018-05-14T02:34:29.061Z,0.00
2018-05-14T02:35:29.072Z,0.00
2018-05-14T02:36:29.085Z,0.00
2018-05-14T02:37:29.101Z,0.00
2018-05-14T02:38:29.123Z,0.00
2018-05-14T02:39:29.132Z,0.00
2018-05-14T02:40:29.151Z,0.00
2018-05-14T02:41:29.167Z,0.00
2018-05-14T02:42:29.183Z,0.00
2018-05-14T02:43:29.200Z,0.00
2018-05-14T02:44:29.217Z,0.00
2018-05-14T02:45:29.227Z,0.00
2018-05-14T02:46:29.295Z,0.00
2018-05-14T02:47:29.261Z,0.00
2018-05-14T02:48:29.275Z,0.00
2018-05-14T02:49:29.297Z,0.00
2018-05-14T02:50:29.312Z,0.00
2018-05-14T02:51:29.325Z,0.00
2018-05-14T02:52:29.389Z,0.00
2018-05-14T02:53:29.352Z,0.00
2018-05-14T02:54:29.371Z,0.00
2018-05-14T02:55:29.385Z,0.00
2018-05-14T02:56:29.501Z,0.00
2018-05-14T02:57:29.424Z,0.00
2018-05-14T02:58:29.490Z,0.00
2018-05-14T02:59:29.451Z,0.00
2018-05-14T03:00:29.466Z,0.00
2018-05-14T03:01:29.488Z,0.00
2018-05-14T03:02:29.536Z,0.00
2018-05-14T03:03:29.521Z,0.00
2018-05-14T03:05:36.657Z,0.00
2018-05-14T03:06:29.567Z,0.00
2018-05-14T03:07:29.579Z,0.00
2018-05-14T03:08:29.597Z,0.00
2018-05-14T03:09:29.607Z,0.00
2018-05-14T03:10:29.761Z,0.00
2018-05-14T03:11:29.640Z,0.00
2018-05-14T03:12:29.668Z,0.00
2018-05-14T03:13:29.675Z,0.00
2018-05-14T03:14:29.695Z,0.00
2018-05-14T03:15:29.703Z,0.00
2018-05-14T03:16:29.740Z,0.00
2018-05-14T03:17:29.734Z,0.00
2018-05-14T03:18:29.757Z,0.00
2018-05-14T03:19:29.765Z,0.00
2018-05-14T03:20:29.784Z,0.00
2018-05-14T03:21:29.801Z,0.00
2018-05-14T03:22:29.821Z,0.00
2018-05-14T03:23:29.833Z,0.00
2018-05-14T03:24:29.845Z,0.00
2018-05-14T03:25:29.868Z,0.00
2018-05-14T03:26:29.901Z,0.00
2018-05-14T03:27:29.897Z,0.00
2018-05-14T03:28:29.914Z,0.00
2018-05-14T03:29:29.932Z,0.00
2018-05-14T03:30:29.949Z,0.00
2018-05-14T03:31:29.975Z,0.00
2018-05-14T03:32:29.974Z,0.00
2018-05-14T03:33:29.989Z,0.00
2018-05-14T03:34:30.010Z,0.00
2018-05-14T03:35:30.025Z,0.00
2018-05-14T03:36:30.041Z,0.00
2018-05-14T03:37:30.057Z,0.00
2018-05-14T03:38:30.069Z,0.00
2018-05-14T03:39:30.169Z,0.00
2018-05-14T03:40:30.103Z,0.00
2018-05-14T03:41:30.116Z,0.00
2018-05-14T03:42:30.134Z,0.00
2018-05-14T03:43:30.147Z,0.00
2018-05-14T03:44:30.167Z,0.00
2018-05-14T03:45:30.196Z,0.00
2018-05-14T03:46:30.202Z,0.00
2018-05-14T03:47:30.221Z,0.00
2018-05-14T03:48:30.228Z,0.00
2018-05-14T03:49:30.253Z,0.00
2018-05-14T03:50:30.263Z,0.00
2018-05-14T03:51:30.320Z,0.00
2018-05-14T03:52:30.294Z,0.00
2018-05-14T03:53:30.313Z,0.00
2018-05-14T03:54:30.328Z,0.00
2018-05-14T03:55:30.343Z,0.00
2018-05-14T03:56:30.359Z,0.00
2018-05-14T03:57:30.404Z,0.00
2018-05-14T03:58:30.389Z,0.00
2018-05-14T03:59:30.401Z,0.00
2018-05-14T04:00:30.422Z,0.00
2018-05-14T04:01:30.438Z,0.00
2018-05-14T04:02:30.528Z,0.00
2018-05-14T04:03:30.550Z,0.00
2018-05-14T04:04:30.481Z,0.00
2018-05-14T04:05:30.498Z,0.00
2018-05-14T04:06:30.519Z,0.00
2018-05-14T04:07:30.532Z,0.00
2018-05-14T04:08:30.562Z,0.00
2018-05-14T04:09:30.561Z,0.00
2018-05-14T04:10:30.580Z,0.00
2018-05-14T04:11:30.592Z,0.00
2018-05-14T04:12:30.608Z,0.00
2018-05-14T04:13:30.621Z,0.00
2018-05-14T04:14:30.654Z,0.00
2018-05-14T04:15:30.661Z,0.00
2018-05-14T04:16:30.737Z,0.00
2018-05-14T04:17:30.693Z,0.00
2018-05-14T04:18:30.703Z,0.00
2018-05-14T04:19:30.721Z,0.00
2018-05-14T04:20:30.734Z,0.00
2018-05-14T04:21:30.757Z,0.00
2018-05-14T04:22:30.768Z,0.00
2018-05-14T04:23:30.789Z,0.00
2018-05-14T04:24:30.825Z,0.00
2018-05-14T04:25:30.813Z,0.00
2018-05-14T04:26:30.834Z,0.00
2018-05-14T04:27:30.847Z,0.00
2018-05-14T04:28:30.885Z,0.00
2018-05-14T04:29:30.888Z,0.00
2018-05-14T04:30:30.896Z,0.00
2018-05-14T04:31:30.911Z,0.00
2018-05-14T04:32:30.935Z,0.00
2018-05-14T04:33:30.947Z,0.00
2018-05-14T04:34:30.965Z,0.00
2018-05-14T04:35:30.981Z,0.00
2018-05-14T04:36:30.989Z,0.00
2018-05-14T04:37:31.006Z,0.00
2018-05-14T04:38:31.029Z,0.00
2018-05-14T04:39:31.092Z,0.00
2018-05-14T04:40:31.106Z,0.00
2018-05-14T04:41:31.075Z,0.00
2018-05-14T04:42:31.089Z,0.00
2018-05-14T04:43:31.109Z,0.00
2018-05-14T04:44:31.121Z,0.00
2018-05-14T04:45:31.141Z,0.00
2018-05-14T04:46:31.158Z,0.00
2018-05-14T04:47:31.173Z,0.00
2018-05-14T04:48:31.182Z,0.00
2018-05-14T04:49:31.207Z,0.00
2018-05-14T04:50:31.223Z,0.00
2018-05-14T04:51:31.235Z,0.00
2018-05-14T04:52:31.251Z,0.00
2018-05-14T04:53:31.271Z,0.00
2018-05-14T04:54:31.278Z,0.00
2018-05-14T04:55:31.294Z,0.00
2018-05-14T04:56:31.314Z,0.00
2018-05-14T04:57:31.333Z,0.00
2018-05-14T04:58:31.344Z,0.00
2018-05-14T04:59:31.362Z,0.00
2018-05-14T05:00:31.375Z,0.00
2018-05-14T05:01:31.392Z,0.00
2018-05-14T05:02:31.410Z,0.00
2018-05-14T05:03:31.424Z,0.00
2018-05-14T05:04:31.437Z,0.00
2018-05-14T05:05:31.456Z,0.00
2018-05-14T05:06:31.475Z,0.00
2018-05-14T05:07:31.489Z,0.00
2018-05-14T05:08:31.501Z,0.00
2018-05-14T05:09:31.520Z,0.00
2018-05-14T05:10:31.593Z,0.00
2018-05-14T05:11:31.567Z,0.00
2018-05-14T05:12:31.573Z,0.00
2018-05-14T05:13:31.589Z,0.00
2018-05-14T05:14:31.603Z,0.00
2018-05-14T05:15:31.620Z,0.00
2018-05-14T05:16:31.633Z,0.00
2018-05-14T05:17:31.665Z,0.00
2018-05-14T05:18:31.665Z,0.00
2018-05-14T05:19:31.684Z,0.00
2018-05-14T05:20:31.699Z,0.00
2018-05-14T05:21:31.710Z,0.00
2018-05-14T05:22:31.730Z,0.00
2018-05-14T05:23:31.756Z,0.00
2018-05-14T05:24:31.756Z,0.00
2018-05-14T05:25:31.775Z,0.00
2018-05-14T05:26:31.797Z,0.00
2018-05-14T05:27:31.813Z,0.00
2018-05-14T05:28:31.821Z,5.63
2018-05-14T05:29:31.839Z,5.63
2018-05-14T05:30:31.856Z,5.63
2018-05-14T05:31:31.870Z,5.63
2018-05-14T05:32:31.892Z,5.63
2018-05-14T05:33:31.907Z,5.63
2018-05-14T05:34:31.977Z,5.63
2018-05-14T05:35:31.939Z,11.25
2018-05-14T05:36:31.955Z,11.25
2018-05-14T05:37:31.979Z,11.25
2018-05-14T05:38:31.982Z,11.25
2018-05-14T05:39:32.003Z,11.25
2018-05-14T05:40:32.019Z,11.25
2018-05-14T05:41:32.036Z,11.25
2018-05-14T05:42:32.108Z,16.88
2018-05-14T05:43:32.134Z,16.88
2018-05-14T05:44:32.085Z,16.88
2018-05-14T05:45:32.109Z,16.88
2018-05-14T05:46:32.111Z,16.88
2018-05-14T05:47:32.130Z,16.88
2018-05-14T05:48:32.250Z,16.88
2018-05-14T05:49:32.160Z,16.88
2018-05-14T05:50:32.185Z,22.50
2018-05-14T05:51:32.199Z,22.50
2018-05-14T05:52:32.259Z,22.50
2018-05-14T05:53:32.225Z,22.50
2018-05-14T05:54:32.263Z,22.50
2018-05-14T05:55:32.257Z,22.50
2018-05-14T05:56:32.278Z,22.50
2018-05-14T05:57:32.289Z,22.50
2018-05-14T05:58:32.315Z,22.50
2018-05-14T05:59:32.325Z,22.50
2018-05-14T06:00:32.385Z,22.50
2018-05-14T06:01:32.354Z,22.50
2018-05-14T06:02:32.367Z,22.50
2018-05-14T06:03:32.384Z,22.50
2018-05-14T06:04:32.405Z,22.50
2018-05-14T06:05:32.420Z,28.13
2018-05-14T06:06:32.434Z,28.13
2018-05-14T06:07:32.455Z,28.13
2018-05-14T06:08:32.468Z,28.13
2018-05-14T06:09:32.547Z,28.13
2018-05-14T06:10:32.504Z,28.13
2018-05-14T06:11:32.512Z,28.13
2018-05-14T06:12:32.536Z,28.13
2018-05-14T06:13:32.545Z,28.13
2018-05-14T06:14:32.563Z,28.13
2018-05-14T06:15:32.621Z,33.75
2018-05-14T06:16:32.598Z,33.75
2018-05-14T06:17:32.612Z,33.75
2018-05-14T06:18:32.630Z,33.75
2018-05-14T06:19:32.643Z,33.75
2018-05-14T06:20:32.662Z,33.75
2018-05-14T06:21:32.677Z,33.75
2018-05-14T06:22:32.690Z,33.75
2018-05-14T06:23:32.708Z,33.75
2018-05-14T06:24:32.722Z,33.75
2018-05-14T06:25:32.741Z,33.75
2018-05-14T06:26:32.756Z,39.38
2018-05-14T06:27:32.778Z,39.38
2018-05-14T06:28:32.791Z,39.38
2018-05-14T06:29:32.807Z,39.38
2018-05-14T06:30:32.822Z,39.38
2018-05-14T06:31:32.839Z,39.38
2018-05-14T06:32:32.856Z,39.38
2018-05-14T06:33:32.872Z,39.38
2018-05-14T06:34:32.891Z,45.00
2018-05-14T06:35:33.052Z,45.00
2018-05-14T06:36:32.923Z,50.63
2018-05-14T06:37:32.997Z,50.63
2018-05-14T06:38:32.951Z,56.25
2018-05-14T06:39:32.968Z,61.88
2018-05-14T06:40:32.980Z,67.50
2018-05-14T06:41:32.997Z,78.75
2018-05-14T06:42:33.017Z,95.63
2018-05-14T06:43:33.035Z,101.25
2018-05-14T06:44:33.045Z,78.75
2018-05-14T06:45:33.070Z,61.88
2018-05-14T06:46:33.085Z,61.88
2018-05-14T06:47:33.099Z,61.88
2018-05-14T06:48:33.119Z,61.88
2018-05-14T06:50:33.149Z,67.50
2018-05-14T06:51:33.159Z,67.50
2018-05-14T06:52:33.181Z,73.13
2018-05-14T06:53:33.202Z,78.75
2018-05-14T06:54:33.214Z,84.38
2018-05-14T06:55:33.229Z,174.38
2018-05-14T06:56:33.247Z,168.75
2018-05-14T06:57:33.258Z,275.63
2018-05-14T06:58:33.285Z,157.50
2018-05-14T06:59:33.298Z,236.25
2018-05-14T07:00:33.313Z,270.00
2018-05-14T07:01:33.332Z,236.25
2018-05-14T07:02:33.347Z,292.50
2018-05-14T07:03:33.361Z,185.63
2018-05-14T07:04:33.415Z,163.13
2018-05-14T07:05:33.391Z,230.63
2018-05-14T07:06:33.409Z,360.00
2018-05-14T07:07:33.469Z,247.50
2018-05-14T07:08:33.442Z,371.25
2018-05-14T07:09:33.471Z,264.38
2018-05-14T07:10:33.484Z,303.75
2018-05-14T07:11:33.530Z,371.25
2018-05-14T07:12:33.515Z,354.38
2018-05-14T07:13:33.563Z,241.88
2018-05-14T07:14:33.543Z,191.25
2018-05-14T07:15:33.566Z,163.13
2018-05-14T07:16:33.583Z,292.50
2018-05-14T07:17:33.602Z,230.63
2018-05-14T07:18:33.617Z,365.63
2018-05-14T07:19:33.632Z,180.00
2018-05-14T07:20:33.654Z,213.75
2018-05-14T07:21:33.669Z,337.50
2018-05-14T07:22:33.683Z,202.50
2018-05-14T07:23:33.699Z,326.25
2018-05-14T07:24:33.717Z,208.13
2018-05-14T07:25:33.733Z,354.38
2018-05-14T07:26:33.760Z,258.75
2018-05-14T07:27:33.775Z,213.75
2018-05-14T07:28:33.790Z,196.88
2018-05-14T07:29:33.806Z,196.88
2018-05-14T07:30:33.826Z,376.88
2018-05-14T07:31:33.842Z,225.00
2018-05-14T07:32:33.862Z,213.75
2018-05-14T07:33:33.880Z,270.00
2018-05-14T07:34:33.894Z,275.63
2018-05-14T07:35:33.911Z,196.88
2018-05-14T07:36:33.928Z,230.63
2018-05-14T07:37:33.946Z,219.38
2018-05-14T07:38:33.964Z,191.25
2018-05-14T07:39:33.985Z,230.63
2018-05-14T07:40:34.093Z,208.13
2018-05-14T07:41:34.039Z,196.88
2018-05-14T07:42:34.035Z,140.63
2018-05-14T07:43:34.052Z,163.13
2018-05-14T07:44:34.069Z,146.25
2018-05-14T07:45:34.093Z,180.00
2018-05-14T07:46:34.105Z,146.25
2018-05-14T07:47:34.119Z,191.25
2018-05-14T07:48:34.142Z,191.25
2018-05-14T07:49:34.157Z,191.25
2018-05-14T07:50:34.185Z,264.38
2018-05-14T07:51:34.191Z,253.13
2018-05-14T07:52:34.210Z,320.63
2018-05-14T07:53:34.235Z,236.25
2018-05-14T07:54:34.360Z,354.38
2018-05-14T07:55:34.270Z,264.38
2018-05-14T07:56:34.281Z,241.88
2018-05-14T07:57:34.297Z,258.75
2018-05-14T07:58:34.323Z,247.50
2018-05-14T07:59:34.338Z,281.25
2018-05-14T08:00:34.357Z,270.00
2018-05-14T08:01:34.374Z,247.50
2018-05-14T08:02:34.398Z,219.38
2018-05-14T08:03:34.411Z,191.25
2018-05-14T08:04:34.429Z,185.63
2018-05-14T08:05:34.464Z,168.75
2018-05-14T08:06:34.463Z,168.75
2018-05-14T08:07:34.483Z,241.88
2018-05-14T08:08:34.498Z,247.50
2018-05-14T08:09:34.520Z,247.50
2018-05-14T08:10:34.534Z,241.88
2018-05-14T08:11:34.553Z,253.13
2018-05-14T08:12:34.567Z,354.38
2018-05-14T08:13:34.592Z,253.13
2018-05-14T08:14:34.611Z,230.63
2018-05-14T08:15:34.622Z,573.75
2018-05-14T08:16:34.640Z,292.50
2018-05-14T08:17:34.662Z,298.13
2018-05-14T08:18:34.681Z,365.63
2018-05-14T08:19:34.699Z,236.25
2018-05-14T08:20:34.786Z,264.38
2018-05-14T08:21:34.775Z,219.38
2018-05-14T08:22:34.754Z,225.00
2018-05-14T08:23:34.789Z,208.13
2018-05-14T08:24:34.790Z,213.75
2018-05-14T08:25:34.856Z,208.13
2018-05-14T08:26:34.879Z,196.88
2018-05-14T08:27:34.844Z,191.25
2018-05-14T08:28:34.861Z,270.00
2018-05-14T08:29:34.878Z,225.00
2018-05-14T08:30:34.908Z,399.38
2018-05-14T08:31:34.912Z,196.88
2018-05-14T08:32:34.942Z,202.50
2018-05-14T08:33:34.951Z,202.50
2018-05-14T08:34:34.966Z,236.25
2018-05-14T08:35:34.990Z,230.63
2018-05-14T08:36:35.003Z,213.75
2018-05-14T08:37:35.023Z,438.75
2018-05-14T08:38:35.038Z,236.25
2018-05-14T08:39:35.062Z,489.38
2018-05-14T08:40:35.083Z,680.63
2018-05-14T08:41:35.097Z,686.25
2018-05-14T08:42:35.113Z,315.00
2018-05-14T08:43:35.135Z,264.38
2018-05-14T08:44:35.218Z,270.00
2018-05-14T08:45:35.172Z,230.63
2018-05-14T08:46:35.189Z,225.00
2018-05-14T08:47:35.205Z,202.50
2018-05-14T08:48:35.221Z,416.25
2018-05-14T08:49:35.243Z,697.50
2018-05-14T08:50:35.263Z,427.50
2018-05-14T08:51:35.282Z,371.25
2018-05-14T08:52:35.300Z,736.88
2018-05-14T08:53:35.321Z,472.50
2018-05-14T08:54:35.484Z,585.00
2018-05-14T08:55:35.360Z,247.50
2018-05-14T08:56:35.374Z,365.63
2018-05-14T08:57:35.495Z,309.38
2018-05-14T08:58:35.410Z,320.63
2018-05-14T08:59:35.431Z,388.13
2018-05-14T09:00:35.449Z,573.75
2018-05-14T09:01:35.472Z,416.25
2018-05-14T09:02:35.493Z,691.88
2018-05-14T09:03:35.509Z,658.13
2018-05-14T09:04:35.524Z,281.25
2018-05-14T09:05:35.546Z,725.63
2018-05-14T09:06:35.572Z,326.25
2018-05-14T09:07:35.592Z,393.75
2018-05-14T09:08:35.673Z,433.13
2018-05-14T09:09:35.622Z,405.00
2018-05-14T09:10:35.647Z,258.75
2018-05-14T09:11:35.670Z,736.88
2018-05-14T09:12:35.689Z,500.63
2018-05-14T09:13:35.703Z,376.88
2018-05-14T09:14:35.730Z,461.25
2018-05-14T09:15:35.747Z,770.63
2018-05-14T09:16:35.761Z,326.25
2018-05-14T09:17:35.781Z,781.88
2018-05-14T09:18:35.807Z,444.38
2018-05-14T09:19:36.002Z,455.63
2018-05-14T09:20:35.847Z,275.63
2018-05-14T09:21:35.863Z,753.75
2018-05-14T09:22:35.885Z,354.38
2018-05-14T09:23:35.908Z,495.00
2018-05-14T09:24:35.926Z,270.00
2018-05-14T09:25:36.141Z,787.50
2018-05-14T09:26:35.968Z,270.00
2018-05-14T09:27:35.985Z,326.25
2018-05-14T09:28:36.026Z,315.00
2018-05-14T09:29:36.032Z,241.88
2018-05-14T09:30:36.049Z,275.63
2018-05-14T09:31:36.099Z,331.88
2018-05-14T09:32:36.092Z,320.63
2018-05-14T09:33:36.109Z,360.00
2018-05-14T09:34:36.142Z,264.38
2018-05-14T09:35:36.153Z,348.75
2018-05-14T09:36:36.175Z,241.88
2018-05-14T09:37:36.198Z,607.50
2018-05-14T09:38:36.213Z,270.00
2018-05-14T09:39:36.235Z,281.25
2018-05-14T09:40:36.258Z,253.13
2018-05-14T09:41:36.276Z,286.88
2018-05-14T09:42:36.294Z,410.63
2018-05-14T09:43:36.315Z,393.75
2018-05-14T09:44:36.372Z,753.75
2018-05-14T09:45:36.351Z,680.63
2018-05-14T09:46:36.377Z,331.88
2018-05-14T09:47:36.398Z,759.38
2018-05-14T09:48:36.419Z,675.00
2018-05-14T09:49:36.438Z,770.63
2018-05-14T09:50:36.458Z,742.50
2018-05-14T09:51:36.479Z,331.88
2018-05-14T09:52:36.494Z,421.88
2018-05-14T09:53:36.517Z,720.00
2018-05-14T09:54:36.535Z,697.50
2018-05-14T09:55:36.564Z,714.38
2018-05-14T09:56:36.583Z,624.38
2018-05-14T09:57:36.603Z,230.63
2018-05-14T09:58:36.621Z,675.00
2018-05-14T09:59:36.642Z,568.13
2018-05-14T10:00:36.661Z,680.63
2018-05-14T10:01:36.686Z,686.25
2018-05-14T10:02:36.702Z,663.75
2018-05-14T10:03:36.723Z,680.63
2018-05-14T10:04:36.744Z,675.00
2018-05-14T10:05:36.769Z,607.50
2018-05-14T10:06:36.793Z,691.88
2018-05-14T10:07:36.878Z,641.25
2018-05-14T10:08:36.829Z,675.00
2018-05-14T10:09:36.855Z,686.25
2018-05-14T10:10:36.895Z,691.88
2018-05-14T10:11:36.891Z,686.25
2018-05-14T10:12:36.917Z,697.50
2018-05-14T10:13:37.028Z,264.38
2018-05-14T10:14:36.958Z,675.00
2018-05-14T10:15:36.982Z,596.25
2018-05-14T10:16:37.005Z,714.38
2018-05-14T10:17:37.033Z,703.13
2018-05-14T10:18:37.058Z,703.13
2018-05-14T10:19:37.176Z,680.63
2018-05-14T10:20:37.097Z,691.88
2018-05-14T10:21:37.113Z,691.88
2018-05-14T10:22:37.149Z,697.50
2018-05-14T10:23:37.163Z,680.63
2018-05-14T10:24:37.267Z,697.50
2018-05-14T10:25:37.239Z,697.50
2018-05-14T10:26:37.227Z,703.13
2018-05-14T10:27:37.247Z,703.13
2018-05-14T10:28:37.266Z,697.50
2018-05-14T10:29:37.305Z,686.25
2018-05-14T10:30:37.315Z,703.13
2018-05-14T10:31:37.434Z,708.75
2018-05-14T10:32:37.353Z,703.13
2018-05-14T10:33:37.379Z,708.75
2018-05-14T10:34:37.398Z,714.38
2018-05-14T10:35:37.419Z,714.38
2018-05-14T10:36:37.446Z,680.63
2018-05-14T10:37:37.603Z,708.75
2018-05-14T10:38:37.491Z,601.88
2018-05-14T10:39:37.508Z,697.50
2018-05-14T10:40:37.596Z,697.50
2018-05-14T10:41:37.553Z,686.25
2018-05-14T10:42:37.584Z,703.13
2018-05-14T10:44:37.629Z,714.38
2018-05-14T10:45:37.647Z,708.75
2018-05-14T10:46:37.672Z,708.75
2018-05-14T10:47:37.687Z,686.25
2018-05-14T10:48:37.717Z,725.63
2018-05-14T10:49:37.743Z,720.00
2018-05-14T10:50:37.779Z,720.00
2018-05-14T10:51:37.775Z,720.00
2018-05-14T10:52:37.806Z,714.38
2018-05-14T10:53:37.825Z,720.00
2018-05-14T10:54:37.844Z,720.00
2018-05-14T10:55:37.962Z,731.25
2018-05-14T10:56:37.901Z,720.00
2018-05-14T10:57:37.919Z,720.00
2018-05-14T10:58:37.976Z,720.00
2018-05-14T10:59:37.962Z,714.38
2018-05-14T11:00:37.981Z,725.63
2018-05-14T11:01:38.009Z,703.13
2018-05-14T11:02:38.026Z,708.75
2018-05-14T11:03:38.055Z,736.88
2018-05-14T11:04:38.078Z,720.00
2018-05-14T11:05:38.101Z,725.63
2018-05-14T11:06:38.178Z,725.63
2018-05-14T11:07:38.200Z,725.63
2018-05-14T11:08:38.166Z,725.63
2018-05-14T11:09:38.190Z,725.63
2018-05-14T11:10:38.240Z,725.63
2018-05-14T11:11:38.237Z,725.63
2018-05-14T11:12:38.274Z,731.25
2018-05-14T11:13:38.287Z,742.50
2018-05-14T11:14:38.303Z,472.50
2018-05-14T11:15:38.328Z,748.13
2018-05-14T11:16:38.352Z,759.38
2018-05-14T11:17:38.380Z,748.13
2018-05-14T11:18:38.453Z,753.75
2018-05-14T11:20:38.451Z,736.88
2018-05-14T11:21:38.518Z,736.88
2018-05-14T11:22:38.497Z,725.63
2018-05-14T11:23:38.511Z,725.63
2018-05-14T11:24:38.539Z,742.50
2018-05-14T11:25:38.612Z,748.13
2018-05-14T11:26:38.583Z,748.13
2018-05-14T11:27:38.678Z,753.75
2018-05-14T11:28:38.632Z,736.88
2018-05-14T11:29:38.655Z,703.13
2018-05-14T11:30:38.679Z,686.25
2018-05-14T11:31:38.756Z,725.63
2018-05-14T11:32:38.725Z,725.63
2018-05-14T11:33:38.747Z,753.75
2018-05-14T11:34:38.779Z,753.75
2018-05-14T11:35:38.794Z,753.75
2018-05-14T11:36:39.013Z,753.75
2018-05-14T11:37:38.849Z,748.13
2018-05-14T11:38:38.865Z,736.88
2018-05-14T11:39:38.954Z,736.88
2018-05-14T11:40:38.910Z,748.13
2018-05-14T11:41:38.936Z,753.75
2018-05-14T11:42:39.021Z,736.88
2018-05-14T11:43:39.031Z,753.75
2018-05-14T11:44:39.007Z,759.38
2018-05-14T11:45:39.037Z,742.50
2018-05-14T11:46:39.054Z,703.13
2018-05-14T11:47:39.081Z,748.13
2018-05-14T11:48:39.107Z,742.50
2018-05-14T11:49:39.235Z,736.88
2018-05-14T11:50:39.147Z,742.50
2018-05-14T11:51:39.180Z,736.88
2018-05-14T11:52:39.196Z,742.50
2018-05-14T11:53:39.223Z,742.50
2018-05-14T11:54:39.243Z,748.13
2018-05-14T11:55:39.262Z,748.13
2018-05-14T11:56:39.306Z,624.38
2018-05-14T11:57:39.307Z,742.50
2018-05-14T11:58:39.329Z,742.50
2018-05-14T11:59:39.359Z,742.50
2018-05-14T12:00:39.384Z,748.13
2018-05-14T12:01:39.408Z,742.50
2018-05-14T12:02:39.428Z,742.50
2018-05-14T12:03:39.451Z,742.50
2018-05-14T12:04:39.542Z,736.88
2018-05-14T12:05:39.564Z,669.38
2018-05-14T12:06:39.526Z,714.38
2018-05-14T12:07:39.550Z,736.88
2018-05-14T12:08:39.565Z,725.63
2018-05-14T12:09:39.593Z,714.38
2018-05-14T12:10:39.625Z,736.88
2018-05-14T12:11:39.674Z,736.88
2018-05-14T12:12:39.708Z,720.00
2018-05-14T12:13:39.694Z,736.88
2018-05-14T12:14:39.712Z,731.25
2018-05-14T12:15:39.729Z,736.88
2018-05-14T12:16:39.846Z,742.50
2018-05-14T12:17:39.832Z,680.63
2018-05-14T12:18:39.798Z,680.63
2018-05-14T12:19:39.821Z,742.50
2018-05-14T12:20:39.852Z,753.75
2018-05-14T12:21:39.870Z,736.88
2018-05-14T12:22:39.888Z,708.75
2018-05-14T12:23:39.922Z,697.50
2018-05-14T12:24:39.941Z,742.50
2018-05-14T12:25:40.040Z,742.50
2018-05-14T12:26:39.980Z,736.88
2018-05-14T12:27:40.006Z,736.88
2018-05-14T12:28:40.031Z,736.88
2018-05-14T12:29:40.063Z,748.13
2018-05-14T12:30:40.125Z,770.63
2018-05-14T12:31:40.100Z,742.50
2018-05-14T12:32:40.117Z,736.88
2018-05-14T12:33:40.143Z,731.25
2018-05-14T12:34:40.171Z,748.13
2018-05-14T12:35:40.219Z,748.13
2018-05-14T12:36:40.283Z,787.50
2018-05-14T12:37:40.289Z,793.13
2018-05-14T12:38:40.294Z,826.88
2018-05-14T12:39:40.284Z,883.13
2018-05-14T12:40:40.309Z,337.50
2018-05-14T12:41:40.362Z,815.63
2018-05-14T12:42:40.355Z,500.63
2018-05-14T12:43:40.374Z,793.13
2018-05-14T12:44:40.407Z,495.00
2018-05-14T12:45:40.424Z,770.63
2018-05-14T12:46:40.442Z,787.50
2018-05-14T12:47:40.510Z,680.63
2018-05-14T12:48:40.516Z,517.50
2018-05-14T12:49:40.518Z,798.75
2018-05-14T12:50:40.536Z,765.00
2018-05-14T12:51:40.569Z,770.63
2018-05-14T12:52:40.597Z,731.25
2018-05-14T12:53:40.632Z,736.88
2018-05-14T12:54:40.636Z,736.88
2018-05-14T12:55:40.654Z,765.00