createdAt,value
2018-02-12T00:01:40.000Z,40.5
2018-02-12T00:11:40.000Z,40.2
2018-02-12T00:21:40.000Z,40.1
2018-02-12T00:31:40.000Z,40.9
2018-02-12T00:41:40.000Z,40.7
2018-02-12T00:51:40.000Z,40.2
2018-02-12T01:01:40.000Z,41
2018-02-12T01:11:40.000Z,41.1
2018-02-12T01:21:40.000Z,40.8
2018-02-12T01:31:40.000Z,41.7
2018-02-12T01:41:40.000Z,41.5
2018-02-12T01:51:40.000Z,41.2
2018-02-12T02:01:40.000Z,41.1
2018-02-12T02:11:40.000Z,40.8
2018-02-12T02:21:40.000Z,41
2018-02-12T02:31:40.000Z,41
2018-02-12T02:41:40.000Z,41
2018-02-12T02:51:40.000Z,40.8
2018-02-12T03:01:40.000Z,41.2
2018-02-12T03:11:40.000Z,41
2018-02-12T03:21:40.000Z,41
2018-02-12T03:31:40.000Z,41
2018-02-12T03:41:40.000Z,41.1
2018-02-12T03:51:40.000Z,41.1
2018-02-12T04:01:40.000Z,40.9
2018-02-12T04:11:40.000Z,40.9
2018-02-12T04:21:40.000Z,41.1
2018-02-12T04:31:40.000Z,41.3
2018-02-12T04:41:40.000Z,41.4
2018-02-12T04:51:41.000Z,41.5
2018-02-12T05:01:41.000Z,41.4
2018-02-12T05:11:42.000Z,41.1
2018-02-12T05:21:41.000Z,41.2
2018-02-12T05:31:41.000Z,41.1
2018-02-12T05:41:43.000Z,41.1
2018-02-12T05:51:41.000Z,40.8
2018-02-12T06:01:41.000Z,41.1
2018-02-12T06:11:41.000Z,41
2018-02-12T06:21:41.000Z,41.4
2018-02-12T06:31:41.000Z,41.4
2018-02-12T06:41:41.000Z,41.1
2018-02-12T06:51:41.000Z,48
2018-02-12T07:01:41.000Z,49.3
2018-02-12T07:11:41.000Z,49.3
2018-02-12T07:21:41.000Z,49.9
2018-02-12T07:31:41.000Z,49.2
2018-02-12T07:41:41.000Z,48.3
2018-02-12T07:51:41.000Z,47.8
2018-02-12T08:01:41.000Z,47.8
2018-02-12T08:11:41.000Z,47.8
2018-02-12T08:21:41.000Z,47.2
2018-02-12T08:31:41.000Z,47.3
2018-02-12T08:41:41.000Z,47.4
2018-02-12T08:51:41.000Z,47.2
2018-02-12T09:01:41.000Z,47.5
2018-02-12T09:11:41.000Z,48.1
2018-02-12T09:21:41.000Z,48.3
2018-02-12T09:31:41.000Z,48
2018-02-12T09:41:41.000Z,48.9
2018-02-12T09:51:41.000Z,49.2
2018-02-12T10:01:41.000Z,50.1
2018-02-12T10:11:41.000Z,50.7
2018-02-12T10:21:41.000Z,41.8
2018-02-12T10:31:41.000Z,41.9
2018-02-12T10:41:41.000Z,44.3
2018-02-12T10:51:41.000Z,45.2
2018-02-12T11:01:41.000Z,46
2018-02-12T11:11:41.000Z,43.3
2018-02-12T11:21:41.000Z,43.8
2018-02-12T11:31:41.000Z,44.3
2018-02-12T11:41:41.000Z,44.4
2018-02-12T11:51:41.000Z,44.7
2018-02-12T12:01:41.000Z,44.5
2018-02-12T12:11:42.000Z,44.7
2018-02-12T12:21:42.000Z,44.7
2018-02-12T12:31:42.000Z,45
2018-02-12T12:41:42.000Z,34.5
2018-02-12T12:51:42.000Z,40.7
2018-02-12T13:01:42.000Z,40.7
2018-02-12T13:11:42.000Z,41.4
2018-02-12T13:21:42.000Z,40.7
2018-02-12T13:31:42.000Z,41.8
2018-02-12T13:51:42.000Z,43.8
2018-02-12T14:01:42.000Z,44.3
2018-02-12T14:11:42.000Z,44.6
2018-02-12T14:21:42.000Z,44.8
2018-02-12T14:31:42.000Z,45
2018-02-12T14:41:42.000Z,45.1
2018-02-12T14:51:42.000Z,45.3
2018-02-12T15:01:42.000Z,45.4
2018-02-12T15:11:42.000Z,45.5
2018-02-12T15:21:45.000Z,45.6
2018-02-12T15:31:42.000Z,45.6
2018-02-12T15:41:42.000Z,45.6
2018-02-12T15:51:42.000Z,45.6
2018-02-12T16:01:42.000Z,45.6
2018-02-12T16:11:42.000Z,45.7
2018-02-12T16:21:42.000Z,45.8
2018-02-12T16:31:42.000Z,45.8
2018-02-12T16:41:42.000Z,45.8
2018-02-12T16:51:42.000Z,45.8
2018-02-12T17:01:42.000Z,45.8
2018-02-12T17:11:42.000Z,44.3
2018-02-12T17:21:42.000Z,44.3
2018-02-12T17:31:42.000Z,44
2018-02-12T17:41:43.000Z,44.6
2018-02-12T17:51:42.000Z,45.3
2018-02-12T18:01:42.000Z,48.9
2018-02-12T18:11:42.000Z,50.4
2018-02-12T18:21:42.000Z,51.2
2018-02-12T18:31:45.000Z,50.4
2018-02-12T18:41:42.000Z,48.2
2018-02-12T18:51:42.000Z,46.4
2018-02-12T19:01:42.000Z,45.4
2018-02-12T19:11:42.000Z,44.4
2018-02-12T19:21:43.000Z,43.7
2018-02-12T19:31:43.000Z,43.5
2018-02-12T19:41:43.000Z,44.3
2018-02-12T19:51:43.000Z,44.6
2018-02-12T20:01:43.000Z,44.8
2018-02-12T20:11:43.000Z,45
2018-02-12T20:21:43.000Z,45.1
2018-02-12T20:31:43.000Z,45.3
2018-02-12T20:41:43.000Z,45.8
2018-02-12T20:51:43.000Z,45.6
2018-02-12T21:01:43.000Z,45.7
2018-02-12T21:11:43.000Z,45.9
2018-02-12T21:21:43.000Z,46.1
2018-02-12T21:31:43.000Z,46
2018-02-12T21:41:43.000Z,45.9
2018-02-12T21:51:43.000Z,46.1
2018-02-12T22:01:43.000Z,34.6
2018-02-12T22:11:43.000Z,33.9
2018-02-12T22:21:43.000Z,34.2
2018-02-12T22:31:43.000Z,34.4
2018-02-12T22:41:43.000Z,35
2018-02-12T22:51:43.000Z,35.6
2018-02-12T23:01:43.000Z,35.8
2018-02-12T23:11:43.000Z,35.8
2018-02-12T23:21:43.000Z,35.5
2018-02-12T23:31:43.000Z,35.9
2018-02-12T23:41:43.000Z,35.6
2018-02-12T23:51:43.000Z,35.6
