createdAt,value
2019-01-05T00:00:20.985Z,0.00
2019-01-05T00:01:20.978Z,0.00
2019-01-05T00:02:20.900Z,0.00
2019-01-05T00:03:20.900Z,0.00
2019-01-05T00:04:20.963Z,0.00
2019-01-05T00:05:20.885Z,0.00
2019-01-05T00:06:21.013Z,0.00
2019-01-05T00:07:20.842Z,0.00
2019-01-05T00:08:20.834Z,0.00
2019-01-05T00:09:20.871Z,0.00
2019-01-05T00:10:20.812Z,0.00
2019-01-05T00:11:20.824Z,0.00
2019-01-05T00:12:20.834Z,0.00
2019-01-05T00:13:20.771Z,0.00
2019-01-05T00:14:20.846Z,0.00
2019-01-05T00:15:20.810Z,0.00
2019-01-05T00:16:20.752Z,0.00
2019-01-05T00:17:20.758Z,0.00
2019-01-05T00:18:20.770Z,0.00
2019-01-05T00:19:20.838Z,0.00
2019-01-05T00:20:20.697Z,0.00
2019-01-05T00:21:20.691Z,0.00
2019-01-05T00:22:20.739Z,0.00
2019-01-05T00:23:20.692Z,0.00
2019-01-05T00:24:20.707Z,0.00
2019-01-05T00:25:20.650Z,0.00
2019-01-05T00:26:20.641Z,0.00
2019-01-05T00:27:20.663Z,0.00
2019-01-05T00:28:20.647Z,0.00
2019-01-05T00:29:20.607Z,0.00
2019-01-05T00:30:20.591Z,0.00
2019-01-05T00:31:20.630Z,0.00
2019-01-05T00:32:20.568Z,0.00
2019-01-05T00:33:20.569Z,0.00
2019-01-05T00:34:20.591Z,0.00
2019-01-05T00:35:20.533Z,0.00
2019-01-05T00:36:20.573Z,0.00
2019-01-05T00:37:21.198Z,0.00
2019-01-05T00:38:20.505Z,0.00
2019-01-05T00:39:20.490Z,0.00
2019-01-05T00:40:20.506Z,0.00
2019-01-05T00:41:21.113Z,0.00
2019-01-05T00:42:20.464Z,0.00
2019-01-05T00:43:20.551Z,0.00
2019-01-05T00:44:20.434Z,0.00
2019-01-05T00:45:20.522Z,0.00
2019-01-05T00:46:20.420Z,0.00
2019-01-05T00:47:20.404Z,0.00
2019-01-05T00:48:20.399Z,0.00
2019-01-05T00:49:20.444Z,0.00
2019-01-05T00:50:20.388Z,0.00
2019-01-05T00:51:20.365Z,0.00
2019-01-05T00:52:20.362Z,0.00
2019-01-05T00:53:21.201Z,0.00
2019-01-05T00:54:20.324Z,0.00
2019-01-05T00:55:20.337Z,0.00
2019-01-05T00:56:20.314Z,0.00
2019-01-05T00:57:20.330Z,0.00
2019-01-05T00:58:20.294Z,0.00
2019-01-05T00:59:20.274Z,0.00
2019-01-05T01:00:20.268Z,0.00
2019-01-05T01:01:20.301Z,0.00
2019-01-05T01:02:20.237Z,0.00
2019-01-05T01:03:20.228Z,0.00
2019-01-05T01:04:20.270Z,0.00
2019-01-05T01:05:20.224Z,0.00
2019-01-05T01:06:20.200Z,0.00
2019-01-05T01:07:20.183Z,0.00
2019-01-05T01:08:20.217Z,0.00
2019-01-05T01:09:20.196Z,0.00
2019-01-05T01:10:20.153Z,0.00
2019-01-05T01:11:20.211Z,0.00
2019-01-05T01:13:31.629Z,0.00
2019-01-05T01:14:31.184Z,0.00
2019-01-05T01:15:31.127Z,0.00
2019-01-05T01:16:31.199Z,0.00
2019-01-05T01:17:31.068Z,0.00
2019-01-05T01:18:31.061Z,0.00
2019-01-05T01:19:30.980Z,0.00
2019-01-05T01:20:31.057Z,0.00
2019-01-05T01:21:30.986Z,0.00
2019-01-05T01:22:30.967Z,0.00
2019-01-05T01:23:30.952Z,0.00
2019-01-05T01:24:30.939Z,0.00
2019-01-05T01:25:30.930Z,0.00
2019-01-05T01:26:30.928Z,0.00
2019-01-05T01:27:30.979Z,0.00
2019-01-05T01:28:30.916Z,0.00
2019-01-05T01:29:30.887Z,0.00
2019-01-05T01:30:30.887Z,0.00
2019-01-05T01:31:30.855Z,0.00
2019-01-05T01:32:30.864Z,0.00
2019-01-05T01:33:30.859Z,0.00
2019-01-05T01:34:30.833Z,0.00
2019-01-05T01:35:30.819Z,0.00
2019-01-05T01:36:30.829Z,0.00
2019-01-05T01:37:30.785Z,0.00
2019-01-05T01:38:30.797Z,0.00
2019-01-05T01:39:30.768Z,0.00
2019-01-05T01:40:30.867Z,0.00
2019-01-05T01:41:30.767Z,0.00
2019-01-05T01:42:30.764Z,0.00
2019-01-05T01:43:31.558Z,0.00
2019-01-05T01:44:30.786Z,0.00
2019-01-05T01:45:30.697Z,0.00
2019-01-05T01:46:30.706Z,0.00
2019-01-05T01:47:30.682Z,0.00
2019-01-05T01:48:30.663Z,0.00
2019-01-05T01:49:30.688Z,0.00
2019-01-05T01:50:30.675Z,0.00
2019-01-05T01:51:30.634Z,0.00
2019-01-05T01:52:30.629Z,0.00
2019-01-05T01:53:30.610Z,0.00
2019-01-05T01:54:30.705Z,0.00
2019-01-05T01:55:30.599Z,0.00
2019-01-05T01:56:30.676Z,0.00
2019-01-05T01:57:30.568Z,0.00
2019-01-05T01:58:30.556Z,0.00
2019-01-05T01:59:30.603Z,0.00
2019-01-05T02:00:30.558Z,0.00
2019-01-05T02:01:30.526Z,0.00
2019-01-05T02:02:30.553Z,0.00
2019-01-05T02:03:30.575Z,0.00
2019-01-05T02:04:30.508Z,0.00
2019-01-05T02:05:30.543Z,0.00
2019-01-05T02:06:30.549Z,0.00
2019-01-05T02:07:30.457Z,0.00
2019-01-05T02:08:30.440Z,0.00
2019-01-05T02:09:30.501Z,0.00
2019-01-05T02:10:30.422Z,0.00
2019-01-05T02:11:30.412Z,0.00
2019-01-05T02:12:30.446Z,0.00
2019-01-05T02:13:30.387Z,0.00
2019-01-05T02:14:30.377Z,0.00
2019-01-05T02:15:30.426Z,0.00
2019-01-05T02:16:30.416Z,0.00
2019-01-05T02:17:30.339Z,0.00
2019-01-05T02:18:30.506Z,0.00
2019-01-05T02:19:30.336Z,0.00
2019-01-05T02:20:30.318Z,0.00
2019-01-05T02:21:30.310Z,0.00
2019-01-05T02:22:30.308Z,0.00
2019-01-05T02:23:30.314Z,0.00
2019-01-05T02:24:30.267Z,0.00
2019-01-05T02:25:30.419Z,0.00
2019-01-05T02:26:30.255Z,0.00
2019-01-05T02:27:30.243Z,0.00
2019-01-05T02:28:30.228Z,0.00
2019-01-05T02:29:30.205Z,0.00
2019-01-05T02:30:30.212Z,0.00
2019-01-05T02:31:30.222Z,0.00
2019-01-05T02:32:30.216Z,0.00
2019-01-05T02:33:30.170Z,0.00
2019-01-05T02:34:30.159Z,0.00
2019-01-05T02:35:30.178Z,0.00
2019-01-05T02:36:30.142Z,0.00
2019-01-05T02:37:30.159Z,0.00
2019-01-05T02:38:30.140Z,0.00
2019-01-05T02:39:30.095Z,0.00
2019-01-05T02:40:30.165Z,0.00
2019-01-05T02:41:30.118Z,0.00
2019-01-05T02:42:30.096Z,0.00
2019-01-05T02:43:30.086Z,0.00
2019-01-05T02:44:30.047Z,0.00
2019-01-05T02:45:30.036Z,0.00
2019-01-05T02:46:30.015Z,0.00
2019-01-05T02:47:30.005Z,0.00
2019-01-05T02:48:30.060Z,0.00
2019-01-05T02:49:30.016Z,0.00
2019-01-05T02:50:29.980Z,0.00
2019-01-05T02:51:29.985Z,0.00
2019-01-05T02:52:29.954Z,0.00
2019-01-05T02:53:29.941Z,0.00
2019-01-05T02:54:30.021Z,0.00
2019-01-05T02:55:29.973Z,0.00
2019-01-05T02:56:29.910Z,0.00
2019-01-05T02:57:29.914Z,0.00
2019-01-05T02:58:29.902Z,0.00
2019-01-05T02:59:29.881Z,0.00
2019-01-05T03:00:29.997Z,0.00
2019-01-05T03:01:29.920Z,0.00
2019-01-05T03:02:29.918Z,0.00
2019-01-05T03:03:29.838Z,0.00
2019-01-05T03:04:29.839Z,0.00
2019-01-05T03:05:29.825Z,0.00
2019-01-05T03:07:41.914Z,0.00
2019-01-05T03:08:41.543Z,0.00
2019-01-05T03:09:41.452Z,0.00
2019-01-05T03:10:41.475Z,0.00
2019-01-05T03:11:41.368Z,0.00
2019-01-05T03:12:41.365Z,0.00
2019-01-05T03:13:41.359Z,0.00
2019-01-05T03:14:41.309Z,0.00
2019-01-05T03:15:41.333Z,0.00
2019-01-05T03:16:41.307Z,0.00
2019-01-05T03:17:41.259Z,0.00
2019-01-05T03:18:41.277Z,0.00
2019-01-05T03:19:41.240Z,0.00
2019-01-05T03:20:41.245Z,0.00
2019-01-05T03:21:41.215Z,0.00
2019-01-05T03:22:41.224Z,0.00
2019-01-05T03:23:41.233Z,0.00
2019-01-05T03:24:41.217Z,0.00
2019-01-05T03:25:41.205Z,0.00
2019-01-05T03:26:41.184Z,0.00
2019-01-05T03:27:41.162Z,0.00
2019-01-05T03:28:41.160Z,0.00
2019-01-05T03:29:41.134Z,0.00
2019-01-05T03:30:41.161Z,0.00
2019-01-05T03:31:41.141Z,0.00
2019-01-05T03:32:41.210Z,0.00
2019-01-05T03:33:41.077Z,0.00
2019-01-05T03:34:41.079Z,0.00
2019-01-05T03:35:41.098Z,0.00
2019-01-05T03:36:41.074Z,0.00
2019-01-05T03:37:41.095Z,0.00
2019-01-05T03:38:41.022Z,0.00
2019-01-05T03:39:41.052Z,0.00
2019-01-05T03:40:41.006Z,0.00
2019-01-05T03:41:41.141Z,0.00
2019-01-05T03:42:41.004Z,0.00
2019-01-05T03:43:41.056Z,0.00
2019-01-05T03:44:41.006Z,0.00
2019-01-05T03:45:41.012Z,0.00
2019-01-05T03:46:41.066Z,0.00
2019-01-05T03:47:40.966Z,0.00
2019-01-05T03:48:40.916Z,0.00
2019-01-05T03:49:41.007Z,0.00
2019-01-05T03:50:40.907Z,0.00
2019-01-05T03:51:40.891Z,0.00
2019-01-05T03:52:40.880Z,0.00
2019-01-05T03:53:41.270Z,0.00
2019-01-05T03:54:40.847Z,0.00
2019-01-05T03:55:40.865Z,0.00
2019-01-05T03:56:40.826Z,0.00
2019-01-05T03:57:40.862Z,0.00
2019-01-05T03:58:40.800Z,0.00
2019-01-05T03:59:40.815Z,0.00
2019-01-05T04:00:40.826Z,0.00
2019-01-05T04:01:40.771Z,0.00
2019-01-05T04:02:40.761Z,0.00
2019-01-05T04:03:40.760Z,0.00
2019-01-05T04:04:40.858Z,0.00
2019-01-05T04:05:40.853Z,0.00
2019-01-05T04:06:40.723Z,0.00
2019-01-05T04:07:40.729Z,0.00
2019-01-05T04:08:40.693Z,0.00
2019-01-05T04:09:40.752Z,0.00
2019-01-05T04:10:40.673Z,0.00
2019-01-05T04:11:40.686Z,0.00
2019-01-05T04:12:40.650Z,0.00
2019-01-05T04:13:40.706Z,0.00
2019-01-05T04:14:40.644Z,0.00
2019-01-05T04:15:40.650Z,0.00
2019-01-05T04:16:40.659Z,0.00
2019-01-05T04:17:40.588Z,0.00
2019-01-05T04:18:40.640Z,0.00
2019-01-05T04:19:40.581Z,0.00
2019-01-05T04:20:40.580Z,0.00
2019-01-05T04:21:40.588Z,0.00
2019-01-05T04:22:40.576Z,0.00
2019-01-05T04:23:40.525Z,0.00
2019-01-05T04:24:40.520Z,0.00
2019-01-05T04:25:40.515Z,0.00
2019-01-05T04:26:40.501Z,0.00
2019-01-05T04:27:40.500Z,0.00
2019-01-05T04:28:40.542Z,0.00
2019-01-05T04:29:40.469Z,0.00
2019-01-05T04:30:40.455Z,0.00
2019-01-05T04:31:40.507Z,0.00
2019-01-05T04:32:40.452Z,0.00
2019-01-05T04:33:40.419Z,0.00
2019-01-05T04:34:40.412Z,0.00
2019-01-05T04:35:40.482Z,0.00
2019-01-05T04:36:40.423Z,0.00
2019-01-05T04:37:40.379Z,0.00
2019-01-05T04:38:40.372Z,0.00
2019-01-05T04:39:40.417Z,0.00
2019-01-05T04:40:40.340Z,0.00
2019-01-05T04:41:41.269Z,0.00
2019-01-05T04:42:40.313Z,0.00
2019-01-05T04:43:40.337Z,0.00
2019-01-05T04:44:40.313Z,0.00
2019-01-05T04:45:40.285Z,0.00
2019-01-05T04:46:40.292Z,0.00
2019-01-05T04:47:40.261Z,0.00
2019-01-05T04:48:40.252Z,0.00
2019-01-05T04:49:40.325Z,0.00
2019-01-05T04:50:40.287Z,0.00
2019-01-05T04:51:40.241Z,0.00
2019-01-05T04:52:40.208Z,0.00
2019-01-05T04:53:40.236Z,0.00
2019-01-05T04:54:40.195Z,0.00
2019-01-05T04:55:40.200Z,0.00
2019-01-05T04:56:40.182Z,0.00
2019-01-05T04:57:40.156Z,0.00
2019-01-05T04:58:40.150Z,0.00
2019-01-05T04:59:40.178Z,0.00
2019-01-05T05:00:40.119Z,0.00
2019-01-05T05:01:40.127Z,0.00
2019-01-05T05:02:40.142Z,0.00
2019-01-05T05:03:40.084Z,0.00
2019-01-05T05:04:40.120Z,0.00
2019-01-05T05:05:40.057Z,0.00
2019-01-05T05:06:40.117Z,0.00
2019-01-05T05:07:40.032Z,0.00
2019-01-05T05:08:40.030Z,0.00
2019-01-05T05:09:40.028Z,0.00
2019-01-05T05:10:40.006Z,0.00
2019-01-05T05:11:39.994Z,0.00
2019-01-05T05:12:40.089Z,0.00
2019-01-05T05:13:39.970Z,0.00
2019-01-05T05:14:39.983Z,0.00
2019-01-05T05:15:39.956Z,0.00
2019-01-05T05:16:39.954Z,0.00
2019-01-05T05:17:39.952Z,0.00
2019-01-05T05:18:39.925Z,0.00
2019-01-05T05:19:40.037Z,0.00
2019-01-05T05:20:39.958Z,0.00
2019-01-05T05:21:39.903Z,0.00
2019-01-05T05:22:39.874Z,0.00
2019-01-05T05:23:39.859Z,0.00
2019-01-05T05:24:39.873Z,0.00
2019-01-05T05:25:39.876Z,0.00
2019-01-05T05:26:39.823Z,0.00
2019-01-05T05:27:39.834Z,0.00
2019-01-05T05:28:39.805Z,0.00
2019-01-05T05:29:39.844Z,0.00
2019-01-05T05:30:39.786Z,0.00
2019-01-05T05:31:39.789Z,0.00
2019-01-05T05:32:39.768Z,0.00
2019-01-05T05:33:39.766Z,0.00
2019-01-05T05:34:39.743Z,0.00
2019-01-05T05:35:39.721Z,0.00
2019-01-05T05:36:39.757Z,0.00
2019-01-05T05:37:39.707Z,0.00
2019-01-05T05:38:39.702Z,0.00
2019-01-05T05:39:39.688Z,0.00
2019-01-05T05:40:39.668Z,0.00
2019-01-05T05:41:39.683Z,0.00
2019-01-05T05:42:39.706Z,0.00
2019-01-05T05:43:39.643Z,0.00
2019-01-05T05:44:39.755Z,0.00
2019-01-05T05:45:39.629Z,0.00
2019-01-05T05:46:39.627Z,0.00
2019-01-05T05:47:39.686Z,0.00
2019-01-05T05:48:39.626Z,0.00
2019-01-05T05:49:39.572Z,0.00
2019-01-05T05:50:39.572Z,0.00
2019-01-05T05:51:39.578Z,0.00
2019-01-05T05:52:39.586Z,0.00
2019-01-05T05:53:39.565Z,0.00
2019-01-05T05:54:39.521Z,0.00
2019-01-05T05:55:39.595Z,0.00
2019-01-05T05:56:39.553Z,0.00
2019-01-05T05:57:39.494Z,0.00
2019-01-05T05:58:39.474Z,0.00
2019-01-05T05:59:39.519Z,0.00
2019-01-05T06:00:39.524Z,0.00
2019-01-05T06:01:39.483Z,0.00
2019-01-05T06:02:39.524Z,0.00
2019-01-05T06:03:39.485Z,0.00
2019-01-05T06:04:39.408Z,0.00
2019-01-05T06:05:39.410Z,0.00
2019-01-05T06:06:39.395Z,0.00
2019-01-05T06:07:39.371Z,0.00
2019-01-05T06:08:39.392Z,0.00
2019-01-05T06:09:39.376Z,0.00
2019-01-05T06:10:39.338Z,0.00
2019-01-05T06:11:39.343Z,0.00
2019-01-05T06:12:39.362Z,0.00
2019-01-05T06:13:39.308Z,0.00
2019-01-05T06:14:39.314Z,0.00
2019-01-05T06:15:39.322Z,0.00
2019-01-05T06:16:39.311Z,0.00
2019-01-05T06:17:39.267Z,0.00
2019-01-05T06:18:39.265Z,0.00
2019-01-05T06:19:40.296Z,0.00
2019-01-05T06:20:39.269Z,0.00
2019-01-05T06:21:39.222Z,0.00
2019-01-05T06:22:39.266Z,0.00
2019-01-05T06:23:39.203Z,0.00
2019-01-05T06:24:39.213Z,0.00
2019-01-05T06:25:39.200Z,0.00
2019-01-05T06:26:39.183Z,0.00
2019-01-05T06:27:39.231Z,0.00
2019-01-05T06:28:39.139Z,0.00
2019-01-05T06:29:39.141Z,0.00
2019-01-05T06:30:39.207Z,0.00
2019-01-05T06:31:39.173Z,0.00
2019-01-05T06:32:39.110Z,0.00
2019-01-05T06:33:39.086Z,0.00
2019-01-05T06:34:39.072Z,0.00
2019-01-05T06:35:39.248Z,0.00
2019-01-05T06:36:39.050Z,0.00
2019-01-05T06:37:39.137Z,0.00
2019-01-05T06:38:39.032Z,0.00
2019-01-05T06:39:39.020Z,0.00
2019-01-05T06:40:39.013Z,0.00
2019-01-05T06:41:39.073Z,0.00
2019-01-05T06:42:39.024Z,0.00
2019-01-05T06:43:38.979Z,0.00
2019-01-05T06:44:38.983Z,0.00
2019-01-05T06:45:38.950Z,0.00
2019-01-05T06:46:38.982Z,0.00
2019-01-05T06:47:38.964Z,0.00
2019-01-05T06:48:38.927Z,0.00
2019-01-05T06:49:38.958Z,0.00
2019-01-05T06:50:38.897Z,0.00
2019-01-05T06:51:38.889Z,0.00
2019-01-05T06:52:38.935Z,0.00
2019-01-05T06:53:38.942Z,0.00
2019-01-05T06:54:38.855Z,0.00
2019-01-05T06:55:38.878Z,0.00
2019-01-05T06:56:38.856Z,0.00
2019-01-05T06:57:38.825Z,0.00
2019-01-05T06:58:38.818Z,0.00
2019-01-05T06:59:39.709Z,0.00
2019-01-05T07:00:38.786Z,0.00
2019-01-05T07:01:38.787Z,0.00
2019-01-05T07:02:38.775Z,0.00
2019-01-05T07:03:38.803Z,0.00
2019-01-05T07:04:38.738Z,0.00
2019-01-05T07:05:38.734Z,0.00
2019-01-05T07:06:38.722Z,0.00
2019-01-05T07:07:38.821Z,0.00
2019-01-05T07:08:38.738Z,0.00
2019-01-05T07:09:38.725Z,0.00
2019-01-05T07:10:38.680Z,0.00
2019-01-05T07:11:38.859Z,0.00
2019-01-05T07:12:38.650Z,0.00
2019-01-05T07:13:38.652Z,0.00
2019-01-05T07:14:38.774Z,0.00
2019-01-05T07:15:38.638Z,0.00
2019-01-05T07:16:38.607Z,0.00
2019-01-05T07:17:38.648Z,0.00
2019-01-05T07:18:38.588Z,0.00
2019-01-05T07:19:38.574Z,0.00
2019-01-05T07:20:38.602Z,0.00
2019-01-05T07:21:38.557Z,0.00
2019-01-05T07:22:38.560Z,0.00
2019-01-05T07:23:38.534Z,0.00
2019-01-05T07:24:38.524Z,0.00
2019-01-05T07:25:38.556Z,0.00
2019-01-05T07:26:38.651Z,0.00
2019-01-05T07:27:38.490Z,5.62
2019-01-05T07:28:38.526Z,5.62
2019-01-05T07:29:38.467Z,5.62
2019-01-05T07:30:38.461Z,5.62
2019-01-05T07:31:38.482Z,5.62
2019-01-05T07:32:38.453Z,5.62
2019-01-05T07:33:38.486Z,5.62
2019-01-05T07:34:38.427Z,5.62
2019-01-05T07:35:38.396Z,5.62
2019-01-05T07:36:38.412Z,5.62
2019-01-05T07:37:38.370Z,11.25
2019-01-05T07:38:38.378Z,11.25
2019-01-05T07:39:38.395Z,11.25
2019-01-05T07:40:38.346Z,11.25
2019-01-05T07:41:38.329Z,11.25
2019-01-05T07:42:38.340Z,11.25
2019-01-05T07:43:38.345Z,11.25
2019-01-05T07:44:38.311Z,11.25
2019-01-05T07:45:38.351Z,16.88
2019-01-05T07:46:38.276Z,16.88
2019-01-05T07:47:38.265Z,16.88
2019-01-05T07:48:38.271Z,16.88
2019-01-05T07:49:38.299Z,16.88
2019-01-05T07:50:38.242Z,22.50
2019-01-05T07:51:38.331Z,22.50
2019-01-05T07:52:38.256Z,22.50
2019-01-05T07:53:38.207Z,28.12
2019-01-05T07:54:38.185Z,22.50
2019-01-05T07:55:38.808Z,28.12
2019-01-05T07:56:38.190Z,33.75
2019-01-05T07:57:38.179Z,28.12
2019-01-05T07:58:38.284Z,28.12
2019-01-05T07:59:38.140Z,33.75
2019-01-05T08:00:38.121Z,33.75
2019-01-05T08:01:38.164Z,22.50
2019-01-05T08:02:38.095Z,28.12
2019-01-05T08:03:38.101Z,28.12
2019-01-05T08:04:38.078Z,33.75
2019-01-05T08:05:38.073Z,33.75
2019-01-05T08:06:38.068Z,28.12
2019-01-05T08:07:38.061Z,33.75
2019-01-05T08:08:38.400Z,33.75
2019-01-05T08:09:38.090Z,33.75
2019-01-05T08:10:38.020Z,33.75
2019-01-05T08:11:38.057Z,33.75
2019-01-05T08:12:37.999Z,33.75
2019-01-05T08:13:37.986Z,33.75
2019-01-05T08:14:38.044Z,33.75
2019-01-05T08:15:37.985Z,28.12
2019-01-05T08:16:38.817Z,28.12
2019-01-05T08:17:38.712Z,33.75
2019-01-05T08:18:37.940Z,39.38
2019-01-05T08:19:37.909Z,45.00
2019-01-05T08:20:37.900Z,39.38
2019-01-05T08:21:37.990Z,39.38
2019-01-05T08:22:37.886Z,39.38
2019-01-05T08:23:37.886Z,39.38
2019-01-05T08:32:12.757Z,67.50
2019-01-05T08:33:11.841Z,67.50
2019-01-05T08:34:24.042Z,84.38
2019-01-05T08:35:12.018Z,84.38
2019-01-05T08:36:11.760Z,84.38
2019-01-05T08:37:12.280Z,73.12
2019-01-05T08:38:11.713Z,73.12
2019-01-05T08:42:11.310Z,78.75
2019-01-05T08:43:11.128Z,84.38
2019-01-05T08:44:10.726Z,95.62
2019-01-05T08:45:10.482Z,95.62
2019-01-05T08:46:10.547Z,95.62
2019-01-05T08:47:10.443Z,90.00
2019-01-05T08:48:10.535Z,106.88
2019-01-05T08:49:10.580Z,90.00
2019-01-05T08:50:10.468Z,106.88
2019-01-05T08:51:12.154Z,95.62
2019-01-05T08:52:10.371Z,84.38
2019-01-05T08:53:10.384Z,101.25
2019-01-05T08:54:11.182Z,101.25
2019-01-05T08:55:21.324Z,112.50
2019-01-05T08:56:10.463Z,101.25
2019-01-05T08:57:10.624Z,101.25
2019-01-05T08:58:10.412Z,101.25
2019-01-05T08:59:10.387Z,90.00
2019-01-05T09:00:10.333Z,84.38
2019-01-05T09:01:10.319Z,90.00
2019-01-05T09:02:10.874Z,95.62
2019-01-05T09:03:10.450Z,101.25
2019-01-05T09:04:10.289Z,95.62
2019-01-05T09:05:10.423Z,106.88
2019-01-05T09:06:12.322Z,118.12
2019-01-05T09:07:10.257Z,123.75
2019-01-05T09:08:10.239Z,129.38
2019-01-05T09:09:12.212Z,135.00
2019-01-05T09:11:43.637Z,151.88
2019-01-05T09:12:45.630Z,140.62
2019-01-05T09:17:17.400Z,123.75
2019-01-05T09:19:37.885Z,112.50
2019-01-05T09:20:37.878Z,118.12
2019-01-05T09:21:39.323Z,106.88
2019-01-05T09:23:56.127Z,157.50
2019-01-05T09:24:55.205Z,135.00
2019-01-05T09:30:38.011Z,157.50
2019-01-05T09:31:37.717Z,185.62
2019-01-05T09:32:37.534Z,196.88
2019-01-05T09:33:46.367Z,180.00
2019-01-05T09:34:37.532Z,174.38
2019-01-05T09:35:37.523Z,163.12
2019-01-05T09:36:40.434Z,174.38
2019-01-05T09:37:37.506Z,174.38
2019-01-05T09:38:37.437Z,185.62
2019-01-05T09:39:37.402Z,180.00
2019-01-05T09:41:54.615Z,180.00
2019-01-05T09:42:54.218Z,180.00
2019-01-05T09:43:54.241Z,168.75
2019-01-05T09:44:54.362Z,168.75
2019-01-05T09:45:54.081Z,174.38
2019-01-05T09:46:54.096Z,191.25
2019-01-05T09:47:54.070Z,191.25
2019-01-05T09:48:54.052Z,253.12
2019-01-05T09:49:54.108Z,247.50
2019-01-05T09:50:54.032Z,264.38
2019-01-05T09:52:03.261Z,253.12
2019-01-05T09:52:54.082Z,225.00
2019-01-05T09:53:55.054Z,185.62
2019-01-05T09:54:53.988Z,225.00
2019-01-05T09:55:53.985Z,264.38
2019-01-05T09:56:54.042Z,247.50
2019-01-05T09:57:53.967Z,247.50
2019-01-05T09:58:54.088Z,241.88
2019-01-05T09:59:53.932Z,247.50
2019-01-05T10:00:53.940Z,230.62
2019-01-05T10:01:53.912Z,241.88
2019-01-05T10:02:53.937Z,225.00
2019-01-05T10:03:53.959Z,241.88
2019-01-05T10:04:53.898Z,286.88
2019-01-05T10:05:53.889Z,270.00
2019-01-05T10:06:53.914Z,281.25
2019-01-05T10:07:54.073Z,281.25
2019-01-05T10:08:53.932Z,264.38
2019-01-05T10:09:53.825Z,275.62
2019-01-05T10:10:53.821Z,292.50
2019-01-05T10:11:53.806Z,275.62
2019-01-05T10:12:53.812Z,292.50
2019-01-05T10:13:53.772Z,286.88
2019-01-05T10:14:53.804Z,286.88
2019-01-05T10:15:53.753Z,331.88
2019-01-05T10:16:53.741Z,320.62
2019-01-05T10:17:53.759Z,315.00
2019-01-05T10:18:53.732Z,281.25
2019-01-05T10:19:54.072Z,292.50
2019-01-05T10:20:53.699Z,258.75
2019-01-05T10:21:53.691Z,275.62
2019-01-05T10:22:53.711Z,303.75
2019-01-05T10:23:53.730Z,298.12
2019-01-05T10:24:53.672Z,331.88
2019-01-05T10:25:53.793Z,309.38
2019-01-05T10:26:53.658Z,309.38
2019-01-05T10:27:53.635Z,270.00
2019-01-05T10:28:53.636Z,253.12
2019-01-05T10:29:53.672Z,247.50
2019-01-05T10:30:53.665Z,258.75
2019-01-05T10:31:53.618Z,236.25
2019-01-05T10:32:53.576Z,219.38
2019-01-05T10:33:53.594Z,225.00
2019-01-05T10:34:53.576Z,225.00
2019-01-05T10:35:53.710Z,264.38
2019-01-05T10:36:53.543Z,213.75
2019-01-05T10:37:54.390Z,191.25
2019-01-05T10:38:53.508Z,213.75
2019-01-05T10:39:53.498Z,236.25
2019-01-05T10:40:53.488Z,202.50
2019-01-05T10:41:53.518Z,202.50
2019-01-05T10:42:53.462Z,225.00
2019-01-05T10:43:53.447Z,219.38
2019-01-05T10:44:53.507Z,247.50
2019-01-05T10:45:53.428Z,253.12
2019-01-05T10:46:53.447Z,270.00
2019-01-05T10:47:53.404Z,230.62
2019-01-05T10:48:53.549Z,241.88
2019-01-05T10:49:53.387Z,258.75
2019-01-05T10:50:53.380Z,253.12
2019-01-05T10:51:53.395Z,264.38
2019-01-05T10:52:53.396Z,303.75
2019-01-05T10:53:53.346Z,320.62
2019-01-05T10:54:53.335Z,292.50
2019-01-05T10:55:53.392Z,275.62
2019-01-05T10:56:53.362Z,258.75
2019-01-05T10:57:53.300Z,253.12
2019-01-05T10:58:53.279Z,236.25
2019-01-05T10:59:53.884Z,225.00
2019-01-05T11:00:53.287Z,219.38
2019-01-05T11:01:53.265Z,196.88
2019-01-05T11:02:53.328Z,230.62
2019-01-05T11:03:53.239Z,202.50
2019-01-05T11:04:53.256Z,196.88
2019-01-05T11:05:53.208Z,225.00
2019-01-05T11:06:53.238Z,275.62
2019-01-05T11:07:53.195Z,281.25
2019-01-05T11:08:53.187Z,258.75
2019-01-05T11:09:53.233Z,264.38
2019-01-05T11:10:53.189Z,253.12
2019-01-05T11:11:53.153Z,292.50
2019-01-05T11:12:53.169Z,331.88
2019-01-05T11:13:53.123Z,360.00
2019-01-05T11:14:53.166Z,405.00
2019-01-05T11:15:53.170Z,360.00
2019-01-05T11:16:53.092Z,286.88
2019-01-05T11:17:53.142Z,264.38
2019-01-05T11:18:53.285Z,258.75
2019-01-05T11:19:53.059Z,258.75
2019-01-05T11:20:53.053Z,292.50
2019-01-05T11:21:53.076Z,286.88
2019-01-05T11:22:53.029Z,270.00
2019-01-05T11:23:53.015Z,292.50
2019-01-05T11:24:53.004Z,286.88
2019-01-05T11:25:53.007Z,264.38
2019-01-05T11:26:52.999Z,258.75
2019-01-05T11:27:52.978Z,270.00
2019-01-05T11:28:52.959Z,298.12
2019-01-05T11:29:52.952Z,315.00
2019-01-05T11:30:52.965Z,309.38
2019-01-05T11:31:52.945Z,264.38
2019-01-05T11:32:52.933Z,292.50
2019-01-05T11:33:53.151Z,270.00
2019-01-05T11:34:52.902Z,281.25
2019-01-05T11:35:52.883Z,225.00
2019-01-05T11:36:52.878Z,241.88
2019-01-05T11:37:52.895Z,213.75
2019-01-05T11:38:52.967Z,191.25
2019-01-05T11:39:52.853Z,219.38
2019-01-05T11:40:52.828Z,208.12
2019-01-05T11:41:52.842Z,196.88
2019-01-05T11:42:52.871Z,174.38
2019-01-05T11:43:53.916Z,202.50
2019-01-05T11:44:52.827Z,208.12
2019-01-05T11:45:52.784Z,230.62
2019-01-05T11:46:52.761Z,208.12
2019-01-05T11:47:52.803Z,208.12
2019-01-05T11:48:52.744Z,213.75
2019-01-05T11:49:52.878Z,225.00
2019-01-05T11:50:52.768Z,202.50
2019-01-05T11:51:52.907Z,185.62
2019-01-05T11:52:52.736Z,180.00
2019-01-05T11:53:52.699Z,196.88
2019-01-05T11:54:52.679Z,230.62
2019-01-05T11:55:53.392Z,213.75
2019-01-05T11:56:52.921Z,213.75
2019-01-05T11:57:52.654Z,258.75
2019-01-05T11:58:52.799Z,191.25
2019-01-05T12:01:16.085Z,213.75
2019-01-05T12:02:19.658Z,163.12
2019-01-05T12:03:16.520Z,180.00
2019-01-05T12:04:15.576Z,191.25
2019-01-05T12:05:15.614Z,196.88
2019-01-05T12:06:15.483Z,196.88
2019-01-05T12:07:15.498Z,247.50
2019-01-05T12:08:17.170Z,241.88
2019-01-05T12:09:15.437Z,202.50
2019-01-05T12:10:15.449Z,219.38
2019-01-05T12:11:15.400Z,264.38
2019-01-05T12:12:16.459Z,264.38
2019-01-05T12:13:15.386Z,253.12
2019-01-05T12:14:15.364Z,253.12
2019-01-05T12:15:15.354Z,281.25
2019-01-05T12:16:15.423Z,281.25
2019-01-05T12:17:15.341Z,292.50
2019-01-05T12:18:15.329Z,286.88
2019-01-05T12:19:15.330Z,315.00
2019-01-05T12:20:15.302Z,281.25
2019-01-05T12:21:15.330Z,253.12
2019-01-05T12:22:15.278Z,202.50
2019-01-05T12:23:15.272Z,225.00
2019-01-05T12:24:15.257Z,174.38
2019-01-05T12:25:15.284Z,185.62
2019-01-05T12:26:15.446Z,180.00
2019-01-05T12:27:15.236Z,180.00
2019-01-05T12:28:15.230Z,180.00
2019-01-05T12:29:15.207Z,202.50
2019-01-05T12:30:15.190Z,185.62
2019-01-05T12:31:15.300Z,168.75
2019-01-05T12:32:15.196Z,157.50
2019-01-05T12:33:15.161Z,151.88
2019-01-05T12:34:15.154Z,157.50
2019-01-05T12:35:15.192Z,151.88
2019-01-05T12:36:15.196Z,163.12
2019-01-05T12:37:15.213Z,174.38
2019-01-05T12:38:15.112Z,151.88
2019-01-05T12:39:15.161Z,174.38
2019-01-05T12:40:15.085Z,174.38
2019-01-05T12:41:15.084Z,196.88
2019-01-05T12:42:15.068Z,157.50
2019-01-05T12:43:15.158Z,157.50
2019-01-05T12:44:15.310Z,140.62
2019-01-05T12:45:15.097Z,157.50
2019-01-05T12:46:15.023Z,174.38
2019-01-05T12:47:15.003Z,168.75
2019-01-05T12:48:15.001Z,191.25
2019-01-05T12:49:15.028Z,208.12
2019-01-05T12:50:15.002Z,196.88
2019-01-05T12:51:14.963Z,163.12
2019-01-05T12:52:15.980Z,180.00
2019-01-05T12:53:14.958Z,163.12
2019-01-05T12:54:14.953Z,174.38
2019-01-05T12:55:14.957Z,180.00
2019-01-05T12:56:14.915Z,185.62
2019-01-05T12:57:14.902Z,202.50
2019-01-05T12:58:14.984Z,191.25
2019-01-05T12:59:14.931Z,185.62
2019-01-05T13:00:14.919Z,180.00
2019-01-05T13:01:14.884Z,185.62
2019-01-05T13:02:35.863Z,168.75
2019-01-05T13:03:15.636Z,180.00
2019-01-05T13:04:15.663Z,163.12
2019-01-05T13:05:14.823Z,157.50
2019-01-05T13:06:14.808Z,157.50
2019-01-05T13:07:17.942Z,157.50
2019-01-05T13:08:15.088Z,151.88
2019-01-05T13:09:21.865Z,135.00
2019-01-05T13:10:14.760Z,129.38
2019-01-05T13:11:14.773Z,129.38
2019-01-05T13:12:14.772Z,151.88
2019-01-05T13:13:14.745Z,135.00
2019-01-05T13:14:14.729Z,146.25
2019-01-05T13:15:14.860Z,174.38
2019-01-05T13:16:14.708Z,196.88
2019-01-05T13:17:15.217Z,180.00
2019-01-05T13:18:14.669Z,191.25
2019-01-05T13:19:14.901Z,180.00
2019-01-05T13:20:14.650Z,185.62
2019-01-05T13:21:15.678Z,202.50
2019-01-05T13:22:14.701Z,219.38
2019-01-05T13:23:15.690Z,202.50
2019-01-05T13:24:14.898Z,174.38
2019-01-05T13:25:14.687Z,157.50
2019-01-05T13:26:14.591Z,180.00
2019-01-05T13:27:14.574Z,180.00