createdAt,value
2023-03-26T00:00:06.073Z,6.22
2023-03-26T00:03:54.709Z,6.20
2023-03-26T00:07:21.546Z,6.18
2023-03-26T00:10:48.023Z,6.12
2023-03-26T00:14:17.645Z,6.06
2023-03-26T00:17:46.578Z,6.01
2023-03-26T00:21:14.151Z,5.98
2023-03-26T00:24:44.868Z,5.98
2023-03-26T00:28:11.541Z,5.98
2023-03-26T00:31:39.916Z,6.01
2023-03-26T00:35:06.407Z,6.03
2023-03-26T00:38:33.733Z,6.04
2023-03-26T00:42:06.857Z,6.04
2023-03-26T00:45:32.574Z,6.04
2023-03-26T00:48:59.003Z,6.04
2023-03-26T00:52:19.815Z,6.05
2023-03-26T00:55:48.473Z,6.06
2023-03-26T00:59:04.140Z,6.05
2023-03-26T01:02:30.504Z,6.04
2023-03-26T01:06:05.518Z,6.01
2023-03-26T01:09:37.491Z,5.98
2023-03-26T01:13:03.252Z,5.96
2023-03-26T01:16:32.788Z,5.92
2023-03-26T01:20:11.567Z,5.90
2023-03-26T01:23:32.703Z,5.89
2023-03-26T01:27:11.174Z,5.88
2023-03-26T01:30:43.123Z,5.91
2023-03-26T01:34:15.530Z,5.93
2023-03-26T01:37:46.877Z,5.97
2023-03-26T01:41:14.526Z,6.00
2023-03-26T01:44:43.295Z,6.04
2023-03-26T01:48:09.568Z,6.07
2023-03-26T01:51:36.729Z,6.09
2023-03-26T01:55:16.627Z,6.11
2023-03-26T01:59:04.431Z,6.14
2023-03-26T02:02:34.533Z,6.17
2023-03-26T02:06:06.272Z,6.21
2023-03-26T02:09:34.069Z,6.22
2023-03-26T02:13:00.711Z,6.23
2023-03-26T02:16:27.349Z,6.24
2023-03-26T02:19:45.207Z,6.25
2023-03-26T02:23:11.902Z,6.26
2023-03-26T02:27:02.456Z,6.28
2023-03-26T02:30:30.627Z,6.33
2023-03-26T02:33:57.734Z,6.36
2023-03-26T02:38:10.554Z,6.39
2023-03-26T02:41:36.375Z,6.42
2023-03-26T02:45:02.234Z,6.45
2023-03-26T02:49:01.559Z,6.47
2023-03-26T02:52:28.093Z,6.49
2023-03-26T02:55:37.698Z,6.50
2023-03-26T02:59:04.452Z,6.52
2023-03-26T03:02:31.594Z,6.53
2023-03-26T03:06:00.241Z,6.53
2023-03-26T03:09:31.093Z,6.54
2023-03-26T03:13:00.778Z,6.53
2023-03-26T03:16:29.122Z,6.53
2023-03-26T03:19:59.209Z,6.52
2023-03-26T03:23:45.368Z,6.50
2023-03-26T03:27:41.940Z,6.46
2023-03-26T03:31:29.433Z,6.43
2023-03-26T03:35:06.163Z,6.41
2023-03-26T03:38:31.962Z,6.39
2023-03-26T03:42:04.421Z,6.38
2023-03-26T03:45:30.509Z,6.38
2023-03-26T03:49:06.082Z,6.39
2023-03-26T03:53:01.050Z,6.38
2023-03-26T03:56:51.490Z,6.38
2023-03-26T04:00:38.609Z,6.39
2023-03-26T04:04:05.960Z,6.41
2023-03-26T04:07:40.450Z,6.42
2023-03-26T04:11:06.455Z,6.41
2023-03-26T04:14:30.683Z,6.42
2023-03-26T04:17:57.282Z,6.42
2023-03-26T04:21:24.129Z,6.42
2023-03-26T04:24:50.786Z,6.43
2023-03-26T04:28:32.510Z,6.42
2023-03-26T04:32:19.519Z,6.42
2023-03-26T04:35:48.972Z,6.42
2023-03-26T04:39:15.204Z,6.43
2023-03-26T04:42:46.206Z,6.43
2023-03-26T04:46:20.285Z,6.43
2023-03-26T04:49:47.381Z,6.44
2023-03-26T04:53:35.394Z,6.43
2023-03-26T04:57:00.669Z,6.45
2023-03-26T05:00:32.568Z,6.46
2023-03-26T05:03:59.406Z,6.46
2023-03-26T05:07:25.156Z,6.46
2023-03-26T05:10:51.534Z,6.46
2023-03-26T05:14:16.892Z,6.45
2023-03-26T05:17:43.130Z,6.45
2023-03-26T05:21:09.159Z,6.45
2023-03-26T05:24:36.151Z,6.44
2023-03-26T05:28:03.211Z,6.46
2023-03-26T05:31:35.081Z,6.47
2023-03-26T05:35:05.363Z,6.47
2023-03-26T05:38:33.044Z,6.43
2023-03-26T05:41:59.473Z,6.35
2023-03-26T05:45:26.017Z,6.27
2023-03-26T05:48:54.159Z,6.26
2023-03-26T05:52:41.124Z,6.32
2023-03-26T05:56:05.663Z,6.46
2023-03-26T05:59:36.738Z,6.65
2023-03-26T06:03:03.574Z,6.76
2023-03-26T06:06:31.182Z,6.80
2023-03-26T06:10:02.132Z,6.81
2023-03-26T06:13:28.820Z,6.84
2023-03-26T06:16:56.865Z,6.90
2023-03-26T06:21:04.651Z,6.94
2023-03-26T06:24:39.488Z,6.95
2023-03-26T06:28:08.916Z,6.96
2023-03-26T06:31:37.577Z,7.02
2023-03-26T06:35:11.390Z,7.17
2023-03-26T06:38:37.816Z,7.33
2023-03-26T06:42:05.605Z,7.46
2023-03-26T06:45:35.591Z,7.56
2023-03-26T06:48:59.698Z,7.73
2023-03-26T06:52:23.577Z,7.88
2023-03-26T06:56:03.629Z,7.94
2023-03-26T06:59:38.806Z,7.97
2023-03-26T07:03:12.656Z,7.98
2023-03-26T07:06:44.427Z,7.90
2023-03-26T07:10:10.072Z,7.83
2023-03-26T07:13:40.752Z,7.81
2023-03-26T07:17:05.810Z,7.71
2023-03-26T07:20:32.663Z,7.67
2023-03-26T07:23:59.089Z,7.64
2023-03-26T07:27:35.615Z,7.77
2023-03-26T07:31:09.984Z,7.80
2023-03-26T07:34:52.713Z,7.76
2023-03-26T07:38:30.811Z,7.66
2023-03-26T07:42:04.192Z,7.69
2023-03-26T07:45:39.690Z,7.68
2023-03-26T07:49:24.047Z,7.64
2023-03-26T07:52:50.795Z,7.75
2023-03-26T07:56:21.370Z,7.96
2023-03-26T07:59:50.568Z,8.14
2023-03-26T08:03:23.426Z,8.13
2023-03-26T08:06:57.391Z,8.14
2023-03-26T08:10:24.131Z,8.28
2023-03-26T08:14:02.775Z,8.53
2023-03-26T08:17:35.369Z,8.78
2023-03-26T08:21:05.580Z,8.96
2023-03-26T08:24:36.525Z,9.01
2023-03-26T08:28:15.711Z,9.26
2023-03-26T08:31:42.937Z,9.41
2023-03-26T08:35:13.501Z,9.22
2023-03-26T08:38:39.585Z,9.00
2023-03-26T08:42:19.068Z,8.84
2023-03-26T08:45:53.779Z,8.78
2023-03-26T08:49:42.455Z,8.73
2023-03-26T08:53:24.614Z,8.72
2023-03-26T08:57:05.079Z,8.73
2023-03-26T09:00:40.587Z,8.87
2023-03-26T09:04:35.048Z,8.96
2023-03-26T09:08:21.072Z,8.97
2023-03-26T09:12:08.118Z,9.04
2023-03-26T09:15:51.331Z,9.28
2023-03-26T09:19:30.502Z,9.57
2023-03-26T09:23:12.990Z,9.68
2023-03-26T09:26:46.376Z,9.82
2023-03-26T09:30:21.195Z,10.03
2023-03-26T09:33:59.426Z,9.84
2023-03-26T09:37:30.505Z,9.56
2023-03-26T09:40:59.367Z,9.37
2023-03-26T09:44:37.394Z,9.30
2023-03-26T09:48:22.553Z,9.56
2023-03-26T09:51:58.376Z,9.91
2023-03-26T09:55:34.551Z,10.13
2023-03-26T09:59:06.913Z,10.23
2023-03-26T10:02:47.713Z,10.43
2023-03-26T10:06:21.374Z,10.46
2023-03-26T10:09:55.565Z,10.33
2023-03-26T10:13:27.837Z,9.81
2023-03-26T10:17:01.460Z,9.59
2023-03-26T10:20:40.649Z,9.29
2023-03-26T10:24:18.242Z,9.39
2023-03-26T10:27:48.669Z,9.65
2023-03-26T10:31:28.208Z,10.02
2023-03-26T10:35:03.508Z,10.42
2023-03-26T10:38:36.825Z,10.71
2023-03-26T10:42:12.146Z,10.92
2023-03-26T10:45:41.270Z,11.07
2023-03-26T10:49:37.655Z,11.21
2023-03-26T10:53:05.365Z,11.24
2023-03-26T10:56:34.364Z,11.25
2023-03-26T11:00:02.803Z,11.13
2023-03-26T11:03:54.655Z,10.88
2023-03-26T11:07:23.818Z,10.70
2023-03-26T11:10:54.710Z,10.75
2023-03-26T11:14:33.708Z,10.96
2023-03-26T11:18:04.652Z,11.05
2023-03-26T11:21:34.580Z,11.16
2023-03-26T11:25:20.023Z,11.45
2023-03-26T11:29:03.831Z,11.59
2023-03-26T11:32:43.277Z,11.74
2023-03-26T11:36:11.313Z,11.59
2023-03-26T11:39:42.078Z,11.43
2023-03-26T11:43:09.397Z,11.12
2023-03-26T11:46:37.899Z,10.72
2023-03-26T11:50:08.392Z,10.43
2023-03-26T11:53:38.801Z,10.17
2023-03-26T11:57:07.464Z,10.16
2023-03-26T12:00:34.087Z,10.47
2023-03-26T12:04:07.683Z,10.74
2023-03-26T12:07:34.876Z,10.78
2023-03-26T12:11:09.363Z,10.66
2023-03-26T12:14:35.844Z,10.70
2023-03-26T12:18:20.885Z,10.46
2023-03-26T12:21:47.858Z,10.20
2023-03-26T12:25:18.640Z,10.19
2023-03-26T12:28:47.263Z,10.36
2023-03-26T12:32:15.732Z,10.47
2023-03-26T12:35:42.281Z,10.56
2023-03-26T12:40:09.913Z,10.79
2023-03-26T12:44:55.187Z,11.32
2023-03-26T12:47:59.789Z,11.60
2023-03-26T12:51:07.044Z,11.76
2023-03-26T12:54:38.548Z,12.14
2023-03-26T12:58:13.993Z,12.10
2023-03-26T13:01:47.385Z,12.10
2023-03-26T13:05:25.299Z,12.12
2023-03-26T13:08:58.285Z,12.25
2023-03-26T13:12:32.011Z,12.46
2023-03-26T13:16:00.650Z,12.79
2023-03-26T13:19:30.199Z,13.02
2023-03-26T13:22:59.667Z,12.73
2023-03-26T13:26:36.213Z,12.26
2023-03-26T13:30:06.621Z,11.62
2023-03-26T13:33:39.685Z,11.00
2023-03-26T13:37:10.884Z,10.45
2023-03-26T13:40:41.808Z,10.11
2023-03-26T13:44:13.103Z,10.18
2023-03-26T13:47:42.231Z,10.56
2023-03-26T13:51:12.496Z,10.78
2023-03-26T13:54:41.480Z,10.95
2023-03-26T13:58:12.545Z,11.21
2023-03-26T14:01:43.864Z,11.35
2023-03-26T14:05:22.264Z,11.46
2023-03-26T14:08:53.008Z,11.35
2023-03-26T14:12:27.584Z,10.94
2023-03-26T14:15:56.474Z,10.67
2023-03-26T14:19:37.266Z,10.65
2023-03-26T14:23:10.550Z,10.68
2023-03-26T14:26:50.841Z,10.74
2023-03-26T14:30:41.745Z,10.82
2023-03-26T14:34:18.533Z,10.71
2023-03-26T14:37:58.349Z,10.66
2023-03-26T14:41:27.217Z,10.73
2023-03-26T14:45:07.247Z,10.87
2023-03-26T14:48:44.413Z,11.09
2023-03-26T14:52:14.839Z,11.04
2023-03-26T14:55:50.872Z,10.85
2023-03-26T14:59:33.720Z,10.68
2023-03-26T15:03:21.912Z,10.65
2023-03-26T15:07:15.378Z,10.66
2023-03-26T15:10:49.681Z,10.59
2023-03-26T15:14:43.825Z,10.51
2023-03-26T15:18:22.984Z,10.33
2023-03-26T15:22:06.056Z,10.17
2023-03-26T15:25:43.979Z,10.13
2023-03-26T15:29:25.498Z,10.07
2023-03-26T15:33:08.724Z,9.97
2023-03-26T15:36:53.304Z,9.89
2023-03-26T15:40:38.212Z,9.78
2023-03-26T15:44:24.339Z,9.71
2023-03-26T15:47:57.885Z,9.66
2023-03-26T15:51:47.262Z,9.60
2023-03-26T15:55:26.377Z,9.49
2023-03-26T15:58:55.631Z,9.37
2023-03-26T16:02:28.892Z,9.27
2023-03-26T16:06:15.828Z,9.19
2023-03-26T16:09:52.449Z,9.21
2023-03-26T16:13:34.609Z,9.46
2023-03-26T16:17:00.626Z,9.83
2023-03-26T16:20:33.239Z,10.03
2023-03-26T16:24:13.479Z,10.19
2023-03-26T16:27:40.988Z,10.33
2023-03-26T16:31:38.211Z,10.35
2023-03-26T16:35:08.005Z,10.37
2023-03-26T16:38:54.788Z,10.23
2023-03-26T16:42:30.108Z,9.86
2023-03-26T16:45:59.621Z,9.45
2023-03-26T16:49:30.793Z,9.10
2023-03-26T16:52:58.960Z,8.77
2023-03-26T16:56:28.920Z,8.48
2023-03-26T17:00:18.851Z,8.21
2023-03-26T17:03:53.980Z,7.95
2023-03-26T17:07:21.542Z,7.71
2023-03-26T17:10:56.954Z,7.47
2023-03-26T17:14:34.409Z,7.22
2023-03-26T17:18:13.234Z,7.00
2023-03-26T17:21:45.918Z,6.77
2023-03-26T17:25:23.514Z,6.58
2023-03-26T17:28:55.796Z,6.38
2023-03-26T17:32:23.166Z,6.19
2023-03-26T17:35:52.142Z,6.00
2023-03-26T17:39:22.163Z,5.80
2023-03-26T17:43:01.421Z,5.61
2023-03-26T17:46:34.725Z,5.42
2023-03-26T17:50:05.538Z,5.21
2023-03-26T17:53:26.327Z,5.00
2023-03-26T17:56:53.569Z,4.81
2023-03-26T18:00:22.741Z,4.63
2023-03-26T18:03:50.844Z,4.46
2023-03-26T18:07:44.162Z,4.31
2023-03-26T18:11:33.399Z,4.19
2023-03-26T18:15:03.515Z,4.11
2023-03-26T18:18:34.411Z,4.03
2023-03-26T18:22:04.130Z,3.98
2023-03-26T18:25:32.538Z,3.94
2023-03-26T18:29:10.203Z,3.89
2023-03-26T18:32:35.924Z,3.85
2023-03-26T18:36:01.939Z,3.79
2023-03-26T18:39:29.109Z,3.73
2023-03-26T18:43:00.779Z,3.64
2023-03-26T18:46:27.656Z,3.55
2023-03-26T18:49:46.571Z,3.46
2023-03-26T18:53:18.057Z,3.36
2023-03-26T18:56:31.390Z,3.26
2023-03-26T18:59:45.680Z,3.16
2023-03-26T19:03:13.410Z,3.04
2023-03-26T19:06:21.522Z,2.93
2023-03-26T19:09:37.460Z,2.85
2023-03-26T19:13:04.141Z,2.77
2023-03-26T19:16:22.349Z,2.74
2023-03-26T19:19:48.134Z,2.70
2023-03-26T19:22:58.072Z,2.70
2023-03-26T19:26:23.731Z,2.69
2023-03-26T19:29:43.559Z,2.69
2023-03-26T19:33:12.871Z,2.67
2023-03-26T19:36:52.450Z,2.64
2023-03-26T19:40:21.958Z,2.67
2023-03-26T19:43:37.473Z,2.68
2023-03-26T19:46:53.864Z,2.67
2023-03-26T19:50:23.423Z,2.62
2023-03-26T19:53:37.659Z,2.57
2023-03-26T19:57:03.350Z,2.51
2023-03-26T20:00:29.121Z,2.46
2023-03-26T20:03:40.581Z,2.42
2023-03-26T20:06:56.022Z,2.41
2023-03-26T20:10:22.345Z,2.40
2023-03-26T20:13:48.142Z,2.36
2023-03-26T20:17:04.545Z,2.28
2023-03-26T20:20:13.821Z,2.19
2023-03-26T20:23:39.197Z,2.08
2023-03-26T20:26:54.774Z,1.98
2023-03-26T20:30:00.370Z,1.90
2023-03-26T20:33:22.287Z,1.80
2023-03-26T20:36:38.377Z,1.70
2023-03-26T20:39:44.169Z,1.60
2023-03-26T20:42:49.581Z,1.50
2023-03-26T20:46:05.065Z,1.41
2023-03-26T20:49:32.319Z,1.36
2023-03-26T20:52:59.837Z,1.38
2023-03-26T20:56:25.541Z,1.42
2023-03-26T20:59:54.393Z,1.50
2023-03-26T21:03:20.174Z,1.60
2023-03-26T21:06:46.437Z,1.76
2023-03-26T21:10:17.485Z,2.08
2023-03-26T21:13:46.290Z,2.40
2023-03-26T21:17:14.398Z,2.68
2023-03-26T21:20:42.366Z,2.90
2023-03-26T21:24:11.550Z,3.11
2023-03-26T21:27:40.797Z,3.30
2023-03-26T21:31:09.679Z,3.41
2023-03-26T21:34:36.282Z,3.43
2023-03-26T21:38:04.432Z,3.43
2023-03-26T21:41:35.929Z,3.43
2023-03-26T21:45:02.196Z,3.42
2023-03-26T21:48:29.609Z,3.37
2023-03-26T21:51:49.715Z,3.31
2023-03-26T21:55:16.693Z,3.22
2023-03-26T21:58:49.132Z,3.16
2023-03-26T22:02:19.878Z,3.11
2023-03-26T22:05:49.229Z,3.03
2023-03-26T22:09:18.502Z,2.94
2023-03-26T22:12:47.656Z,2.87
2023-03-26T22:16:13.376Z,2.77
2023-03-26T22:19:39.221Z,2.69
2023-03-26T22:23:07.224Z,2.61
2023-03-26T22:26:33.041Z,2.53
2023-03-26T22:29:59.526Z,2.47
2023-03-26T22:33:27.911Z,2.40
2023-03-26T22:36:54.040Z,2.33
2023-03-26T22:40:21.017Z,2.26
2023-03-26T22:43:47.227Z,2.18
2023-03-26T22:47:14.472Z,2.11
2023-03-26T22:50:40.151Z,2.02
2023-03-26T22:54:06.437Z,1.97
2023-03-26T22:57:32.357Z,1.91
2023-03-26T23:01:05.533Z,1.84
2023-03-26T23:04:34.387Z,1.78
2023-03-26T23:08:00.931Z,1.74
2023-03-26T23:11:29.713Z,1.71
2023-03-26T23:14:55.437Z,1.67
2023-03-26T23:18:21.616Z,1.61
2023-03-26T23:21:47.787Z,1.55
2023-03-26T23:25:13.675Z,1.50
2023-03-26T23:28:41.034Z,1.46
2023-03-26T23:32:24.306Z,1.40
2023-03-26T23:35:52.159Z,1.35
2023-03-26T23:39:19.151Z,1.31
2023-03-26T23:42:44.799Z,1.26
2023-03-26T23:46:11.045Z,1.23
2023-03-26T23:49:38.456Z,1.21
2023-03-26T23:53:05.774Z,1.16
2023-03-26T23:56:32.036Z,1.13
2023-03-26T23:59:58.604Z,1.11
