createdAt,value
2023-01-03T00:01:05.730Z,1.0
2023-01-03T00:11:01.224Z,0.8
2023-01-03T00:16:01.176Z,0.7
2023-01-03T00:21:01.372Z,0.8
2023-01-03T00:26:01.258Z,0.4
2023-01-03T00:31:01.309Z,0.2
2023-01-03T00:36:01.171Z,0.5
2023-01-03T00:46:01.346Z,0.6
2023-01-03T00:51:01.164Z,0.8
2023-01-03T00:56:01.283Z,1.0
2023-01-03T01:01:01.282Z,0.8
2023-01-03T01:11:01.259Z,0.6
2023-01-03T01:16:01.376Z,0.4
2023-01-03T01:26:01.245Z,0.1
2023-01-03T01:41:01.251Z,0.1
2023-01-03T01:46:01.278Z,0.4
2023-01-03T01:51:01.177Z,0.7
2023-01-03T01:56:01.175Z,0.9
2023-01-03T02:01:01.320Z,1.1
2023-01-03T02:11:01.291Z,0.8
2023-01-03T02:16:01.309Z,0.7
2023-01-03T02:21:01.293Z,0.6
2023-01-03T02:31:01.332Z,0.8
2023-01-03T02:36:01.168Z,0.8
2023-01-03T02:41:01.265Z,0.6
2023-01-03T02:46:01.396Z,0.6
2023-01-03T02:51:01.180Z,0.4
2023-01-03T03:01:01.263Z,0.1
2023-01-03T03:06:01.254Z,0.0
2023-01-03T03:11:01.141Z,0.2
2023-01-03T03:16:01.320Z,0.4
2023-01-03T03:26:01.285Z,0.4
2023-01-03T03:31:01.309Z,0.6
2023-01-03T03:36:01.181Z,0.4
2023-01-03T03:46:06.483Z,0.6
2023-01-03T03:51:01.192Z,0.6
2023-01-03T03:56:01.168Z,0.7
2023-01-03T04:01:01.225Z,0.8
2023-01-03T04:06:01.269Z,1.0
2023-01-03T04:11:01.158Z,0.8
2023-01-03T04:16:01.382Z,0.9
2023-01-03T04:21:01.344Z,0.6
2023-01-03T04:26:01.346Z,0.8
2023-01-03T04:31:01.259Z,0.6
2023-01-03T04:36:01.173Z,0.8
2023-01-03T04:41:01.158Z,1.0
2023-01-03T04:51:01.399Z,0.7
2023-01-03T04:56:01.264Z,0.7
2023-01-03T05:06:01.173Z,0.6
2023-01-03T05:11:01.366Z,0.6
2023-01-03T05:16:01.305Z,0.8
2023-01-03T05:26:01.207Z,0.6
2023-01-03T05:36:01.341Z,0.6
2023-01-03T05:41:01.173Z,0.9
2023-01-03T05:51:01.158Z,1.2
2023-01-03T05:56:01.303Z,1.2
2023-01-03T06:01:01.181Z,1.5
2023-01-03T06:11:01.294Z,1.7
2023-01-03T06:16:03.632Z,2.2
2023-01-03T06:21:01.180Z,2.6
2023-01-03T06:26:01.174Z,3.0
2023-01-03T06:31:01.228Z,3.1
2023-01-03T06:36:01.361Z,3.5
2023-01-03T06:41:01.177Z,3.4
2023-01-03T06:46:01.274Z,3.2
2023-01-03T06:51:01.182Z,3.0
2023-01-03T06:56:02.650Z,3.1
2023-01-03T07:01:01.281Z,2.9
2023-01-03T07:11:01.246Z,3.2
2023-01-03T07:16:01.306Z,3.4
2023-01-03T07:21:01.189Z,3.4
2023-01-03T07:26:01.170Z,3.6
2023-01-03T07:31:01.328Z,4.0
2023-01-03T07:36:11.406Z,4.3
2023-01-03T07:41:01.234Z,4.7
2023-01-03T07:46:01.333Z,4.9
2023-01-03T07:51:01.177Z,4.3
2023-01-03T07:56:01.205Z,5.7
2023-01-03T08:01:01.156Z,6.2
2023-01-03T08:06:01.176Z,6.1
2023-01-03T08:11:01.165Z,6.1
2023-01-03T08:16:01.380Z,7.7
2023-01-03T08:21:01.177Z,7.1
2023-01-03T08:26:01.224Z,6.7
2023-01-03T08:31:05.328Z,6.9
2023-01-03T08:41:01.193Z,7.0
2023-01-03T08:46:01.157Z,6.2
2023-01-03T08:51:01.268Z,6.0
2023-01-03T08:56:01.204Z,6.1
2023-01-03T09:01:01.234Z,5.8
2023-01-03T09:06:01.175Z,5.5
2023-01-03T09:11:01.254Z,5.7
2023-01-03T09:16:01.369Z,6.1
2023-01-03T09:26:01.199Z,5.8
2023-01-03T09:31:01.396Z,5.6
2023-01-03T09:41:01.258Z,5.8
2023-01-03T09:46:01.168Z,5.6
2023-01-03T09:51:30.834Z,5.6
2023-01-03T09:56:02.666Z,6.4
2023-01-03T10:06:16.538Z,5.2
2023-01-03T10:11:05.263Z,4.8
2023-01-03T10:16:17.045Z,4.6
2023-01-03T10:21:06.906Z,3.7
2023-01-03T10:36:01.267Z,3.7
2023-01-03T10:41:01.196Z,3.6
2023-01-03T10:46:01.375Z,3.9
2023-01-03T10:51:01.181Z,3.7
2023-01-03T10:56:01.261Z,4.0
2023-01-03T11:01:01.272Z,4.6
2023-01-03T11:06:01.395Z,4.7
2023-01-03T11:11:02.042Z,4.3
2023-01-03T11:16:01.258Z,4.0
2023-01-03T11:21:01.191Z,4.0
2023-01-03T11:26:01.164Z,3.4
2023-01-03T11:31:01.163Z,2.9
2023-01-03T12:00:07.856Z,0.8
2023-01-03T12:05:01.622Z,0.9
2023-01-03T12:10:02.288Z,1.3
2023-01-03T12:15:11.210Z,1.3
2023-01-03T12:20:01.328Z,1.4
2023-01-03T12:31:01.362Z,1.2
2023-01-03T12:36:01.168Z,1.0
2023-01-03T12:47:01.339Z,0.6
2023-01-03T13:02:01.644Z,0.4
2023-01-03T13:07:01.304Z,0.3
2023-01-03T13:17:01.169Z,0.1
2023-01-03T13:37:01.303Z,0.4
2023-01-03T13:52:01.169Z,0.6
2023-01-03T13:57:01.195Z,0.4
2023-01-03T14:02:01.603Z,0.2
2023-01-03T14:07:01.178Z,0.4
2023-01-03T14:12:01.153Z,0.8
2023-01-03T14:17:01.253Z,1.2
2023-01-03T14:27:01.171Z,2.6
2023-01-03T14:42:01.271Z,2.2
2023-01-03T14:47:01.329Z,1.8
2023-01-03T14:52:01.231Z,1.8
2023-01-03T14:57:01.746Z,2.0
2023-01-03T15:02:01.729Z,2.2
2023-01-03T15:07:29.415Z,2.6
2023-01-03T15:12:03.894Z,3.0
2023-01-03T15:17:04.213Z,3.3
2023-01-03T15:22:07.099Z,4.0
2023-01-03T15:27:01.167Z,4.6
2023-01-03T15:37:02.024Z,4.3
2023-01-03T15:47:01.234Z,3.7
2023-01-03T15:52:01.200Z,3.2
2023-01-03T15:58:01.254Z,3.5
2023-01-03T16:03:01.425Z,4.4
2023-01-03T16:08:01.225Z,5.5
2023-01-03T16:13:01.593Z,6.9
2023-01-03T16:18:02.554Z,10.2
2023-01-03T16:40:03.401Z,14.4
2023-01-03T16:45:03.584Z,12.3
2023-01-03T16:50:01.534Z,11.3
2023-01-03T16:55:01.417Z,10.7
2023-01-03T17:00:02.439Z,11.0
2023-01-03T17:05:01.281Z,10.7
2023-01-03T17:10:01.184Z,10.0
2023-01-03T17:16:02.997Z,10.0
2023-01-03T17:21:08.324Z,14.5
2023-01-03T17:26:01.153Z,12.9
2023-01-03T17:31:01.434Z,11.6
2023-01-03T17:36:01.382Z,12.5
2023-01-03T17:41:01.421Z,12.9
2023-01-03T17:46:01.248Z,9.4
2023-01-03T17:51:01.177Z,11.6
2023-01-03T17:56:01.259Z,12.6
2023-01-03T18:01:01.345Z,12.8
2023-01-03T18:06:01.187Z,14.2
2023-01-03T18:11:01.633Z,15.9
2023-01-03T18:16:02.631Z,16.1
2023-01-03T18:21:01.994Z,17.0
2023-01-03T18:26:01.172Z,18.0
2023-01-03T18:31:01.468Z,17.2
2023-01-03T18:36:01.874Z,15.3
2023-01-03T18:41:14.537Z,15.0
2023-01-03T18:46:01.512Z,14.2
2023-01-03T18:51:01.180Z,13.2
2023-01-03T18:56:01.959Z,12.8
2023-01-03T19:01:01.417Z,12.5
2023-01-03T19:06:01.234Z,13.0
2023-01-03T19:11:01.160Z,12.4
2023-01-03T19:16:01.342Z,12.2
2023-01-03T19:21:01.273Z,12.3
2023-01-03T19:26:01.157Z,12.2
2023-01-03T19:31:01.369Z,11.0
2023-01-03T19:36:01.338Z,11.6
2023-01-03T19:41:01.202Z,10.9
2023-01-03T19:46:01.282Z,11.1
2023-01-03T19:51:01.201Z,11.3
2023-01-03T19:56:01.260Z,11.4
2023-01-03T20:01:01.164Z,11.1
2023-01-03T20:06:01.180Z,11.5
2023-01-03T20:11:01.192Z,11.2
2023-01-03T20:16:01.486Z,10.8
2023-01-03T20:26:01.549Z,10.2
2023-01-03T20:31:01.441Z,10.2
2023-01-03T20:51:01.372Z,10.2
2023-01-03T20:56:01.243Z,9.6
2023-01-03T21:01:05.702Z,10.2
2023-01-03T21:11:01.219Z,9.5
2023-01-03T21:16:01.420Z,9.4
2023-01-03T21:21:01.178Z,9.6
2023-01-03T21:26:01.252Z,8.9
2023-01-03T21:31:05.765Z,9.0
2023-01-03T21:41:01.246Z,9.4
2023-01-03T21:46:01.347Z,9.5
2023-01-03T21:56:01.400Z,9.5
2023-01-03T22:01:01.330Z,9.6
2023-01-03T22:06:01.179Z,9.0
2023-01-03T22:11:01.173Z,8.7
2023-01-03T22:16:03.685Z,8.0
2023-01-03T22:21:01.345Z,14.2
2023-01-03T22:26:02.100Z,22.5
2023-01-03T22:31:01.296Z,28.3
2023-01-03T22:36:01.971Z,34.5
2023-01-03T22:41:01.234Z,44.0
2023-01-03T22:46:01.326Z,41.9
2023-01-03T22:51:01.212Z,34.4
2023-01-03T22:56:01.194Z,29.0
2023-01-03T23:01:01.261Z,22.4
2023-01-03T23:06:01.202Z,12.6
2023-01-03T23:11:01.172Z,7.6
2023-01-03T23:16:01.191Z,6.1
2023-01-03T23:21:01.937Z,5.7
2023-01-03T23:26:01.165Z,5.6
2023-01-03T23:31:01.282Z,5.7
2023-01-03T23:36:01.190Z,6.3
2023-01-03T23:41:01.256Z,6.6
2023-01-03T23:46:01.375Z,7.1
2023-01-03T23:51:01.190Z,10.0
2023-01-03T23:56:01.186Z,13.4
