createdAt,value
2023-05-19T06:06:48.580Z,66.61
2023-05-19T06:09:25.633Z,65.20
2023-05-19T06:11:58.492Z,62.77
2023-05-19T06:14:32.266Z,62.41
2023-05-19T06:17:42.146Z,59.62
2023-05-19T06:20:14.110Z,60.90
2023-05-19T06:22:45.947Z,60.19
2023-05-19T06:25:22.018Z,57.44
2023-05-19T06:27:54.698Z,55.95
2023-05-19T06:30:27.625Z,55.51
2023-05-19T06:33:17.551Z,57.68
2023-05-19T06:35:49.389Z,56.65
2023-05-19T06:38:21.568Z,54.99
2023-05-19T06:40:53.376Z,53.67
2023-05-19T06:43:25.270Z,54.23
2023-05-19T06:46:02.203Z,50.11
2023-05-19T06:48:36.022Z,51.98
2023-05-19T06:51:08.677Z,54.07
2023-05-19T06:53:40.521Z,54.44
2023-05-19T06:56:14.054Z,54.99
2023-05-19T06:58:46.026Z,55.68
2023-05-19T07:01:17.678Z,56.83
2023-05-19T07:03:54.961Z,56.83
2023-05-19T07:06:27.461Z,56.52
2023-05-19T07:08:59.359Z,56.51
2023-05-19T07:11:31.487Z,54.55
2023-05-19T07:14:03.584Z,52.11
2023-05-19T07:16:36.793Z,54.71
2023-05-19T07:19:10.034Z,56.54
2023-05-19T07:21:41.809Z,55.88
2023-05-19T07:24:13.499Z,55.81
2023-05-19T07:26:45.154Z,58.75
2023-05-19T07:29:16.755Z,55.35
2023-05-19T07:31:48.455Z,57.35
2023-05-19T07:34:20.686Z,57.25
2023-05-19T07:36:52.329Z,56.68
2023-05-19T07:39:24.274Z,55.39
2023-05-19T07:41:56.257Z,56.18
2023-05-19T07:44:27.987Z,55.31
2023-05-19T07:46:59.609Z,54.13
2023-05-19T07:49:31.311Z,53.75
2023-05-19T07:52:03.626Z,55.29
2023-05-19T07:54:35.258Z,55.43
2023-05-19T07:57:06.924Z,55.20
2023-05-19T07:59:38.477Z,54.73
2023-05-19T08:02:10.212Z,55.02
2023-05-19T08:04:42.069Z,55.71
2023-05-19T08:07:13.713Z,55.25
2023-05-19T08:09:45.340Z,54.49
2023-05-19T08:12:16.974Z,54.63
2023-05-19T08:14:48.694Z,53.77
2023-05-19T08:17:20.328Z,52.97
2023-05-19T08:19:51.930Z,53.57
2023-05-19T08:22:23.493Z,53.67
2023-05-19T08:24:55.038Z,54.43
2023-05-19T08:27:26.686Z,52.52
2023-05-19T08:29:58.962Z,54.31
2023-05-19T08:32:30.694Z,51.54
2023-05-19T08:35:02.316Z,52.00
2023-05-19T08:37:34.182Z,47.90
2023-05-19T08:40:06.599Z,54.00
2023-05-19T08:42:38.324Z,54.03
2023-05-19T08:45:10.357Z,54.35
2023-05-19T08:47:42.068Z,54.08
2023-05-19T08:50:27.825Z,53.96
2023-05-19T08:53:31.922Z,55.68
2023-05-19T08:56:13.852Z,54.87
2023-05-19T08:58:46.650Z,56.18
2023-05-19T09:01:22.313Z,55.61
2023-05-19T09:03:54.260Z,52.73
2023-05-19T09:06:26.670Z,52.01
2023-05-19T09:08:58.454Z,48.83
2023-05-19T09:11:30.045Z,50.48
2023-05-19T09:14:01.723Z,51.66
2023-05-19T09:16:33.452Z,51.47
2023-05-19T09:19:05.192Z,51.80
2023-05-19T09:21:36.783Z,50.83
2023-05-19T09:24:09.909Z,48.15
2023-05-19T09:26:42.913Z,51.59
2023-05-19T09:29:16.993Z,51.68
2023-05-19T09:31:49.385Z,51.46
2023-05-19T09:34:22.185Z,53.15
2023-05-19T09:36:54.189Z,51.34
2023-05-19T09:39:26.397Z,50.64
2023-05-19T09:41:58.102Z,49.49
2023-05-19T09:44:29.990Z,51.33
2023-05-19T09:47:01.644Z,51.06
2023-05-19T09:49:33.325Z,51.82
2023-05-19T09:52:05.174Z,52.24
2023-05-19T09:54:36.866Z,52.15
2023-05-19T09:57:08.874Z,48.25
2023-05-19T09:59:41.442Z,45.09
2023-05-19T10:02:17.947Z,49.85
2023-05-19T10:04:52.140Z,49.65
2023-05-19T10:07:24.716Z,48.21
2023-05-19T10:09:58.701Z,52.18
2023-05-19T10:12:31.934Z,50.41
2023-05-19T10:15:04.531Z,54.17
2023-05-19T10:17:38.650Z,49.57
2023-05-19T10:20:16.232Z,49.32
2023-05-19T10:22:48.386Z,50.85
2023-05-19T10:25:20.036Z,50.49
2023-05-19T10:28:15.003Z,49.98
2023-05-19T10:30:51.527Z,52.98
2023-05-19T10:33:40.742Z,50.92
2023-05-19T10:36:25.622Z,51.59
2023-05-19T10:39:06.021Z,51.81
2023-05-19T10:41:40.345Z,53.04
2023-05-19T10:44:30.205Z,49.30
2023-05-19T10:47:02.135Z,50.89
2023-05-19T10:49:37.298Z,49.04
2023-05-19T10:52:22.099Z,49.98
2023-05-19T10:54:54.262Z,50.43
2023-05-19T10:57:26.914Z,51.04
2023-05-19T10:59:59.847Z,48.17
2023-05-19T11:02:37.294Z,49.89
2023-05-19T11:05:11.573Z,49.23
2023-05-19T11:07:44.915Z,48.44
2023-05-19T11:10:23.839Z,48.88
2023-05-19T11:12:58.267Z,49.25
2023-05-19T11:15:35.196Z,50.99
2023-05-19T11:18:07.762Z,47.37
2023-05-19T11:20:39.620Z,48.07
2023-05-19T11:23:16.144Z,47.69
2023-05-19T11:25:49.777Z,48.40
2023-05-19T11:28:23.744Z,47.32
2023-05-19T11:30:58.047Z,47.66
2023-05-19T11:33:32.197Z,48.56
2023-05-19T11:36:04.965Z,46.79
2023-05-19T11:38:37.067Z,46.33
2023-05-19T11:41:08.641Z,46.72
2023-05-19T11:43:42.163Z,46.36
2023-05-19T11:46:14.013Z,45.70
2023-05-19T11:48:47.546Z,49.25
2023-05-19T11:51:21.497Z,48.00
2023-05-19T11:53:53.409Z,48.18
2023-05-19T11:56:25.038Z,47.67
2023-05-19T11:58:56.583Z,46.78
2023-05-19T12:01:28.214Z,46.23
2023-05-19T12:04:00.233Z,47.42
2023-05-19T12:06:31.987Z,47.16
2023-05-19T12:09:05.650Z,45.27
2023-05-19T12:11:38.029Z,46.89
2023-05-19T12:14:09.790Z,48.69
2023-05-19T12:16:41.651Z,45.31
2023-05-19T12:19:13.391Z,48.28
2023-05-19T12:21:45.395Z,48.07
2023-05-19T12:24:17.447Z,45.88
2023-05-19T12:26:49.093Z,44.74
2023-05-19T12:29:20.776Z,47.71
2023-05-19T12:31:53.289Z,45.39
2023-05-19T12:34:25.413Z,46.33
2023-05-19T12:36:57.156Z,46.88
2023-05-19T12:39:28.887Z,47.92
2023-05-19T12:42:08.264Z,45.31
2023-05-19T12:44:46.912Z,44.37
2023-05-19T12:47:20.305Z,44.57
2023-05-19T12:50:04.896Z,45.78
2023-05-19T12:52:49.647Z,42.29
2023-05-19T12:55:21.815Z,44.86
2023-05-19T12:57:54.248Z,44.69
2023-05-19T13:00:26.701Z,44.50
2023-05-19T13:03:14.595Z,43.35
2023-05-19T13:05:48.409Z,44.01
2023-05-19T13:08:22.151Z,40.03
2023-05-19T13:10:53.818Z,42.12
2023-05-19T13:13:25.423Z,42.33
2023-05-19T13:15:57.053Z,43.22
2023-05-19T13:18:28.747Z,43.01
2023-05-19T13:21:00.371Z,42.23
2023-05-19T13:23:31.949Z,44.32
2023-05-19T13:26:03.888Z,40.74
2023-05-19T13:28:35.426Z,40.05
2023-05-19T13:31:07.187Z,40.64
2023-05-19T13:33:38.837Z,39.05
2023-05-19T13:36:10.456Z,40.20
2023-05-19T13:38:42.112Z,41.09
2023-05-19T13:41:13.947Z,40.17
2023-05-19T13:43:47.445Z,40.23
2023-05-19T13:46:26.514Z,41.64
2023-05-19T13:49:04.586Z,43.19
2023-05-19T13:51:36.130Z,43.52
2023-05-19T13:54:07.764Z,43.86
2023-05-19T13:56:39.624Z,44.86
2023-05-19T13:59:11.334Z,42.46
2023-05-19T14:01:43.797Z,41.35
2023-05-19T14:04:18.408Z,40.97
2023-05-19T14:06:50.454Z,43.65
2023-05-19T14:09:22.102Z,43.94
2023-05-19T14:11:53.697Z,45.41
2023-05-19T14:14:25.554Z,44.57
2023-05-19T14:16:57.177Z,45.34
2023-05-19T14:19:28.755Z,45.27
2023-05-19T14:22:00.413Z,45.63
2023-05-19T14:24:32.042Z,47.74
2023-05-19T14:27:03.781Z,45.66
2023-05-19T14:29:35.549Z,46.10
2023-05-19T14:32:07.860Z,46.81
2023-05-19T14:34:39.512Z,46.80
2023-05-19T14:37:11.100Z,46.81
2023-05-19T14:39:42.756Z,47.64
2023-05-19T14:42:14.404Z,47.52
2023-05-19T14:44:45.990Z,47.02
2023-05-19T14:47:17.613Z,46.37
2023-05-19T14:49:49.411Z,47.50
2023-05-19T14:52:21.041Z,46.50
2023-05-19T14:54:52.740Z,47.86
2023-05-19T14:57:24.397Z,47.36
2023-05-19T14:59:56.088Z,48.98
2023-05-19T15:02:29.539Z,48.71
2023-05-19T15:05:01.465Z,50.26
2023-05-19T15:07:33.164Z,49.84
2023-05-19T15:10:05.226Z,49.79
2023-05-19T15:12:36.932Z,50.27
2023-05-19T15:15:09.247Z,50.29
2023-05-19T15:17:40.865Z,50.87
2023-05-19T15:20:12.946Z,50.18
2023-05-19T15:22:44.618Z,50.71
2023-05-19T15:25:16.294Z,50.70
2023-05-19T15:27:47.952Z,51.58
2023-05-19T15:30:19.708Z,51.11
2023-05-19T15:32:51.336Z,51.79
2023-05-19T15:35:23.009Z,53.10
2023-05-19T15:37:54.932Z,52.57
2023-05-19T15:40:26.663Z,53.82
2023-05-19T15:42:58.773Z,53.82
2023-05-19T15:45:30.415Z,54.40
2023-05-19T15:48:02.102Z,55.40
2023-05-19T15:50:34.277Z,54.62
2023-05-19T15:53:06.592Z,55.16
2023-05-19T15:55:38.226Z,55.58
2023-05-19T15:58:09.802Z,55.07
2023-05-19T16:00:41.374Z,56.23
2023-05-19T16:03:13.195Z,56.24
2023-05-19T16:05:44.938Z,57.27
2023-05-19T16:08:16.590Z,56.47
2023-05-19T16:10:48.303Z,56.44
2023-05-19T16:13:19.918Z,56.34
2023-05-19T16:15:51.635Z,56.61
2023-05-19T16:18:23.250Z,57.29
2023-05-19T16:20:55.094Z,57.83
2023-05-19T16:23:26.675Z,55.58
2023-05-19T16:25:58.286Z,56.00
2023-05-19T16:28:29.853Z,57.46
2023-05-19T16:31:01.441Z,57.08
2023-05-19T16:33:33.021Z,55.02
2023-05-19T16:36:04.808Z,56.57
2023-05-19T16:38:36.454Z,57.49
2023-05-19T16:41:12.010Z,57.35
2023-05-19T16:43:43.835Z,56.33
2023-05-19T16:46:15.522Z,57.88
2023-05-19T16:48:47.162Z,57.58
2023-05-19T16:51:18.932Z,56.81
2023-05-19T16:53:50.519Z,58.59
2023-05-19T16:56:22.145Z,59.24
2023-05-19T16:58:53.853Z,57.81
2023-05-19T17:01:25.639Z,57.85
2023-05-19T17:03:57.296Z,58.51
2023-05-19T17:06:28.915Z,58.98
2023-05-19T17:09:00.621Z,58.59
2023-05-19T17:11:32.316Z,59.02
2023-05-19T17:14:04.499Z,59.07
2023-05-19T17:16:37.011Z,59.12
2023-05-19T17:19:08.841Z,58.62
2023-05-19T17:21:40.784Z,59.05
2023-05-19T17:24:12.370Z,58.96
2023-05-19T17:26:44.077Z,58.61
2023-05-19T17:29:15.811Z,60.13
2023-05-19T17:31:47.417Z,60.56
2023-05-19T17:34:19.150Z,58.89
2023-05-19T17:36:50.760Z,59.59
2023-05-19T17:39:22.370Z,59.93
2023-05-19T17:41:54.047Z,59.46
2023-05-19T17:44:25.694Z,60.19
2023-05-19T17:46:57.281Z,59.07
2023-05-19T17:49:28.887Z,60.90
2023-05-19T17:52:00.864Z,59.88
2023-05-19T17:54:32.950Z,60.10
2023-05-19T17:57:11.068Z,58.26
2023-05-19T17:59:42.799Z,59.57
2023-05-19T18:02:14.524Z,59.26
2023-05-19T18:04:46.417Z,58.92
2023-05-19T18:07:19.221Z,59.70
2023-05-19T18:09:52.098Z,60.08
2023-05-19T18:12:23.728Z,58.85
2023-05-19T18:14:55.267Z,59.08
2023-05-19T18:17:26.953Z,59.15
2023-05-19T18:19:58.624Z,59.87
2023-05-19T18:22:30.179Z,60.22
2023-05-19T18:25:01.950Z,59.34
2023-05-19T18:27:33.570Z,59.66
2023-05-19T18:30:06.479Z,59.88
2023-05-19T18:32:38.125Z,60.73
2023-05-19T18:35:10.026Z,59.59
2023-05-19T18:37:41.658Z,60.61
2023-05-19T18:40:13.369Z,60.75
2023-05-19T18:42:45.229Z,60.99
2023-05-19T18:45:17.014Z,60.49
2023-05-19T18:47:48.686Z,61.45
2023-05-19T18:50:20.407Z,60.74
2023-05-19T18:52:52.009Z,61.09
2023-05-19T18:55:23.688Z,61.73
2023-05-19T18:57:55.353Z,61.03
2023-05-19T19:00:26.957Z,61.57
2023-05-19T19:02:58.738Z,62.30
2023-05-19T19:05:30.406Z,62.28
2023-05-19T19:08:02.574Z,62.60
2023-05-19T19:13:06.752Z,62.82
2023-05-19T19:15:38.350Z,62.02
2023-05-19T19:18:10.015Z,62.70
2023-05-19T19:20:41.737Z,61.89
2023-05-19T19:23:13.430Z,62.43
2023-05-19T19:25:45.063Z,62.35
2023-05-19T19:28:17.144Z,63.26
2023-05-19T19:30:49.443Z,62.56
2023-05-19T19:33:21.339Z,62.47
2023-05-19T19:35:53.165Z,62.58
2023-05-19T19:38:24.880Z,62.57
2023-05-19T19:40:56.480Z,62.44
2023-05-19T19:43:28.228Z,62.33
2023-05-19T19:46:03.400Z,62.78
2023-05-19T19:48:35.172Z,62.17
2023-05-19T19:51:06.916Z,63.15
2023-05-19T19:53:38.690Z,61.93
2023-05-19T19:56:10.447Z,63.27
2023-05-19T19:58:41.993Z,61.80
2023-05-19T20:01:13.641Z,63.80
2023-05-19T20:03:45.291Z,63.59
2023-05-19T20:06:17.055Z,63.43
2023-05-19T20:08:49.274Z,64.31
2023-05-19T20:11:21.086Z,64.07
2023-05-19T20:13:53.351Z,64.56
2023-05-19T20:16:25.078Z,64.82
2023-05-19T20:18:56.769Z,64.22
2023-05-19T20:21:28.424Z,65.04
2023-05-19T20:24:00.087Z,64.37
2023-05-19T20:26:31.801Z,65.12
2023-05-19T20:29:03.437Z,65.15
2023-05-19T20:31:35.086Z,64.47
2023-05-19T20:34:06.708Z,65.92
2023-05-19T20:36:39.109Z,65.67
2023-05-19T20:39:10.824Z,66.10
2023-05-19T20:41:42.516Z,66.88
2023-05-19T20:44:14.103Z,67.02
2023-05-19T20:46:45.850Z,65.71
2023-05-19T20:49:19.137Z,65.35
2023-05-19T20:51:50.929Z,66.55
2023-05-19T20:54:22.623Z,66.49
2023-05-19T20:56:54.364Z,65.91
2023-05-19T20:59:26.021Z,65.06
2023-05-19T21:01:57.697Z,66.17
2023-05-19T21:04:29.370Z,65.94
2023-05-19T21:07:01.066Z,65.49
2023-05-19T21:09:32.813Z,65.92
2023-05-19T21:12:04.742Z,66.51
2023-05-19T21:14:36.365Z,66.81
2023-05-19T21:17:08.415Z,66.29
2023-05-19T21:19:40.115Z,66.41
2023-05-19T21:22:11.722Z,66.58
2023-05-19T21:24:43.350Z,65.17
2023-05-19T21:27:15.025Z,66.51
2023-05-19T21:29:46.730Z,66.48
2023-05-19T21:32:18.469Z,67.81
2023-05-19T21:34:50.118Z,67.38
2023-05-19T21:37:22.538Z,67.90
2023-05-19T21:39:54.091Z,67.44
2023-05-19T21:42:25.741Z,67.97
2023-05-19T21:44:57.412Z,68.24
2023-05-19T21:47:29.061Z,67.75
2023-05-19T21:50:00.669Z,67.19
2023-05-19T21:52:32.292Z,68.04
2023-05-19T21:55:04.194Z,67.04
2023-05-19T21:57:35.731Z,66.40
2023-05-19T22:00:08.131Z,67.15
2023-05-19T22:02:43.328Z,66.39
2023-05-19T22:05:14.999Z,66.95
2023-05-19T22:07:46.616Z,67.11
2023-05-19T22:10:18.269Z,66.55
2023-05-19T22:12:50.132Z,66.46
2023-05-19T22:15:21.999Z,66.38
2023-05-19T22:17:53.796Z,66.15
2023-05-19T22:20:25.595Z,65.96
2023-05-19T22:22:57.913Z,66.69
2023-05-19T22:25:30.217Z,67.25
2023-05-19T22:28:01.909Z,67.27
2023-05-19T22:30:34.844Z,66.25
2023-05-19T22:33:06.825Z,66.86
2023-05-19T22:35:38.554Z,67.44
2023-05-19T22:38:12.111Z,66.86
2023-05-19T22:40:43.754Z,67.06
2023-05-19T22:43:15.360Z,66.03
2023-05-19T22:45:47.075Z,65.66
2023-05-19T22:48:18.862Z,65.86
2023-05-19T22:50:50.442Z,67.04
2023-05-19T22:53:28.056Z,66.72
2023-05-19T22:55:59.754Z,66.97
2023-05-19T22:58:31.487Z,66.81
2023-05-19T23:01:03.203Z,67.38
2023-05-19T23:03:34.863Z,67.90
2023-05-19T23:06:06.409Z,67.91
2023-05-19T23:08:37.998Z,66.80
2023-05-19T23:11:09.543Z,68.14
2023-05-19T23:13:42.401Z,68.02
2023-05-19T23:16:14.203Z,67.33
2023-05-19T23:18:46.043Z,67.22
2023-05-19T23:21:17.749Z,67.46
2023-05-19T23:23:50.266Z,67.75
2023-05-19T23:26:21.849Z,68.61
2023-05-19T23:28:53.527Z,67.04
2023-05-19T23:31:25.233Z,68.52
2023-05-19T23:33:57.005Z,68.29
2023-05-19T23:36:28.656Z,68.64
2023-05-19T23:39:01.050Z,68.18
2023-05-19T23:41:32.694Z,67.26
2023-05-19T23:44:04.431Z,67.48
2023-05-19T23:46:36.128Z,67.60
2023-05-19T23:49:07.844Z,67.04
2023-05-19T23:51:39.534Z,67.14
2023-05-19T23:54:11.193Z,68.11
2023-05-19T23:56:42.912Z,68.64
2023-05-19T23:59:14.621Z,68.30
