createdAt,value
2018-09-21T00:00:26.143Z,24.19
2018-09-21T00:02:54.286Z,24.19
2018-09-21T00:05:22.281Z,24.18
2018-09-21T00:07:50.473Z,24.17
2018-09-21T00:10:18.460Z,24.16
2018-09-21T00:12:46.425Z,24.18
2018-09-21T00:15:14.763Z,24.16
2018-09-21T00:17:42.839Z,24.17
2018-09-21T00:20:10.841Z,24.17
2018-09-21T00:22:38.897Z,24.16
2018-09-21T00:25:06.383Z,24.15
2018-09-21T00:27:34.629Z,24.14
2018-09-21T00:30:02.653Z,24.14
2018-09-21T00:32:30.953Z,24.15
2018-09-21T00:34:59.032Z,24.13
2018-09-21T00:37:27.105Z,24.12
2018-09-21T00:39:56.170Z,24.13
2018-09-21T00:42:24.458Z,24.12
2018-09-21T00:44:52.429Z,24.12
2018-09-21T00:47:20.534Z,24.10
2018-09-21T00:49:48.531Z,24.10
2018-09-21T00:52:16.596Z,24.10
2018-09-21T00:54:45.007Z,24.10
2018-09-21T00:57:13.086Z,24.08
2018-09-21T00:59:41.211Z,24.09
2018-09-21T01:02:09.300Z,24.08
2018-09-21T01:04:42.681Z,24.07
2018-09-21T01:07:11.423Z,24.06
2018-09-21T01:09:39.553Z,24.05
2018-09-21T01:12:07.653Z,24.05
2018-09-21T01:14:35.709Z,24.06
2018-09-21T01:17:03.760Z,24.05
2018-09-21T01:19:31.831Z,24.04
2018-09-21T01:21:59.923Z,24.04
2018-09-21T01:24:28.005Z,24.03
2018-09-21T01:26:56.037Z,24.03
2018-09-21T01:29:24.064Z,24.01
2018-09-21T01:31:52.272Z,24.01
2018-09-21T01:34:20.642Z,24.01
2018-09-21T01:36:49.858Z,23.99
2018-09-21T01:39:17.910Z,23.97
2018-09-21T01:41:45.801Z,23.97
2018-09-21T01:44:13.741Z,23.98
2018-09-21T01:46:41.835Z,23.97
2018-09-21T01:49:11.052Z,23.95
2018-09-21T01:51:39.045Z,23.95
2018-09-21T01:54:07.119Z,23.96
2018-09-21T01:56:35.351Z,23.94
2018-09-21T01:59:03.320Z,23.95
2018-09-21T02:01:31.391Z,23.94
2018-09-21T02:03:59.376Z,23.95
2018-09-21T02:06:27.489Z,23.93
2018-09-21T02:08:55.583Z,23.92
2018-09-21T02:11:23.648Z,23.91
2018-09-21T02:13:51.737Z,23.90
2018-09-21T02:16:19.819Z,23.91
2018-09-21T02:18:48.016Z,23.90
2018-09-21T02:21:16.437Z,23.91
2018-09-21T02:23:44.504Z,23.90
2018-09-21T02:26:12.526Z,23.89
2018-09-21T02:28:40.474Z,23.89
2018-09-21T02:31:08.471Z,23.88
2018-09-21T02:33:36.884Z,23.87
2018-09-21T02:36:04.950Z,23.89
2018-09-21T02:38:32.939Z,23.87
2018-09-21T02:41:01.026Z,23.88
2018-09-21T02:43:29.021Z,23.87
2018-09-21T02:45:57.100Z,23.85
2018-09-21T02:48:25.239Z,23.86
2018-09-21T02:50:54.142Z,23.84
2018-09-21T02:53:22.698Z,23.84
2018-09-21T02:55:50.703Z,23.82
2018-09-21T02:58:18.795Z,23.83
2018-09-21T03:00:46.972Z,23.82
2018-09-21T03:03:15.190Z,23.82
2018-09-21T03:05:43.177Z,23.82
2018-09-21T03:08:11.341Z,23.83
2018-09-21T03:10:39.374Z,23.82
2018-09-21T03:13:07.534Z,23.81
2018-09-21T03:15:36.140Z,23.82
2018-09-21T03:18:04.101Z,23.80
2018-09-21T03:20:32.201Z,23.81
2018-09-21T03:23:00.282Z,23.80
2018-09-21T03:25:28.489Z,23.83
2018-09-21T03:27:57.899Z,23.84
2018-09-21T03:30:26.000Z,23.85
2018-09-21T03:32:54.093Z,23.84
2018-09-21T03:35:22.195Z,23.75
2018-09-21T03:37:50.153Z,23.73
2018-09-21T03:40:18.183Z,23.65
2018-09-21T03:42:46.260Z,23.56
2018-09-21T03:45:14.330Z,23.53
2018-09-21T03:47:42.422Z,23.45
2018-09-21T03:50:10.489Z,23.42
2018-09-21T03:52:38.641Z,23.37
2018-09-21T03:55:07.499Z,23.33
2018-09-21T03:57:35.588Z,23.37
2018-09-21T04:00:03.987Z,23.35
2018-09-21T04:02:32.083Z,23.34
2018-09-21T04:05:01.820Z,23.39
2018-09-21T04:07:29.996Z,23.28
2018-09-21T04:09:59.323Z,23.07
2018-09-21T04:12:27.407Z,23.22
2018-09-21T04:14:55.501Z,23.17
2018-09-21T04:17:23.788Z,23.26
2018-09-21T04:19:51.885Z,23.37
2018-09-21T04:22:19.976Z,23.46
2018-09-21T04:24:48.066Z,23.47
2018-09-21T04:27:16.138Z,23.47
2018-09-21T04:29:44.460Z,23.48
2018-09-21T04:32:12.528Z,23.48
2018-09-21T04:34:40.513Z,23.49
2018-09-21T04:37:08.491Z,23.51
2018-09-21T04:39:36.935Z,23.49
2018-09-21T04:42:04.982Z,23.49
2018-09-21T04:44:33.471Z,23.49
2018-09-21T04:47:01.421Z,23.50
2018-09-21T04:49:29.357Z,23.50
2018-09-21T04:51:57.241Z,23.52
2018-09-21T04:54:25.324Z,23.53
2018-09-21T04:56:53.431Z,23.52
2018-09-21T04:59:21.532Z,23.52
2018-09-21T05:01:49.599Z,23.53
2018-09-21T05:04:17.690Z,23.55
2018-09-21T05:06:45.772Z,23.54
2018-09-21T05:09:13.874Z,23.56
2018-09-21T05:11:43.735Z,23.54
2018-09-21T05:14:11.968Z,23.54
2018-09-21T05:16:39.959Z,23.57
2018-09-21T05:19:08.068Z,23.57
2018-09-21T05:21:36.494Z,23.60
2018-09-21T05:24:05.233Z,23.64
2018-09-21T05:26:33.461Z,23.67
2018-09-21T05:29:01.568Z,23.68
2018-09-21T05:31:30.246Z,23.70
2018-09-21T05:33:58.365Z,23.73
2018-09-21T05:36:26.752Z,23.76
2018-09-21T05:38:54.717Z,23.76
2018-09-21T05:41:22.694Z,23.78
2018-09-21T05:43:50.715Z,23.79
2018-09-21T05:46:18.699Z,23.81
2018-09-21T05:48:48.195Z,23.81
2018-09-21T05:51:16.396Z,23.82
2018-09-21T05:53:45.212Z,23.83
2018-09-21T05:56:13.202Z,23.85
2018-09-21T05:58:41.193Z,23.86
2018-09-21T06:01:09.238Z,23.86
2018-09-21T06:03:38.166Z,23.87
2018-09-21T06:06:06.778Z,23.89
2018-09-21T06:08:34.774Z,23.91
2018-09-21T06:11:02.737Z,23.92
2018-09-21T06:13:31.347Z,23.93
2018-09-21T06:15:59.441Z,23.94
2018-09-21T06:18:27.629Z,23.95
2018-09-21T06:20:55.646Z,23.96
2018-09-21T06:23:23.714Z,23.96
2018-09-21T06:25:51.850Z,23.98
2018-09-21T06:28:19.903Z,23.98
2018-09-21T06:30:48.092Z,23.99
2018-09-21T06:33:16.175Z,24.00
2018-09-21T06:35:44.264Z,24.00
2018-09-21T06:38:12.608Z,24.01
2018-09-21T06:40:40.651Z,24.01
2018-09-21T06:43:08.751Z,24.03
2018-09-21T06:45:36.726Z,24.04
2018-09-21T06:48:04.818Z,24.04
2018-09-21T06:50:33.136Z,24.06
2018-09-21T06:53:01.213Z,24.05
2018-09-21T06:55:29.178Z,24.06
2018-09-21T06:57:57.177Z,24.06
2018-09-21T07:00:25.161Z,24.06
2018-09-21T07:02:54.186Z,24.06
2018-09-21T07:05:22.279Z,24.09
2018-09-21T07:07:50.299Z,24.09
2018-09-21T07:10:18.464Z,24.10
2018-09-21T07:12:46.488Z,24.11
2018-09-21T07:15:14.628Z,24.11
2018-09-21T07:17:42.965Z,24.12
2018-09-21T07:20:11.007Z,24.12
2018-09-21T07:22:38.978Z,24.12
2018-09-21T07:25:07.054Z,24.13
2018-09-21T07:27:35.181Z,24.12
2018-09-21T07:30:03.265Z,24.14
2018-09-21T07:32:31.331Z,24.14
2018-09-21T07:34:59.463Z,24.14
2018-09-21T07:37:28.534Z,24.15
2018-09-21T07:39:56.637Z,24.15
2018-09-21T07:42:24.833Z,24.15
2018-09-21T07:44:52.832Z,24.16
2018-09-21T07:47:20.813Z,24.16
2018-09-21T07:49:49.921Z,24.17
2018-09-21T07:52:18.011Z,24.18
2018-09-21T07:54:46.097Z,24.18
2018-09-21T07:57:14.172Z,24.18
2018-09-21T07:59:42.289Z,24.19
2018-09-21T08:02:10.395Z,24.19
2018-09-21T08:04:38.655Z,24.19
2018-09-21T08:07:06.785Z,24.20
2018-09-21T08:09:34.860Z,23.93
2018-09-21T08:12:02.833Z,24.20
2018-09-21T08:14:30.821Z,24.22
2018-09-21T08:16:58.810Z,24.22
2018-09-21T08:19:27.371Z,24.23
2018-09-21T08:21:55.296Z,24.23
2018-09-21T08:24:23.383Z,24.23
2018-09-21T08:26:51.559Z,24.23
2018-09-21T08:29:19.761Z,24.24
2018-09-21T08:31:48.168Z,24.25
2018-09-21T08:34:16.245Z,24.25
2018-09-21T08:36:44.334Z,24.26
2018-09-21T08:39:12.836Z,24.26
2018-09-21T08:41:41.462Z,24.26
2018-09-21T08:44:09.861Z,24.27
2018-09-21T08:46:38.129Z,24.26
2018-09-21T08:49:06.272Z,24.26
2018-09-21T08:51:34.306Z,24.27
2018-09-21T08:54:02.407Z,24.27
2018-09-21T08:56:30.597Z,24.27
2018-09-21T08:58:58.783Z,24.27
2018-09-21T09:01:29.991Z,24.27
2018-09-21T09:03:58.131Z,24.28
2018-09-21T09:06:26.217Z,24.28
2018-09-21T09:08:54.320Z,24.28
2018-09-21T09:11:22.393Z,24.29
2018-09-21T09:13:52.166Z,24.29
2018-09-21T09:16:20.319Z,24.28
2018-09-21T09:18:48.424Z,24.30
2018-09-21T09:21:16.486Z,24.29
2018-09-21T09:23:44.592Z,24.29
2018-09-21T09:26:13.000Z,24.29
2018-09-21T09:28:40.951Z,24.30
2018-09-21T09:31:09.061Z,24.30
2018-09-21T09:33:37.150Z,24.31
2018-09-21T09:36:05.134Z,24.31
2018-09-21T09:38:33.370Z,24.31
2018-09-21T09:41:02.133Z,24.32
2018-09-21T09:43:30.274Z,24.31
2018-09-21T09:45:58.521Z,24.30
2018-09-21T09:48:26.632Z,24.31
2018-09-21T09:50:54.689Z,24.30
2018-09-21T09:53:22.796Z,24.31
2018-09-21T09:55:51.515Z,24.31
2018-09-21T09:58:19.887Z,24.30
2018-09-21T10:00:51.849Z,24.32
2018-09-21T10:03:20.322Z,24.32
2018-09-21T10:05:48.349Z,24.32
2018-09-21T10:08:19.230Z,24.32
2018-09-21T10:10:47.625Z,24.32
2018-09-21T10:13:15.695Z,24.32
2018-09-21T10:15:43.782Z,24.31
2018-09-21T10:18:11.854Z,24.32
2018-09-21T10:20:41.688Z,24.32
2018-09-21T10:23:09.795Z,24.33
2018-09-21T10:25:37.874Z,24.32
2018-09-21T10:28:06.167Z,24.33
2018-09-21T10:30:34.157Z,24.32
2018-09-21T10:33:02.769Z,24.33
2018-09-21T10:35:30.813Z,24.32
2018-09-21T10:37:58.821Z,24.33
2018-09-21T10:40:26.961Z,24.33
2018-09-21T10:42:55.528Z,24.33
2018-09-21T10:45:23.614Z,24.33
2018-09-21T10:47:51.965Z,24.33
2018-09-21T10:50:21.539Z,24.33
2018-09-21T10:52:49.757Z,24.33
2018-09-21T10:55:17.835Z,24.33
2018-09-21T10:57:45.896Z,24.33
2018-09-21T11:00:13.996Z,24.34
2018-09-21T11:02:42.112Z,24.34
2018-09-21T11:05:10.170Z,24.33
2018-09-21T11:07:38.161Z,24.33
2018-09-21T11:10:06.253Z,24.35
2018-09-21T11:12:34.343Z,24.34
2018-09-21T11:15:02.429Z,24.35
2018-09-21T11:17:30.457Z,24.34
2018-09-21T11:19:59.646Z,24.34
2018-09-21T11:22:28.051Z,24.35
2018-09-21T11:24:56.044Z,24.33
2018-09-21T11:27:24.238Z,24.34
2018-09-21T11:29:52.186Z,24.34
2018-09-21T11:32:21.015Z,24.35
2018-09-21T11:34:48.986Z,24.27
2018-09-21T11:37:16.979Z,24.35
2018-09-21T11:39:45.046Z,24.34
2018-09-21T11:42:13.657Z,24.35
2018-09-21T11:44:41.991Z,24.35
2018-09-21T11:47:10.125Z,24.35
2018-09-21T11:49:38.250Z,24.36
2018-09-21T11:52:06.340Z,24.36
2018-09-21T11:54:34.528Z,24.36
2018-09-21T11:57:05.645Z,24.36
2018-09-21T11:59:33.665Z,24.36
2018-09-21T12:02:01.963Z,24.36
2018-09-21T12:04:30.290Z,24.36
2018-09-21T12:06:58.338Z,24.36
2018-09-21T12:09:26.457Z,24.35
2018-09-21T12:11:54.521Z,24.36
2018-09-21T12:14:22.618Z,24.36
2018-09-21T12:16:50.709Z,24.35
2018-09-21T12:19:18.894Z,24.36
2018-09-21T12:21:46.990Z,24.34
2018-09-21T12:24:15.173Z,24.37
2018-09-21T12:26:43.574Z,24.36
2018-09-21T12:29:11.690Z,24.37
2018-09-21T12:31:39.660Z,24.35
2018-09-21T12:34:07.848Z,24.36
2018-09-21T12:36:35.941Z,24.36
2018-09-21T12:39:06.649Z,24.36
2018-09-21T12:41:34.775Z,24.37
2018-09-21T12:44:02.886Z,24.36
2018-09-21T12:46:30.950Z,24.36
2018-09-21T12:49:00.892Z,24.37
2018-09-21T12:51:28.965Z,24.21
2018-09-21T12:53:57.072Z,24.36
2018-09-21T12:56:26.024Z,24.37
2018-09-21T12:58:54.149Z,24.37
2018-09-21T13:01:22.465Z,24.37
2018-09-21T13:03:50.738Z,24.36
2018-09-21T13:06:19.222Z,24.37
2018-09-21T13:08:47.654Z,24.37
2018-09-21T13:11:15.569Z,24.36
2018-09-21T13:13:43.610Z,24.37
2018-09-21T13:16:11.807Z,24.37
2018-09-21T13:18:40.020Z,24.36
2018-09-21T13:21:08.712Z,24.37
2018-09-21T13:23:36.696Z,24.37
2018-09-21T13:26:04.813Z,24.37
2018-09-21T13:28:32.866Z,24.38
2018-09-21T13:31:00.977Z,24.37
2018-09-21T13:33:29.386Z,24.27
2018-09-21T13:35:57.840Z,24.38
2018-09-21T13:38:26.958Z,24.38
2018-09-21T13:40:55.559Z,24.38
2018-09-21T13:43:23.552Z,24.39
2018-09-21T13:45:51.551Z,24.39
2018-09-21T13:48:19.638Z,24.40
2018-09-21T13:50:48.445Z,24.39
2018-09-21T13:53:16.427Z,24.38
2018-09-21T13:55:44.518Z,24.40
2018-09-21T13:58:12.921Z,24.40
2018-09-21T14:00:40.997Z,24.40
2018-09-21T14:03:09.839Z,24.40
2018-09-21T14:05:38.007Z,24.39
2018-09-21T14:08:06.007Z,24.40
2018-09-21T14:10:33.976Z,24.40
2018-09-21T14:13:02.176Z,24.40
2018-09-21T14:15:30.452Z,24.40
2018-09-21T14:17:58.657Z,24.41
2018-09-21T14:20:26.733Z,24.41
2018-09-21T14:22:54.833Z,24.41
2018-09-21T14:25:23.122Z,24.40
2018-09-21T14:27:51.253Z,24.41
2018-09-21T14:30:19.628Z,24.40
2018-09-21T14:32:47.810Z,24.40
2018-09-21T14:35:15.892Z,24.40
2018-09-21T14:37:43.890Z,24.39
2018-09-21T14:40:13.074Z,24.39
2018-09-21T14:42:41.139Z,24.39
2018-09-21T14:45:09.181Z,24.39
2018-09-21T14:47:37.285Z,24.40
2018-09-21T14:50:05.350Z,24.38
2018-09-21T14:52:33.443Z,24.40
2018-09-21T14:55:01.741Z,24.39
2018-09-21T14:57:31.830Z,24.39
2018-09-21T15:00:00.073Z,24.37
2018-09-21T15:02:28.056Z,24.35
2018-09-21T15:04:56.059Z,24.36
2018-09-21T15:07:24.139Z,24.35
2018-09-21T15:09:52.539Z,24.21
2018-09-21T15:12:20.616Z,24.32
2018-09-21T15:14:48.598Z,24.33
2018-09-21T15:17:16.903Z,24.33
2018-09-21T15:19:44.891Z,24.33
2018-09-21T15:22:13.025Z,24.35
2018-09-21T15:24:40.962Z,24.34
2018-09-21T15:27:10.026Z,24.33
2018-09-21T15:29:38.136Z,24.32
2018-09-21T15:32:06.246Z,24.31
2018-09-21T15:34:35.043Z,24.29
2018-09-21T15:37:03.155Z,24.30
2018-09-21T15:39:35.212Z,24.30
2018-09-21T15:42:03.200Z,24.25
2018-09-21T15:44:31.223Z,24.26
2018-09-21T15:46:59.280Z,24.24
2018-09-21T15:49:27.420Z,24.23
2018-09-21T15:51:55.426Z,24.24
2018-09-21T15:54:23.675Z,24.22
2018-09-21T15:56:53.295Z,24.19
2018-09-21T15:59:21.290Z,24.18
2018-09-21T16:01:49.251Z,24.15
2018-09-21T16:04:17.225Z,24.12
2018-09-21T16:06:45.955Z,24.10
2018-09-21T16:09:14.066Z,23.96
2018-09-21T16:11:42.137Z,24.08
2018-09-21T16:14:13.283Z,24.08
2018-09-21T16:16:41.282Z,24.09
2018-09-21T16:19:09.270Z,24.15
2018-09-21T16:21:37.257Z,24.17
2018-09-21T16:24:05.230Z,24.17
2018-09-21T16:26:34.009Z,24.20
2018-09-21T16:29:01.948Z,24.06
2018-09-21T16:31:30.024Z,23.97
2018-09-21T16:33:58.669Z,23.83
2018-09-21T16:36:26.802Z,23.73
2018-09-21T16:38:54.925Z,23.82
2018-09-21T16:41:23.817Z,23.84
2018-09-21T16:43:52.012Z,23.92
2018-09-21T16:46:20.100Z,23.82
2018-09-21T16:48:48.128Z,23.83
2018-09-21T16:51:16.337Z,23.73
2018-09-21T16:53:44.362Z,23.85
2018-09-21T16:56:13.111Z,23.73
2018-09-21T16:58:41.176Z,23.79
2018-09-21T17:01:09.140Z,23.75
2018-09-21T17:03:37.585Z,23.93
2018-09-21T17:19:05.977Z,24.56
2018-09-21T17:21:36.012Z,24.55
2018-09-21T17:24:04.459Z,24.56
2018-09-21T17:26:32.709Z,24.55
2018-09-21T17:29:00.799Z,24.58
2018-09-21T17:31:28.898Z,24.60
2018-09-21T17:33:57.118Z,24.61
2018-09-21T17:36:25.232Z,24.61
2018-09-21T17:38:53.259Z,24.53
2018-09-21T17:41:21.241Z,24.50
2018-09-21T17:43:49.342Z,24.51
2018-09-21T17:46:17.676Z,24.56
2018-09-21T17:48:45.725Z,24.63
2018-09-21T17:51:13.705Z,24.62
2018-09-21T17:53:41.897Z,24.63
2018-09-21T17:56:09.913Z,24.67
2018-09-21T17:58:38.197Z,24.70
2018-09-21T18:01:06.431Z,24.72
2018-09-21T18:03:34.580Z,24.72
2018-09-21T18:06:02.983Z,24.73
2018-09-21T18:08:31.153Z,24.72
2018-09-21T18:11:00.845Z,24.74
2018-09-21T18:13:28.984Z,24.74
2018-09-21T18:15:57.309Z,24.74
2018-09-21T18:18:25.362Z,24.69
2018-09-21T18:20:53.496Z,24.71
2018-09-21T18:23:21.643Z,24.73
2018-09-21T18:25:49.800Z,24.70
2018-09-21T18:28:18.058Z,24.76
2018-09-21T18:30:46.204Z,24.74
2018-09-21T18:33:14.412Z,24.70
2018-09-21T18:35:42.840Z,24.73
2018-09-21T18:38:10.792Z,24.75
2018-09-21T18:40:38.980Z,24.74
2018-09-21T18:43:07.075Z,24.71
2018-09-21T18:45:35.266Z,24.77
2018-09-21T18:48:03.355Z,24.81
2018-09-21T18:50:33.351Z,24.83
2018-09-21T18:53:01.583Z,24.80
2018-09-21T18:55:29.803Z,24.79
2018-09-21T18:57:58.700Z,24.80
2018-09-21T19:00:26.870Z,24.81
2018-09-21T19:02:54.954Z,24.81
2018-09-21T19:05:23.363Z,24.76
2018-09-21T19:07:51.642Z,24.76
2018-09-21T19:10:19.731Z,24.76
2018-09-21T19:12:48.433Z,24.76
2018-09-21T19:15:16.326Z,24.74
2018-09-21T19:17:44.414Z,24.76
2018-09-21T19:20:12.502Z,24.76
2018-09-21T19:22:41.017Z,24.74
2018-09-21T19:25:09.081Z,24.49
2018-09-21T19:27:37.307Z,24.74
2018-09-21T19:30:05.374Z,24.72
2018-09-21T19:32:33.357Z,24.69
2018-09-21T19:35:02.258Z,24.67
2018-09-21T19:37:30.361Z,24.66
2018-09-21T19:39:58.554Z,24.67
2018-09-21T19:42:26.668Z,24.69
2018-09-21T19:44:54.822Z,24.71
2018-09-21T19:47:22.920Z,24.69
2018-09-21T19:49:51.034Z,24.67
2018-09-21T19:52:20.224Z,24.68
2018-09-21T19:54:48.354Z,24.68
2018-09-21T19:57:16.271Z,24.52
2018-09-21T19:59:44.320Z,24.67
2018-09-21T20:02:12.270Z,24.67
2018-09-21T20:04:40.427Z,24.67
2018-09-21T20:07:09.831Z,24.65
2018-09-21T20:09:37.881Z,24.66
2018-09-21T20:12:05.940Z,24.64
2018-09-21T20:14:34.081Z,24.61
2018-09-21T20:17:02.198Z,24.59
2018-09-21T20:19:30.224Z,24.61
2018-09-21T20:21:58.308Z,24.62
2018-09-21T20:24:26.484Z,24.60
2018-09-21T20:26:54.803Z,24.57
2018-09-21T20:29:23.213Z,24.55
2018-09-21T20:31:56.304Z,24.47
2018-09-21T20:34:24.926Z,24.55
2018-09-21T20:36:52.947Z,24.51
2018-09-21T20:39:21.196Z,24.55
2018-09-21T20:41:49.179Z,24.56
2018-09-21T20:44:17.249Z,24.54
2018-09-21T20:46:47.417Z,24.53
2018-09-21T20:49:15.511Z,24.51
2018-09-21T20:51:44.144Z,24.52
2018-09-21T20:54:12.195Z,24.49
2018-09-21T20:56:40.294Z,24.50
2018-09-21T20:59:08.391Z,24.49
2018-09-21T21:01:36.474Z,24.48
2018-09-21T21:04:04.488Z,24.46
2018-09-21T21:06:32.634Z,24.42
2018-09-21T21:09:00.731Z,24.50
2018-09-21T21:11:30.348Z,24.70
2018-09-21T21:13:58.333Z,24.72
2018-09-21T21:16:26.430Z,24.64
2018-09-21T21:18:54.490Z,24.37
2018-09-21T21:21:22.617Z,24.45
2018-09-21T21:23:51.430Z,24.35
2018-09-21T21:26:19.506Z,24.31
2018-09-21T21:28:47.598Z,24.28
2018-09-21T21:31:17.214Z,24.22
2018-09-21T21:33:45.414Z,24.23
2018-09-21T21:36:17.393Z,24.20
2018-09-21T21:38:45.413Z,24.15
2018-09-21T21:41:13.302Z,24.12
2018-09-21T21:43:41.250Z,24.10
2018-09-21T21:46:09.323Z,24.05
2018-09-21T21:48:37.422Z,24.00
2018-09-21T21:51:05.600Z,23.97
2018-09-21T21:53:33.621Z,23.93
2018-09-21T21:56:01.682Z,23.89
2018-09-21T21:58:29.789Z,23.89
2018-09-21T22:01:03.131Z,23.89
2018-09-21T22:03:31.294Z,23.84
2018-09-21T22:06:00.195Z,23.77
2018-09-21T22:08:28.181Z,23.77
2018-09-21T22:10:56.275Z,23.79
2018-09-21T22:13:29.582Z,23.78
2018-09-21T22:15:57.771Z,23.68
2018-09-21T22:18:25.850Z,23.74
2018-09-21T22:20:53.947Z,23.70
2018-09-21T22:23:21.959Z,23.68
2018-09-21T22:25:50.013Z,23.68
2018-09-21T22:28:18.006Z,23.68
2018-09-21T22:30:46.033Z,23.68
2018-09-21T22:33:14.077Z,23.68
2018-09-21T22:35:42.290Z,23.62
2018-09-21T22:38:10.355Z,23.56
2018-09-21T22:40:38.571Z,23.50
2018-09-21T22:43:06.637Z,23.55
2018-09-21T22:45:34.737Z,23.58
2018-09-21T22:48:02.838Z,23.53
2018-09-21T22:50:30.921Z,23.51
2018-09-21T22:53:02.385Z,23.48
2018-09-21T22:55:30.473Z,23.48
2018-09-21T22:57:58.453Z,23.51
2018-09-21T23:00:26.553Z,23.47
2018-09-21T23:02:54.842Z,23.41
2018-09-21T23:05:22.960Z,23.46
2018-09-21T23:07:50.913Z,23.40
2018-09-21T23:10:19.361Z,23.43
2018-09-21T23:12:47.410Z,23.38
2018-09-21T23:15:15.493Z,23.37
2018-09-21T23:17:43.677Z,23.39
2018-09-21T23:20:11.769Z,23.33
2018-09-21T23:22:40.889Z,23.32
2018-09-21T23:25:09.003Z,23.33
2018-09-21T23:27:37.021Z,23.29
2018-09-21T23:30:04.942Z,23.31
2018-09-21T23:32:33.031Z,23.30
2018-09-21T23:35:04.931Z,23.27
2018-09-21T23:37:33.105Z,23.25
2018-09-21T23:40:01.201Z,23.22
2018-09-21T23:42:29.342Z,23.22
2018-09-21T23:44:57.477Z,23.27
2018-09-21T23:47:26.435Z,23.36
2018-09-21T23:49:54.582Z,23.39
2018-09-21T23:52:22.685Z,23.37
2018-09-21T23:54:50.748Z,23.27
2018-09-21T23:57:18.832Z,23.25
2018-09-21T23:59:47.184Z,23.22
