createdAt,value
2018-06-05T00:01:07.052Z,8.57
2018-06-05T00:03:35.126Z,11.23
2018-06-05T00:06:03.232Z,9.03
2018-06-05T00:08:31.302Z,9.20
2018-06-05T00:10:59.411Z,7.37
2018-06-05T00:13:27.514Z,8.43
2018-06-05T00:15:55.657Z,7.00
2018-06-05T00:18:23.721Z,9.33
2018-06-05T00:20:51.786Z,8.03
2018-06-05T00:23:19.879Z,8.13
2018-06-05T00:25:48.009Z,7.03
2018-06-05T00:28:16.099Z,6.43
2018-06-05T00:30:44.243Z,5.67
2018-06-05T00:33:12.332Z,6.00
2018-06-05T00:35:40.577Z,5.10
2018-06-05T00:38:08.662Z,5.17
2018-06-05T00:40:37.040Z,7.57
2018-06-05T00:43:05.142Z,9.60
2018-06-05T00:45:33.231Z,8.00
2018-06-05T00:48:01.346Z,8.27
2018-06-05T00:50:29.388Z,5.43
2018-06-05T00:52:57.490Z,7.50
2018-06-05T00:55:25.583Z,6.20
2018-06-05T00:57:53.665Z,4.20
2018-06-05T01:00:21.767Z,7.93
2018-06-05T01:02:49.889Z,8.87
2018-06-05T01:05:17.967Z,8.40
2018-06-05T01:07:46.039Z,5.90
2018-06-05T01:10:14.123Z,7.27
2018-06-05T01:12:42.277Z,3.40
2018-06-05T01:15:10.356Z,7.43
2018-06-05T01:17:38.426Z,5.23
2018-06-05T01:20:06.804Z,7.90
2018-06-05T01:22:34.928Z,10.47
2018-06-05T01:25:03.023Z,8.70
2018-06-05T01:27:31.131Z,8.00
2018-06-05T01:29:59.194Z,7.23
2018-06-05T01:32:27.273Z,7.17
2018-06-05T01:34:55.370Z,6.03
2018-06-05T01:37:23.450Z,8.83
2018-06-05T01:39:51.536Z,7.07
2018-06-05T01:42:19.622Z,6.37
2018-06-05T01:44:47.718Z,5.20
2018-06-05T01:47:15.803Z,7.30
2018-06-05T01:49:43.977Z,8.30
2018-06-05T01:52:12.051Z,6.57
2018-06-05T01:54:40.155Z,4.57
2018-06-05T01:57:08.232Z,7.63
2018-06-05T01:59:36.348Z,7.60
2018-06-05T02:02:04.437Z,7.93
2018-06-05T02:04:32.520Z,5.63
2018-06-05T02:07:00.630Z,6.87
2018-06-05T02:09:28.703Z,6.20
2018-06-05T02:11:56.833Z,6.07
2018-06-05T02:14:24.895Z,7.17
2018-06-05T02:16:52.987Z,8.23
2018-06-05T02:19:21.067Z,8.60
2018-06-05T02:21:49.180Z,6.00
2018-06-05T02:24:18.286Z,9.40
2018-06-05T02:26:46.397Z,6.27
2018-06-05T02:29:14.478Z,5.57
2018-06-05T02:31:42.569Z,4.40
2018-06-05T02:34:10.644Z,5.63
2018-06-05T02:36:38.731Z,7.77
2018-06-05T02:39:07.454Z,6.00
2018-06-05T02:41:35.707Z,7.40
2018-06-05T02:44:03.800Z,7.23
2018-06-05T02:46:31.881Z,6.33
2018-06-05T02:48:59.968Z,9.00
2018-06-05T02:51:28.064Z,6.33
2018-06-05T02:53:56.149Z,9.13
2018-06-05T02:56:24.248Z,7.80
2018-06-05T02:58:52.332Z,7.20
2018-06-05T03:01:20.416Z,7.27
2018-06-05T03:03:48.491Z,6.40
2018-06-05T03:06:16.587Z,7.93
2018-06-05T03:08:44.674Z,6.90
2018-06-05T03:11:13.461Z,8.23
2018-06-05T03:13:41.526Z,9.17
2018-06-05T03:16:09.798Z,8.37
2018-06-05T03:18:37.863Z,7.93
2018-06-05T03:21:05.999Z,7.53
2018-06-05T03:23:34.083Z,9.63
2018-06-05T03:26:02.171Z,7.30
2018-06-05T03:28:30.246Z,10.67
2018-06-05T03:30:58.548Z,8.93
2018-06-05T03:33:26.615Z,8.90
2018-06-05T03:35:54.719Z,12.87
2018-06-05T03:38:22.799Z,6.43
2018-06-05T03:40:51.429Z,11.47
2018-06-05T03:43:19.511Z,6.53
2018-06-05T03:45:47.593Z,7.70
2018-06-05T03:48:15.720Z,9.33
2018-06-05T03:50:43.864Z,13.13
2018-06-05T03:53:11.936Z,9.90
2018-06-05T03:55:40.036Z,10.87
2018-06-05T03:58:08.131Z,8.57
2018-06-05T04:00:36.243Z,9.73
2018-06-05T04:03:04.583Z,12.83
2018-06-05T04:05:33.527Z,8.83
2018-06-05T04:08:01.869Z,9.90
2018-06-05T04:10:30.734Z,9.73
2018-06-05T04:12:58.823Z,17.10
2018-06-05T04:15:26.909Z,11.27
2018-06-05T04:17:54.996Z,10.87
2018-06-05T04:20:23.343Z,9.73
2018-06-05T04:22:52.288Z,10.80
2018-06-05T04:25:20.752Z,11.50
2018-06-05T04:27:48.843Z,9.67
2018-06-05T04:30:16.920Z,7.13
2018-06-05T04:32:45.020Z,7.53
2018-06-05T04:35:12.886Z,10.87
2018-06-05T04:37:40.993Z,8.63
2018-06-05T04:40:09.140Z,8.80
2018-06-05T04:42:37.239Z,9.40
2018-06-05T04:45:05.323Z,8.83
2018-06-05T04:47:33.398Z,7.30
2018-06-05T04:50:03.071Z,8.93
2018-06-05T04:52:31.018Z,9.53
2018-06-05T04:54:59.110Z,5.87
2018-06-05T04:57:31.143Z,7.53
2018-06-05T04:59:59.239Z,8.37
2018-06-05T05:02:27.491Z,7.13
2018-06-05T05:04:55.567Z,7.67
2018-06-05T05:07:24.660Z,23.60
2018-06-05T05:09:52.757Z,18.23
2018-06-05T05:12:20.838Z,22.03
2018-06-05T05:14:49.623Z,17.30
2018-06-05T05:17:17.720Z,17.33
2018-06-05T05:19:46.048Z,28.93
2018-06-05T05:22:14.204Z,20.30
2018-06-05T05:24:42.311Z,19.27
2018-06-05T05:27:13.311Z,16.10
2018-06-05T05:29:41.541Z,12.87
2018-06-05T05:32:10.493Z,15.23
2018-06-05T05:34:39.915Z,14.90
2018-06-05T05:37:09.083Z,12.37
2018-06-05T05:39:40.363Z,11.67
2018-06-05T05:42:10.036Z,10.77
2018-06-05T05:44:38.132Z,12.93
2018-06-05T05:47:12.901Z,18.13
2018-06-05T05:49:41.004Z,14.27
2018-06-05T05:52:12.232Z,19.30
2018-06-05T05:54:41.283Z,15.20
2018-06-05T05:57:10.237Z,19.90
2018-06-05T05:59:39.373Z,9.80
2018-06-05T06:02:07.605Z,11.23
2018-06-05T06:04:35.699Z,12.97
2018-06-05T06:07:05.096Z,9.80
2018-06-05T06:09:36.140Z,15.10
2018-06-05T06:12:04.477Z,12.60
2018-06-05T06:14:32.432Z,14.07
2018-06-05T06:17:00.596Z,16.70
2018-06-05T06:19:28.709Z,10.03
2018-06-05T06:21:57.185Z,8.87
2018-06-05T06:24:25.844Z,8.30
2018-06-05T06:26:54.244Z,11.47
2018-06-05T06:29:22.611Z,13.73
2018-06-05T06:31:50.749Z,8.97
2018-06-05T06:34:18.871Z,12.07
2018-06-05T06:36:47.275Z,13.50
2018-06-05T06:39:15.421Z,14.20
2018-06-05T06:41:43.420Z,16.27
2018-06-05T06:44:12.449Z,17.60
2018-06-05T06:46:40.616Z,14.13
2018-06-05T06:49:09.142Z,14.90
2018-06-05T06:51:38.273Z,13.37
2018-06-05T06:54:08.014Z,12.27
2018-06-05T06:56:36.172Z,12.00
2018-06-05T06:59:04.297Z,12.57
2018-06-05T07:01:32.212Z,11.27
2018-06-05T07:04:00.341Z,13.23
2018-06-05T07:06:28.449Z,9.23
2018-06-05T07:08:56.601Z,10.40
2018-06-05T07:11:24.577Z,10.43
2018-06-05T07:13:52.674Z,11.70
2018-06-05T07:16:20.780Z,16.03
2018-06-05T07:18:48.905Z,13.10
2018-06-05T07:21:17.008Z,8.27
2018-06-05T07:23:45.117Z,14.90
2018-06-05T07:26:13.295Z,10.33
2018-06-05T07:28:41.426Z,9.47
2018-06-05T07:31:09.669Z,10.17
2018-06-05T07:33:37.803Z,9.33
2018-06-05T07:36:05.973Z,10.37
2018-06-05T07:38:34.080Z,11.27
2018-06-05T07:41:01.975Z,10.20
2018-06-05T07:43:30.069Z,9.90
2018-06-05T07:45:58.180Z,8.43
2018-06-05T07:48:26.335Z,8.67
2018-06-05T07:50:54.510Z,7.93
2018-06-05T07:53:22.643Z,9.80
2018-06-05T07:55:50.723Z,11.63
2018-06-05T07:58:18.806Z,9.70
2018-06-05T08:00:46.887Z,9.53
2018-06-05T08:03:15.017Z,15.43
2018-06-05T08:05:43.095Z,10.47
2018-06-05T08:08:11.201Z,15.97
2018-06-05T08:10:39.280Z,18.10
2018-06-05T08:13:07.407Z,11.33
2018-06-05T08:15:35.349Z,9.47
2018-06-05T08:18:03.438Z,15.37
2018-06-05T08:20:31.523Z,12.73
2018-06-05T08:22:59.640Z,11.67
2018-06-05T08:25:27.746Z,13.03
2018-06-05T08:27:55.843Z,11.53
2018-06-05T08:30:23.973Z,10.70
2018-06-05T08:32:52.096Z,13.47
2018-06-05T08:35:20.187Z,14.43
2018-06-05T08:37:48.300Z,19.87
2018-06-05T08:40:16.389Z,17.30
2018-06-05T08:42:44.500Z,15.67
2018-06-05T08:45:12.613Z,16.27
2018-06-05T08:47:40.719Z,15.83
2018-06-05T08:50:08.655Z,12.57
2018-06-05T08:52:36.792Z,13.27
2018-06-05T08:55:05.169Z,13.20
2018-06-05T08:57:33.244Z,13.23
2018-06-05T09:00:01.349Z,9.27
2018-06-05T09:02:29.457Z,10.37
2018-06-05T09:04:57.409Z,11.13
2018-06-05T09:07:25.488Z,10.70
2018-06-05T09:09:53.594Z,7.47
2018-06-05T09:12:21.688Z,8.90
2018-06-05T09:14:49.783Z,9.27
2018-06-05T09:17:17.859Z,13.63
2018-06-05T09:19:45.983Z,10.73
2018-06-05T09:22:14.056Z,8.20
2018-06-05T09:24:42.343Z,7.37
2018-06-05T09:27:10.425Z,6.67
2018-06-05T09:29:38.518Z,7.37
2018-06-05T09:32:06.591Z,9.80
2018-06-05T09:34:34.723Z,7.70
2018-06-05T09:37:02.771Z,7.87
2018-06-05T09:39:30.774Z,7.10
2018-06-05T09:41:58.810Z,6.57
2018-06-05T09:44:26.880Z,8.20
2018-06-05T09:46:54.953Z,8.50
2018-06-05T09:49:23.044Z,7.23
2018-06-05T09:51:51.220Z,8.20
2018-06-05T09:54:19.306Z,7.23
2018-06-05T09:56:47.379Z,11.50
2018-06-05T09:59:15.499Z,11.27
2018-06-05T10:01:43.542Z,5.27
2018-06-05T10:04:11.914Z,11.60
2018-06-05T10:06:40.279Z,9.37
2018-06-05T10:09:09.599Z,5.87
2018-06-05T10:11:37.667Z,6.77
2018-06-05T10:14:06.474Z,7.40
2018-06-05T10:16:34.543Z,6.27
2018-06-05T10:19:05.562Z,8.93
2018-06-05T10:21:33.654Z,7.10
2018-06-05T10:24:03.460Z,7.97
2018-06-05T10:26:31.674Z,7.37
2018-06-05T10:28:59.831Z,4.87
2018-06-05T10:31:28.083Z,5.10
2018-06-05T10:33:56.178Z,7.03
2018-06-05T10:36:24.267Z,6.30
2018-06-05T10:38:52.375Z,8.23
2018-06-05T10:41:20.465Z,5.87
2018-06-05T10:43:48.611Z,5.50
2018-06-05T10:46:16.830Z,7.50
2018-06-05T10:48:44.935Z,10.33
2018-06-05T10:51:13.023Z,5.43
2018-06-05T10:53:41.397Z,6.13
2018-06-05T10:56:09.529Z,7.97
2018-06-05T10:58:37.620Z,6.53
2018-06-05T11:01:05.723Z,7.43
2018-06-05T11:03:33.814Z,4.47
2018-06-05T11:06:02.022Z,3.83
2018-06-05T11:08:30.347Z,5.17
2018-06-05T11:10:58.431Z,5.47
2018-06-05T11:13:26.534Z,4.17
2018-06-05T11:15:54.623Z,4.70
2018-06-05T11:18:22.787Z,5.70
2018-06-05T11:20:50.823Z,4.63
2018-06-05T11:23:18.921Z,5.57
2018-06-05T11:25:47.051Z,6.03
2018-06-05T11:28:15.122Z,4.70
2018-06-05T11:30:43.239Z,7.60
2018-06-05T11:33:11.327Z,4.23
2018-06-05T11:35:39.419Z,4.70
2018-06-05T11:38:07.519Z,6.47
2018-06-05T11:40:35.598Z,7.37
2018-06-05T11:43:03.684Z,6.20
2018-06-05T11:45:32.724Z,6.80
2018-06-05T11:48:00.811Z,5.20
2018-06-05T11:50:29.079Z,11.70
2018-06-05T11:52:57.166Z,16.20
2018-06-05T11:55:25.307Z,10.30
2018-06-05T11:57:53.602Z,8.83
2018-06-05T12:00:21.923Z,10.37
2018-06-05T12:02:49.999Z,6.07
2018-06-05T12:05:18.109Z,7.63
2018-06-05T12:07:46.199Z,7.73
2018-06-05T12:10:14.392Z,9.63
2018-06-05T12:12:42.613Z,9.10
2018-06-05T12:15:10.731Z,10.10
2018-06-05T12:17:38.837Z,14.30
2018-06-05T12:20:07.262Z,15.47
2018-06-05T12:22:35.384Z,11.43
2018-06-05T12:25:03.510Z,17.33
2018-06-05T12:27:31.651Z,12.67
2018-06-05T12:29:59.768Z,13.77
2018-06-05T12:32:27.876Z,14.17
2018-06-05T12:34:55.984Z,9.73
2018-06-05T12:37:23.891Z,10.30
2018-06-05T12:39:51.979Z,7.60
2018-06-05T12:42:20.122Z,11.47
2018-06-05T12:44:48.204Z,13.23
2018-06-05T12:47:16.291Z,13.33
2018-06-05T12:49:44.455Z,15.97
2018-06-05T12:52:12.540Z,14.87
2018-06-05T12:54:40.616Z,12.17
2018-06-05T12:57:08.704Z,9.67
2018-06-05T12:59:36.787Z,18.17
2018-06-05T13:02:04.887Z,13.17
2018-06-05T13:04:32.992Z,13.60
2018-06-05T13:07:01.104Z,11.53
2018-06-05T13:09:29.183Z,11.07
2018-06-05T13:11:57.270Z,13.10
2018-06-05T13:14:25.370Z,16.20
2018-06-05T13:16:53.454Z,18.27
2018-06-05T13:19:21.536Z,32.33
2018-06-05T13:21:49.644Z,30.17
2018-06-05T13:24:17.753Z,32.03
2018-06-05T13:26:46.064Z,34.60
2018-06-05T13:29:14.163Z,30.97
2018-06-05T13:31:42.258Z,23.30
2018-06-05T13:34:10.352Z,25.67
2018-06-05T13:36:38.526Z,18.73
2018-06-05T13:39:08.136Z,27.73
2018-06-05T13:41:36.296Z,20.27
2018-06-05T13:44:08.538Z,18.67
2018-06-05T13:46:39.031Z,21.17
2018-06-05T13:49:07.533Z,20.60
2018-06-05T13:51:35.675Z,18.33
2018-06-05T13:54:03.766Z,16.67
2018-06-05T13:56:31.877Z,17.43
2018-06-05T13:59:00.171Z,15.13
2018-06-05T14:01:28.311Z,12.17
2018-06-05T14:03:56.444Z,16.83
2018-06-05T14:06:24.528Z,14.63
2018-06-05T14:08:52.639Z,16.33
2018-06-05T14:11:20.941Z,15.90
2018-06-05T14:13:49.042Z,13.17
2018-06-05T14:16:17.846Z,6.53
2018-06-05T14:18:45.932Z,9.73
2018-06-05T14:21:14.819Z,9.40
2018-06-05T14:23:43.086Z,9.50
2018-06-05T14:26:11.183Z,6.50
2018-06-05T14:28:39.285Z,13.57
2018-06-05T14:31:07.434Z,12.13
2018-06-05T14:33:35.533Z,8.13
2018-06-05T14:36:03.735Z,8.23
2018-06-05T14:38:32.619Z,8.90
2018-06-05T14:41:00.700Z,8.13
2018-06-05T14:43:28.846Z,8.67
2018-06-05T14:45:56.964Z,7.60
2018-06-05T14:48:25.059Z,11.17
2018-06-05T14:50:53.171Z,6.23
2018-06-05T14:53:21.268Z,8.83
2018-06-05T14:55:49.371Z,8.97
2018-06-05T14:58:17.508Z,9.60
2018-06-05T15:00:45.607Z,6.20
2018-06-05T15:03:13.712Z,5.97
2018-06-05T15:05:42.345Z,6.80
2018-06-05T15:08:10.467Z,7.60
2018-06-05T15:10:38.587Z,8.43
2018-06-05T15:13:06.768Z,7.70
2018-06-05T15:15:34.811Z,8.20
2018-06-05T15:18:04.297Z,8.47
2018-06-05T15:20:32.555Z,6.73
2018-06-05T15:23:00.664Z,7.13
2018-06-05T15:25:28.807Z,6.33
2018-06-05T15:27:57.073Z,7.07
2018-06-05T15:30:25.186Z,12.27
2018-06-05T15:32:53.927Z,9.43
2018-06-05T15:35:22.092Z,12.33
2018-06-05T15:37:50.187Z,11.73
2018-06-05T15:40:18.271Z,8.60
2018-06-05T15:42:46.362Z,7.20
2018-06-05T15:45:14.447Z,6.93
2018-06-05T15:47:42.517Z,7.80
2018-06-05T15:50:10.603Z,6.47
2018-06-05T15:52:38.684Z,7.67
2018-06-05T15:55:06.780Z,11.90
2018-06-05T15:57:34.899Z,9.53
2018-06-05T16:00:03.020Z,14.60
2018-06-05T16:02:31.115Z,6.00
2018-06-05T16:04:59.187Z,9.77
2018-06-05T16:07:27.275Z,11.43
2018-06-05T16:09:55.360Z,7.17
2018-06-05T16:12:23.455Z,8.07
2018-06-05T16:14:51.534Z,11.53
2018-06-05T16:17:19.670Z,8.83
2018-06-05T16:19:48.819Z,7.53
2018-06-05T16:22:17.337Z,6.43
2018-06-05T16:24:45.444Z,5.03
2018-06-05T16:27:13.532Z,8.60
2018-06-05T16:29:41.627Z,8.57
2018-06-05T16:32:09.715Z,5.70
2018-06-05T16:34:37.795Z,8.50
2018-06-05T16:37:05.898Z,9.40
2018-06-05T16:39:33.979Z,10.03
2018-06-05T16:42:02.132Z,10.70
2018-06-05T16:44:30.231Z,9.17
2018-06-05T16:46:58.348Z,9.13
2018-06-05T16:49:26.451Z,8.73
2018-06-05T16:51:54.556Z,7.70
2018-06-05T16:54:22.499Z,8.57
2018-06-05T16:56:50.597Z,8.73
2018-06-05T16:59:18.693Z,6.53
2018-06-05T17:01:46.798Z,5.83
2018-06-05T17:04:14.935Z,9.83
2018-06-05T17:06:43.150Z,11.87
2018-06-05T17:09:11.235Z,9.60
2018-06-05T17:11:39.313Z,7.97
2018-06-05T17:14:07.432Z,14.00
2018-06-05T17:16:35.532Z,8.67
2018-06-05T17:19:03.603Z,6.93
2018-06-05T17:21:31.715Z,7.77
2018-06-05T17:23:59.802Z,5.87
2018-06-05T17:26:27.891Z,8.30
2018-06-05T17:28:55.996Z,9.77
2018-06-05T17:31:24.267Z,7.87
2018-06-05T17:33:52.364Z,14.17
2018-06-05T17:36:20.468Z,10.27
2018-06-05T17:38:48.580Z,7.07
2018-06-05T17:41:16.903Z,10.13
2018-06-05T17:43:45.057Z,8.67
2018-06-05T17:46:13.131Z,7.87
2018-06-05T17:48:41.267Z,8.53
2018-06-05T17:51:12.529Z,10.33
2018-06-05T17:53:42.283Z,7.63
2018-06-05T17:56:10.666Z,7.17
2018-06-05T17:58:39.003Z,8.23
2018-06-05T18:01:07.280Z,11.53
2018-06-05T18:03:35.375Z,9.63
2018-06-05T18:06:03.697Z,10.23
2018-06-05T18:08:32.411Z,9.47
2018-06-05T18:11:00.520Z,7.53
2018-06-05T18:13:28.607Z,9.07
2018-06-05T18:15:56.731Z,10.60
2018-06-05T18:18:28.476Z,8.20
2018-06-05T18:20:56.582Z,7.83
2018-06-05T18:23:24.874Z,10.50
2018-06-05T18:25:53.041Z,15.97
2018-06-05T18:34:07.269Z,5.53
2018-06-05T18:36:36.527Z,9.53
2018-06-05T18:39:07.359Z,7.60
2018-06-05T18:41:35.768Z,7.63
2018-06-05T18:44:03.867Z,9.27
2018-06-05T18:46:35.223Z,13.37
2018-06-05T18:49:03.380Z,11.53
2018-06-05T18:51:31.488Z,8.20
2018-06-05T18:54:00.639Z,7.63
2018-06-05T18:56:29.226Z,8.47
2018-06-05T18:58:57.326Z,9.93
2018-06-05T19:01:25.446Z,11.73
2018-06-05T19:03:53.586Z,7.60
2018-06-05T19:06:21.632Z,10.53
2018-06-05T19:08:49.719Z,10.43
2018-06-05T19:11:17.814Z,15.30
2018-06-05T19:13:45.939Z,13.73
2018-06-05T19:16:14.248Z,11.73
2018-06-05T19:18:42.331Z,21.37
2018-06-05T19:21:10.432Z,9.77
2018-06-05T19:23:38.563Z,12.07
2018-06-05T19:26:06.706Z,10.40
2018-06-05T19:28:34.795Z,6.83
2018-06-05T19:31:02.920Z,12.53
2018-06-05T19:33:31.013Z,15.13
2018-06-05T19:35:59.128Z,13.63
2018-06-05T19:38:27.260Z,12.70
2018-06-05T19:40:55.355Z,12.27
2018-06-05T19:43:23.436Z,8.13
2018-06-05T19:45:51.560Z,16.83
2018-06-05T19:48:19.666Z,12.57
2018-06-05T19:50:47.742Z,10.50
2018-06-05T19:53:15.837Z,12.07
2018-06-05T19:55:43.982Z,16.40
2018-06-05T19:58:13.483Z,23.23
2018-06-05T20:00:41.583Z,17.93
2018-06-05T20:03:09.659Z,16.73
2018-06-05T20:05:37.848Z,14.40
2018-06-05T20:08:06.039Z,12.20
2018-06-05T20:10:35.278Z,18.87
2018-06-05T20:13:03.615Z,11.07
2018-06-05T20:15:31.719Z,13.33
2018-06-05T20:17:59.791Z,8.03
2018-06-05T20:20:27.871Z,17.70
2018-06-05T20:22:55.967Z,11.20
2018-06-05T20:25:24.048Z,9.33
2018-06-05T20:27:52.150Z,10.10
2018-06-05T20:30:20.485Z,11.73
2018-06-05T20:32:48.567Z,8.03
2018-06-05T20:35:18.061Z,12.83
2018-06-05T20:37:46.196Z,7.17
2018-06-05T20:40:14.359Z,7.47
2018-06-05T20:42:42.652Z,10.80
2018-06-05T20:45:11.646Z,11.17
2018-06-05T20:47:41.269Z,9.83
2018-06-05T20:50:09.514Z,7.20
2018-06-05T20:52:37.627Z,7.87
2018-06-05T20:55:05.709Z,5.93
2018-06-05T20:57:33.847Z,5.93
2018-06-05T21:00:02.372Z,5.77
2018-06-05T21:02:30.962Z,6.53
2018-06-05T21:04:58.910Z,5.53
2018-06-05T21:07:27.053Z,6.10
2018-06-05T21:09:55.384Z,4.27
2018-06-05T21:12:23.576Z,8.23
2018-06-05T21:14:52.116Z,5.77
2018-06-05T21:17:20.220Z,6.40
2018-06-05T21:19:48.349Z,4.33
2018-06-05T21:22:16.460Z,6.50
2018-06-05T21:24:44.539Z,8.10
2018-06-05T21:27:12.646Z,5.40
2018-06-05T21:29:40.764Z,10.60
2018-06-05T21:32:08.864Z,4.60
2018-06-05T21:34:36.970Z,4.67
2018-06-05T21:37:05.745Z,5.80
2018-06-05T21:39:33.854Z,4.57
2018-06-05T21:42:01.933Z,4.10
2018-06-05T21:44:30.108Z,5.43
2018-06-05T21:46:58.179Z,3.97
2018-06-05T21:49:26.257Z,3.40
2018-06-05T21:51:54.331Z,6.23
2018-06-05T21:54:22.410Z,5.13
2018-06-05T21:56:50.479Z,4.93
2018-06-05T21:59:18.562Z,5.07
2018-06-05T22:01:46.637Z,4.63
2018-06-05T22:04:14.711Z,3.57
2018-06-05T22:06:42.829Z,3.00
2018-06-05T22:09:10.907Z,3.50
2018-06-05T22:11:38.990Z,4.57
2018-06-05T22:14:07.087Z,4.03
2018-06-05T22:16:35.159Z,3.60
2018-06-05T22:19:03.244Z,3.87
2018-06-05T22:21:31.311Z,5.50
2018-06-05T22:23:59.383Z,3.00
2018-06-05T22:26:27.459Z,2.80
2018-06-05T22:28:55.542Z,4.37
2018-06-05T22:31:23.618Z,3.60
2018-06-05T22:33:51.700Z,3.43
2018-06-05T22:36:19.763Z,3.07
2018-06-05T22:38:47.858Z,2.77
2018-06-05T22:41:15.971Z,4.17
2018-06-05T22:43:44.126Z,4.27
2018-06-05T22:46:12.198Z,5.17
2018-06-05T22:48:40.283Z,4.13
2018-06-05T22:51:08.374Z,3.83
2018-06-05T22:53:36.517Z,4.47
2018-06-05T22:56:04.748Z,2.90
2018-06-05T22:58:32.826Z,2.60
2018-06-05T23:01:00.911Z,3.53
2018-06-05T23:03:28.827Z,3.73
2018-06-05T23:05:57.089Z,5.33
2018-06-05T23:08:25.195Z,2.97
2018-06-05T23:10:53.267Z,2.90
2018-06-05T23:13:21.363Z,4.10
2018-06-05T23:15:49.457Z,5.17
2018-06-05T23:18:17.552Z,2.57
2018-06-05T23:20:45.631Z,4.40
2018-06-05T23:23:13.759Z,4.83
2018-06-05T23:25:41.836Z,6.63
2018-06-05T23:28:09.907Z,4.03
2018-06-05T23:30:37.995Z,3.13
2018-06-05T23:33:06.075Z,3.43
2018-06-05T23:35:34.148Z,2.90
2018-06-05T23:38:02.337Z,3.40
2018-06-05T23:40:30.448Z,3.03
2018-06-05T23:42:58.515Z,3.10
2018-06-05T23:45:26.631Z,2.60
2018-06-05T23:47:54.709Z,3.70
2018-06-05T23:50:22.798Z,3.33
2018-06-05T23:52:50.900Z,6.27
2018-06-05T23:55:18.989Z,2.43
2018-06-05T23:57:47.063Z,3.13
