createdAt,value
2023-05-18T00:06:03.050Z,6.8317
2023-05-18T00:07:04.896Z,6.8113
2023-05-18T00:08:09.761Z,6.7953
2023-05-18T00:09:09.488Z,6.7718
2023-05-18T00:10:11.406Z,6.7578
2023-05-18T00:11:13.256Z,6.7587
2023-05-18T00:12:15.781Z,6.7608
2023-05-18T00:13:18.696Z,6.7597
2023-05-18T00:14:21.236Z,6.7543
2023-05-18T00:15:23.134Z,6.7440
2023-05-18T00:17:27.909Z,6.7240
2023-05-18T00:18:29.792Z,6.7134
2023-05-18T00:19:31.657Z,6.7028
2023-05-18T00:20:33.957Z,6.6911
2023-05-18T00:21:35.906Z,6.6801
2023-05-18T00:22:37.790Z,6.6671
2023-05-18T00:23:40.233Z,6.6596
2023-05-18T00:24:42.920Z,6.6553
2023-05-18T00:25:45.442Z,6.6465
2023-05-18T00:26:47.319Z,6.6344
2023-05-18T00:27:49.860Z,6.6229
2023-05-18T00:28:52.398Z,6.6099
2023-05-18T00:29:54.909Z,6.5965
2023-05-18T00:30:56.799Z,6.5849
2023-05-18T00:31:59.932Z,6.5755
2023-05-18T00:34:02.280Z,6.5496
2023-05-18T00:35:04.118Z,6.5354
2023-05-18T00:36:06.224Z,6.5246
2023-05-18T00:37:08.362Z,6.5117
2023-05-18T00:38:10.275Z,6.4975
2023-05-18T00:44:19.218Z,6.3693
2023-05-18T00:45:21.045Z,6.3479
2023-05-18T00:46:23.000Z,6.3246
2023-05-18T00:47:24.846Z,6.2996
2023-05-18T00:48:26.744Z,6.2660
2023-05-18T00:52:36.062Z,6.1590
2023-05-18T00:53:38.611Z,6.1409
2023-05-18T00:55:42.877Z,6.1163
2023-05-18T00:56:45.472Z,6.1068
2023-05-18T00:57:48.153Z,6.0954
2023-05-18T00:58:50.092Z,6.0797
2023-05-18T00:59:52.670Z,6.0647
2023-05-18T01:00:55.356Z,6.0471
2023-05-18T01:01:57.922Z,6.0285
2023-05-18T01:03:00.189Z,6.0092
2023-05-18T01:04:02.338Z,5.9909
2023-05-18T01:05:05.022Z,5.9728
2023-05-18T01:06:05.263Z,5.9527
2023-05-18T01:07:08.082Z,5.9330
2023-05-18T01:08:10.021Z,5.9131
2023-05-18T01:09:12.226Z,5.8948
2023-05-18T01:10:14.724Z,5.8787
2023-05-18T01:11:16.687Z,5.8647
2023-05-18T01:12:18.571Z,5.8534
2023-05-18T01:13:21.081Z,5.8428
2023-05-18T01:14:23.619Z,5.8304
2023-05-18T01:15:25.554Z,5.8172
2023-05-18T01:17:29.202Z,5.7930
2023-05-18T01:18:31.690Z,5.7830
2023-05-18T01:30:56.177Z,5.7575
2023-05-18T01:31:58.100Z,5.7530
2023-05-18T01:33:00.071Z,5.7520
2023-05-18T01:34:02.078Z,5.7538
2023-05-18T01:35:04.557Z,5.7614
2023-05-18T01:36:07.114Z,5.7711
2023-05-18T01:37:09.730Z,5.7788
2023-05-18T01:38:11.653Z,5.7846
2023-05-18T01:39:14.129Z,5.7909
2023-05-18T01:40:16.723Z,5.7947
2023-05-18T01:41:19.265Z,5.7994
2023-05-18T01:42:21.917Z,5.8099
2023-05-18T01:43:23.870Z,5.8243
2023-05-18T01:45:27.761Z,5.8522
2023-05-18T01:46:29.817Z,5.8617
2023-05-18T01:47:31.800Z,5.8681
2023-05-18T01:48:34.405Z,5.8759
2023-05-18T01:49:36.976Z,5.8844
2023-05-18T01:50:38.897Z,5.8943
2023-05-18T01:52:43.744Z,5.9343
2023-05-18T01:57:50.549Z,6.0190
2023-05-18T01:58:53.136Z,6.0301
2023-05-18T01:59:55.035Z,6.0441
2023-05-18T02:03:00.703Z,6.0780
2023-05-18T02:04:03.116Z,6.0897
2023-05-18T02:05:05.095Z,6.1061
2023-05-18T02:07:08.838Z,6.1363
2023-05-18T02:08:10.791Z,6.1556
2023-05-18T02:09:13.858Z,6.1738
2023-05-18T02:11:14.637Z,6.2048
2023-05-18T02:12:16.650Z,6.2164
2023-05-18T02:13:18.565Z,6.2290
2023-05-18T02:14:20.482Z,6.2408
2023-05-18T02:15:22.678Z,6.2518
2023-05-18T02:16:26.168Z,6.2608
2023-05-18T02:19:29.602Z,6.2793
2023-05-18T02:20:32.180Z,6.2855
2023-05-18T02:21:34.823Z,6.2902
2023-05-18T02:22:37.335Z,6.2968
2023-05-18T02:23:39.235Z,6.3061
2023-05-18T02:24:41.786Z,6.3108
2023-05-18T02:25:44.345Z,6.3173
2023-05-18T02:26:46.295Z,6.3251
2023-05-18T02:27:48.192Z,6.3303
2023-05-18T02:28:50.724Z,6.3363
2023-05-18T02:29:53.269Z,6.3413
2023-05-18T02:30:56.024Z,6.3430
2023-05-18T02:31:58.670Z,6.3428
2023-05-18T02:33:00.665Z,6.3432
2023-05-18T02:34:02.562Z,6.3392
2023-05-18T02:35:05.301Z,6.3336
2023-05-18T02:36:05.996Z,6.3282
2023-05-18T02:38:07.368Z,6.3181
2023-05-18T02:39:09.277Z,6.3117
2023-05-18T02:40:12.748Z,6.3110
2023-05-18T02:41:15.479Z,6.3153
2023-05-18T02:42:17.375Z,6.3197
2023-05-18T02:43:19.670Z,6.3177
2023-05-18T02:44:21.637Z,6.3114
2023-05-18T02:45:23.881Z,6.3014
2023-05-18T02:46:26.038Z,6.2878
2023-05-18T02:48:30.565Z,6.2548
2023-05-18T02:49:33.188Z,6.2365
2023-05-18T02:50:35.736Z,6.2192
2023-05-18T02:51:38.291Z,6.1990
2023-05-18T02:52:40.160Z,6.1727
2023-05-18T02:54:44.595Z,6.1073
2023-05-18T03:04:01.437Z,5.8881
2023-05-18T03:05:04.022Z,5.8694
2023-05-18T03:08:10.004Z,5.8085
2023-05-18T03:09:11.939Z,5.7903
2023-05-18T03:10:14.728Z,5.7697
2023-05-18T03:11:16.658Z,5.7479
2023-05-18T03:12:19.295Z,5.7264
2023-05-18T03:13:21.877Z,5.7074
2023-05-18T03:14:24.444Z,5.6954
2023-05-18T03:15:27.023Z,5.6878
2023-05-18T03:18:33.327Z,5.6967
2023-05-18T03:19:35.500Z,5.6958
2023-05-18T03:20:37.457Z,5.6955
2023-05-18T03:23:43.686Z,5.6792
2023-05-18T03:24:45.622Z,5.6733
2023-05-18T03:25:48.616Z,5.6644
2023-05-18T03:26:50.620Z,5.6511
2023-05-18T03:28:54.938Z,5.6159
2023-05-18T03:29:57.493Z,5.5992
2023-05-18T03:31:00.293Z,5.5785
2023-05-18T03:32:02.197Z,5.5583
2023-05-18T03:33:04.307Z,5.5351
2023-05-18T03:34:06.910Z,5.5132
2023-05-18T03:35:09.404Z,5.4919
2023-05-18T03:36:11.973Z,5.4686
2023-05-18T03:37:13.895Z,5.4458
2023-05-18T03:38:16.601Z,5.4252
2023-05-18T03:39:19.118Z,5.4093
2023-05-18T03:40:21.033Z,5.3974
2023-05-18T03:41:22.963Z,5.3922
2023-05-18T03:42:25.567Z,5.3903
2023-05-18T03:43:27.481Z,5.3864
2023-05-18T03:44:29.426Z,5.3826
2023-05-18T03:45:31.470Z,5.3766
2023-05-18T03:46:33.481Z,5.3696
2023-05-18T03:47:35.460Z,5.3619
2023-05-18T03:48:37.357Z,5.3551
2023-05-18T03:51:43.169Z,5.3386
2023-05-18T03:52:45.668Z,5.3312
2023-05-18T03:53:48.237Z,5.3233
2023-05-18T03:54:50.180Z,5.3130
2023-05-18T03:56:55.157Z,5.3048
2023-05-18T03:57:57.782Z,5.3038
2023-05-18T03:59:00.287Z,5.3038
2023-05-18T04:00:02.274Z,5.3051
2023-05-18T04:01:04.991Z,5.3081
2023-05-18T04:02:07.531Z,5.3077
2023-05-18T04:03:10.184Z,5.3089
2023-05-18T04:04:12.938Z,5.3123
2023-05-18T04:05:14.852Z,5.3161
2023-05-18T04:06:17.097Z,5.3171
2023-05-18T04:07:18.993Z,5.3197
2023-05-18T04:08:20.917Z,5.3301
2023-05-18T04:09:22.804Z,5.3420
2023-05-18T04:10:24.716Z,5.3535
2023-05-18T04:11:26.628Z,5.3682
2023-05-18T04:12:29.227Z,5.3888
2023-05-18T04:13:31.150Z,5.4128
2023-05-18T04:14:33.736Z,5.4378
2023-05-18T04:15:36.385Z,5.4633
2023-05-18T04:16:38.351Z,5.4821
2023-05-18T04:17:40.307Z,5.4973
2023-05-18T04:18:42.804Z,5.5105
2023-05-18T04:19:45.384Z,5.5226
2023-05-18T04:20:48.016Z,5.5379
2023-05-18T04:21:50.995Z,5.5515
2023-05-18T04:22:52.934Z,5.5634
2023-05-18T04:23:54.977Z,5.5776
2023-05-18T04:25:59.593Z,5.6031
2023-05-18T04:27:01.558Z,5.6197
2023-05-18T04:28:04.509Z,5.6437
2023-05-18T04:29:07.163Z,5.6635
2023-05-18T04:30:09.062Z,5.6821
2023-05-18T04:31:11.202Z,5.7001
2023-05-18T04:33:15.601Z,5.7329
2023-05-18T04:34:17.546Z,5.7510
2023-05-18T04:35:19.459Z,5.7694
2023-05-18T04:36:21.809Z,5.7843
2023-05-18T04:37:24.421Z,5.7995
2023-05-18T04:38:26.949Z,5.8145
2023-05-18T04:39:29.561Z,5.8297
2023-05-18T04:40:31.491Z,5.8458
2023-05-18T04:42:36.018Z,5.8826
2023-05-18T04:43:38.151Z,5.9014
2023-05-18T04:44:40.770Z,5.9203
2023-05-18T04:45:42.748Z,5.9376
2023-05-18T04:46:44.685Z,5.9580
2023-05-18T04:47:47.502Z,5.9809
2023-05-18T04:48:49.408Z,5.9995
2023-05-18T04:49:51.336Z,6.0180
2023-05-18T04:50:53.243Z,6.0370
2023-05-18T04:51:55.168Z,6.0646
2023-05-18T04:52:57.939Z,6.0971
2023-05-18T04:54:00.044Z,6.1281
2023-05-18T04:56:03.759Z,6.1834
2023-05-18T04:57:06.209Z,6.2141
2023-05-18T04:58:08.178Z,6.2505
2023-05-18T05:00:12.465Z,6.3321
2023-05-18T05:01:15.150Z,6.3694
2023-05-18T05:02:17.649Z,6.4088
2023-05-18T05:03:19.664Z,6.4471
2023-05-18T05:04:22.255Z,6.4842
2023-05-18T05:05:24.185Z,6.5192
2023-05-18T05:06:26.119Z,6.5585
2023-05-18T05:08:29.806Z,6.6433
2023-05-18T05:09:31.710Z,6.6841
2023-05-18T05:11:35.873Z,6.7755
2023-05-18T05:12:37.809Z,6.8225
2023-05-18T05:14:41.440Z,6.9092
2023-05-18T05:15:44.166Z,6.9590
2023-05-18T05:16:46.695Z,7.0016
2023-05-18T05:17:50.024Z,7.0435
2023-05-18T05:19:51.673Z,7.1207
2023-05-18T05:20:54.250Z,7.1543
2023-05-18T05:21:56.184Z,7.1880
2023-05-18T05:25:05.130Z,7.3047
2023-05-18T05:26:05.679Z,7.3488
2023-05-18T05:35:23.080Z,7.8498
2023-05-18T05:36:25.867Z,7.9051
2023-05-18T05:37:27.762Z,7.9612
2023-05-18T05:38:29.655Z,8.0212
2023-05-18T05:39:31.582Z,8.0926
2023-05-18T05:40:34.653Z,8.1617
2023-05-18T05:42:36.710Z,8.2978
2023-05-18T05:43:39.224Z,8.3708
2023-05-18T05:44:41.118Z,8.4411
2023-05-18T05:45:44.181Z,8.5058
2023-05-18T05:46:46.863Z,8.5747
2023-05-18T05:47:49.399Z,8.6454
2023-05-18T05:48:51.833Z,8.7237
2023-05-18T05:49:53.718Z,8.7998
2023-05-18T05:51:57.916Z,8.9728
2023-05-18T05:53:00.423Z,9.0551
2023-05-18T05:54:02.527Z,9.1283
2023-05-18T05:55:05.411Z,9.2047
2023-05-18T05:56:07.971Z,9.2831
2023-05-18T05:57:09.929Z,9.3718
2023-05-18T05:58:11.801Z,9.4554
2023-05-18T05:59:13.735Z,9.5412
2023-05-18T06:00:15.592Z,9.6156
2023-05-18T06:01:17.701Z,9.6861
2023-05-18T06:02:19.622Z,9.7525
2023-05-18T06:03:21.647Z,9.8255
2023-05-18T06:04:23.928Z,9.8983
2023-05-18T06:05:25.823Z,9.9600
2023-05-18T06:07:29.552Z,10.0693
2023-05-18T06:08:31.471Z,10.1232
2023-05-18T06:09:33.382Z,10.1763
2023-05-18T06:10:35.885Z,10.2159
2023-05-18T06:11:38.579Z,10.2404
2023-05-18T06:12:40.441Z,10.2572
2023-05-18T06:13:43.183Z,10.2759
2023-05-18T06:14:45.741Z,10.2904
2023-05-18T06:15:47.658Z,10.3010
2023-05-18T06:16:49.592Z,10.3114
2023-05-18T06:17:51.626Z,10.3202
2023-05-18T06:18:53.593Z,10.3308
2023-05-18T06:19:56.135Z,10.3497
2023-05-18T06:20:58.658Z,10.3726
2023-05-18T06:22:00.518Z,10.3884
2023-05-18T06:23:02.966Z,10.3996
2023-05-18T06:24:05.423Z,10.4124
2023-05-18T06:27:10.685Z,10.4531
2023-05-18T06:28:12.581Z,10.4719
2023-05-18T06:31:18.012Z,10.5451
2023-05-18T06:33:21.691Z,10.5781
2023-05-18T06:34:23.650Z,10.5967
2023-05-18T06:35:26.219Z,10.6069
2023-05-18T06:36:28.153Z,10.6202
2023-05-18T06:37:30.731Z,10.6452
2023-05-18T06:38:33.298Z,10.6700
2023-05-18T06:39:35.893Z,10.6893
2023-05-18T06:40:38.461Z,10.7073
2023-05-18T06:41:40.392Z,10.7320
2023-05-18T06:42:42.926Z,10.7675
2023-05-18T06:43:45.446Z,10.8124
2023-05-18T06:44:47.374Z,10.8635
2023-05-18T06:45:49.307Z,10.9091
2023-05-18T06:46:51.789Z,10.9428
2023-05-18T06:47:53.746Z,10.9670
2023-05-18T06:48:56.188Z,11.0018
2023-05-18T06:51:00.511Z,11.0622
2023-05-18T06:52:03.033Z,11.0784
2023-05-18T06:53:05.605Z,11.1018
2023-05-18T06:54:08.427Z,11.1390
2023-05-18T06:55:10.346Z,11.1749
2023-05-18T06:56:12.917Z,11.2152
2023-05-18T06:57:15.753Z,11.2611
2023-05-18T06:58:17.664Z,11.3041
2023-05-18T06:59:19.551Z,11.3346
2023-05-18T07:00:21.770Z,11.3626
2023-05-18T07:01:24.358Z,11.3895
2023-05-18T07:02:26.330Z,11.4161
2023-05-18T07:03:28.967Z,11.4508
2023-05-18T07:04:31.609Z,11.4829
2023-05-18T07:05:37.010Z,11.5068
2023-05-18T07:06:35.337Z,11.5298
2023-05-18T07:07:37.995Z,11.5571
2023-05-18T07:08:40.613Z,11.5891
2023-05-18T07:09:42.497Z,11.6317
2023-05-18T07:10:45.043Z,11.6934
2023-05-18T07:11:46.944Z,11.7536
2023-05-18T07:12:49.381Z,11.8237
2023-05-18T07:13:51.283Z,11.9068
2023-05-18T07:15:53.728Z,12.0271
2023-05-18T07:16:56.170Z,12.0918
2023-05-18T07:17:58.857Z,12.1474
2023-05-18T07:19:01.416Z,12.1970
2023-05-18T07:20:03.918Z,12.2474
2023-05-18T07:21:06.437Z,12.2973
2023-05-18T07:22:08.342Z,12.3517
2023-05-18T07:23:10.867Z,12.4028
2023-05-18T07:24:12.785Z,12.4458
2023-05-18T07:25:14.686Z,12.4835
2023-05-18T07:26:16.614Z,12.5371
2023-05-18T07:27:19.124Z,12.5884
2023-05-18T07:28:22.002Z,12.6486
2023-05-18T07:40:44.981Z,13.6993
2023-05-18T07:41:46.856Z,13.7439
2023-05-18T07:42:48.756Z,13.7773
2023-05-18T07:43:51.178Z,13.8045
2023-05-18T07:44:53.692Z,13.8373
2023-05-18T07:45:56.268Z,13.8720
2023-05-18T07:46:58.948Z,13.9051
2023-05-18T07:48:00.984Z,13.9286
2023-05-18T07:49:02.840Z,13.9495
2023-05-18T07:50:04.745Z,13.9680
2023-05-18T07:51:06.791Z,13.9960
2023-05-18T07:52:08.662Z,14.0480
2023-05-18T07:54:12.967Z,14.2046
2023-05-18T07:55:14.912Z,14.2716
2023-05-18T07:57:19.176Z,14.4189
2023-05-18T07:58:21.736Z,14.4643
2023-05-18T07:59:23.624Z,14.5075
2023-05-18T08:00:25.551Z,14.5486
2023-05-18T08:01:27.436Z,14.5939
2023-05-18T08:02:32.859Z,14.6359
2023-05-18T08:03:30.973Z,14.6693
2023-05-18T08:04:32.881Z,14.7029
2023-05-18T08:05:34.787Z,14.7329
2023-05-18T08:06:37.231Z,14.7679
2023-05-18T08:07:40.166Z,14.8038
2023-05-18T08:13:47.445Z,14.9310
2023-05-18T08:14:49.883Z,14.9314
2023-05-18T08:16:03.156Z,14.9322
2023-05-18T08:16:54.516Z,14.9302
2023-05-18T08:22:03.441Z,14.9008
2023-05-18T08:23:06.388Z,14.9004
2023-05-18T08:25:08.328Z,14.9920
2023-05-18T08:35:26.979Z,15.5763
2023-05-18T08:36:30.263Z,15.6665
2023-05-18T08:42:49.230Z,16.7685
2023-05-18T08:43:41.856Z,16.9750
2023-05-18T08:44:43.685Z,17.1289
2023-05-18T08:45:46.198Z,17.2772
2023-05-18T08:46:48.630Z,17.4079
2023-05-18T08:47:50.491Z,17.5225
2023-05-18T08:48:53.134Z,17.5872
2023-05-18T08:49:55.813Z,17.6495
2023-05-18T08:50:57.658Z,17.6768
2023-05-18T08:51:59.505Z,17.6712
2023-05-18T08:53:01.335Z,17.6678
2023-05-18T08:54:03.850Z,17.6603
2023-05-18T08:55:06.336Z,17.6418
2023-05-18T08:56:08.186Z,17.6029
2023-05-18T08:57:10.036Z,17.5401
2023-05-18T08:58:12.585Z,17.4576
2023-05-18T08:59:15.078Z,17.3942
2023-05-18T09:00:17.551Z,17.3704
2023-05-18T09:01:19.470Z,17.3982
2023-05-18T09:02:21.389Z,17.4495
2023-05-18T09:03:23.253Z,17.4741
2023-05-18T09:04:25.794Z,17.4931
2023-05-18T09:05:28.474Z,17.5012
2023-05-18T09:06:30.350Z,17.4914
2023-05-18T09:07:32.868Z,17.4644
2023-05-18T09:08:35.378Z,17.4352
2023-05-18T09:09:38.286Z,17.4059
2023-05-18T09:19:54.593Z,16.9665
2023-05-18T09:20:56.492Z,16.9202
2023-05-18T09:21:58.938Z,16.8783
2023-05-18T09:23:00.755Z,16.8407
2023-05-18T09:24:02.669Z,16.8028
2023-05-18T09:25:04.725Z,16.7626
2023-05-18T09:26:06.582Z,16.7164
2023-05-18T09:27:08.448Z,16.6788
2023-05-18T09:28:10.486Z,16.6517
2023-05-18T09:29:12.310Z,16.6246
2023-05-18T09:30:14.354Z,16.5909
2023-05-18T09:31:16.218Z,16.5593
2023-05-18T09:32:18.089Z,16.5266
2023-05-18T09:33:19.998Z,16.4922
2023-05-18T09:34:21.864Z,16.4595
2023-05-18T09:35:23.722Z,16.4272
2023-05-18T09:36:25.579Z,16.4006
2023-05-18T09:37:27.497Z,16.3798
2023-05-18T09:38:30.291Z,16.3630
2023-05-18T09:39:32.769Z,16.3468
2023-05-18T09:41:37.242Z,16.3073
2023-05-18T09:42:39.687Z,16.2841
2023-05-18T09:43:41.677Z,16.2650
2023-05-18T09:45:45.153Z,16.2448
2023-05-18T09:48:51.573Z,16.2073
2023-05-18T09:49:53.398Z,16.1898
2023-05-18T09:50:55.232Z,16.1669
2023-05-18T09:51:57.095Z,16.1424
2023-05-18T09:52:58.928Z,16.1300
2023-05-18T09:54:01.602Z,16.1380
2023-05-18T09:55:03.474Z,16.1667
2023-05-18T09:56:05.347Z,16.2332
2023-05-18T09:57:11.113Z,16.3156
2023-05-18T09:58:08.610Z,16.4207
2023-05-18T09:59:11.119Z,16.5242
2023-05-18T10:00:13.675Z,16.6357
2023-05-18T10:01:15.598Z,16.7485
2023-05-18T10:12:34.981Z,17.2917
2023-05-18T10:13:36.817Z,17.2928
2023-05-18T10:14:38.733Z,17.2921
2023-05-18T10:15:40.593Z,17.2970
2023-05-18T10:16:42.515Z,17.3061
2023-05-18T10:17:45.121Z,17.3046
2023-05-18T10:18:47.716Z,17.2965
2023-05-18T10:19:49.541Z,17.2924
2023-05-18T10:20:51.366Z,17.2846
2023-05-18T10:21:53.855Z,17.2805
2023-05-18T10:22:56.406Z,17.2866
2023-05-18T10:23:58.212Z,17.3024
2023-05-18T10:25:00.037Z,17.3308
2023-05-18T10:27:04.547Z,17.4644
2023-05-18T10:38:22.798Z,19.3472
2023-05-18T10:39:24.663Z,19.5358
2023-05-18T10:40:27.809Z,19.7088
2023-05-18T10:42:29.560Z,20.0053
2023-05-18T10:44:30.103Z,20.2049
2023-05-18T10:45:31.894Z,20.2352
2023-05-18T10:47:35.543Z,20.2537
2023-05-18T10:48:37.970Z,20.2341
2023-05-18T10:52:01.598Z,20.0441
2023-05-18T10:52:43.720Z,19.9316
2023-05-18T10:53:46.206Z,19.8252
2023-05-18T10:55:50.308Z,19.5551
2023-05-18T10:56:52.894Z,19.4084
2023-05-18T10:58:57.477Z,19.0890
2023-05-18T10:59:59.270Z,18.9371
2023-05-18T11:01:01.080Z,18.7989
2023-05-18T11:04:07.725Z,18.4316
2023-05-18T11:05:10.277Z,18.3210
2023-05-18T11:06:12.739Z,18.2254
2023-05-18T11:07:14.766Z,18.1476
2023-05-18T11:08:17.555Z,18.0847
2023-05-18T11:09:20.334Z,18.0359
2023-05-18T11:10:22.751Z,18.0041
2023-05-18T11:12:27.057Z,17.9777
2023-05-18T11:13:28.891Z,17.9702
2023-05-18T11:14:30.870Z,17.9733
2023-05-18T11:15:32.697Z,17.9904
2023-05-18T11:16:35.292Z,18.0219
2023-05-18T11:17:37.533Z,18.0613
2023-05-18T11:18:39.414Z,18.1024
2023-05-18T11:19:41.223Z,18.1427
2023-05-18T11:20:43.257Z,18.1908
2023-05-18T11:21:45.104Z,18.2493
2023-05-18T11:22:46.959Z,18.3080
2023-05-18T11:24:52.026Z,18.4031
2023-05-18T11:30:14.134Z,18.4913
2023-05-18T11:30:59.959Z,18.4837
2023-05-18T11:34:22.862Z,18.5131
2023-05-18T11:35:08.107Z,18.5480
2023-05-18T11:36:10.485Z,18.5848
2023-05-18T11:37:12.904Z,18.6147
2023-05-18T11:38:14.704Z,18.6447
2023-05-18T11:40:18.325Z,18.7075
2023-05-18T11:41:20.775Z,18.7306
2023-05-18T11:42:22.668Z,18.7447
2023-05-18T11:43:24.524Z,18.7489
2023-05-18T11:44:26.604Z,18.7447
2023-05-18T11:45:28.566Z,18.7307
2023-05-18T11:46:31.195Z,18.6994
2023-05-18T11:47:33.130Z,18.6515
2023-05-18T11:48:35.071Z,18.5988
2023-05-18T11:49:37.974Z,18.5404
2023-05-18T11:55:45.582Z,18.1747
2023-05-18T11:56:47.700Z,18.1310
2023-05-18T11:57:50.249Z,18.0987
2023-05-18T11:58:52.128Z,18.0749
2023-05-18T11:59:54.021Z,18.0619
2023-05-18T12:00:56.577Z,18.0566
2023-05-18T12:01:59.125Z,18.0563
2023-05-18T12:03:01.176Z,18.0566
2023-05-18T12:04:03.286Z,18.0575
2023-05-18T12:05:05.148Z,18.0494
2023-05-18T12:06:07.042Z,18.0375
2023-05-18T12:07:08.884Z,18.0305
2023-05-18T12:08:10.739Z,18.0315
2023-05-18T12:09:13.295Z,18.0404
2023-05-18T12:18:29.269Z,18.0874
2023-05-18T12:19:31.928Z,18.0869
2023-05-18T12:20:34.588Z,18.0814
2023-05-18T12:21:37.252Z,18.0717
2023-05-18T12:22:39.133Z,18.0632
2023-05-18T12:23:41.483Z,18.0522
2023-05-18T12:24:44.056Z,18.0386
2023-05-18T12:25:46.713Z,18.0192
2023-05-18T12:26:49.218Z,17.9957
2023-05-18T12:27:51.120Z,17.9706
2023-05-18T12:29:55.638Z,17.9202
2023-05-18T12:30:57.545Z,17.8875
2023-05-18T12:32:00.170Z,17.8589
2023-05-18T12:33:02.124Z,17.8325
2023-05-18T12:34:04.022Z,17.8121
2023-05-18T12:36:07.650Z,17.7874
2023-05-18T12:37:10.376Z,17.7763
2023-05-18T12:38:13.169Z,17.7538
2023-05-18T12:39:15.684Z,17.7191
2023-05-18T12:40:18.287Z,17.6840
2023-05-18T12:41:20.160Z,17.6541
2023-05-18T12:42:22.202Z,17.6331
2023-05-18T12:43:24.751Z,17.6152
2023-05-18T12:44:27.253Z,17.5970
2023-05-18T12:45:29.268Z,17.5819
2023-05-18T12:47:33.154Z,17.5512
2023-05-18T12:48:35.739Z,17.5369
2023-05-18T12:49:37.619Z,17.5219
2023-05-18T12:50:39.512Z,17.5037
2023-05-18T12:52:43.532Z,17.4677
2023-05-18T12:53:45.401Z,17.4507
2023-05-18T12:55:49.592Z,17.4235
2023-05-18T12:56:52.068Z,17.4144
2023-05-18T12:57:53.947Z,17.4046
2023-05-18T12:58:55.835Z,17.3959
2023-05-18T12:59:58.291Z,17.3827
2023-05-18T13:01:01.010Z,17.3650
2023-05-18T13:02:02.941Z,17.3442
2023-05-18T13:03:04.993Z,17.3157
2023-05-18T13:04:07.702Z,17.2836
2023-05-18T13:05:10.315Z,17.2447
2023-05-18T13:06:12.859Z,17.2132
2023-05-18T13:07:14.785Z,17.1843
2023-05-18T13:09:18.410Z,17.1284
2023-05-18T13:10:20.827Z,17.0992
2023-05-18T13:11:22.719Z,17.0687
2023-05-18T13:12:24.572Z,17.0396
2023-05-18T13:13:27.092Z,17.0140
2023-05-18T13:14:29.607Z,16.9913
2023-05-18T13:15:32.364Z,16.9716
2023-05-18T13:24:49.091Z,17.0451
2023-05-18T13:25:50.966Z,17.0795
2023-05-18T13:27:55.735Z,17.1420
2023-05-18T13:28:58.276Z,17.1709
2023-05-18T13:31:01.888Z,17.2158
2023-05-18T13:32:03.853Z,17.2361
2023-05-18T13:33:05.808Z,17.2539
2023-05-18T13:34:07.720Z,17.2699
2023-05-18T13:35:09.620Z,17.2767
2023-05-18T13:38:15.669Z,17.2495
2023-05-18T13:39:18.146Z,17.2439
2023-05-18T13:41:22.492Z,17.2403
2023-05-18T13:42:24.398Z,17.2346
2023-05-18T13:43:26.266Z,17.2285
2023-05-18T13:44:28.209Z,17.2114
2023-05-18T13:45:30.853Z,17.1857
2023-05-18T13:46:33.614Z,17.1594
2023-05-18T13:47:35.731Z,17.1322
2023-05-18T13:48:37.691Z,17.1002
2023-05-18T13:49:40.196Z,17.0688
2023-05-18T13:50:42.876Z,17.0415
2023-05-18T13:51:45.459Z,17.0192
2023-05-18T13:52:47.347Z,16.9948
2023-05-18T13:53:49.218Z,16.9681
2023-05-18T13:54:51.103Z,16.9391
2023-05-18T13:55:53.328Z,16.9100
2023-05-18T13:56:55.219Z,16.8807
2023-05-18T13:57:57.620Z,16.8543
2023-05-18T13:58:59.494Z,16.8265
2023-05-18T14:01:03.872Z,16.7675
2023-05-18T14:02:06.474Z,16.7506
2023-05-18T14:03:09.116Z,16.7409
2023-05-18T14:04:11.078Z,16.7418
2023-05-18T14:06:14.752Z,16.7605
2023-05-18T14:07:16.669Z,16.7752
2023-05-18T14:09:20.341Z,16.8138
2023-05-18T14:10:22.857Z,16.8315
2023-05-18T14:11:25.415Z,16.8420
2023-05-18T14:12:27.292Z,16.8528
2023-05-18T14:14:31.562Z,16.8710
2023-05-18T14:15:33.737Z,16.8915
2023-05-18T14:16:36.300Z,16.9177
2023-05-18T14:17:38.224Z,16.9471
2023-05-18T14:18:40.134Z,16.9746
2023-05-18T14:19:42.634Z,16.9967
2023-05-18T14:20:44.509Z,17.0173
2023-05-18T14:21:46.395Z,17.0333
2023-05-18T14:22:48.388Z,17.0461
2023-05-18T14:23:50.236Z,17.0528
2023-05-18T14:24:52.409Z,17.0473
2023-05-18T14:25:54.641Z,17.0347
2023-05-18T14:26:57.206Z,17.0212
2023-05-18T14:27:59.689Z,17.0059
2023-05-18T14:29:01.633Z,16.9851
2023-05-18T14:31:06.015Z,16.9305
2023-05-18T14:32:08.588Z,16.8922
2023-05-18T14:33:10.567Z,16.8539
2023-05-18T14:34:12.496Z,16.8156
2023-05-18T14:35:14.366Z,16.7795
2023-05-18T14:36:16.852Z,16.7435
2023-05-18T14:37:19.291Z,16.7093
2023-05-18T14:38:21.836Z,16.6784
2023-05-18T14:39:23.731Z,16.6467
2023-05-18T14:40:26.428Z,16.6097
2023-05-18T14:41:28.435Z,16.5722
2023-05-18T14:42:30.343Z,16.5331
2023-05-18T14:43:32.281Z,16.4961
2023-05-18T14:44:34.179Z,16.4616
2023-05-18T14:45:36.094Z,16.4299
2023-05-18T14:46:38.060Z,16.3979
2023-05-18T14:47:40.275Z,16.3722
2023-05-18T14:48:42.788Z,16.3525
2023-05-18T14:49:44.730Z,16.3290
2023-05-18T14:51:49.081Z,16.2825
2023-05-18T14:52:51.647Z,16.2617
2023-05-18T14:53:54.201Z,16.2386
2023-05-18T14:54:56.092Z,16.2139
2023-05-18T14:57:00.366Z,16.1686
2023-05-18T14:58:02.875Z,16.1437
2023-05-18T14:59:05.425Z,16.1211
2023-05-18T15:00:07.353Z,16.0967
2023-05-18T15:02:11.834Z,16.0475
2023-05-18T15:03:14.466Z,16.0209
2023-05-18T15:04:17.103Z,15.9957
2023-05-18T15:05:18.980Z,15.9639
2023-05-18T15:06:20.931Z,15.9384
2023-05-18T15:07:22.814Z,15.9141
2023-05-18T15:09:27.115Z,15.8602
2023-05-18T15:10:29.207Z,15.8348
2023-05-18T15:11:31.286Z,15.8074
2023-05-18T15:12:33.805Z,15.7751
2023-05-18T15:13:36.314Z,15.7453
2023-05-18T15:14:39.018Z,15.7181
2023-05-18T15:15:41.142Z,15.6935
2023-05-18T15:16:43.840Z,15.6684
2023-05-18T15:17:45.951Z,15.6405
2023-05-18T15:18:47.876Z,15.6123
2023-05-18T15:19:49.861Z,15.5805
2023-05-18T15:20:52.327Z,15.5511
2023-05-18T15:21:54.929Z,15.5220
2023-05-18T15:22:56.858Z,15.4916
2023-05-18T15:23:58.732Z,15.4647
2023-05-18T15:25:00.708Z,15.4392
2023-05-18T15:26:02.590Z,15.4158
2023-05-18T15:27:04.505Z,15.3966
2023-05-18T15:28:06.349Z,15.3794
2023-05-18T15:29:08.217Z,15.3622
2023-05-18T15:30:10.115Z,15.3496
2023-05-18T15:31:12.616Z,15.3375
2023-05-18T15:32:14.522Z,15.3286
2023-05-18T15:35:21.208Z,15.3366
2023-05-18T15:36:23.646Z,15.3450
2023-05-18T15:37:26.310Z,15.3536
2023-05-18T15:38:29.706Z,15.3566
2023-05-18T15:39:28.775Z,15.3551
2023-05-18T15:41:33.442Z,15.3501
2023-05-18T15:49:45.907Z,15.3027
2023-05-18T15:50:48.454Z,15.2844
2023-05-18T15:51:50.892Z,15.2678
2023-05-18T15:52:53.496Z,15.2506
2023-05-18T15:53:56.389Z,15.2375
2023-05-18T15:55:59.345Z,15.2162
2023-05-18T15:56:59.396Z,15.2077
2023-05-18T15:58:01.329Z,15.2030
2023-05-18T15:59:03.806Z,15.2003
2023-05-18T16:00:06.390Z,15.1968
2023-05-18T16:01:09.235Z,15.1959
2023-05-18T16:02:11.173Z,15.1906
2023-05-18T16:04:16.087Z,15.1835
2023-05-18T16:05:17.987Z,15.1841
2023-05-18T16:06:21.210Z,15.1830
2023-05-18T16:08:25.775Z,15.1758
2023-05-18T16:10:27.544Z,15.1608
2023-05-18T16:13:33.984Z,15.1148
2023-05-18T16:16:39.817Z,15.0565
2023-05-18T16:17:41.811Z,15.0352
2023-05-18T16:18:43.744Z,15.0138
2023-05-18T16:19:45.643Z,14.9923
2023-05-18T16:20:48.636Z,14.9742
2023-05-18T16:34:09.740Z,14.6840
2023-05-18T16:35:11.878Z,14.6542
2023-05-18T16:36:14.674Z,14.6286
2023-05-18T16:37:17.260Z,14.5994
2023-05-18T16:38:19.841Z,14.5711
2023-05-18T16:41:24.137Z,14.4722
2023-05-18T16:43:28.695Z,14.4140
2023-05-18T16:44:31.520Z,14.3877
2023-05-18T16:48:37.789Z,14.2882
2023-05-18T16:49:40.398Z,14.2666
2023-05-18T16:50:42.336Z,14.2476
2023-05-18T16:51:44.326Z,14.2278
2023-05-18T16:52:46.371Z,14.2094
2023-05-18T16:54:50.412Z,14.1701
2023-05-18T16:55:52.407Z,14.1509
2023-05-18T17:01:07.614Z,14.0831
2023-05-18T17:02:06.276Z,14.0718
2023-05-18T17:03:08.674Z,14.0636
2023-05-18T17:04:11.016Z,14.0551
2023-05-18T17:05:13.454Z,14.0455
2023-05-18T17:06:16.415Z,14.0325
2023-05-18T17:09:20.375Z,13.9967
2023-05-18T17:10:33.343Z,13.9851
2023-05-18T17:21:43.163Z,13.8107
2023-05-18T17:22:45.908Z,13.7916