createdAt,value
2023-01-04T00:01:18.780Z,11.05
2023-01-04T00:03:46.080Z,10.63
2023-01-04T00:06:15.413Z,11.73
2023-01-04T00:08:42.249Z,10.98
2023-01-04T00:11:19.876Z,11.05
2023-01-04T00:13:48.136Z,11.38
2023-01-04T00:16:20.458Z,10.35
2023-01-04T00:18:47.859Z,10.07
2023-01-04T00:21:20.076Z,10.93
2023-01-04T00:23:49.303Z,10.75
2023-01-04T00:26:19.336Z,9.35
2023-01-04T00:28:53.593Z,10.18
2023-01-04T00:31:21.451Z,9.25
2023-01-04T00:33:49.072Z,9.18
2023-01-04T00:36:16.313Z,9.52
2023-01-04T00:38:43.331Z,9.38
2023-01-04T00:41:34.409Z,8.65
2023-01-04T00:43:59.942Z,8.77
2023-01-04T00:46:26.902Z,8.52
2023-01-04T00:48:58.169Z,8.30
2023-01-04T00:51:29.016Z,8.80
2023-01-04T00:53:56.398Z,8.48
2023-01-04T00:56:23.558Z,7.95
2023-01-04T00:58:54.377Z,8.00
2023-01-04T01:01:21.437Z,8.77
2023-01-04T01:03:48.319Z,8.85
2023-01-04T01:06:15.181Z,8.98
2023-01-04T01:08:41.972Z,10.77
2023-01-04T01:11:10.060Z,10.02
2023-01-04T01:13:38.099Z,9.57
2023-01-04T01:16:11.224Z,11.38
2023-01-04T01:18:40.094Z,10.60
2023-01-04T01:21:09.016Z,10.55
2023-01-04T01:23:35.887Z,10.82
2023-01-04T01:26:07.395Z,11.75
2023-01-04T01:28:36.043Z,12.55
2023-01-04T01:31:11.758Z,12.70
2023-01-04T01:33:40.083Z,13.13
2023-01-04T01:36:08.353Z,15.13
2023-01-04T01:38:36.808Z,14.82
2023-01-04T01:41:05.157Z,15.13
2023-01-04T01:43:51.851Z,15.15
2023-01-04T01:46:41.720Z,15.55
2023-01-04T01:49:23.949Z,14.75
2023-01-04T01:51:52.549Z,14.80
2023-01-04T01:54:27.009Z,15.20
2023-01-04T01:56:56.103Z,13.95
2023-01-04T01:59:23.165Z,13.73
2023-01-04T02:01:50.090Z,14.90
2023-01-04T02:04:17.448Z,14.05
2023-01-04T02:06:48.397Z,15.20
2023-01-04T02:09:16.909Z,14.57
2023-01-04T02:11:43.872Z,14.32
2023-01-04T02:14:29.275Z,15.48
2023-01-04T02:17:07.000Z,14.48
2023-01-04T02:20:07.854Z,14.25
2023-01-04T02:22:56.542Z,13.65
2023-01-04T02:25:44.285Z,13.77
2023-01-04T02:28:36.104Z,15.52
2023-01-04T02:31:27.642Z,13.23
2023-01-04T02:34:27.655Z,14.57
2023-01-04T02:36:59.776Z,14.65
2023-01-04T02:39:43.702Z,14.90
2023-01-04T02:42:52.346Z,14.98
2023-01-04T02:45:23.988Z,15.07
2023-01-04T02:48:09.976Z,15.30
2023-01-04T02:50:54.875Z,14.60
2023-01-04T02:53:26.240Z,15.10
2023-01-04T02:56:11.691Z,15.57
2023-01-04T02:58:59.967Z,15.13
2023-01-04T03:02:09.926Z,15.32
2023-01-04T03:05:20.594Z,15.35
2023-01-04T03:07:52.149Z,15.00
2023-01-04T03:10:22.808Z,14.88
2023-01-04T03:13:24.587Z,15.38
2023-01-04T03:16:22.664Z,14.77
2023-01-04T03:18:53.401Z,14.45
2023-01-04T03:21:22.718Z,14.55
2023-01-04T03:24:10.476Z,14.52
2023-01-04T03:27:01.945Z,13.93
2023-01-04T03:30:02.297Z,14.13
2023-01-04T03:32:58.759Z,13.98
2023-01-04T03:35:37.720Z,13.65
2023-01-04T03:38:44.380Z,13.05
2023-01-04T03:41:46.274Z,12.85
2023-01-04T03:45:05.956Z,13.32
2023-01-04T03:48:20.661Z,13.20
2023-01-04T03:50:52.469Z,12.70
2023-01-04T03:53:20.560Z,12.45
2023-01-04T03:55:49.126Z,11.93
2023-01-04T03:58:19.278Z,12.73
2023-01-04T04:00:47.625Z,12.70
2023-01-04T04:03:14.478Z,12.32
2023-01-04T04:06:02.580Z,11.57
2023-01-04T04:08:29.965Z,11.85
2023-01-04T04:11:22.014Z,11.90
2023-01-04T04:13:50.459Z,12.30
2023-01-04T04:16:17.449Z,12.18
2023-01-04T04:18:44.465Z,12.82
2023-01-04T04:21:11.374Z,11.73
2023-01-04T04:23:38.197Z,10.90
2023-01-04T04:26:05.295Z,11.20
2023-01-04T04:28:32.359Z,11.88
2023-01-04T04:30:59.280Z,11.73
2023-01-04T04:33:26.048Z,12.32
2023-01-04T04:35:55.254Z,11.05
2023-01-04T04:38:22.621Z,11.25
2023-01-04T04:41:08.188Z,10.88
2023-01-04T04:43:35.311Z,10.38
2023-01-04T04:46:02.963Z,10.93
2023-01-04T04:48:29.842Z,10.80
2023-01-04T04:50:56.840Z,9.75
2023-01-04T04:53:23.687Z,9.43
2023-01-04T04:55:54.428Z,9.98
2023-01-04T04:58:21.325Z,9.75
2023-01-04T05:00:48.249Z,9.20
2023-01-04T05:03:15.684Z,9.25
2023-01-04T05:05:42.975Z,8.20
2023-01-04T05:08:09.953Z,8.25
2023-01-04T05:10:38.648Z,7.78
2023-01-04T05:13:07.560Z,8.48
2023-01-04T05:15:37.018Z,6.65
2023-01-04T05:18:07.337Z,7.07
2023-01-04T05:20:34.597Z,6.82
2023-01-04T05:23:01.854Z,6.05
2023-01-04T05:25:28.989Z,6.20
2023-01-04T05:27:56.578Z,6.30
2023-01-04T05:30:42.264Z,6.40
2023-01-04T05:33:09.505Z,5.80
2023-01-04T05:35:36.386Z,6.60
2023-01-04T05:38:03.580Z,6.50
2023-01-04T05:40:30.681Z,7.32
2023-01-04T05:42:57.693Z,7.22
2023-01-04T05:45:24.550Z,7.20
2023-01-04T05:47:52.846Z,7.28
2023-01-04T05:50:21.682Z,7.05
2023-01-04T05:52:48.903Z,7.03
2023-01-04T05:55:16.250Z,7.25
2023-01-04T05:57:43.442Z,6.63
2023-01-04T06:00:12.101Z,7.97
2023-01-04T06:02:42.523Z,7.40
2023-01-04T06:05:10.586Z,7.10
2023-01-04T06:07:38.787Z,6.82
2023-01-04T06:10:07.640Z,7.18
2023-01-04T06:12:34.586Z,6.95
2023-01-04T06:15:01.502Z,5.60
2023-01-04T06:17:28.252Z,7.05
2023-01-04T06:19:55.108Z,6.72
2023-01-04T06:22:22.041Z,6.65
2023-01-04T06:24:48.800Z,5.95
2023-01-04T06:27:15.614Z,5.95
2023-01-04T06:29:42.425Z,6.25
2023-01-04T06:32:09.362Z,6.57
2023-01-04T06:34:36.223Z,5.68
2023-01-04T06:37:03.059Z,6.75
2023-01-04T06:39:29.857Z,6.20
2023-01-04T06:42:03.717Z,5.75
2023-01-04T06:44:30.770Z,5.65
2023-01-04T06:46:57.814Z,4.82
2023-01-04T06:49:24.619Z,5.57
2023-01-04T06:51:51.484Z,5.88
2023-01-04T06:54:18.655Z,5.68
2023-01-04T06:56:45.483Z,6.07
2023-01-04T06:59:12.285Z,5.57
2023-01-04T07:01:41.972Z,5.78
2023-01-04T07:04:09.079Z,5.60
2023-01-04T07:06:36.857Z,5.43
2023-01-04T07:09:03.757Z,5.97
2023-01-04T07:11:30.895Z,5.60
2023-01-04T07:13:57.659Z,4.82
2023-01-04T07:16:24.511Z,4.88
2023-01-04T07:18:51.373Z,5.07
2023-01-04T07:21:18.160Z,4.20
2023-01-04T07:23:44.993Z,4.53
2023-01-04T07:26:11.752Z,4.00
2023-01-04T07:28:57.448Z,4.15
2023-01-04T07:31:24.245Z,4.32
2023-01-04T07:33:51.067Z,4.32
2023-01-04T07:36:18.077Z,4.30
2023-01-04T07:38:44.845Z,4.45
2023-01-04T07:41:11.697Z,4.13
2023-01-04T07:43:38.547Z,3.17
2023-01-04T07:46:05.391Z,4.07
2023-01-04T07:48:32.294Z,4.32
2023-01-04T07:50:59.058Z,4.28
2023-01-04T07:53:25.934Z,3.85
2023-01-04T07:55:57.891Z,4.78
2023-01-04T07:58:25.544Z,4.03
2023-01-04T08:00:52.407Z,4.32
2023-01-04T08:03:19.172Z,4.18
2023-01-04T08:05:46.784Z,4.30
2023-01-04T08:08:13.613Z,4.22
2023-01-04T08:10:40.379Z,4.15
2023-01-04T08:13:07.158Z,4.00
2023-01-04T08:15:37.093Z,5.40
2023-01-04T08:18:03.987Z,6.55
2023-01-04T08:20:30.878Z,5.45
2023-01-04T08:22:58.008Z,8.18
2023-01-04T08:25:24.883Z,4.32
2023-01-04T08:27:54.015Z,3.92
2023-01-04T08:30:20.809Z,3.97
2023-01-04T08:32:48.876Z,6.28
2023-01-04T08:35:15.820Z,6.75
2023-01-04T08:37:42.672Z,6.07
2023-01-04T08:40:09.973Z,5.05
2023-01-04T08:42:37.070Z,3.88
2023-01-04T08:45:04.569Z,3.50
2023-01-04T08:47:35.184Z,3.67
2023-01-04T08:50:08.249Z,3.10
2023-01-04T08:52:37.474Z,3.10
2023-01-04T08:55:11.798Z,3.13
2023-01-04T08:57:39.632Z,5.80
2023-01-04T09:00:07.294Z,3.38
2023-01-04T09:02:34.315Z,4.07
2023-01-04T09:05:03.780Z,4.03
2023-01-04T09:07:31.782Z,3.08
2023-01-04T09:10:00.661Z,3.80
2023-01-04T09:12:27.479Z,3.85
2023-01-04T09:14:54.394Z,3.38
2023-01-04T09:17:21.404Z,3.65
2023-01-04T09:19:48.272Z,3.45
2023-01-04T09:22:15.083Z,4.80
2023-01-04T09:24:41.891Z,4.45
2023-01-04T09:27:08.654Z,3.83
2023-01-04T09:29:35.529Z,3.80
2023-01-04T09:32:02.502Z,3.70
2023-01-04T09:34:30.606Z,4.25
2023-01-04T09:36:57.445Z,4.32
2023-01-04T09:39:26.460Z,4.13
2023-01-04T09:42:06.362Z,3.92
2023-01-04T09:47:45.364Z,4.70
2023-01-04T09:50:18.664Z,5.13
2023-01-04T09:52:51.501Z,5.00
2023-01-04T09:55:42.209Z,4.82
2023-01-04T09:58:23.488Z,5.00
2023-01-04T10:01:10.642Z,5.35
2023-01-04T10:03:51.764Z,4.55
2023-01-04T10:06:20.132Z,5.35
2023-01-04T10:08:47.055Z,4.07
2023-01-04T10:11:35.505Z,3.47
2023-01-04T10:14:24.916Z,3.70
2023-01-04T10:17:20.293Z,3.10
2023-01-04T10:23:28.161Z,3.08
2023-01-04T10:26:06.618Z,2.20
2023-01-04T10:28:58.057Z,2.88
2023-01-04T10:31:40.832Z,2.97
2023-01-04T10:34:29.630Z,2.42
2023-01-04T10:37:04.322Z,2.60
2023-01-04T10:39:33.683Z,2.60
2023-01-04T10:42:10.725Z,2.35
2023-01-04T10:44:41.190Z,2.65
2023-01-04T10:47:19.999Z,2.55
2023-01-04T10:49:58.725Z,2.60
2023-01-04T10:52:35.570Z,3.00
2023-01-04T10:55:02.872Z,2.90
2023-01-04T10:57:57.623Z,2.78
2023-01-04T11:01:04.061Z,3.13
2023-01-04T11:03:42.147Z,2.65
2023-01-04T11:06:29.445Z,2.60
2023-01-04T11:08:58.543Z,2.55
2023-01-04T11:11:31.099Z,2.38
2023-01-04T11:14:00.191Z,2.30
2023-01-04T11:16:29.644Z,2.28
2023-01-04T11:18:56.860Z,1.92
2023-01-04T11:21:28.988Z,2.15
2023-01-04T11:24:21.929Z,1.60
2023-01-04T11:26:50.446Z,1.33
2023-01-04T11:29:50.529Z,1.25
2023-01-04T11:32:42.235Z,1.35
2023-01-04T11:35:09.084Z,1.55
2023-01-04T11:37:38.746Z,1.13
2023-01-04T11:40:17.618Z,1.30
2023-01-04T11:43:12.286Z,1.20
2023-01-04T11:45:39.231Z,1.20
2023-01-04T11:48:10.924Z,1.38
2023-01-04T11:50:45.979Z,1.27
2023-01-04T11:53:31.442Z,1.55
2023-01-04T11:56:12.432Z,1.10
2023-01-04T11:58:40.052Z,1.27
2023-01-04T12:01:21.011Z,1.60
2023-01-04T12:03:48.184Z,1.10
2023-01-04T12:06:27.517Z,1.08
2023-01-04T12:08:54.904Z,0.77
2023-01-04T12:11:30.045Z,1.45
2023-01-04T12:14:00.458Z,0.70
2023-01-04T12:16:50.789Z,0.70
2023-01-04T12:19:19.079Z,1.30
2023-01-04T12:21:49.754Z,1.20
2023-01-04T12:24:23.046Z,0.93
2023-01-04T12:26:52.692Z,0.80
2023-01-04T12:29:22.552Z,0.63
2023-01-04T12:31:50.347Z,0.57
2023-01-04T12:34:23.401Z,1.10
2023-01-04T12:36:58.692Z,0.65
2023-01-04T12:39:43.545Z,0.98
2023-01-04T12:42:18.801Z,1.23
2023-01-04T12:44:51.945Z,1.58
2023-01-04T12:47:37.730Z,2.38
2023-01-04T12:50:23.168Z,1.52
2023-01-04T12:53:11.283Z,1.10
2023-01-04T12:55:44.209Z,1.50
2023-01-04T12:58:58.297Z,0.90
2023-01-04T13:01:29.411Z,1.40
2023-01-04T13:04:05.903Z,1.27
2023-01-04T13:06:42.793Z,1.10
2023-01-04T13:09:24.176Z,0.70
2023-01-04T13:12:13.397Z,0.77
2023-01-04T13:14:53.609Z,2.17
2023-01-04T13:17:26.996Z,0.93
2023-01-04T13:19:54.591Z,1.00
2023-01-04T13:22:29.486Z,1.27
2023-01-04T13:24:58.826Z,0.80
2023-01-04T13:27:26.820Z,1.88
2023-01-04T13:29:54.222Z,0.65
2023-01-04T13:32:28.198Z,0.50
2023-01-04T13:35:00.724Z,0.50
2023-01-04T13:37:40.294Z,0.70
2023-01-04T13:40:47.109Z,0.50
2023-01-04T13:43:15.690Z,0.63
2023-01-04T13:46:15.201Z,0.63
2023-01-04T13:48:44.844Z,0.82
2023-01-04T13:51:18.090Z,1.27
2023-01-04T13:54:07.012Z,1.00
2023-01-04T13:56:35.089Z,1.08
2023-01-04T13:59:02.217Z,0.80
2023-01-04T14:01:32.705Z,0.73
2023-01-04T14:04:04.669Z,0.50
2023-01-04T14:06:41.386Z,0.60
2023-01-04T14:09:11.334Z,0.60
2023-01-04T14:12:07.779Z,0.70
2023-01-04T14:14:38.427Z,0.45
2023-01-04T14:17:18.791Z,0.70
2023-01-04T14:19:56.385Z,0.60
2023-01-04T14:22:46.350Z,0.57
2023-01-04T14:25:41.949Z,0.68
2023-01-04T14:28:30.628Z,0.40
2023-01-04T14:31:14.306Z,0.55
2023-01-04T14:33:46.948Z,0.63
2023-01-04T14:36:20.553Z,0.40
2023-01-04T14:39:00.536Z,0.70
2023-01-04T14:41:33.520Z,0.60
2023-01-04T14:44:00.287Z,0.60
2023-01-04T14:46:30.487Z,1.10
2023-01-04T14:48:58.108Z,0.80
2023-01-04T14:51:38.298Z,0.73
2023-01-04T14:54:06.654Z,1.20
2023-01-04T14:56:34.618Z,1.30
2023-01-04T14:59:01.428Z,1.10
2023-01-04T15:01:28.568Z,0.90
2023-01-04T15:03:55.464Z,0.68
2023-01-04T15:06:24.467Z,0.60
2023-01-04T15:08:52.482Z,0.80
2023-01-04T15:11:19.908Z,0.73
2023-01-04T15:13:46.851Z,0.68
2023-01-04T15:16:16.631Z,0.60
2023-01-04T15:18:45.204Z,0.60
2023-01-04T15:21:12.824Z,0.70
2023-01-04T15:23:40.260Z,0.50
2023-01-04T15:26:09.461Z,0.50
2023-01-04T15:28:37.210Z,0.68
2023-01-04T15:31:12.846Z,0.50
2023-01-04T15:33:42.563Z,0.90
2023-01-04T15:36:18.664Z,0.60
2023-01-04T15:38:48.711Z,1.02
2023-01-04T15:41:37.803Z,0.90
2023-01-04T15:44:05.045Z,1.58
2023-01-04T15:46:31.923Z,0.90
2023-01-04T15:48:58.877Z,1.38
2023-01-04T15:51:29.096Z,1.50
2023-01-04T15:53:57.950Z,1.52
2023-01-04T15:56:25.787Z,0.90
2023-01-04T15:58:54.773Z,1.30
2023-01-04T16:01:22.388Z,1.50
2023-01-04T16:03:53.527Z,1.13
2023-01-04T16:06:21.296Z,1.90
2023-01-04T16:08:49.681Z,2.58
2023-01-04T16:11:19.265Z,1.67
2023-01-04T16:13:48.057Z,3.15
2023-01-04T16:16:15.718Z,1.80
2023-01-04T16:18:47.680Z,1.50
2023-01-04T16:21:16.624Z,5.78
2023-01-04T16:23:43.914Z,1.60
2023-01-04T16:26:13.520Z,2.65
2023-01-04T16:28:41.281Z,1.00
2023-01-04T16:31:09.556Z,0.98
2023-01-04T16:33:36.950Z,1.05
2023-01-04T16:36:11.180Z,2.00
2023-01-04T16:38:39.820Z,0.60
2023-01-04T16:41:08.165Z,0.95
2023-01-04T16:43:46.541Z,0.73
2023-01-04T16:46:13.451Z,0.80
2023-01-04T16:48:58.165Z,0.52
2023-01-04T16:51:27.212Z,1.50
2023-01-04T16:53:55.025Z,0.98
2023-01-04T16:56:23.576Z,1.67
2023-01-04T16:58:51.226Z,1.75
2023-01-04T17:01:20.880Z,1.35
2023-01-04T17:03:49.785Z,1.00
2023-01-04T17:06:20.301Z,1.08
2023-01-04T17:08:49.845Z,1.00
2023-01-04T17:14:12.791Z,0.73
2023-01-04T17:16:40.878Z,0.80
2023-01-04T17:19:07.864Z,0.80
2023-01-04T17:21:35.728Z,0.80
2023-01-04T17:24:03.617Z,0.50
2023-01-04T17:26:32.195Z,0.65
2023-01-04T17:29:00.408Z,0.60
2023-01-04T17:31:36.607Z,1.80
2023-01-04T17:34:03.865Z,0.80
2023-01-04T17:36:31.045Z,0.60
2023-01-04T17:39:01.735Z,1.30
2023-01-04T17:41:30.310Z,0.60
2023-01-04T17:44:05.230Z,1.00
2023-01-04T17:46:34.733Z,0.75
2023-01-04T17:51:52.741Z,0.80
2023-01-04T17:54:20.974Z,1.17
2023-01-04T17:56:47.768Z,0.93
2023-01-04T17:59:14.668Z,1.40
2023-01-04T18:01:41.650Z,1.23
2023-01-04T18:04:09.198Z,0.80
2023-01-04T18:06:37.296Z,0.70
2023-01-04T18:09:09.339Z,0.65
2023-01-04T18:11:37.372Z,0.57
2023-01-04T18:14:09.609Z,0.60
2023-01-04T18:16:56.861Z,0.90
2023-01-04T18:19:29.922Z,0.50
2023-01-04T18:21:57.493Z,0.75
2023-01-04T18:24:36.268Z,0.77
2023-01-04T18:27:22.113Z,0.65
2023-01-04T18:29:51.424Z,0.52
2023-01-04T18:32:18.413Z,0.55
2023-01-04T18:34:45.336Z,0.63
2023-01-04T18:37:12.230Z,0.50
2023-01-04T18:39:39.761Z,1.10
2023-01-04T18:42:06.704Z,0.95
2023-01-04T18:44:34.816Z,0.70
2023-01-04T18:47:03.268Z,0.60
2023-01-04T18:49:30.263Z,0.80
2023-01-04T18:51:57.156Z,0.70
2023-01-04T18:54:24.050Z,0.50
2023-01-04T18:56:57.011Z,0.73
2023-01-04T18:59:30.684Z,0.70
2023-01-04T19:02:02.186Z,0.50
2023-01-04T19:04:32.009Z,0.40
2023-01-04T19:06:58.946Z,0.60
2023-01-04T19:09:25.908Z,0.80
2023-01-04T19:11:53.340Z,0.80
2023-01-04T19:14:20.271Z,1.00
2023-01-04T19:16:47.207Z,1.40
2023-01-04T19:19:14.335Z,1.70
2023-01-04T19:21:41.239Z,1.13
2023-01-04T19:24:08.227Z,0.50
2023-01-04T19:26:35.282Z,0.93
2023-01-04T19:29:03.232Z,0.60
2023-01-04T19:31:30.072Z,1.00
2023-01-04T19:33:57.166Z,1.70
2023-01-04T19:36:24.081Z,0.70
2023-01-04T19:38:51.070Z,0.82
2023-01-04T19:41:26.394Z,0.90
2023-01-04T19:43:58.034Z,0.75
2023-01-04T19:46:24.972Z,1.10
2023-01-04T19:48:51.837Z,0.68
2023-01-04T19:51:18.909Z,0.70
2023-01-04T19:53:46.119Z,0.80
2023-01-04T19:56:14.503Z,1.25
2023-01-04T19:58:41.629Z,0.63
2023-01-04T20:01:16.689Z,0.70
2023-01-04T20:03:44.996Z,0.70
2023-01-04T20:06:13.390Z,0.98
2023-01-04T20:08:41.584Z,0.70
2023-01-04T20:11:09.152Z,0.65
2023-01-04T20:13:37.142Z,0.47
2023-01-04T20:16:04.844Z,0.50
2023-01-04T20:18:32.625Z,0.70
2023-01-04T20:20:59.951Z,0.60
2023-01-04T20:23:26.998Z,0.50
2023-01-04T20:25:55.557Z,0.70
2023-01-04T20:28:24.717Z,0.90
2023-01-04T20:31:21.272Z,1.10
2023-01-04T20:33:48.469Z,0.60
2023-01-04T20:36:19.215Z,0.70
2023-01-04T20:38:47.322Z,0.60
2023-01-04T20:41:22.641Z,0.70
2023-01-04T20:43:50.444Z,0.60
2023-01-04T20:46:46.344Z,0.70
2023-01-04T20:49:16.908Z,0.50
2023-01-04T20:51:43.822Z,0.80
2023-01-04T20:54:11.112Z,0.63
2023-01-04T20:56:39.694Z,0.73
2023-01-04T20:59:06.838Z,0.60
2023-01-04T21:01:33.895Z,0.80
2023-01-04T21:04:03.974Z,0.90
2023-01-04T21:06:33.342Z,0.82
2023-01-04T21:09:00.105Z,1.15
2023-01-04T21:15:40.409Z,1.67
2023-01-04T21:18:07.416Z,1.55
2023-01-04T21:20:34.335Z,1.20
2023-01-04T21:23:01.476Z,1.30
2023-01-04T21:25:28.255Z,0.50
2023-01-04T21:27:55.457Z,0.40
2023-01-04T21:30:22.314Z,0.50
2023-01-04T21:32:49.148Z,0.45
2023-01-04T21:35:16.007Z,0.70
2023-01-04T21:37:42.844Z,0.30
2023-01-04T21:40:10.037Z,0.35
2023-01-04T21:42:36.843Z,0.40
2023-01-04T21:45:04.398Z,0.32
2023-01-04T21:47:33.506Z,0.40
2023-01-04T21:50:00.490Z,0.38
2023-01-04T21:52:27.289Z,0.50
2023-01-04T21:54:54.445Z,0.40
2023-01-04T21:57:21.365Z,0.40
2023-01-04T21:59:48.374Z,0.50
2023-01-04T22:02:19.735Z,0.45
2023-01-04T22:04:47.762Z,0.40
2023-01-04T22:07:14.716Z,0.38
2023-01-04T22:09:41.646Z,0.30
2023-01-04T22:12:08.547Z,0.57
2023-01-04T22:14:35.647Z,0.45
2023-01-04T22:17:02.396Z,0.50
2023-01-04T22:19:29.466Z,0.32
2023-01-04T22:21:56.252Z,0.40
2023-01-04T22:24:23.511Z,0.52
2023-01-04T22:26:52.299Z,0.40
2023-01-04T22:29:20.665Z,0.45
2023-01-04T22:31:48.677Z,0.93
2023-01-04T22:34:17.005Z,0.38
2023-01-04T22:36:45.071Z,0.40
2023-01-04T22:39:11.892Z,0.52
2023-01-04T22:41:41.005Z,0.60
2023-01-04T22:44:08.427Z,0.52
2023-01-04T22:46:36.270Z,0.40
2023-01-04T22:49:04.038Z,0.60
2023-01-04T22:51:31.455Z,0.30
2023-01-04T22:54:00.601Z,0.40
2023-01-04T22:56:28.495Z,0.40
2023-01-04T22:58:57.027Z,0.40
2023-01-04T23:01:29.393Z,0.43
2023-01-04T23:03:57.758Z,0.40
2023-01-04T23:06:26.125Z,0.40
2023-01-04T23:08:58.198Z,0.60
2023-01-04T23:11:26.666Z,0.40
2023-01-04T23:13:53.982Z,0.50
2023-01-04T23:16:26.228Z,0.40
2023-01-04T23:18:56.732Z,0.40
2023-01-04T23:21:23.517Z,0.38
2023-01-04T23:23:50.939Z,0.60
2023-01-04T23:26:21.352Z,0.43
2023-01-04T23:28:49.192Z,0.35
2023-01-04T23:31:19.520Z,0.50
2023-01-04T23:33:46.606Z,0.30
2023-01-04T23:36:17.444Z,0.40
2023-01-04T23:38:49.409Z,0.30
2023-01-04T23:41:16.297Z,0.40
2023-01-04T23:43:43.154Z,0.40
2023-01-04T23:46:13.964Z,0.47
2023-01-04T23:48:41.380Z,0.32
2023-01-04T23:51:08.574Z,0.40
2023-01-04T23:53:35.427Z,0.40
2023-01-04T23:56:05.556Z,0.40
2023-01-04T23:58:33.294Z,0.40
