createdAt,value
2022-09-27T00:01:13.973Z,19.57
2022-09-27T00:04:00.598Z,19.55
2022-09-27T00:06:46.050Z,19.55
2022-09-27T00:09:31.592Z,19.56
2022-09-27T00:12:16.950Z,19.56
2022-09-27T00:15:02.293Z,19.57
2022-09-27T00:17:51.964Z,19.60
2022-09-27T00:20:37.336Z,19.59
2022-09-27T00:23:22.729Z,19.60
2022-09-27T00:26:10.757Z,19.58
2022-09-27T00:28:56.448Z,19.58
2022-09-27T00:31:41.752Z,19.57
2022-09-27T00:34:27.095Z,19.55
2022-09-27T00:37:12.576Z,19.52
2022-09-27T00:39:57.897Z,19.55
2022-09-27T00:42:43.087Z,19.56
2022-09-27T00:45:28.583Z,19.57
2022-09-27T00:48:17.664Z,19.56
2022-09-27T00:51:05.560Z,19.56
2022-09-27T00:53:55.597Z,19.56
2022-09-27T00:56:43.572Z,19.53
2022-09-27T00:59:34.098Z,19.56
2022-09-27T01:02:19.839Z,19.53
2022-09-27T01:05:08.707Z,19.53
2022-09-27T01:07:56.785Z,19.52
2022-09-27T01:10:54.689Z,19.52
2022-09-27T01:14:10.345Z,19.53
2022-09-27T01:17:07.897Z,19.50
2022-09-27T01:20:21.473Z,19.49
2022-09-27T01:23:34.316Z,19.49
2022-09-27T01:26:41.656Z,19.49
2022-09-27T01:30:15.081Z,19.48
2022-09-27T01:33:10.485Z,19.47
2022-09-27T01:36:02.731Z,19.46
2022-09-27T01:38:57.108Z,19.44
2022-09-27T01:41:51.310Z,19.44
2022-09-27T01:44:52.620Z,19.44
2022-09-27T01:47:48.774Z,19.43
2022-09-27T01:51:05.033Z,19.42
2022-09-27T01:53:54.655Z,19.42
2022-09-27T01:57:11.751Z,19.43
2022-09-27T02:00:02.833Z,19.42
2022-09-27T02:03:20.772Z,19.41
2022-09-27T02:06:34.929Z,19.41
2022-09-27T02:09:58.395Z,19.39
2022-09-27T02:13:03.927Z,19.39
2022-09-27T02:16:08.485Z,19.39
2022-09-27T02:19:26.047Z,19.39
2022-09-27T02:22:36.535Z,19.38
2022-09-27T02:25:31.299Z,19.38
2022-09-27T02:28:43.620Z,19.39
2022-09-27T02:31:32.495Z,19.38
2022-09-27T02:34:24.118Z,19.38
2022-09-27T02:37:10.071Z,19.38
2022-09-27T02:39:55.897Z,19.37
2022-09-27T02:42:44.009Z,19.38
2022-09-27T02:45:37.843Z,19.36
2022-09-27T02:48:26.436Z,19.36
2022-09-27T02:51:36.413Z,19.36
2022-09-27T02:54:59.391Z,19.35
2022-09-27T02:58:13.746Z,19.35
2022-09-27T03:02:14.337Z,19.35
2022-09-27T03:05:28.156Z,19.28
2022-09-27T03:08:14.733Z,19.26
2022-09-27T03:11:00.519Z,19.27
2022-09-27T03:14:07.268Z,19.26
2022-09-27T03:16:54.672Z,19.31
2022-09-27T03:19:58.802Z,19.26
2022-09-27T03:23:04.008Z,19.24
2022-09-27T03:25:49.863Z,19.21
2022-09-27T03:28:36.427Z,19.18
2022-09-27T03:31:22.226Z,19.18
2022-09-27T03:34:33.882Z,19.18
2022-09-27T03:37:19.285Z,19.19
2022-09-27T03:40:05.559Z,19.19
2022-09-27T03:42:51.247Z,19.23
2022-09-27T03:45:37.461Z,19.21
2022-09-27T03:48:28.298Z,19.19
2022-09-27T03:51:13.869Z,19.16
2022-09-27T03:53:59.355Z,19.21
2022-09-27T03:56:45.064Z,19.24
2022-09-27T03:59:31.415Z,19.25
2022-09-27T04:02:35.505Z,19.28
2022-09-27T04:05:43.966Z,19.29
2022-09-27T04:08:34.458Z,19.34
2022-09-27T04:11:20.263Z,19.36
2022-09-27T04:14:06.134Z,19.37
2022-09-27T04:16:59.213Z,19.39
2022-09-27T04:20:07.788Z,19.44
2022-09-27T04:22:55.124Z,19.44
2022-09-27T04:25:40.564Z,19.46
2022-09-27T04:28:54.413Z,19.45
2022-09-27T04:31:40.722Z,19.48
2022-09-27T04:34:57.077Z,19.48
2022-09-27T04:37:46.665Z,19.49
2022-09-27T04:40:35.554Z,19.52
2022-09-27T04:43:21.454Z,19.53
2022-09-27T04:46:07.114Z,19.57
2022-09-27T04:48:52.511Z,19.56
2022-09-27T04:51:38.412Z,19.53
2022-09-27T04:54:24.136Z,19.56
2022-09-27T04:57:18.708Z,19.58
2022-09-27T05:00:05.122Z,19.55
2022-09-27T05:02:50.950Z,19.53
2022-09-27T05:05:55.674Z,19.55
2022-09-27T05:08:40.917Z,19.55
2022-09-27T05:11:46.495Z,19.53
2022-09-27T05:14:35.012Z,19.57
2022-09-27T05:17:26.618Z,19.51
2022-09-27T05:20:30.816Z,19.51
2022-09-27T05:23:44.782Z,19.50
2022-09-27T05:26:33.226Z,19.48
2022-09-27T05:29:18.779Z,19.48
2022-09-27T05:32:14.375Z,19.46
2022-09-27T05:35:00.515Z,19.47
2022-09-27T05:37:56.739Z,19.46
2022-09-27T05:40:44.636Z,19.46
2022-09-27T05:43:31.748Z,19.47
2022-09-27T05:46:19.793Z,19.48
2022-09-27T05:49:06.938Z,19.47
2022-09-27T05:51:53.096Z,19.47
2022-09-27T05:54:38.382Z,19.49
2022-09-27T05:57:23.727Z,19.52
2022-09-27T06:00:10.581Z,19.52
2022-09-27T06:03:02.621Z,19.54
2022-09-27T06:06:14.933Z,19.52
2022-09-27T06:09:11.013Z,19.53
2022-09-27T06:11:57.332Z,19.55
2022-09-27T06:14:44.031Z,19.57
2022-09-27T06:17:35.331Z,19.52
2022-09-27T06:20:27.101Z,19.53
2022-09-27T06:23:16.072Z,19.55
2022-09-27T06:26:08.062Z,19.58
2022-09-27T06:29:09.464Z,19.55
2022-09-27T06:31:59.399Z,19.56
2022-09-27T06:34:54.932Z,19.58
2022-09-27T06:37:41.200Z,19.58
2022-09-27T06:40:27.435Z,19.59
2022-09-27T06:43:34.360Z,19.62
2022-09-27T06:46:23.111Z,19.61
2022-09-27T06:49:27.696Z,19.60
2022-09-27T06:52:15.397Z,19.61
2022-09-27T06:55:01.847Z,19.59
2022-09-27T06:58:12.457Z,19.62
2022-09-27T07:01:03.558Z,19.63
2022-09-27T07:04:12.486Z,19.62
2022-09-27T07:07:10.960Z,19.64
2022-09-27T07:09:59.492Z,19.67
2022-09-27T07:12:48.810Z,19.69
2022-09-27T07:15:37.295Z,19.68
2022-09-27T07:18:28.274Z,19.68
2022-09-27T07:21:13.580Z,19.65
2022-09-27T07:23:59.246Z,19.68
2022-09-27T07:26:45.271Z,19.70
2022-09-27T07:29:32.063Z,19.69
2022-09-27T07:32:18.345Z,19.73
2022-09-27T07:35:08.084Z,19.73
2022-09-27T07:37:55.371Z,19.71
2022-09-27T07:40:41.552Z,19.75
2022-09-27T07:43:27.399Z,19.70
2022-09-27T07:46:13.809Z,19.70
2022-09-27T07:49:08.133Z,19.68
2022-09-27T07:52:20.466Z,19.69
2022-09-27T07:55:32.147Z,19.69
2022-09-27T07:58:25.702Z,19.69
2022-09-27T08:01:19.437Z,19.65
2022-09-27T08:04:05.952Z,19.63
2022-09-27T08:06:51.860Z,19.62
2022-09-27T08:09:37.583Z,19.69
2022-09-27T08:12:22.946Z,19.73
2022-09-27T08:15:08.711Z,19.79
2022-09-27T08:17:55.412Z,19.79
2022-09-27T08:21:00.747Z,19.78
2022-09-27T08:24:08.863Z,19.73
2022-09-27T08:27:13.446Z,19.70
2022-09-27T08:30:13.202Z,19.70
2022-09-27T08:33:01.123Z,19.73
2022-09-27T08:35:46.797Z,19.72
2022-09-27T08:38:32.106Z,19.71
2022-09-27T08:41:44.955Z,19.72
2022-09-27T08:44:36.769Z,19.70
2022-09-27T08:47:35.752Z,19.71
2022-09-27T08:50:40.042Z,19.78
2022-09-27T08:53:33.750Z,19.77
2022-09-27T08:56:22.782Z,19.80
2022-09-27T08:59:21.889Z,19.82
2022-09-27T09:02:27.322Z,19.83
2022-09-27T09:05:23.341Z,19.81
2022-09-27T09:08:18.919Z,19.80
2022-09-27T09:11:41.175Z,19.77
2022-09-27T09:14:45.193Z,19.77
2022-09-27T09:17:55.201Z,19.78
2022-09-27T09:21:10.696Z,19.79
2022-09-27T09:24:15.485Z,19.81
2022-09-27T09:27:23.692Z,19.85
2022-09-27T09:30:31.365Z,19.89
2022-09-27T09:33:30.106Z,19.92
2022-09-27T09:36:58.583Z,19.92
2022-09-27T09:39:54.349Z,19.93
2022-09-27T09:42:50.322Z,19.93
2022-09-27T09:45:43.092Z,19.96
2022-09-27T09:48:42.500Z,19.94
2022-09-27T09:51:38.394Z,19.91
2022-09-27T09:54:29.251Z,19.86
2022-09-27T09:57:28.797Z,19.84
2022-09-27T10:00:19.089Z,19.78
2022-09-27T10:03:08.595Z,19.79
2022-09-27T10:05:54.097Z,19.78
2022-09-27T10:08:40.525Z,19.76
2022-09-27T10:11:42.394Z,19.75
2022-09-27T10:14:33.775Z,19.75
2022-09-27T10:17:28.529Z,19.78
2022-09-27T10:20:31.681Z,19.87
2022-09-27T10:23:25.126Z,19.94
2022-09-27T10:26:33.996Z,19.98
2022-09-27T10:29:34.869Z,19.99
2022-09-27T10:32:33.702Z,19.94
2022-09-27T10:35:42.344Z,19.97
2022-09-27T10:38:37.348Z,20.00
2022-09-27T10:41:43.132Z,20.05
2022-09-27T10:44:39.010Z,20.07
2022-09-27T10:47:36.498Z,20.02
2022-09-27T10:50:59.690Z,20.00
2022-09-27T10:54:01.535Z,19.97
2022-09-27T10:57:21.512Z,20.02
2022-09-27T11:00:22.711Z,19.97
2022-09-27T11:03:16.622Z,19.99
2022-09-27T11:06:20.355Z,20.03
2022-09-27T11:09:24.405Z,20.04
2022-09-27T11:12:15.929Z,20.03
2022-09-27T11:15:07.624Z,20.00
2022-09-27T11:18:08.089Z,20.01
2022-09-27T11:21:35.139Z,20.01
2022-09-27T11:24:58.656Z,20.01
2022-09-27T11:27:55.734Z,19.98
2022-09-27T11:30:51.247Z,20.01
2022-09-27T11:34:49.150Z,20.01
2022-09-27T11:37:58.848Z,20.03
2022-09-27T11:41:00.648Z,20.03
2022-09-27T11:44:11.375Z,20.05
2022-09-27T11:47:25.210Z,20.02
2022-09-27T11:50:53.600Z,20.02
2022-09-27T11:53:57.477Z,20.02
2022-09-27T11:56:53.486Z,19.99
2022-09-27T12:00:00.287Z,20.04
2022-09-27T12:02:52.202Z,20.07
2022-09-27T12:05:57.694Z,20.03
2022-09-27T12:09:06.390Z,20.05
2022-09-27T12:12:01.395Z,20.08
2022-09-27T12:14:52.366Z,20.09
2022-09-27T12:17:43.087Z,20.10
2022-09-27T12:20:35.512Z,20.12
2022-09-27T12:23:36.377Z,20.14
2022-09-27T12:27:00.290Z,20.12
2022-09-27T12:29:47.352Z,20.10
2022-09-27T12:32:49.687Z,20.18
2022-09-27T12:35:47.599Z,20.13
2022-09-27T12:38:58.856Z,20.13
2022-09-27T12:41:50.427Z,20.10
2022-09-27T12:44:50.932Z,20.12
2022-09-27T12:47:41.338Z,20.08
2022-09-27T12:50:44.611Z,20.07
2022-09-27T12:53:45.101Z,20.03
2022-09-27T12:56:30.905Z,20.01
2022-09-27T12:59:55.460Z,19.97
2022-09-27T13:03:13.969Z,19.93
2022-09-27T13:05:55.597Z,19.97
2022-09-27T13:08:59.911Z,19.97
2022-09-27T13:12:11.690Z,19.92
2022-09-27T13:15:31.503Z,19.92
2022-09-27T13:18:30.237Z,19.90
2022-09-27T13:21:51.248Z,19.88
2022-09-27T13:24:47.281Z,19.85
2022-09-27T13:27:52.272Z,19.87
2022-09-27T13:30:45.195Z,19.85
2022-09-27T13:33:49.737Z,19.87
2022-09-27T13:36:44.770Z,19.85
2022-09-27T13:39:31.152Z,19.86
2022-09-27T13:43:17.730Z,19.86
2022-09-27T13:46:20.660Z,19.85
2022-09-27T13:49:26.296Z,19.84
2022-09-27T13:52:34.123Z,19.82
2022-09-27T13:55:40.388Z,19.77
2022-09-27T13:58:53.507Z,19.68
2022-09-27T14:02:09.713Z,19.70
2022-09-27T14:04:58.269Z,19.71
2022-09-27T14:07:44.947Z,19.70
2022-09-27T14:10:35.296Z,19.70
2022-09-27T14:13:24.517Z,19.67
2022-09-27T14:16:26.436Z,19.70
2022-09-27T14:19:17.949Z,19.70
2022-09-27T14:22:07.241Z,19.66
2022-09-27T14:24:58.260Z,19.69
2022-09-27T14:27:54.639Z,19.73
2022-09-27T14:31:17.993Z,19.75
2022-09-27T14:34:29.648Z,19.78
2022-09-27T14:37:26.273Z,19.78
2022-09-27T14:40:21.719Z,19.77
2022-09-27T14:43:11.976Z,19.82
2022-09-27T14:49:55.740Z,19.84
2022-09-27T14:52:41.153Z,19.86
2022-09-27T14:55:29.292Z,19.85
2022-09-27T14:58:29.751Z,19.84
2022-09-27T15:01:20.818Z,19.84
2022-09-27T15:04:12.816Z,19.79
2022-09-27T15:07:01.615Z,19.77
2022-09-27T15:09:47.366Z,19.81
2022-09-27T15:12:33.794Z,19.79
2022-09-27T15:15:25.995Z,19.78
2022-09-27T15:18:40.956Z,19.77
2022-09-27T15:21:35.612Z,19.73
2022-09-27T15:24:44.158Z,19.72
2022-09-27T15:27:29.503Z,19.68
2022-09-27T15:30:19.590Z,19.69
2022-09-27T15:33:06.721Z,19.66
2022-09-27T15:35:55.144Z,19.67
2022-09-27T15:38:47.445Z,19.67
2022-09-27T15:42:10.739Z,19.67
2022-09-27T15:44:57.941Z,19.66
2022-09-27T15:47:48.813Z,19.64
2022-09-27T15:50:35.077Z,19.66
2022-09-27T15:53:35.844Z,19.67
2022-09-27T15:56:21.220Z,19.65
2022-09-27T15:59:12.077Z,19.65
2022-09-27T16:02:01.971Z,19.64
2022-09-27T16:04:50.683Z,19.65
2022-09-27T16:07:36.087Z,19.66
2022-09-27T16:10:25.103Z,19.65
2022-09-27T16:13:10.594Z,19.64
2022-09-27T16:15:56.065Z,19.62
2022-09-27T16:18:41.667Z,19.64
2022-09-27T16:21:27.120Z,19.60
2022-09-27T16:24:12.506Z,19.58
2022-09-27T16:26:59.358Z,19.54
2022-09-27T16:29:45.083Z,19.56
2022-09-27T16:32:30.605Z,19.56
2022-09-27T16:35:18.336Z,19.57
2022-09-27T16:38:04.117Z,19.57
2022-09-27T16:40:49.838Z,19.61
2022-09-27T16:43:35.111Z,19.63
2022-09-27T16:46:20.493Z,19.62
2022-09-27T16:49:25.721Z,19.64
2022-09-27T16:52:11.100Z,19.71
2022-09-27T16:54:56.498Z,19.70
2022-09-27T16:57:41.790Z,19.72
2022-09-27T17:00:27.868Z,19.72
2022-09-27T17:03:13.720Z,19.73
2022-09-27T17:06:04.112Z,19.76
2022-09-27T17:08:49.740Z,19.75
2022-09-27T17:11:35.723Z,19.76
2022-09-27T17:14:21.146Z,19.76
2022-09-27T17:17:07.487Z,19.78
2022-09-27T17:19:52.825Z,19.79
2022-09-27T17:22:38.225Z,19.81
2022-09-27T17:25:23.613Z,19.82
2022-09-27T17:28:08.801Z,19.82
2022-09-27T17:30:56.430Z,19.84
2022-09-27T17:33:45.330Z,19.84
2022-09-27T17:36:34.561Z,19.83
2022-09-27T17:39:22.352Z,19.84
2022-09-27T17:42:07.927Z,19.82
2022-09-27T17:44:54.549Z,19.82
2022-09-27T17:47:58.499Z,19.77
2022-09-27T17:50:46.155Z,19.77
2022-09-27T17:53:36.000Z,19.71
2022-09-27T17:56:22.940Z,19.71
2022-09-27T17:59:09.716Z,19.69
2022-09-27T18:01:55.497Z,19.69
2022-09-27T18:04:41.118Z,19.64
2022-09-27T18:07:26.595Z,19.66
2022-09-27T18:10:12.150Z,19.62
2022-09-27T18:12:57.526Z,19.59
2022-09-27T18:15:43.411Z,19.63
2022-09-27T18:18:28.692Z,19.60
2022-09-27T18:21:22.028Z,19.54
2022-09-27T18:24:08.481Z,19.53
2022-09-27T18:26:55.996Z,19.52
2022-09-27T18:29:42.249Z,19.48
2022-09-27T18:32:27.675Z,19.50
2022-09-27T18:35:13.269Z,19.49
2022-09-27T18:37:59.051Z,19.46
2022-09-27T18:40:56.302Z,19.39
2022-09-27T18:43:44.678Z,19.38
2022-09-27T18:46:36.451Z,19.35
2022-09-27T18:49:26.935Z,19.35
2022-09-27T18:52:13.499Z,19.35
2022-09-27T18:54:59.503Z,19.33
2022-09-27T18:57:45.191Z,19.33
2022-09-27T19:00:31.395Z,19.31
2022-09-27T19:03:16.685Z,19.29
2022-09-27T19:06:09.836Z,19.23
2022-09-27T19:08:58.586Z,19.22
2022-09-27T19:11:44.606Z,19.22
2022-09-27T19:14:29.863Z,19.24
2022-09-27T19:17:15.116Z,19.18
2022-09-27T19:20:00.454Z,19.17
2022-09-27T19:22:45.845Z,19.19
2022-09-27T19:25:31.474Z,19.20
2022-09-27T19:28:17.093Z,19.16
2022-09-27T19:31:16.483Z,19.16
2022-09-27T19:34:02.345Z,19.16
2022-09-27T19:36:47.564Z,19.16
2022-09-27T19:39:32.751Z,19.15
2022-09-27T19:42:17.936Z,19.11
2022-09-27T19:45:06.800Z,19.09
2022-09-27T19:47:56.203Z,19.07
2022-09-27T19:50:41.886Z,19.08
2022-09-27T19:53:32.088Z,19.05
2022-09-27T19:56:18.426Z,19.04
2022-09-27T19:59:07.102Z,19.05
2022-09-27T20:01:52.655Z,19.02
2022-09-27T20:04:38.169Z,19.02
2022-09-27T20:07:23.860Z,19.02
2022-09-27T20:10:09.741Z,19.02
2022-09-27T20:12:54.965Z,19.00
2022-09-27T20:15:40.398Z,18.96
2022-09-27T20:18:25.557Z,18.97
2022-09-27T20:21:11.573Z,18.95
2022-09-27T20:23:57.760Z,18.98
2022-09-27T20:26:44.639Z,18.96
2022-09-27T20:29:31.243Z,18.96
2022-09-27T20:32:27.268Z,18.92
2022-09-27T20:35:13.803Z,18.92
2022-09-27T20:37:59.019Z,18.88
2022-09-27T20:40:52.751Z,18.89
2022-09-27T20:43:39.276Z,18.89
2022-09-27T20:46:25.013Z,18.88
2022-09-27T20:49:14.757Z,18.90
2022-09-27T20:52:00.324Z,18.87
2022-09-27T20:54:46.021Z,18.89
2022-09-27T20:57:53.447Z,18.86
2022-09-27T21:00:37.053Z,18.84
2022-09-27T21:03:22.398Z,18.86
2022-09-27T21:06:07.672Z,18.81
2022-09-27T21:08:54.545Z,18.82
2022-09-27T21:11:40.061Z,18.80
2022-09-27T21:14:25.335Z,18.79
2022-09-27T21:17:10.669Z,18.81
2022-09-27T21:19:55.967Z,18.78
2022-09-27T21:22:41.205Z,18.79
2022-09-27T21:25:26.596Z,18.78
2022-09-27T21:28:11.810Z,18.77
2022-09-27T21:30:57.357Z,18.76
2022-09-27T21:33:43.288Z,18.70
2022-09-27T21:36:37.943Z,18.72
2022-09-27T21:39:23.540Z,18.74
2022-09-27T21:42:08.968Z,18.73
2022-09-27T21:44:54.216Z,18.72
2022-09-27T21:47:39.537Z,18.70
2022-09-27T21:50:24.680Z,18.66
2022-09-27T21:53:10.005Z,18.64
2022-09-27T21:55:55.823Z,18.64
2022-09-27T21:58:41.895Z,18.66
2022-09-27T22:01:29.964Z,18.68
2022-09-27T22:04:15.604Z,18.63
2022-09-27T22:07:00.975Z,18.62
2022-09-27T22:09:46.224Z,18.61
2022-09-27T22:12:31.545Z,18.60
2022-09-27T22:15:16.944Z,18.62
2022-09-27T22:18:02.513Z,18.60
2022-09-27T22:20:48.214Z,18.62
2022-09-27T22:23:33.969Z,18.60
2022-09-27T22:26:26.711Z,18.59
2022-09-27T22:29:12.276Z,18.57
2022-09-27T22:31:57.887Z,18.59
2022-09-27T22:34:43.239Z,18.58
2022-09-27T22:37:28.559Z,18.59
2022-09-27T22:40:14.710Z,18.57
2022-09-27T22:42:59.961Z,18.58
2022-09-27T22:45:45.149Z,18.57
2022-09-27T22:48:31.737Z,18.59
2022-09-27T22:51:17.804Z,18.55
2022-09-27T22:54:03.084Z,18.54
2022-09-27T22:56:48.316Z,18.54
2022-09-27T22:59:33.633Z,18.54
2022-09-27T23:02:18.933Z,18.53
2022-09-27T23:05:04.463Z,18.54
2022-09-27T23:07:52.430Z,18.51
2022-09-27T23:10:38.927Z,18.50
2022-09-27T23:13:24.179Z,18.49
2022-09-27T23:16:12.379Z,18.48
2022-09-27T23:18:57.976Z,18.48
2022-09-27T23:21:43.291Z,18.46
2022-09-27T23:24:28.646Z,18.45
2022-09-27T23:27:32.350Z,18.47
2022-09-27T23:30:19.221Z,18.50
2022-09-27T23:33:04.595Z,18.44
2022-09-27T23:35:50.336Z,18.44
2022-09-27T23:38:37.352Z,18.41
2022-09-27T23:41:22.768Z,18.41
2022-09-27T23:44:08.157Z,18.41
2022-09-27T23:46:59.597Z,18.44
2022-09-27T23:49:44.965Z,18.44
2022-09-27T23:52:30.139Z,18.45
2022-09-27T23:55:15.831Z,18.46
2022-09-27T23:58:01.838Z,18.45
