createdAt,value
2017-09-21T00:00:47.780Z,8.80
2017-09-21T00:01:47.750Z,6.40
2017-09-21T00:02:47.710Z,8.10
2017-09-21T00:03:47.695Z,7.90
2017-09-21T00:04:47.652Z,8.80
2017-09-21T00:05:47.606Z,7.20
2017-09-21T00:06:47.576Z,8.20
2017-09-21T00:07:47.548Z,8.00
2017-09-21T00:08:47.499Z,10.80
2017-09-21T00:09:47.467Z,7.70
2017-09-21T00:10:47.437Z,8.50
2017-09-21T00:11:47.413Z,10.30
2017-09-21T00:12:47.364Z,9.30
2017-09-21T00:13:47.326Z,9.60
2017-09-21T00:14:47.307Z,9.00
2017-09-21T00:15:47.262Z,10.50
2017-09-21T00:16:47.234Z,7.60
2017-09-21T00:17:47.189Z,8.30
2017-09-21T00:18:47.172Z,9.60
2017-09-21T00:19:47.122Z,9.10
2017-09-21T00:20:47.086Z,6.70
2017-09-21T00:21:47.062Z,11.50
2017-09-21T00:22:47.016Z,8.40
2017-09-21T00:23:46.988Z,10.20
2017-09-21T00:24:46.947Z,11.00
2017-09-21T00:25:46.983Z,13.70
2017-09-21T00:26:46.953Z,9.00
2017-09-21T00:27:46.911Z,10.80
2017-09-21T00:28:46.812Z,8.30
2017-09-21T00:29:46.809Z,9.10
2017-09-21T00:30:46.742Z,7.50
2017-09-21T00:31:46.713Z,9.30
2017-09-21T00:32:46.668Z,9.50
2017-09-21T00:33:46.637Z,10.60
2017-09-21T00:34:48.187Z,7.40
2017-09-21T00:35:46.564Z,7.30
2017-09-21T00:36:46.544Z,9.20
2017-09-21T00:37:46.493Z,11.60
2017-09-21T00:38:46.464Z,10.30
2017-09-21T00:39:46.441Z,9.80
2017-09-21T00:40:46.397Z,10.30
2017-09-21T00:41:46.359Z,12.50
2017-09-21T00:42:46.325Z,11.80
2017-09-21T00:43:46.285Z,10.70
2017-09-21T00:44:46.252Z,11.20
2017-09-21T00:45:46.217Z,9.70
2017-09-21T00:46:46.180Z,8.80
2017-09-21T00:47:46.150Z,9.10
2017-09-21T00:48:46.111Z,12.60
2017-09-21T00:49:46.077Z,9.70
2017-09-21T00:50:46.042Z,11.70
2017-09-21T00:51:46.006Z,14.10
2017-09-21T00:52:45.979Z,9.00
2017-09-21T00:53:45.943Z,10.30
2017-09-21T00:54:45.900Z,10.40
2017-09-21T00:55:45.868Z,11.70
2017-09-21T00:56:45.833Z,9.40
2017-09-21T00:57:45.798Z,12.60
2017-09-21T00:58:45.770Z,10.30
2017-09-21T00:59:45.727Z,10.20
2017-09-21T01:00:45.707Z,12.10
2017-09-21T01:01:45.662Z,10.30
2017-09-21T01:02:45.625Z,10.60
2017-09-21T01:03:45.596Z,13.10
2017-09-21T01:04:45.565Z,9.60
2017-09-21T01:05:45.528Z,11.10
2017-09-21T01:06:45.482Z,10.30
2017-09-21T01:07:45.448Z,17.50
2017-09-21T01:08:45.423Z,14.40
2017-09-21T01:09:45.380Z,12.30
2017-09-21T01:10:45.350Z,11.50
2017-09-21T01:11:45.311Z,16.20
2017-09-21T01:12:45.280Z,13.90
2017-09-21T01:13:45.245Z,14.50
2017-09-21T01:14:45.205Z,11.80
2017-09-21T01:15:45.185Z,14.30
2017-09-21T01:16:45.145Z,12.40
2017-09-21T01:17:45.112Z,11.40
2017-09-21T01:18:45.077Z,10.80
2017-09-21T01:19:45.031Z,12.00
2017-09-21T01:20:45.008Z,12.60
2017-09-21T01:21:44.967Z,9.50
2017-09-21T01:22:44.928Z,10.60
2017-09-21T01:23:44.892Z,11.20
2017-09-21T01:24:44.859Z,13.70
2017-09-21T01:25:44.860Z,15.10
2017-09-21T01:26:44.788Z,9.40
2017-09-21T01:27:44.757Z,9.30
2017-09-21T01:28:44.735Z,8.60
2017-09-21T01:29:44.692Z,15.50
2017-09-21T01:30:44.650Z,12.10
2017-09-21T01:31:44.625Z,10.60
2017-09-21T01:32:44.585Z,10.20
2017-09-21T01:33:44.546Z,11.80
2017-09-21T01:34:44.510Z,11.30
2017-09-21T01:35:44.482Z,12.50
2017-09-21T01:36:44.441Z,15.60
2017-09-21T01:37:44.407Z,12.70
2017-09-21T01:38:44.382Z,11.70
2017-09-21T01:39:44.338Z,11.90
2017-09-21T01:40:44.311Z,13.80
2017-09-21T01:41:44.268Z,14.50
2017-09-21T01:42:44.239Z,12.00
2017-09-21T01:43:44.199Z,11.00
2017-09-21T01:44:44.164Z,12.50
2017-09-21T01:45:44.134Z,12.80
2017-09-21T01:46:44.117Z,14.90
2017-09-21T01:47:44.060Z,11.80
2017-09-21T01:48:44.029Z,13.30
2017-09-21T01:49:43.991Z,12.70
2017-09-21T01:50:43.963Z,13.10
2017-09-21T01:51:43.922Z,10.50
2017-09-21T01:52:43.891Z,12.50
2017-09-21T01:53:43.855Z,12.50
2017-09-21T01:54:43.829Z,13.60
2017-09-21T01:55:43.783Z,14.20
2017-09-21T01:56:43.765Z,16.60
2017-09-21T01:57:43.777Z,12.30
2017-09-21T01:58:43.678Z,12.50
2017-09-21T01:59:43.644Z,13.50
2017-09-21T02:00:43.638Z,12.50
2017-09-21T02:01:43.581Z,12.40
2017-09-21T02:02:43.539Z,13.70
2017-09-21T02:03:43.515Z,12.30
2017-09-21T02:04:43.469Z,12.30
2017-09-21T02:05:43.452Z,12.60
2017-09-21T02:06:43.401Z,12.20
2017-09-21T02:07:43.385Z,13.30
2017-09-21T02:08:43.357Z,13.10
2017-09-21T02:09:43.310Z,13.40
2017-09-21T02:10:43.259Z,12.40
2017-09-21T02:11:43.230Z,17.80
2017-09-21T02:12:43.192Z,12.10
2017-09-21T02:13:43.160Z,13.30
2017-09-21T02:14:43.123Z,12.50
2017-09-21T02:15:43.091Z,13.60
2017-09-21T02:16:43.089Z,13.70
2017-09-21T02:17:43.022Z,12.70
2017-09-21T02:18:42.985Z,11.90
2017-09-21T02:19:42.972Z,14.20
2017-09-21T02:20:42.920Z,12.20
2017-09-21T02:21:42.876Z,15.10
2017-09-21T02:22:42.851Z,15.10
2017-09-21T02:23:42.810Z,14.10
2017-09-21T02:24:42.773Z,13.60
2017-09-21T02:25:42.736Z,14.10
2017-09-21T02:26:42.709Z,13.40
2017-09-21T02:27:42.667Z,14.90
2017-09-21T02:28:42.635Z,14.50
2017-09-21T02:29:42.602Z,14.10
2017-09-21T02:30:42.565Z,17.60
2017-09-21T02:31:42.558Z,16.30
2017-09-21T02:32:42.495Z,15.50
2017-09-21T02:33:44.217Z,16.80
2017-09-21T02:34:42.427Z,20.00
2017-09-21T02:35:42.391Z,13.70
2017-09-21T02:36:42.358Z,15.30
2017-09-21T02:37:42.350Z,18.60
2017-09-21T02:38:42.284Z,17.70
2017-09-21T02:39:42.254Z,14.50
2017-09-21T02:40:42.215Z,14.70
2017-09-21T02:41:42.183Z,15.60
2017-09-21T02:42:42.173Z,16.90
2017-09-21T02:43:42.141Z,20.10
2017-09-21T02:44:42.079Z,19.60
2017-09-21T02:45:42.046Z,16.00
2017-09-21T02:46:42.042Z,16.00
2017-09-21T02:47:42.003Z,14.80
2017-09-21T02:48:41.954Z,17.40
2017-09-21T02:49:41.911Z,16.40
2017-09-21T02:50:41.865Z,22.10
2017-09-21T02:51:42.326Z,19.00
2017-09-21T02:52:41.801Z,15.80
2017-09-21T02:53:41.763Z,19.00
2017-09-21T02:54:41.729Z,20.80
2017-09-21T02:55:41.695Z,16.60
2017-09-21T02:56:41.658Z,18.40
2017-09-21T02:57:41.619Z,18.00
2017-09-21T02:58:41.586Z,17.40
2017-09-21T02:59:41.552Z,14.80
2017-09-21T03:00:41.523Z,15.80
2017-09-21T03:01:41.484Z,20.10
2017-09-21T03:02:41.452Z,17.70
2017-09-21T03:03:41.420Z,17.30
2017-09-21T03:04:41.383Z,16.30
2017-09-21T03:05:41.346Z,17.10
2017-09-21T03:06:41.312Z,18.20
2017-09-21T03:07:41.282Z,18.00
2017-09-21T03:08:41.240Z,17.30
2017-09-21T03:09:41.205Z,17.00
2017-09-21T03:10:41.185Z,17.50
2017-09-21T03:11:41.143Z,20.80
2017-09-21T03:12:41.095Z,18.20
2017-09-21T03:13:41.099Z,16.70
2017-09-21T03:14:41.068Z,17.50
2017-09-21T03:15:40.992Z,17.40
2017-09-21T03:16:40.960Z,18.20
2017-09-21T03:17:40.925Z,16.60
2017-09-21T03:18:40.895Z,20.90
2017-09-21T03:19:40.857Z,18.30
2017-09-21T03:20:40.818Z,22.20
2017-09-21T03:21:40.784Z,21.40
2017-09-21T03:22:40.757Z,22.40
2017-09-21T03:23:40.712Z,22.50
2017-09-21T03:24:40.678Z,24.20
2017-09-21T03:25:40.644Z,23.80
2017-09-21T03:26:40.617Z,21.50
2017-09-21T03:27:40.577Z,24.50
2017-09-21T03:28:40.538Z,28.30
2017-09-21T03:29:40.505Z,24.30
2017-09-21T03:30:40.468Z,22.00
2017-09-21T03:31:40.447Z,25.50
2017-09-21T03:32:40.397Z,20.80
2017-09-21T03:33:40.362Z,23.50
2017-09-21T03:34:40.329Z,25.30
2017-09-21T03:35:40.291Z,22.00
2017-09-21T03:36:40.258Z,24.10
2017-09-21T03:37:40.231Z,21.00
2017-09-21T03:38:40.188Z,25.50
2017-09-21T03:39:40.151Z,21.70
2017-09-21T03:40:40.116Z,25.50
2017-09-21T03:41:40.090Z,24.30
2017-09-21T03:42:40.047Z,22.50
2017-09-21T03:43:40.013Z,26.10
2017-09-21T03:44:39.977Z,27.70
2017-09-21T03:45:40.035Z,23.50
2017-09-21T03:46:39.904Z,24.80
2017-09-21T03:47:39.870Z,25.00
2017-09-21T03:48:39.833Z,25.40
2017-09-21T03:49:39.800Z,27.50
2017-09-21T03:50:39.764Z,26.20
2017-09-21T03:51:39.742Z,25.10
2017-09-21T03:52:39.691Z,28.20
2017-09-21T03:53:39.658Z,27.50
2017-09-21T03:54:39.629Z,30.50
2017-09-21T03:55:39.589Z,27.00
2017-09-21T03:56:39.555Z,30.50
2017-09-21T03:57:39.524Z,31.60
2017-09-21T03:58:39.479Z,35.50
2017-09-21T03:59:39.445Z,28.80
2017-09-21T04:00:39.412Z,34.50
2017-09-21T04:01:39.376Z,40.40
2017-09-21T04:02:39.339Z,43.80
2017-09-21T04:03:39.307Z,35.30
2017-09-21T04:04:39.268Z,29.70
2017-09-21T04:05:39.234Z,29.30
2017-09-21T04:06:39.198Z,30.20
2017-09-21T04:07:39.171Z,28.90
2017-09-21T04:08:39.128Z,25.80
2017-09-21T04:09:39.095Z,29.50
2017-09-21T04:10:39.057Z,27.60
2017-09-21T04:11:39.030Z,29.90
2017-09-21T04:12:38.988Z,27.50
2017-09-21T04:13:38.950Z,29.90
2017-09-21T04:14:38.931Z,31.50
2017-09-21T04:15:38.880Z,31.00
2017-09-21T04:16:38.845Z,27.30
2017-09-21T04:17:38.809Z,27.40
2017-09-21T04:18:38.776Z,27.80
2017-09-21T04:19:38.739Z,30.10
2017-09-21T04:20:38.712Z,29.10
2017-09-21T04:21:38.669Z,29.00
2017-09-21T04:22:38.631Z,28.60
2017-09-21T04:23:38.599Z,28.00
2017-09-21T04:24:38.563Z,28.00
2017-09-21T04:25:38.525Z,26.10
2017-09-21T04:26:38.493Z,25.90
2017-09-21T04:27:38.456Z,27.20
2017-09-21T04:28:38.423Z,32.90
2017-09-21T04:29:38.384Z,29.80
2017-09-21T04:30:38.350Z,29.10
2017-09-21T04:31:38.319Z,33.30
2017-09-21T04:32:38.288Z,29.50
2017-09-21T04:33:38.242Z,31.10
2017-09-21T04:34:38.209Z,32.80
2017-09-21T04:35:38.175Z,28.40
2017-09-21T04:36:38.137Z,28.20
2017-09-21T04:37:38.106Z,29.60
2017-09-21T04:38:38.747Z,29.80
2017-09-21T04:39:38.034Z,32.20
2017-09-21T04:40:38.010Z,29.10
2017-09-21T04:41:37.962Z,30.20
2017-09-21T04:42:37.924Z,33.40
2017-09-21T04:43:37.893Z,31.90
2017-09-21T04:44:37.853Z,29.00
2017-09-21T04:45:37.821Z,30.70
2017-09-21T04:46:37.788Z,33.10
2017-09-21T04:47:37.750Z,30.30
2017-09-21T04:48:37.718Z,32.00
2017-09-21T04:49:37.681Z,30.80
2017-09-21T04:50:37.645Z,32.90
2017-09-21T04:51:37.609Z,31.30
2017-09-21T04:52:37.581Z,28.20
2017-09-21T04:53:37.542Z,31.40
2017-09-21T04:54:37.505Z,35.50
2017-09-21T04:55:37.476Z,32.70
2017-09-21T04:56:37.433Z,37.30
2017-09-21T04:57:37.398Z,30.40
2017-09-21T04:58:37.362Z,34.30
2017-09-21T04:59:37.326Z,33.50
2017-09-21T05:00:37.301Z,31.70
2017-09-21T05:01:37.256Z,34.00
2017-09-21T05:02:37.231Z,31.30
2017-09-21T05:03:37.188Z,33.60
2017-09-21T05:04:37.153Z,37.80
2017-09-21T05:05:37.131Z,33.30
2017-09-21T05:06:37.081Z,33.00
2017-09-21T05:07:37.045Z,34.00
2017-09-21T05:08:37.013Z,30.20
2017-09-21T05:09:36.976Z,30.90
2017-09-21T05:10:36.945Z,37.00
2017-09-21T05:11:36.904Z,33.30
2017-09-21T05:12:36.870Z,33.20
2017-09-21T05:13:36.835Z,33.60
2017-09-21T05:14:36.797Z,34.50
2017-09-21T05:15:36.761Z,33.60
2017-09-21T05:16:36.731Z,34.50
2017-09-21T05:17:36.693Z,29.60
2017-09-21T05:18:36.665Z,33.30
2017-09-21T05:19:36.622Z,31.70
2017-09-21T05:20:36.592Z,34.90
2017-09-21T05:21:36.551Z,36.50
2017-09-21T05:22:36.515Z,31.60
2017-09-21T05:23:36.481Z,35.30
2017-09-21T05:24:36.447Z,31.30
2017-09-21T05:25:36.410Z,34.70
2017-09-21T05:26:36.377Z,33.00
2017-09-21T05:27:36.341Z,32.70
2017-09-21T05:28:36.307Z,32.80
2017-09-21T05:29:36.274Z,34.70
2017-09-21T05:30:36.234Z,35.50
2017-09-21T05:31:36.200Z,29.50
2017-09-21T05:32:36.162Z,31.50
2017-09-21T05:33:36.129Z,33.40
2017-09-21T05:34:36.104Z,32.90
2017-09-21T05:35:36.059Z,34.70
2017-09-21T05:36:36.031Z,33.30
2017-09-21T05:37:35.995Z,29.30
2017-09-21T05:38:35.959Z,32.60
2017-09-21T05:39:35.917Z,35.20
2017-09-21T05:40:35.882Z,38.40
2017-09-21T05:41:35.864Z,36.40
2017-09-21T05:42:35.816Z,35.40
2017-09-21T05:43:35.780Z,42.00
2017-09-21T05:44:35.741Z,33.80
2017-09-21T05:45:35.710Z,30.70
2017-09-21T05:46:35.677Z,33.10
2017-09-21T05:47:35.636Z,35.70
2017-09-21T05:48:35.603Z,30.10
2017-09-21T05:49:35.566Z,35.10
2017-09-21T05:50:35.536Z,32.00
2017-09-21T05:51:35.534Z,34.80
2017-09-21T05:52:35.459Z,31.30
2017-09-21T05:53:35.429Z,32.60
2017-09-21T05:54:35.391Z,34.20
2017-09-21T05:55:35.356Z,32.60
2017-09-21T05:56:35.322Z,37.10
2017-09-21T05:57:35.286Z,33.70
2017-09-21T05:58:35.247Z,33.20
2017-09-21T05:59:35.221Z,31.60
2017-09-21T06:00:35.189Z,27.60
2017-09-21T06:01:35.147Z,30.50
2017-09-21T06:02:35.111Z,31.70
2017-09-21T06:03:35.080Z,33.40
2017-09-21T06:04:35.042Z,25.60
2017-09-21T06:05:35.017Z,26.80
2017-09-21T06:06:34.973Z,26.10
2017-09-21T06:07:34.941Z,28.70
2017-09-21T06:08:34.939Z,28.10
2017-09-21T06:09:34.878Z,26.50
2017-09-21T06:10:34.837Z,26.90
2017-09-21T06:11:34.810Z,26.90
2017-09-21T06:12:34.776Z,27.70
2017-09-21T06:13:34.744Z,24.30
2017-09-21T06:14:34.709Z,21.90
2017-09-21T06:15:34.675Z,23.10
2017-09-21T06:16:34.643Z,28.00
2017-09-21T06:17:34.612Z,22.40
2017-09-21T06:18:34.582Z,27.40
2017-09-21T06:19:34.559Z,22.60
2017-09-21T06:20:34.515Z,21.40
2017-09-21T06:21:34.482Z,23.30
2017-09-21T06:22:34.448Z,21.80
2017-09-21T06:23:34.419Z,24.50
2017-09-21T06:24:34.384Z,26.40
2017-09-21T06:25:34.350Z,23.80
2017-09-21T06:26:34.317Z,24.00
2017-09-21T06:27:34.288Z,24.00
2017-09-21T06:28:34.257Z,24.30
2017-09-21T06:29:34.220Z,24.30
2017-09-21T06:30:34.184Z,24.40
2017-09-21T06:31:34.157Z,26.30
2017-09-21T06:32:34.124Z,25.90
2017-09-21T06:33:34.095Z,24.80
2017-09-21T06:34:34.058Z,26.40
2017-09-21T06:35:34.022Z,25.60
2017-09-21T06:36:33.986Z,31.00
2017-09-21T06:37:33.956Z,25.20
2017-09-21T06:38:33.929Z,28.00
2017-09-21T06:39:33.891Z,27.80
2017-09-21T06:40:33.862Z,22.20
2017-09-21T06:41:33.825Z,21.20
2017-09-21T06:42:33.791Z,21.40
2017-09-21T06:43:33.762Z,22.50
2017-09-21T06:44:33.734Z,22.70
2017-09-21T06:45:33.702Z,23.60
2017-09-21T06:46:33.689Z,20.50
2017-09-21T06:47:33.633Z,22.80
2017-09-21T06:48:33.601Z,22.90
2017-09-21T06:49:34.400Z,22.60
2017-09-21T06:50:33.538Z,24.90
2017-09-21T06:51:33.507Z,22.70
2017-09-21T06:52:33.475Z,23.10
2017-09-21T06:53:33.447Z,24.00
2017-09-21T06:54:33.415Z,21.70
2017-09-21T06:55:33.381Z,24.30
2017-09-21T06:56:33.351Z,22.30
2017-09-21T06:57:33.320Z,26.10
2017-09-21T06:58:33.292Z,21.20
2017-09-21T06:59:33.259Z,23.60
2017-09-21T07:00:33.228Z,21.60
2017-09-21T07:01:33.190Z,20.60
2017-09-21T07:02:33.165Z,23.50
2017-09-21T07:03:33.145Z,22.10
2017-09-21T07:04:33.096Z,25.40
2017-09-21T07:05:33.066Z,25.00
2017-09-21T07:06:33.043Z,24.90
2017-09-21T07:07:33.000Z,27.50
2017-09-21T07:08:32.971Z,23.30
2017-09-21T07:09:32.959Z,22.70
2017-09-21T07:10:32.921Z,24.50
2017-09-21T07:11:32.870Z,20.40
2017-09-21T07:12:32.840Z,22.10
2017-09-21T07:13:32.804Z,23.00
2017-09-21T07:14:32.799Z,24.00
2017-09-21T07:15:32.748Z,22.80
2017-09-21T07:16:32.716Z,21.60
2017-09-21T07:17:32.745Z,20.50
2017-09-21T07:18:32.659Z,19.30
2017-09-21T07:19:32.611Z,23.30
2017-09-21T07:20:32.661Z,22.50
2017-09-21T07:21:32.550Z,25.10
2017-09-21T07:22:32.547Z,22.30
2017-09-21T07:23:32.485Z,21.60
2017-09-21T07:24:32.448Z,21.10
2017-09-21T07:25:32.415Z,22.10
2017-09-21T07:26:32.385Z,21.30
2017-09-21T07:27:32.347Z,22.70
2017-09-21T07:28:32.321Z,20.90
2017-09-21T07:29:32.288Z,23.70
2017-09-21T07:30:32.249Z,22.20
2017-09-21T07:31:32.215Z,24.20
2017-09-21T07:32:32.187Z,20.50
2017-09-21T07:33:32.150Z,23.80
2017-09-21T07:34:32.122Z,21.50
2017-09-21T07:35:32.087Z,21.70
2017-09-21T07:36:32.055Z,20.60
2017-09-21T07:37:32.027Z,19.40
2017-09-21T07:38:31.986Z,20.00
2017-09-21T07:39:31.956Z,20.30
2017-09-21T07:40:31.923Z,20.50
2017-09-21T07:41:31.891Z,22.40
2017-09-21T07:42:31.867Z,21.90
2017-09-21T07:43:31.832Z,22.20
2017-09-21T07:44:31.793Z,22.40
2017-09-21T07:45:31.759Z,20.20
2017-09-21T07:46:31.738Z,22.60
2017-09-21T07:47:31.695Z,20.80
2017-09-21T07:48:31.663Z,23.00
2017-09-21T07:49:31.642Z,20.90
2017-09-21T07:50:31.607Z,25.50
2017-09-21T07:51:31.564Z,27.50
2017-09-21T07:52:31.530Z,24.40
2017-09-21T07:53:31.505Z,19.50
2017-09-21T07:54:31.466Z,23.40
2017-09-21T07:55:31.442Z,21.40
2017-09-21T07:56:31.400Z,21.30
2017-09-21T07:57:31.368Z,20.90
2017-09-21T07:58:31.339Z,26.20
2017-09-21T07:59:31.299Z,20.90
2017-09-21T08:00:31.269Z,24.10
2017-09-21T08:01:31.235Z,24.20
2017-09-21T08:02:31.201Z,20.90
2017-09-21T08:03:31.194Z,22.30
2017-09-21T08:04:31.155Z,22.30
2017-09-21T08:05:31.104Z,21.10
2017-09-21T08:06:31.067Z,22.70
2017-09-21T08:07:31.038Z,25.30
2017-09-21T08:08:31.011Z,25.20
2017-09-21T08:09:30.971Z,21.50
2017-09-21T08:10:30.934Z,20.60
2017-09-21T08:11:30.907Z,23.10
2017-09-21T08:12:30.868Z,21.90
2017-09-21T08:13:30.837Z,25.50
2017-09-21T08:14:30.811Z,27.60
2017-09-21T08:15:30.770Z,23.30
2017-09-21T08:16:30.740Z,21.50
2017-09-21T08:17:30.772Z,22.90
2017-09-21T08:18:30.782Z,24.10
2017-09-21T08:19:30.639Z,20.50
2017-09-21T08:20:30.605Z,22.60
2017-09-21T08:21:30.573Z,22.00
2017-09-21T08:22:30.586Z,24.50
2017-09-21T08:23:30.506Z,24.40
2017-09-21T08:24:30.478Z,21.50
2017-09-21T08:25:30.450Z,24.70
2017-09-21T08:26:30.405Z,25.60
2017-09-21T08:27:30.378Z,21.20
2017-09-21T08:28:30.340Z,23.30
2017-09-21T08:29:30.307Z,25.60
2017-09-21T08:30:30.272Z,24.00
2017-09-21T08:31:30.238Z,26.00
2017-09-21T08:32:30.211Z,19.20
2017-09-21T08:33:30.173Z,18.40
2017-09-21T08:34:30.149Z,17.20
2017-09-21T08:35:30.106Z,17.40
2017-09-21T08:36:30.081Z,19.80
2017-09-21T08:37:30.045Z,19.10
2017-09-21T08:38:30.003Z,17.50
2017-09-21T08:39:29.976Z,19.70
2017-09-21T08:40:29.942Z,17.80
2017-09-21T08:41:29.908Z,20.70
2017-09-21T08:42:29.882Z,19.30
2017-09-21T08:43:29.843Z,16.40
2017-09-21T08:44:29.814Z,19.60
2017-09-21T08:45:29.801Z,18.20
2017-09-21T08:46:29.747Z,16.40
2017-09-21T08:47:29.711Z,16.80
2017-09-21T08:48:29.674Z,18.00
2017-09-21T08:49:29.649Z,16.20
2017-09-21T08:50:29.621Z,19.20
2017-09-21T08:51:29.604Z,16.50
2017-09-21T08:52:29.553Z,16.30
2017-09-21T08:53:29.513Z,14.90
2017-09-21T08:54:29.478Z,13.20
2017-09-21T08:55:29.576Z,15.30
2017-09-21T08:56:29.414Z,17.30
2017-09-21T08:57:29.378Z,15.70
2017-09-21T08:58:29.362Z,15.80
2017-09-21T08:59:29.310Z,12.60
2017-09-21T09:00:29.292Z,16.40
2017-09-21T09:01:29.267Z,15.10
2017-09-21T09:02:29.211Z,15.80
2017-09-21T09:03:29.184Z,17.00
2017-09-21T09:04:29.146Z,16.30
2017-09-21T09:05:29.112Z,17.00
2017-09-21T09:06:29.127Z,13.50
2017-09-21T09:07:29.057Z,18.20
2017-09-21T09:08:29.140Z,14.10
2017-09-21T09:09:29.013Z,18.50
2017-09-21T09:10:28.955Z,14.80
2017-09-21T09:11:28.919Z,16.80
2017-09-21T09:12:28.886Z,13.70
2017-09-21T09:13:28.862Z,14.80
2017-09-21T09:14:28.817Z,12.90
2017-09-21T09:15:28.786Z,13.40
2017-09-21T09:16:28.760Z,13.20
2017-09-21T09:17:28.719Z,15.60
2017-09-21T09:18:28.687Z,19.20
2017-09-21T09:19:28.657Z,14.50
2017-09-21T09:20:28.623Z,11.00
2017-09-21T09:21:28.603Z,14.50
2017-09-21T09:22:28.569Z,15.20
2017-09-21T09:23:28.531Z,12.10
2017-09-21T09:24:28.490Z,12.30
2017-09-21T09:25:28.468Z,14.10
2017-09-21T09:26:28.431Z,11.50
2017-09-21T09:27:28.403Z,16.80
2017-09-21T09:28:28.363Z,23.10
2017-09-21T09:29:28.335Z,14.30
2017-09-21T09:30:28.295Z,17.20
2017-09-21T09:31:28.262Z,16.60
2017-09-21T09:32:28.229Z,12.60
2017-09-21T09:33:28.210Z,13.80
2017-09-21T09:34:28.194Z,15.50
2017-09-21T09:35:28.131Z,12.70
2017-09-21T09:36:28.096Z,8.00
2017-09-21T09:37:28.066Z,8.30
2017-09-21T09:38:28.034Z,10.80
2017-09-21T09:39:27.999Z,9.50
2017-09-21T09:40:27.967Z,15.30
2017-09-21T09:41:27.935Z,11.60
2017-09-21T09:42:27.904Z,11.00
2017-09-21T09:43:27.869Z,8.30
2017-09-21T09:44:27.841Z,11.20
2017-09-21T09:45:27.804Z,9.50
2017-09-21T09:46:27.785Z,9.80
2017-09-21T09:47:27.748Z,7.90
2017-09-21T09:48:27.709Z,8.30
2017-09-21T09:49:27.681Z,6.50
2017-09-21T09:50:27.646Z,5.60
2017-09-21T09:51:27.695Z,8.10
2017-09-21T09:52:27.578Z,9.60
2017-09-21T09:53:27.612Z,6.50
2017-09-21T09:54:27.558Z,8.10
2017-09-21T09:55:27.485Z,7.30
2017-09-21T09:56:27.459Z,8.10
2017-09-21T09:57:27.420Z,8.60
2017-09-21T09:58:27.402Z,8.20
2017-09-21T09:59:27.367Z,6.20
2017-09-21T10:00:27.324Z,6.30
2017-09-21T10:01:27.303Z,6.10
2017-09-21T10:02:27.262Z,6.20
2017-09-21T10:03:27.232Z,4.50
2017-09-21T10:04:27.194Z,6.90
2017-09-21T10:05:27.172Z,7.40
2017-09-21T10:06:27.136Z,6.60
2017-09-21T10:07:27.101Z,9.50
2017-09-21T10:08:27.071Z,7.30
2017-09-21T10:09:27.046Z,8.80
2017-09-21T10:10:27.120Z,7.40
2017-09-21T10:11:26.979Z,7.00
2017-09-21T10:12:26.944Z,10.10
2017-09-21T10:13:27.071Z,7.80
2017-09-21T10:14:26.928Z,11.30
2017-09-21T10:15:26.858Z,7.40
2017-09-21T10:16:26.872Z,8.30
2017-09-21T10:17:26.827Z,10.20
2017-09-21T10:18:26.794Z,9.90
2017-09-21T10:19:26.728Z,10.90
2017-09-21T10:20:26.736Z,9.80
2017-09-21T10:21:26.674Z,10.50
2017-09-21T10:22:26.646Z,9.60
2017-09-21T10:23:26.609Z,5.90
2017-09-21T10:24:26.596Z,10.10
2017-09-21T10:25:26.529Z,6.60
2017-09-21T10:26:26.548Z,5.60
2017-09-21T10:27:26.491Z,7.60
2017-09-21T10:28:26.449Z,9.00
2017-09-21T10:29:26.403Z,9.60
2017-09-21T10:30:26.450Z,8.10
2017-09-21T10:31:26.342Z,6.80
2017-09-21T10:32:26.390Z,10.70
2017-09-21T10:33:26.334Z,12.40
2017-09-21T10:34:26.252Z,9.80
2017-09-21T10:35:26.362Z,7.00
2017-09-21T10:36:26.182Z,9.40
2017-09-21T10:37:26.217Z,11.00
2017-09-21T10:38:26.121Z,6.10
2017-09-21T10:39:26.097Z,7.60
2017-09-21T10:40:26.191Z,7.50
2017-09-21T10:41:26.031Z,9.70
2017-09-21T10:42:25.991Z,6.80
2017-09-21T10:43:25.961Z,11.00
2017-09-21T10:44:25.928Z,6.50
2017-09-21T10:45:25.903Z,9.20
2017-09-21T10:46:25.867Z,7.50
2017-09-21T10:47:25.840Z,7.60
2017-09-21T10:48:25.806Z,9.50
2017-09-21T10:49:25.776Z,6.40
2017-09-21T10:50:25.753Z,6.70
2017-09-21T10:51:25.724Z,7.20
2017-09-21T10:52:25.681Z,6.90
2017-09-21T10:53:25.651Z,6.60
2017-09-21T10:54:25.620Z,7.80
2017-09-21T10:55:25.590Z,10.20
2017-09-21T10:56:25.569Z,7.50
2017-09-21T10:57:25.543Z,8.10
2017-09-21T10:58:25.510Z,9.90
2017-09-21T10:59:25.469Z,11.20
2017-09-21T11:00:25.445Z,7.30
2017-09-21T11:01:25.411Z,8.40
2017-09-21T11:02:25.373Z,9.20
2017-09-21T11:03:25.368Z,8.30
2017-09-21T11:04:25.319Z,7.30
2017-09-21T11:05:25.291Z,9.20
2017-09-21T11:06:25.254Z,6.30
2017-09-21T11:07:25.221Z,10.00
2017-09-21T11:08:25.188Z,7.80
2017-09-21T11:09:25.173Z,6.40
2017-09-21T11:10:25.133Z,7.80
2017-09-21T11:11:25.132Z,7.20
2017-09-21T11:12:25.064Z,7.10
2017-09-21T11:13:25.033Z,12.90
2017-09-21T11:14:25.004Z,9.70
2017-09-21T11:15:24.975Z,7.10
2017-09-21T11:16:24.943Z,5.50
2017-09-21T11:17:24.917Z,8.50
2017-09-21T11:18:24.904Z,7.20
2017-09-21T11:19:24.852Z,4.50
2017-09-21T11:20:24.820Z,4.60
2017-09-21T11:21:24.788Z,4.90
2017-09-21T11:22:24.761Z,4.70
2017-09-21T11:23:24.727Z,7.00
2017-09-21T11:24:24.706Z,6.30
2017-09-21T11:25:24.677Z,5.90
2017-09-21T11:26:24.658Z,5.90
2017-09-21T11:27:24.616Z,4.30
2017-09-21T11:28:24.583Z,8.40
2017-09-21T11:29:24.759Z,6.60
2017-09-21T11:30:24.516Z,6.50
2017-09-21T11:31:24.482Z,6.90
2017-09-21T11:32:24.451Z,6.60
2017-09-21T11:33:24.422Z,8.40
2017-09-21T11:34:24.397Z,5.70
2017-09-21T11:35:24.361Z,9.80
2017-09-21T11:36:24.331Z,5.80
2017-09-21T11:37:24.309Z,5.20
2017-09-21T11:38:24.270Z,5.70
2017-09-21T11:39:24.248Z,9.20
2017-09-21T11:40:24.215Z,8.30
2017-09-21T11:41:24.188Z,7.90
2017-09-21T11:42:24.146Z,8.90
2017-09-21T11:43:24.114Z,8.40
2017-09-21T11:44:24.092Z,10.50
2017-09-21T11:45:24.075Z,9.80
2017-09-21T11:46:24.023Z,11.30
2017-09-21T11:47:24.052Z,7.70
2017-09-21T11:48:23.967Z,9.90
2017-09-21T11:49:23.974Z,10.60
2017-09-21T11:50:23.897Z,10.70
2017-09-21T11:51:23.874Z,12.80
2017-09-21T11:52:23.841Z,9.00
2017-09-21T11:53:23.805Z,11.80
2017-09-21T11:54:23.789Z,11.70
2017-09-21T11:55:23.741Z,10.80
2017-09-21T11:56:23.784Z,14.00
2017-09-21T11:57:23.690Z,10.60
2017-09-21T11:58:23.660Z,7.30
2017-09-21T11:59:23.618Z,12.40
2017-09-21T12:00:23.582Z,10.50
2017-09-21T12:01:23.558Z,12.20
2017-09-21T12:02:23.546Z,9.10
2017-09-21T12:03:23.518Z,10.10
2017-09-21T12:04:23.468Z,10.10
2017-09-21T12:05:23.423Z,11.80
2017-09-21T12:06:23.396Z,9.00
2017-09-21T12:07:23.369Z,10.80
2017-09-21T12:08:23.336Z,10.50
2017-09-21T12:09:23.297Z,11.70
2017-09-21T12:10:23.280Z,10.70
2017-09-21T12:11:23.233Z,15.30
2017-09-21T12:12:23.202Z,11.80
2017-09-21T12:13:23.169Z,10.00
2017-09-21T12:14:23.138Z,13.90
2017-09-21T12:15:23.108Z,9.70
2017-09-21T12:16:23.087Z,11.00
2017-09-21T12:17:23.041Z,12.80
2017-09-21T12:18:23.011Z,13.10
2017-09-21T12:19:22.989Z,11.60
2017-09-21T12:20:22.960Z,10.40
2017-09-21T12:21:22.916Z,9.60
2017-09-21T12:22:22.880Z,11.10
2017-09-21T12:23:22.850Z,13.80
2017-09-21T12:24:22.819Z,10.40
2017-09-21T12:25:22.793Z,14.30
2017-09-21T12:26:22.754Z,10.90
2017-09-21T12:27:22.731Z,11.50
2017-09-21T12:28:22.688Z,12.00
2017-09-21T12:29:22.666Z,14.90
2017-09-21T12:30:22.624Z,11.70
2017-09-21T12:31:22.595Z,11.40
2017-09-21T12:32:22.609Z,10.80
2017-09-21T12:33:22.560Z,10.50
2017-09-21T12:34:22.516Z,9.70
2017-09-21T12:35:22.458Z,10.00
2017-09-21T12:36:22.428Z,8.90
2017-09-21T12:37:22.406Z,20.20
2017-09-21T12:38:22.364Z,14.70
2017-09-21T12:39:22.338Z,11.60
2017-09-21T12:40:22.315Z,15.90
2017-09-21T12:41:22.270Z,11.40
2017-09-21T12:42:22.260Z,13.70
2017-09-21T12:43:22.268Z,12.50
2017-09-21T12:44:22.184Z,14.10
2017-09-21T12:45:22.137Z,15.80
2017-09-21T12:46:22.111Z,14.30
2017-09-21T12:47:22.073Z,15.40
2017-09-21T12:48:22.035Z,13.40
2017-09-21T12:49:22.011Z,16.70
2017-09-21T12:50:21.979Z,12.90
2017-09-21T12:51:21.942Z,14.80
2017-09-21T12:52:21.917Z,14.50
2017-09-21T12:53:21.875Z,15.10
2017-09-21T12:54:21.859Z,18.00
2017-09-21T12:55:21.808Z,17.20
2017-09-21T12:56:21.776Z,14.70
2017-09-21T12:57:21.759Z,15.90