createdAt,value
2022-11-03T00:04:00.828Z,8.90
2022-11-03T00:06:12.817Z,8.83
2022-11-03T00:07:20.563Z,8.66
2022-11-03T00:08:22.380Z,8.57
2022-11-03T00:09:24.828Z,8.51
2022-11-03T00:10:26.621Z,8.50
2022-11-03T00:11:28.470Z,8.51
2022-11-03T00:12:30.115Z,8.45
2022-11-03T00:13:32.458Z,8.51
2022-11-03T00:14:34.290Z,8.53
2022-11-03T00:15:36.313Z,8.43
2022-11-03T00:16:39.374Z,8.40
2022-11-03T00:17:41.212Z,8.43
2022-11-03T00:18:42.967Z,8.56
2022-11-03T00:19:44.609Z,8.56
2022-11-03T00:21:02.701Z,8.64
2022-11-03T00:22:04.651Z,8.72
2022-11-03T00:23:06.786Z,8.83
2022-11-03T00:24:10.159Z,8.83
2022-11-03T00:25:33.540Z,8.91
2022-11-03T00:28:23.488Z,8.88
2022-11-03T00:29:39.411Z,8.58
2022-11-03T00:31:04.919Z,8.45
2022-11-03T00:36:41.158Z,8.18
2022-11-03T00:37:43.058Z,8.12
2022-11-03T00:38:45.506Z,8.18
2022-11-03T00:39:47.405Z,8.19
2022-11-03T00:41:00.312Z,8.10
2022-11-03T00:42:02.397Z,8.07
2022-11-03T00:43:04.435Z,8.15
2022-11-03T00:44:06.797Z,8.22
2022-11-03T00:45:09.127Z,8.34
2022-11-03T00:46:12.705Z,8.45
2022-11-03T00:47:14.582Z,8.49
2022-11-03T00:48:17.579Z,8.49
2022-11-03T00:49:19.535Z,8.58
2022-11-03T00:50:21.251Z,8.66
2022-11-03T00:51:26.282Z,8.62
2022-11-03T00:52:28.130Z,8.64
2022-11-03T00:53:32.068Z,8.68
2022-11-03T00:54:33.876Z,8.71
2022-11-03T00:55:36.210Z,8.61
2022-11-03T00:56:40.037Z,8.65
2022-11-03T00:57:41.864Z,8.43
2022-11-03T00:58:44.179Z,8.38
2022-11-03T00:59:47.087Z,8.34
2022-11-03T01:00:50.909Z,8.31
2022-11-03T01:01:53.117Z,8.23
2022-11-03T01:02:55.229Z,8.19
2022-11-03T01:03:58.393Z,8.08
2022-11-03T01:05:00.352Z,8.08
2022-11-03T01:06:05.364Z,8.02
2022-11-03T01:07:07.484Z,8.10
2022-11-03T01:08:09.742Z,8.06
2022-11-03T01:09:11.569Z,7.94
2022-11-03T01:10:14.037Z,7.94
2022-11-03T01:11:19.047Z,7.89
2022-11-03T01:12:21.378Z,7.92
2022-11-03T01:13:23.305Z,7.91
2022-11-03T01:14:28.084Z,7.95
2022-11-03T01:15:30.473Z,7.94
2022-11-03T01:16:32.926Z,7.89
2022-11-03T01:17:34.629Z,7.86
2022-11-03T01:18:36.846Z,7.82
2022-11-03T01:19:38.557Z,7.86
2022-11-03T01:20:41.414Z,7.82
2022-11-03T01:21:43.684Z,7.81
2022-11-03T01:22:45.415Z,7.94
2022-11-03T01:23:47.476Z,8.01
2022-11-03T01:24:49.823Z,7.89
2022-11-03T01:25:51.717Z,7.84
2022-11-03T01:26:53.565Z,8.01
2022-11-03T01:27:55.243Z,8.21
2022-11-03T01:28:59.478Z,8.23
2022-11-03T01:30:01.436Z,8.23
2022-11-03T01:31:12.711Z,8.03
2022-11-03T01:32:14.799Z,7.99
2022-11-03T01:33:17.562Z,8.05
2022-11-03T01:34:21.127Z,8.15
2022-11-03T01:35:22.865Z,8.25
2022-11-03T01:36:25.697Z,8.27
2022-11-03T01:37:27.410Z,8.04
2022-11-03T01:38:33.578Z,8.05
2022-11-03T01:39:35.657Z,8.06
2022-11-03T01:40:38.008Z,8.23
2022-11-03T01:41:42.331Z,8.28
2022-11-03T01:42:44.688Z,8.29
2022-11-03T01:44:08.314Z,8.21
2022-11-03T01:45:10.655Z,8.19
2022-11-03T01:47:33.592Z,8.54
2022-11-03T01:48:39.018Z,8.51
2022-11-03T01:49:56.891Z,8.60
2022-11-03T01:50:59.934Z,8.53
2022-11-03T01:52:15.290Z,8.43
2022-11-03T01:53:18.765Z,8.41
2022-11-03T01:54:23.778Z,8.42
2022-11-03T01:55:29.217Z,8.49
2022-11-03T01:56:34.866Z,8.44
2022-11-03T01:57:44.076Z,8.45
2022-11-03T01:58:49.249Z,8.58
2022-11-03T01:59:52.094Z,8.69
2022-11-03T02:00:58.681Z,8.68
2022-11-03T02:02:02.409Z,8.71
2022-11-03T02:03:06.149Z,8.60
2022-11-03T02:04:11.957Z,8.51
2022-11-03T02:05:16.136Z,8.52
2022-11-03T02:06:21.847Z,8.37
2022-11-03T02:07:38.628Z,8.24
2022-11-03T02:09:02.316Z,8.20
2022-11-03T02:10:08.287Z,8.23
2022-11-03T02:11:19.534Z,8.17
2022-11-03T02:12:23.463Z,8.17
2022-11-03T02:13:27.549Z,8.14
2022-11-03T02:14:29.500Z,8.10
2022-11-03T02:15:33.354Z,8.09
2022-11-03T02:17:51.516Z,8.21
2022-11-03T02:18:55.179Z,8.14
2022-11-03T02:20:16.120Z,8.26
2022-11-03T02:21:30.922Z,8.20
2022-11-03T02:22:45.710Z,8.13
2022-11-03T02:24:15.676Z,8.12
2022-11-03T02:25:53.684Z,8.07
2022-11-03T02:26:57.720Z,8.05
2022-11-03T02:28:00.213Z,7.92
2022-11-03T02:29:02.249Z,8.06
2022-11-03T02:30:06.033Z,8.04
2022-11-03T02:31:27.137Z,8.17
2022-11-03T02:32:32.610Z,8.19
2022-11-03T02:33:59.498Z,8.00
2022-11-03T02:35:11.008Z,8.05
2022-11-03T02:36:23.587Z,8.31
2022-11-03T02:37:29.097Z,8.37
2022-11-03T02:38:34.595Z,8.50
2022-11-03T02:39:40.102Z,8.41
2022-11-03T02:40:48.359Z,8.45
2022-11-03T02:41:53.067Z,8.36
2022-11-03T02:42:56.871Z,8.29
2022-11-03T02:44:13.046Z,8.33
2022-11-03T03:21:09.878Z,8.99
2022-11-03T03:22:30.344Z,8.81
2022-11-03T03:23:35.934Z,8.83
2022-11-03T03:24:53.791Z,8.86
2022-11-03T03:27:24.842Z,9.17
2022-11-03T03:28:30.336Z,9.09
2022-11-03T03:29:44.941Z,9.16
2022-11-03T03:30:51.382Z,9.23
2022-11-03T03:31:59.025Z,9.29
2022-11-03T03:33:04.687Z,9.34
2022-11-03T03:34:16.936Z,9.42
2022-11-03T03:35:15.969Z,9.49
2022-11-03T03:36:21.500Z,9.51
2022-11-03T03:37:27.250Z,9.57
2022-11-03T03:38:36.251Z,9.61
2022-11-03T03:39:41.223Z,9.66
2022-11-03T03:40:47.672Z,9.67
2022-11-03T03:41:51.136Z,9.70
2022-11-03T03:42:53.433Z,9.72
2022-11-03T03:43:59.332Z,9.73
2022-11-03T03:45:03.078Z,9.80
2022-11-03T03:46:08.960Z,9.81
2022-11-03T03:47:20.609Z,9.84
2022-11-03T03:48:22.767Z,9.84
2022-11-03T03:49:24.680Z,9.85
2022-11-03T03:50:30.157Z,9.84
2022-11-03T03:51:33.339Z,9.83
2022-11-03T03:52:36.901Z,9.80
2022-11-03T03:53:38.746Z,9.80
2022-11-03T03:54:40.599Z,9.91
2022-11-03T03:55:46.091Z,9.91
2022-11-03T03:56:57.865Z,9.91
2022-11-03T03:58:00.578Z,9.89
2022-11-03T03:59:02.586Z,9.88
2022-11-03T04:00:05.675Z,9.89
2022-11-03T04:01:12.104Z,9.94
2022-11-03T04:02:15.167Z,9.95
2022-11-03T04:03:20.147Z,9.93
2022-11-03T04:04:22.120Z,9.85
2022-11-03T04:05:24.638Z,9.78
2022-11-03T04:06:26.527Z,9.78
2022-11-03T04:07:28.297Z,9.85
2022-11-03T04:08:29.980Z,9.84
2022-11-03T04:09:37.037Z,9.85
2022-11-03T04:10:39.289Z,9.82
2022-11-03T04:11:41.442Z,9.81
2022-11-03T04:12:44.441Z,9.78
2022-11-03T04:13:46.250Z,9.79
2022-11-03T04:14:48.010Z,9.73
2022-11-03T04:15:51.142Z,9.71
2022-11-03T04:16:53.193Z,9.69
2022-11-03T04:17:55.036Z,9.71
2022-11-03T04:18:56.937Z,9.71
2022-11-03T04:19:59.125Z,9.68
2022-11-03T04:21:01.279Z,9.58
2022-11-03T04:22:03.633Z,9.46
2022-11-03T04:23:06.562Z,9.36
2022-11-03T04:24:11.702Z,9.38
2022-11-03T04:25:13.799Z,9.45
2022-11-03T04:26:19.243Z,9.51
2022-11-03T04:27:36.578Z,9.56
2022-11-03T04:28:38.923Z,9.61
2022-11-03T04:29:40.947Z,9.62
2022-11-03T04:30:43.413Z,9.66
2022-11-03T04:31:45.663Z,9.68
2022-11-03T04:32:50.378Z,9.69
2022-11-03T04:33:52.847Z,9.67
2022-11-03T04:34:54.738Z,9.70
2022-11-03T04:35:59.847Z,9.69
2022-11-03T04:37:02.181Z,9.67
2022-11-03T04:38:11.042Z,9.68
2022-11-03T04:39:19.145Z,9.68
2022-11-03T04:40:21.207Z,9.69
2022-11-03T04:41:26.960Z,9.69
2022-11-03T04:42:32.843Z,9.68
2022-11-03T04:43:37.497Z,9.67
2022-11-03T04:44:40.082Z,9.65
2022-11-03T04:45:46.170Z,9.63
2022-11-03T04:46:48.148Z,9.63
2022-11-03T04:47:52.274Z,9.65
2022-11-03T04:48:56.592Z,9.66
2022-11-03T04:49:58.745Z,9.68
2022-11-03T04:51:04.049Z,9.73
2022-11-03T04:52:18.214Z,9.81
2022-11-03T04:53:21.627Z,9.84
2022-11-03T04:54:23.456Z,9.84
2022-11-03T04:55:26.585Z,9.70
2022-11-03T04:56:29.652Z,9.61
2022-11-03T04:57:31.641Z,9.63
2022-11-03T04:58:35.171Z,9.63
2022-11-03T04:59:36.959Z,9.65
2022-11-03T05:00:39.377Z,9.65
2022-11-03T05:01:44.600Z,9.68
2022-11-03T05:02:53.198Z,9.69
2022-11-03T05:03:55.825Z,9.75
2022-11-03T05:04:59.079Z,9.79
2022-11-03T05:06:17.716Z,9.84
2022-11-03T05:07:25.094Z,9.89
2022-11-03T05:08:26.950Z,9.93
2022-11-03T05:09:31.799Z,9.95
2022-11-03T05:10:34.861Z,9.95
2022-11-03T05:11:45.457Z,9.98
2022-11-03T05:12:48.444Z,9.89
2022-11-03T05:13:51.731Z,9.77
2022-11-03T05:14:58.254Z,9.62
2022-11-03T05:16:04.326Z,9.61
2022-11-03T05:17:22.895Z,9.63
2022-11-03T05:18:28.195Z,9.60
2022-11-03T05:19:33.906Z,9.48
2022-11-03T05:20:38.695Z,9.47
2022-11-03T05:21:40.758Z,9.37
2022-11-03T05:22:43.516Z,9.47
2022-11-03T05:23:52.833Z,9.48
2022-11-03T05:24:58.432Z,9.49
2022-11-03T05:26:02.575Z,9.48
2022-11-03T05:27:08.305Z,9.47
2022-11-03T05:28:22.407Z,9.49
2022-11-03T05:29:34.915Z,9.57
2022-11-03T05:30:36.960Z,9.60
2022-11-03T05:31:41.835Z,9.60
2022-11-03T05:32:43.636Z,9.62
2022-11-03T05:33:46.566Z,9.56
2022-11-03T05:34:51.087Z,9.64
2022-11-03T05:35:54.598Z,9.67
2022-11-03T05:37:15.395Z,9.71
2022-11-03T05:38:21.445Z,9.77
2022-11-03T05:39:29.717Z,9.79
2022-11-03T05:40:32.911Z,9.79
2022-11-03T05:41:35.030Z,9.80
2022-11-03T05:42:43.479Z,9.82
2022-11-03T05:45:02.245Z,10.08
2022-11-03T05:46:04.360Z,10.02
2022-11-03T05:47:16.238Z,10.06
2022-11-03T05:48:30.998Z,10.10
2022-11-03T05:49:33.036Z,10.09
2022-11-03T05:50:35.713Z,10.07
2022-11-03T05:51:40.999Z,10.03
2022-11-03T05:53:48.053Z,9.95
2022-11-03T05:54:51.589Z,9.91
2022-11-03T05:55:55.645Z,9.91
2022-11-03T05:56:58.088Z,9.95
2022-11-03T05:58:07.984Z,9.99
2022-11-03T05:59:13.169Z,10.05
2022-11-03T06:00:28.369Z,9.92
2022-11-03T06:01:37.230Z,9.80
2022-11-03T06:02:41.962Z,9.76
2022-11-03T06:03:45.461Z,9.72
2022-11-03T06:04:48.479Z,9.67
2022-11-03T06:05:51.054Z,9.75
2022-11-03T06:06:56.632Z,9.81
2022-11-03T06:08:03.044Z,9.74
2022-11-03T06:09:18.069Z,9.83
2022-11-03T06:10:26.661Z,9.86
2022-11-03T06:11:35.010Z,9.89
2022-11-03T06:12:37.435Z,9.85
2022-11-03T06:13:39.560Z,9.96
2022-11-03T06:14:41.960Z,9.88
2022-11-03T06:15:46.068Z,9.85
2022-11-03T06:18:17.658Z,10.04
2022-11-03T06:19:34.163Z,9.94
2022-11-03T06:20:36.293Z,9.99
2022-11-03T06:21:41.913Z,10.01
2022-11-03T06:22:42.625Z,10.01
2022-11-03T06:23:45.798Z,9.97
2022-11-03T06:24:49.972Z,10.00
2022-11-03T06:25:55.039Z,10.05
2022-11-03T06:26:58.114Z,10.05
2022-11-03T06:28:03.197Z,10.09
2022-11-03T06:29:05.046Z,10.11
2022-11-03T10:15:37.074Z,9.26
2022-11-03T10:16:41.945Z,9.10
2022-11-03T10:17:46.155Z,9.11
2022-11-03T10:18:49.212Z,9.05
2022-11-03T10:19:54.260Z,9.11
2022-11-03T10:21:00.378Z,9.08
2022-11-03T10:22:02.337Z,9.22
2022-11-03T10:23:05.691Z,9.30
2022-11-03T10:25:34.300Z,9.31
2022-11-03T10:27:47.817Z,9.31
2022-11-03T10:29:03.423Z,9.36
2022-11-03T10:30:09.597Z,9.29
2022-11-03T10:31:20.759Z,9.41
2022-11-03T10:32:30.811Z,9.41
2022-11-03T10:33:38.066Z,9.49
2022-11-03T10:34:40.132Z,9.48
2022-11-03T10:35:42.043Z,9.53
2022-11-03T10:36:48.135Z,9.50
2022-11-03T10:37:49.360Z,9.64
2022-11-03T10:38:51.888Z,9.77
2022-11-03T10:39:57.651Z,9.72
2022-11-03T10:41:19.758Z,9.74
2022-11-03T10:42:24.211Z,9.71
2022-11-03T10:43:27.418Z,9.68
2022-11-03T10:44:30.220Z,9.67
2022-11-03T10:45:32.984Z,9.82
2022-11-03T10:46:50.296Z,9.59
2022-11-03T10:47:40.043Z,9.41
2022-11-03T10:48:42.928Z,9.77
2022-11-03T10:49:45.403Z,9.78
2022-11-03T10:50:49.944Z,9.56
2022-11-03T10:51:56.882Z,9.62
2022-11-03T10:52:59.709Z,9.64
2022-11-03T10:54:05.155Z,9.53
2022-11-03T10:55:10.986Z,9.59
2022-11-03T10:56:15.191Z,9.59
2022-11-03T10:57:18.944Z,9.59
2022-11-03T10:58:21.393Z,9.64
2022-11-03T10:59:30.103Z,9.65
2022-11-03T11:00:33.338Z,9.62
2022-11-03T11:01:37.014Z,9.70
2022-11-03T11:02:44.140Z,9.69
2022-11-03T11:03:46.249Z,9.79
2022-11-03T11:04:50.736Z,9.77
2022-11-03T11:05:52.710Z,9.82
2022-11-03T11:06:54.948Z,9.82
2022-11-03T11:07:58.918Z,9.68
2022-11-03T11:09:04.733Z,9.45
2022-11-03T11:10:15.242Z,9.44
2022-11-03T11:11:17.973Z,9.47
2022-11-03T11:12:24.463Z,9.58
2022-11-03T11:13:27.862Z,9.58
2022-11-03T11:14:35.228Z,9.60
2022-11-03T11:15:49.485Z,9.62
2022-11-03T11:16:54.148Z,9.46
2022-11-03T11:17:57.217Z,9.50
2022-11-03T11:19:00.892Z,9.38
2022-11-03T11:20:18.641Z,9.49
2022-11-03T11:21:24.272Z,9.56
2022-11-03T11:22:26.077Z,9.70
2022-11-03T11:23:31.557Z,9.41
2022-11-03T11:24:47.438Z,9.41
2022-11-03T11:26:11.420Z,9.45
2022-11-03T11:27:38.758Z,9.40
2022-11-03T11:28:43.775Z,9.45
2022-11-03T11:29:45.623Z,9.45
2022-11-03T11:30:56.198Z,9.42
2022-11-03T11:31:58.889Z,9.39
2022-11-03T11:33:16.232Z,9.41
2022-11-03T11:34:22.818Z,9.47
2022-11-03T11:35:29.532Z,9.50
2022-11-03T11:36:31.658Z,9.57
2022-11-03T11:37:36.077Z,9.40
2022-11-03T11:38:50.290Z,9.35
2022-11-03T11:39:52.758Z,9.35
2022-11-03T11:40:54.760Z,9.27
2022-11-03T11:42:17.774Z,9.24
2022-11-03T11:43:23.510Z,9.16
2022-11-03T11:44:56.610Z,8.95
2022-11-03T11:46:23.480Z,8.91
2022-11-03T11:47:29.088Z,8.82
2022-11-03T11:48:31.752Z,8.69
2022-11-03T11:49:33.483Z,8.68
2022-11-03T11:50:35.462Z,8.65
2022-11-03T11:51:37.485Z,8.67
2022-11-03T11:53:02.427Z,8.67
2022-11-03T11:54:18.574Z,8.68
2022-11-03T11:55:21.095Z,8.69
2022-11-03T11:56:23.463Z,8.59
2022-11-03T11:57:27.947Z,8.61
2022-11-03T11:58:36.395Z,8.54
2022-11-03T11:59:38.370Z,8.49
2022-11-03T12:00:54.610Z,8.48
2022-11-03T12:01:59.009Z,8.46
2022-11-03T12:03:03.727Z,8.53
2022-11-03T12:05:24.063Z,8.55
2022-11-03T12:06:34.712Z,8.58
2022-11-03T12:07:37.158Z,8.60
2022-11-03T12:08:40.111Z,8.60
2022-11-03T12:09:42.063Z,8.54
2022-11-03T12:10:55.551Z,8.49
2022-11-03T12:12:08.104Z,8.56
2022-11-03T12:13:09.479Z,8.48
2022-11-03T12:14:38.665Z,8.50
2022-11-03T12:15:57.058Z,8.56
2022-11-03T12:17:17.685Z,8.58
2022-11-03T12:18:39.959Z,8.58
2022-11-03T12:19:45.996Z,8.62
2022-11-03T12:20:48.017Z,8.66
2022-11-03T12:21:49.931Z,8.60
2022-11-03T12:22:51.795Z,8.63
2022-11-03T12:23:53.565Z,8.70
2022-11-03T12:25:01.364Z,8.75
2022-11-03T12:26:04.839Z,8.79
2022-11-03T12:27:22.583Z,8.88
2022-11-03T12:29:44.965Z,9.09
2022-11-03T12:30:47.809Z,9.02
2022-11-03T12:31:50.115Z,9.02
2022-11-03T12:32:52.114Z,8.88
2022-11-03T12:33:54.529Z,8.91
2022-11-03T12:34:56.360Z,8.95
2022-11-03T12:35:58.084Z,8.93
2022-11-03T12:37:01.567Z,9.06
2022-11-03T12:38:03.565Z,9.16
2022-11-03T12:39:06.775Z,9.07
2022-11-03T12:40:11.948Z,8.99
2022-11-03T12:41:14.991Z,8.95
2022-11-03T12:42:16.761Z,9.01
2022-11-03T12:43:20.013Z,8.91
2022-11-03T12:44:22.288Z,8.91
2022-11-03T12:45:25.041Z,8.98
2022-11-03T12:46:27.938Z,9.01
2022-11-03T12:47:31.115Z,8.93
2022-11-03T12:48:33.112Z,8.94
2022-11-03T12:49:35.109Z,8.97
2022-11-03T12:50:37.653Z,8.98
2022-11-03T12:51:39.427Z,8.98
2022-11-03T12:52:41.154Z,8.87
2022-11-03T12:53:44.344Z,8.89
2022-11-03T12:54:46.767Z,8.93
2022-11-03T12:55:48.685Z,8.93
2022-11-03T12:56:52.648Z,8.90
2022-11-03T12:57:54.587Z,9.02
2022-11-03T12:58:57.493Z,8.90
2022-11-03T12:59:59.807Z,8.85
2022-11-03T13:01:03.571Z,8.87
2022-11-03T13:02:07.018Z,8.93
2022-11-03T13:03:10.685Z,8.91
2022-11-03T13:04:15.539Z,8.88
2022-11-03T13:05:19.395Z,8.95
2022-11-03T13:06:21.453Z,8.96
2022-11-03T13:07:27.905Z,8.94
2022-11-03T13:08:28.012Z,8.99
2022-11-03T13:09:30.522Z,8.89
2022-11-03T13:10:33.510Z,8.77
2022-11-03T13:11:35.877Z,8.78
2022-11-03T13:12:37.653Z,8.68
2022-11-03T13:13:39.324Z,8.71
2022-11-03T13:14:45.934Z,8.66
2022-11-03T13:15:45.570Z,8.66
2022-11-03T13:16:47.568Z,8.71
2022-11-03T13:18:12.097Z,8.67
2022-11-03T13:18:52.830Z,8.58
2022-11-03T13:19:54.906Z,8.58
2022-11-03T13:20:57.856Z,8.63
2022-11-03T13:21:59.763Z,8.90
2022-11-03T13:23:04.235Z,8.97
2022-11-03T13:24:08.830Z,8.90
2022-11-03T13:25:11.126Z,8.74
2022-11-03T13:26:13.070Z,8.74
2022-11-03T13:27:14.808Z,8.72
2022-11-03T13:28:16.436Z,8.75
2022-11-03T13:29:18.287Z,8.74
2022-11-03T13:30:21.071Z,8.74
2022-11-03T13:31:23.096Z,8.69
2022-11-03T13:32:26.952Z,8.66
2022-11-03T13:33:29.304Z,8.61
2022-11-03T13:34:31.194Z,8.57
2022-11-03T13:35:33.559Z,8.57
2022-11-03T13:36:36.498Z,8.50
2022-11-03T13:37:38.512Z,8.51
2022-11-03T13:38:41.446Z,8.56
2022-11-03T13:39:43.313Z,8.50
2022-11-03T13:41:06.928Z,8.44
2022-11-03T13:41:49.647Z,8.45
2022-11-03T13:42:51.323Z,8.45
2022-11-03T13:43:53.547Z,8.45
2022-11-03T13:45:58.330Z,8.46
2022-11-03T13:47:00.744Z,8.47
2022-11-03T13:48:57.570Z,8.46
2022-11-03T13:50:15.363Z,8.35
2022-11-03T13:51:15.669Z,8.32
2022-11-03T13:52:19.422Z,8.37
2022-11-03T13:55:45.292Z,8.31
2022-11-03T13:59:45.704Z,8.30
2022-11-03T14:00:47.502Z,8.23
2022-11-03T14:05:04.281Z,8.17
2022-11-03T14:06:06.472Z,8.19
2022-11-03T14:07:08.970Z,8.21
2022-11-03T14:08:10.832Z,8.26
2022-11-03T14:09:14.204Z,8.30
2022-11-03T14:10:16.879Z,8.26
2022-11-03T14:11:18.875Z,8.33
2022-11-03T14:12:20.824Z,8.42
2022-11-03T14:13:22.945Z,8.45
2022-11-03T14:14:24.750Z,8.44
2022-11-03T14:15:27.352Z,8.40
2022-11-03T14:16:29.255Z,8.30
2022-11-03T14:17:32.050Z,8.24
2022-11-03T14:18:34.003Z,8.20
2022-11-03T14:19:41.696Z,8.09
2022-11-03T14:20:40.286Z,8.13
2022-11-03T14:21:42.588Z,8.07
2022-11-03T14:22:45.099Z,8.12
2022-11-03T14:23:47.732Z,8.13
2022-11-03T18:14:39.485Z,8.05
2022-11-03T18:15:48.052Z,7.94
2022-11-03T18:16:52.091Z,7.99
2022-11-03T18:17:55.098Z,8.02
2022-11-03T18:18:58.416Z,8.05
2022-11-03T18:20:01.619Z,8.07
2022-11-03T18:21:05.846Z,8.06
2022-11-03T18:22:08.803Z,8.13
2022-11-03T18:23:17.434Z,8.11
2022-11-03T18:24:19.909Z,8.11
2022-11-03T18:25:22.450Z,8.18
2022-11-03T18:26:26.667Z,8.18
2022-11-03T18:27:29.124Z,8.22
2022-11-03T18:28:30.993Z,8.28
2022-11-03T18:29:33.774Z,8.30
2022-11-03T18:30:37.749Z,8.30
2022-11-03T18:31:45.220Z,8.37
2022-11-03T18:32:48.579Z,8.41
2022-11-03T18:33:52.732Z,8.43
2022-11-03T18:34:55.965Z,8.43
2022-11-03T18:36:01.577Z,8.44
2022-11-03T18:37:04.300Z,8.50
2022-11-03T18:38:12.825Z,8.50
2022-11-03T18:39:23.662Z,8.54
2022-11-03T18:40:26.031Z,8.52
2022-11-03T18:41:28.854Z,8.53
2022-11-03T18:42:34.804Z,8.59
2022-11-03T18:43:38.832Z,8.59
2022-11-03T18:44:41.553Z,8.58
2022-11-03T18:45:44.998Z,8.65
2022-11-03T18:46:48.282Z,8.68
2022-11-03T18:47:50.594Z,8.65
2022-11-03T18:48:52.893Z,8.64
2022-11-03T18:49:55.119Z,8.71
2022-11-03T18:50:57.295Z,8.74
2022-11-03T18:52:03.755Z,8.79
2022-11-03T18:53:10.897Z,8.80
2022-11-03T18:55:22.612Z,8.53
2022-11-03T18:56:35.697Z,8.46
2022-11-03T18:57:39.080Z,8.47
2022-11-03T18:58:47.113Z,8.49
2022-11-03T18:59:51.543Z,8.46
2022-11-03T19:00:58.169Z,8.43
2022-11-03T19:02:09.074Z,8.53
2022-11-03T19:03:17.665Z,8.65
2022-11-03T19:04:24.655Z,8.69
2022-11-03T19:05:29.136Z,8.74
2022-11-03T19:06:31.662Z,8.82
2022-11-03T19:07:34.507Z,8.90
2022-11-03T19:08:36.552Z,8.89
2022-11-03T19:09:38.986Z,8.92
2022-11-03T19:10:41.200Z,8.98
2022-11-03T19:11:44.324Z,8.98
2022-11-03T19:12:46.471Z,9.04
2022-11-03T19:13:49.741Z,8.91
2022-11-03T19:14:51.924Z,8.90
2022-11-03T19:15:55.931Z,8.96
2022-11-03T19:17:24.324Z,9.05
2022-11-03T19:18:13.140Z,9.15
2022-11-03T19:19:15.959Z,9.33
2022-11-03T19:20:18.794Z,9.33
2022-11-03T19:21:23.069Z,9.38
2022-11-03T19:22:25.324Z,9.41
2022-11-03T19:23:27.133Z,9.43
2022-11-03T19:24:28.916Z,9.41
2022-11-03T19:25:30.848Z,9.37
2022-11-03T19:26:45.587Z,9.29
2022-11-03T19:27:49.800Z,9.31
2022-11-03T19:29:06.293Z,9.29
2022-11-03T19:30:12.421Z,9.34
2022-11-03T19:31:21.671Z,9.42
2022-11-03T19:32:30.863Z,9.41
2022-11-03T19:33:36.846Z,9.42
2022-11-03T19:34:39.375Z,9.46
2022-11-03T19:35:44.038Z,9.51
2022-11-03T19:36:47.945Z,9.57
2022-11-03T19:37:53.916Z,9.51
2022-11-03T19:38:57.424Z,9.54
2022-11-03T19:40:00.367Z,9.67
2022-11-03T19:41:18.545Z,9.74
2022-11-03T19:42:21.546Z,9.80
2022-11-03T19:43:23.255Z,9.80
2022-11-03T19:44:24.996Z,9.64
2022-11-03T19:45:27.807Z,9.64
2022-11-03T19:46:29.860Z,9.69
2022-11-03T19:47:38.343Z,9.80
2022-11-03T19:48:41.440Z,9.85
2022-11-03T19:49:44.834Z,9.88
2022-11-03T19:50:47.512Z,9.96
2022-11-03T19:51:50.342Z,10.01
2022-11-03T19:52:59.002Z,10.06
2022-11-03T19:54:02.055Z,10.13
2022-11-03T19:55:07.723Z,10.12
2022-11-03T19:56:11.057Z,10.14
2022-11-03T19:57:15.413Z,10.16
2022-11-03T19:58:21.230Z,10.20
2022-11-03T19:59:23.109Z,10.15
2022-11-03T20:00:25.163Z,10.18
2022-11-03T20:01:26.961Z,10.22
2022-11-03T20:02:29.015Z,10.26
2022-11-03T20:03:31.599Z,10.24
2022-11-03T20:04:34.480Z,10.27
2022-11-03T20:05:38.102Z,10.28
2022-11-03T20:06:40.300Z,10.28
2022-11-03T20:07:44.036Z,10.31
2022-11-03T20:08:47.025Z,10.36
2022-11-03T20:09:49.945Z,10.24
2022-11-03T20:10:53.374Z,10.22
2022-11-03T20:12:03.204Z,10.24
2022-11-03T20:13:07.667Z,10.28
2022-11-03T20:14:16.574Z,10.29
2022-11-03T20:15:21.473Z,10.24
2022-11-03T20:16:23.951Z,10.22
2022-11-03T20:17:26.266Z,10.22
2022-11-03T20:18:30.086Z,10.20
2022-11-03T20:19:32.816Z,10.15
2022-11-03T20:20:36.673Z,10.15
2022-11-03T20:21:39.984Z,10.16
2022-11-03T20:22:48.845Z,10.02
2022-11-03T20:23:51.303Z,10.05
2022-11-03T20:24:59.836Z,10.11
2022-11-03T20:26:01.989Z,10.16
2022-11-03T20:27:04.395Z,10.21
2022-11-03T20:28:20.120Z,10.22
2022-11-03T20:29:23.122Z,10.15
2022-11-03T20:30:28.154Z,10.09
2022-11-03T20:31:34.433Z,10.14
2022-11-03T20:32:38.416Z,10.16
2022-11-03T20:33:40.941Z,10.15
2022-11-03T20:34:58.076Z,10.18
2022-11-03T20:35:58.549Z,10.16
2022-11-03T20:37:17.985Z,10.12
2022-11-03T20:38:46.040Z,10.15
2022-11-03T20:39:39.253Z,10.25
2022-11-03T20:40:42.165Z,10.31
2022-11-03T20:41:49.801Z,10.38
2022-11-03T20:42:59.766Z,10.43
2022-11-03T20:44:02.002Z,10.38
2022-11-03T20:45:15.578Z,10.22
2022-11-03T20:46:29.304Z,10.24
2022-11-03T20:47:31.362Z,10.30
2022-11-03T20:48:34.136Z,10.36
2022-11-03T20:49:37.248Z,10.38
2022-11-03T20:50:41.744Z,10.45
2022-11-03T20:51:45.652Z,10.48
2022-11-03T20:52:49.477Z,10.49
2022-11-03T20:53:52.146Z,10.50
2022-11-03T20:54:53.874Z,10.58
2022-11-03T20:55:56.850Z,10.55
2022-11-03T20:56:59.052Z,10.55
2022-11-03T20:58:01.154Z,10.60
2022-11-03T20:59:03.067Z,10.64
2022-11-03T21:00:07.143Z,10.67
2022-11-03T21:01:15.644Z,10.73
2022-11-03T21:02:18.361Z,10.75
2022-11-03T21:03:53.673Z,10.79
2022-11-03T21:04:29.761Z,10.83
2022-11-03T21:05:32.757Z,10.88
2022-11-03T21:06:37.295Z,10.90
2022-11-03T21:07:39.060Z,10.91
2022-11-03T21:08:41.234Z,10.90
2022-11-03T21:09:43.520Z,10.89
2022-11-03T21:10:45.539Z,10.91
2022-11-03T21:11:52.154Z,10.93
2022-11-03T21:12:56.604Z,10.92
2022-11-03T21:14:02.492Z,10.95
2022-11-03T21:15:08.491Z,10.98
2022-11-03T21:16:24.145Z,11.00
2022-11-03T21:17:15.184Z,10.99
2022-11-03T21:18:16.977Z,11.03
2022-11-03T21:19:22.692Z,11.04
2022-11-03T21:20:25.683Z,11.10
2022-11-03T21:21:28.751Z,11.10
2022-11-03T21:22:53.347Z,11.09
2022-11-03T21:23:40.656Z,11.03
2022-11-03T21:24:48.036Z,11.02
2022-11-03T21:25:53.166Z,11.01
2022-11-03T21:26:56.133Z,11.04
2022-11-03T21:27:58.889Z,11.04
2022-11-03T21:29:01.614Z,11.03
2022-11-03T21:30:04.766Z,11.05
2022-11-03T21:31:10.302Z,11.02
2022-11-03T21:32:14.877Z,10.83
2022-11-03T21:33:17.438Z,10.32
2022-11-03T21:34:19.223Z,10.18
2022-11-03T21:35:22.268Z,10.23
2022-11-03T21:36:24.319Z,10.13
2022-11-03T21:37:26.171Z,10.00
2022-11-03T21:38:28.452Z,10.00
2022-11-03T21:39:31.460Z,9.95
2022-11-03T21:40:33.652Z,9.99
2022-11-03T21:41:36.533Z,9.91
2022-11-03T21:42:39.211Z,9.82
2022-11-03T21:43:42.190Z,9.84
2022-11-03T21:44:44.382Z,9.89
2022-11-03T21:45:46.389Z,9.87
2022-11-03T21:46:48.757Z,9.91
2022-11-03T21:47:50.604Z,9.95
2022-11-03T21:48:52.558Z,9.97
2022-11-03T21:49:54.911Z,9.95
2022-11-03T21:50:59.739Z,10.04
2022-11-03T21:52:01.637Z,10.05
2022-11-03T21:53:03.410Z,10.02
2022-11-03T21:54:05.701Z,9.96
2022-11-03T21:55:08.312Z,9.96
2022-11-03T21:56:15.457Z,9.88
2022-11-03T21:57:15.359Z,9.88
2022-11-03T21:58:17.222Z,9.93
2022-11-03T21:59:21.707Z,9.91
2022-11-03T22:00:23.733Z,9.94
2022-11-03T22:01:26.021Z,9.97
2022-11-03T22:02:28.390Z,9.97
2022-11-03T22:03:31.422Z,9.93
2022-11-03T22:04:33.333Z,9.85
2022-11-03T22:05:36.295Z,9.81
2022-11-03T22:06:38.807Z,9.83
2022-11-03T22:07:41.013Z,9.90
2022-11-03T22:08:43.889Z,9.91
2022-11-03T22:09:46.294Z,9.85
2022-11-03T22:10:48.370Z,9.87
2022-11-03T22:11:50.964Z,9.91
2022-11-03T22:12:55.134Z,9.93
2022-11-03T22:14:00.132Z,9.98
2022-11-03T22:15:01.906Z,10.01
2022-11-03T22:16:04.678Z,10.05
2022-11-03T22:17:07.423Z,10.07
2022-11-03T22:18:09.623Z,10.09
2022-11-03T22:19:16.361Z,10.14
2022-11-03T22:20:19.339Z,10.16
2022-11-03T22:21:21.607Z,10.19
2022-11-03T22:22:23.711Z,10.23
2022-11-03T22:23:25.435Z,10.19
2022-11-03T22:24:27.653Z,10.23
2022-11-03T22:25:29.377Z,10.24
2022-11-03T22:26:31.233Z,10.27
2022-11-03T22:27:34.284Z,10.30
2022-11-03T22:28:36.842Z,10.32
2022-11-03T22:29:39.471Z,10.30
2022-11-03T22:30:41.988Z,10.27
2022-11-03T22:31:45.017Z,10.25
2022-11-03T22:32:55.158Z,10.23
2022-11-03T22:33:57.115Z,10.25
2022-11-03T22:34:59.224Z,10.09
2022-11-03T22:36:02.213Z,9.98
2022-11-03T22:37:05.420Z,9.96
2022-11-03T22:38:16.003Z,9.98
2022-11-03T22:39:18.540Z,10.04
2022-11-03T22:40:20.917Z,10.07
2022-11-03T22:41:23.121Z,10.10
2022-11-03T22:42:25.020Z,10.12
2022-11-03T22:43:27.299Z,10.13
2022-11-03T22:44:29.005Z,10.14
2022-11-03T22:45:30.956Z,10.17
2022-11-03T22:46:33.040Z,10.19
2022-11-03T22:47:34.842Z,10.19
2022-11-03T22:48:36.989Z,10.23
2022-11-03T22:49:38.785Z,10.28
2022-11-03T22:50:41.966Z,10.32
2022-11-03T22:51:45.046Z,10.31
2022-11-03T22:52:47.023Z,10.30
2022-11-03T22:53:48.748Z,10.31
2022-11-03T22:54:50.591Z,10.31
2022-11-03T22:55:53.167Z,10.30
2022-11-03T22:56:55.587Z,10.26
2022-11-03T22:57:58.377Z,10.15
2022-11-03T22:59:00.249Z,10.13
2022-11-03T23:00:02.497Z,10.15
2022-11-03T23:01:06.914Z,10.13
2022-11-03T23:02:08.983Z,10.12
2022-11-03T23:03:11.334Z,10.14
2022-11-03T23:04:13.598Z,10.16