createdAt,value
2023-01-21T00:00:05.327Z,91.90
2023-01-21T00:05:03.642Z,91.90
2023-01-21T00:12:33.210Z,91.90
2023-01-21T00:17:35.258Z,91.90
2023-01-21T00:20:05.887Z,91.90
2023-01-21T00:22:32.849Z,91.90
2023-01-21T00:24:59.386Z,91.80
2023-01-21T00:27:25.924Z,91.90
2023-01-21T00:32:24.009Z,91.90
2023-01-21T00:39:53.512Z,91.80
2023-01-21T00:47:23.711Z,91.80
2023-01-21T00:54:53.462Z,91.80
2023-01-21T01:02:23.208Z,91.80
2023-01-21T01:12:24.111Z,91.80
2023-01-21T01:17:22.200Z,91.80
2023-01-21T01:19:48.821Z,91.80
2023-01-21T01:22:15.348Z,91.80
2023-01-21T01:24:41.953Z,91.80
2023-01-21T01:27:08.504Z,91.80
2023-01-21T01:29:35.067Z,91.80
2023-01-21T01:34:33.203Z,91.80
2023-01-21T01:36:59.793Z,91.80
2023-01-21T01:39:26.323Z,91.80
2023-01-21T01:41:53.705Z,91.80
2023-01-21T01:44:54.321Z,91.80
2023-01-21T01:47:25.600Z,91.80
2023-01-21T01:49:52.684Z,91.80
2023-01-21T01:54:55.579Z,91.80
2023-01-21T01:57:26.727Z,91.80
2023-01-21T01:59:53.283Z,91.80
2023-01-21T02:02:20.229Z,91.80
2023-01-21T02:04:56.856Z,91.80
2023-01-21T02:07:26.132Z,91.80
2023-01-21T02:09:53.501Z,91.80
2023-01-21T02:14:52.366Z,91.80
2023-01-21T02:20:44.972Z,91.80
2023-01-21T02:23:42.501Z,91.80
2023-01-21T02:26:46.887Z,91.80
2023-01-21T02:29:38.083Z,91.80
2023-01-21T02:32:39.469Z,91.80
2023-01-21T02:35:13.210Z,91.80
2023-01-21T02:37:48.054Z,91.80
2023-01-21T02:40:24.967Z,91.80
2023-01-21T02:42:59.655Z,91.70
2023-01-21T02:45:37.846Z,91.80
2023-01-21T02:48:13.717Z,91.80
2023-01-21T02:50:46.615Z,91.80
2023-01-21T02:53:25.617Z,91.70
2023-01-21T02:55:52.922Z,91.70
2023-01-21T02:58:33.236Z,91.80
2023-01-21T03:01:23.437Z,91.80
2023-01-21T03:04:04.219Z,91.80
2023-01-21T03:06:43.917Z,91.70
2023-01-21T03:09:16.372Z,91.80
2023-01-21T03:17:34.317Z,91.80
2023-01-21T03:20:24.440Z,91.70
2023-01-21T03:22:55.939Z,91.70
2023-01-21T03:25:23.313Z,91.70
2023-01-21T03:30:25.223Z,91.70
2023-01-21T03:32:54.164Z,91.70
2023-01-21T03:35:34.553Z,91.70
2023-01-21T03:38:09.791Z,91.70
2023-01-21T03:40:55.287Z,91.70
2023-01-21T03:46:04.467Z,91.70
2023-01-21T03:48:43.160Z,91.70
2023-01-21T03:51:15.464Z,91.70
2023-01-21T03:53:43.375Z,91.70
2023-01-21T03:56:09.935Z,91.70
2023-01-21T03:58:36.564Z,91.70
2023-01-21T04:01:03.256Z,91.80
2023-01-21T04:03:29.832Z,91.70
2023-01-21T04:05:56.403Z,91.70
2023-01-21T04:08:22.960Z,91.70
2023-01-21T04:10:49.500Z,91.70
2023-01-21T04:13:16.055Z,91.70
2023-01-21T04:15:42.708Z,91.70
2023-01-21T04:18:09.235Z,91.70
2023-01-21T04:20:36.777Z,91.70
2023-01-21T04:23:03.506Z,91.70
2023-01-21T04:30:33.154Z,91.70
2023-01-21T04:37:57.663Z,91.70
2023-01-21T04:40:24.238Z,91.60
2023-01-21T04:45:22.427Z,91.60
2023-01-21T04:47:48.983Z,91.60
2023-01-21T04:50:16.893Z,91.70
2023-01-21T04:52:43.755Z,91.60
2023-01-21T04:57:42.392Z,91.60
2023-01-21T05:05:12.813Z,91.60
2023-01-21T05:07:39.438Z,91.60
2023-01-21T05:10:06.209Z,91.60
2023-01-21T05:12:32.863Z,91.60
2023-01-21T05:20:03.096Z,91.60
2023-01-21T05:27:32.924Z,91.60
2023-01-21T05:35:05.991Z,91.60
2023-01-21T05:37:32.527Z,91.60
2023-01-21T05:39:59.046Z,91.60
2023-01-21T05:42:25.703Z,91.60
2023-01-21T05:44:52.402Z,91.60
2023-01-21T05:47:18.935Z,91.60
2023-01-21T05:49:45.496Z,91.60
2023-01-21T05:54:59.964Z,91.60
2023-01-21T06:05:02.456Z,91.60
2023-01-21T06:15:03.587Z,91.60
2023-01-21T06:22:33.256Z,91.60
2023-01-21T06:30:04.004Z,91.50
2023-01-21T06:35:02.448Z,91.60
2023-01-21T06:45:03.858Z,91.50
2023-01-21T06:52:33.272Z,91.50
2023-01-21T06:54:59.779Z,91.50
2023-01-21T06:57:26.358Z,91.50
2023-01-21T06:59:52.928Z,91.60
2023-01-21T07:02:19.484Z,91.50
2023-01-21T07:04:46.183Z,91.50
2023-01-21T07:07:12.755Z,91.50
2023-01-21T07:09:39.315Z,91.50
2023-01-21T07:12:05.971Z,91.50
2023-01-21T07:14:32.571Z,91.50
2023-01-21T07:16:59.080Z,91.50
2023-01-21T07:19:25.708Z,91.50
2023-01-21T07:21:53.422Z,91.50
2023-01-21T07:29:24.119Z,91.50
2023-01-21T07:34:22.845Z,91.50
2023-01-21T07:36:49.377Z,91.50
2023-01-21T07:39:16.020Z,91.50
2023-01-21T07:41:42.550Z,91.50
2023-01-21T07:44:09.537Z,91.50
2023-01-21T07:46:36.176Z,91.50
2023-01-21T07:49:02.804Z,91.50
2023-01-21T07:51:29.355Z,91.50
2023-01-21T07:53:59.392Z,91.50
2023-01-21T07:56:26.810Z,91.50
2023-01-21T07:58:53.577Z,91.60
2023-01-21T08:06:23.146Z,91.50
2023-01-21T08:13:52.626Z,91.50
2023-01-21T08:16:19.215Z,91.50
2023-01-21T08:18:45.751Z,91.50
2023-01-21T08:21:12.333Z,91.50
2023-01-21T08:23:38.941Z,91.50
2023-01-21T08:26:06.632Z,91.60
2023-01-21T08:28:34.223Z,91.50
2023-01-21T08:36:13.200Z,91.50
2023-01-21T08:41:12.139Z,91.60
2023-01-21T08:46:12.339Z,91.50
2023-01-21T08:48:39.085Z,91.50
2023-01-21T08:51:05.978Z,91.50
2023-01-21T08:53:32.681Z,91.50
2023-01-21T08:56:04.014Z,91.50
2023-01-21T09:01:08.957Z,91.50
2023-01-21T09:03:35.834Z,91.50
2023-01-21T09:06:04.076Z,91.50
2023-01-21T09:11:04.104Z,91.50
2023-01-21T09:13:37.559Z,91.50
2023-01-21T09:16:12.380Z,91.50
2023-01-21T09:23:44.254Z,91.50
2023-01-21T09:28:56.547Z,91.60
2023-01-21T09:31:25.412Z,91.50
2023-01-21T09:36:33.907Z,91.50
2023-01-21T09:44:44.626Z,91.50
2023-01-21T09:47:17.205Z,91.60
2023-01-21T09:49:52.225Z,91.60
2023-01-21T09:52:27.488Z,91.60
2023-01-21T09:54:55.687Z,91.60
2023-01-21T10:00:45.395Z,91.70
2023-01-21T10:03:37.313Z,91.70
2023-01-21T10:06:22.317Z,91.70
2023-01-21T10:08:54.628Z,91.70
2023-01-21T10:11:34.839Z,91.70
2023-01-21T10:17:26.235Z,91.70
2023-01-21T10:25:33.050Z,91.80
2023-01-21T10:28:05.030Z,91.80
2023-01-21T10:30:44.744Z,91.80
2023-01-21T10:33:24.043Z,91.80
2023-01-21T10:36:17.688Z,91.80
2023-01-21T10:39:15.246Z,91.80
2023-01-21T10:41:56.978Z,91.80
2023-01-21T10:47:45.028Z,91.80
2023-01-21T10:50:23.532Z,91.70
2023-01-21T10:53:05.334Z,91.70
2023-01-21T10:56:03.765Z,91.70
2023-01-21T10:58:53.758Z,91.70
2023-01-21T11:04:22.995Z,91.70
2023-01-21T11:09:37.124Z,91.70
2023-01-21T11:12:03.963Z,91.70
2023-01-21T11:17:02.211Z,92.10
2023-01-21T11:22:16.530Z,91.70
2023-01-21T11:24:45.671Z,92.10
2023-01-21T11:27:37.506Z,91.70
2023-01-21T11:30:25.959Z,91.70
2023-01-21T11:32:52.869Z,91.70
2023-01-21T11:35:22.625Z,91.70
2023-01-21T11:40:25.098Z,91.70
2023-01-21T11:42:54.408Z,92.20
2023-01-21T11:58:42.380Z,92.30
2023-01-21T12:28:44.827Z,92.70
2023-01-21T12:39:33.051Z,92.90
2023-01-21T12:59:25.189Z,93.10
2023-01-21T13:02:05.585Z,93.10
2023-01-21T13:07:48.943Z,93.20
2023-01-21T13:13:02.270Z,93.30
2023-01-21T13:15:33.617Z,93.30
2023-01-21T13:18:04.982Z,93.40
2023-01-21T13:23:15.766Z,93.40
2023-01-21T13:26:02.388Z,93.50
2023-01-21T13:31:42.477Z,93.50
2023-01-21T13:34:24.004Z,93.50
2023-01-21T13:44:54.999Z,93.60
2023-01-21T13:50:44.179Z,93.70
2023-01-21T13:53:33.882Z,93.60
2023-01-21T13:56:32.195Z,93.60
2023-01-21T14:13:05.788Z,93.60
2023-01-21T14:15:44.198Z,93.60
2023-01-21T14:18:25.000Z,93.90
2023-01-21T14:27:04.229Z,93.40
2023-01-21T14:35:24.347Z,93.30
2023-01-21T14:38:03.073Z,93.30
2023-01-21T14:40:32.402Z,93.20
2023-01-21T14:51:12.902Z,93.10
2023-01-21T14:59:22.496Z,93.00
2023-01-21T15:04:26.035Z,93.00
2023-01-21T15:12:42.268Z,93.00
2023-01-21T15:15:36.807Z,93.00
2023-01-21T15:20:46.958Z,93.00
2023-01-21T15:28:55.556Z,92.90
2023-01-21T15:31:23.265Z,92.90
2023-01-21T15:48:44.355Z,92.80
2023-01-21T15:51:36.273Z,92.80
2023-01-21T15:54:25.919Z,92.80
2023-01-21T15:56:56.666Z,92.70
2023-01-21T16:02:24.386Z,92.70
2023-01-21T16:05:09.242Z,92.70
2023-01-21T16:07:57.434Z,92.70
2023-01-21T16:10:55.795Z,92.60
2023-01-21T16:16:43.621Z,92.60
2023-01-21T16:21:57.695Z,91.00
2023-01-21T16:24:27.726Z,90.50
2023-01-21T16:26:54.560Z,90.30
2023-01-21T16:32:04.483Z,89.80
2023-01-21T16:37:05.952Z,88.60
2023-01-21T16:39:32.821Z,88.20
2023-01-21T16:42:02.482Z,88.10
2023-01-21T16:44:29.597Z,87.30
2023-01-21T16:46:56.209Z,90.00
2023-01-21T16:49:22.935Z,90.70
2023-01-21T16:52:03.197Z,90.70
2023-01-21T16:54:33.525Z,90.50
2023-01-21T16:57:16.772Z,90.50
2023-01-21T16:59:45.808Z,90.50
2023-01-21T17:02:32.984Z,90.50
2023-01-21T17:05:04.371Z,90.60
2023-01-21T17:10:35.547Z,90.60
2023-01-21T17:13:07.856Z,90.70
2023-01-21T17:18:25.783Z,90.70
2023-01-21T17:21:13.620Z,90.80
2023-01-21T17:23:48.704Z,90.80
2023-01-21T17:26:23.231Z,91.10
2023-01-21T17:28:58.068Z,90.90
2023-01-21T17:34:17.131Z,90.90
2023-01-21T17:36:45.682Z,91.00
2023-01-21T17:39:12.755Z,91.00
2023-01-21T17:44:19.215Z,91.10
2023-01-21T17:49:25.127Z,91.10
2023-01-21T17:51:54.423Z,91.10
2023-01-21T17:54:26.792Z,91.10
2023-01-21T17:56:58.673Z,91.10
2023-01-21T17:59:38.036Z,91.10
2023-01-21T18:02:09.579Z,91.10
2023-01-21T18:04:36.296Z,91.10
2023-01-21T18:07:03.058Z,91.10
2023-01-21T18:09:30.167Z,91.20
2023-01-21T18:11:57.972Z,91.20
2023-01-21T18:14:26.542Z,91.30
2023-01-21T18:16:54.052Z,91.20
2023-01-21T18:19:29.217Z,91.20
2023-01-21T18:21:56.388Z,91.30
2023-01-21T18:24:23.749Z,91.30
2023-01-21T18:26:50.375Z,91.30
2023-01-21T18:29:18.167Z,91.30
2023-01-21T18:31:45.829Z,91.30
2023-01-21T18:34:12.514Z,91.30
2023-01-21T18:36:39.898Z,91.40
2023-01-21T18:39:18.227Z,91.30
2023-01-21T18:41:45.958Z,91.40
2023-01-21T18:44:12.892Z,91.40
2023-01-21T18:49:19.189Z,91.40
2023-01-21T18:51:46.661Z,91.40
2023-01-21T18:54:14.708Z,91.40
2023-01-21T18:56:42.581Z,91.40
2023-01-21T18:59:14.439Z,91.40
2023-01-21T19:01:41.913Z,91.40
2023-01-21T19:09:22.831Z,91.40
2023-01-21T19:16:53.120Z,91.40
2023-01-21T19:19:22.647Z,91.40
2023-01-21T19:29:26.608Z,91.40
2023-01-21T19:31:53.170Z,91.50
2023-01-21T19:36:53.498Z,91.50
2023-01-21T19:39:23.535Z,91.50
2023-01-21T19:46:53.395Z,91.50
2023-01-21T19:49:20.110Z,91.50
2023-01-21T19:51:46.649Z,91.50
2023-01-21T19:54:13.196Z,91.50
2023-01-21T19:56:39.792Z,91.50
2023-01-21T19:59:06.669Z,91.50
2023-01-21T20:01:33.268Z,91.50
2023-01-21T20:04:01.137Z,91.50
2023-01-21T20:06:32.302Z,91.60
2023-01-21T20:14:03.239Z,91.90
2023-01-21T20:19:03.622Z,91.60
2023-01-21T20:26:35.267Z,91.50
2023-01-21T20:29:03.560Z,91.50
2023-01-21T20:31:30.591Z,91.50
2023-01-21T20:33:57.203Z,91.50
2023-01-21T20:44:03.300Z,91.50
2023-01-21T20:49:02.348Z,91.50
2023-01-21T20:56:32.784Z,91.50
2023-01-21T22:08:15.598Z,91.90
2023-01-21T22:10:42.144Z,91.50
2023-01-21T22:13:08.667Z,91.50
2023-01-21T22:15:36.107Z,91.60
2023-01-21T22:18:03.197Z,91.50
2023-01-21T22:20:29.692Z,91.60
2023-01-21T22:22:56.198Z,91.60
2023-01-21T22:25:22.782Z,91.50
2023-01-21T22:27:49.411Z,91.50
2023-01-21T22:30:16.198Z,91.90
2023-01-21T22:32:42.700Z,91.60
2023-01-21T22:35:09.405Z,91.50
2023-01-21T22:37:35.954Z,91.60
2023-01-21T22:40:02.480Z,91.60
2023-01-21T22:42:28.987Z,91.50
2023-01-21T22:44:55.558Z,91.50
2023-01-21T22:49:53.563Z,91.50
2023-01-21T22:52:20.123Z,91.60
2023-01-21T22:54:48.796Z,91.60
2023-01-21T22:57:16.017Z,91.60
2023-01-21T22:59:42.568Z,91.60
2023-01-21T23:02:09.117Z,91.60
2023-01-21T23:04:35.761Z,91.60
2023-01-21T23:07:02.303Z,91.50
2023-01-21T23:09:29.068Z,91.60
2023-01-21T23:11:56.369Z,91.60
2023-01-21T23:14:22.942Z,91.50
2023-01-21T23:16:52.406Z,91.50
2023-01-21T23:19:18.934Z,91.50
2023-01-21T23:21:45.514Z,91.50
2023-01-21T23:24:12.621Z,91.50
2023-01-21T23:26:39.248Z,91.60
2023-01-21T23:29:05.818Z,91.60
2023-01-21T23:31:32.449Z,91.60
2023-01-21T23:33:59.159Z,91.60
2023-01-21T23:36:25.731Z,91.50
2023-01-21T23:38:52.320Z,91.50
2023-01-21T23:41:20.835Z,91.60
2023-01-21T23:43:47.381Z,91.60
2023-01-21T23:46:19.596Z,91.60
2023-01-21T23:48:46.732Z,91.50
2023-01-21T23:51:14.996Z,91.50
2023-01-21T23:56:19.867Z,91.60
2023-01-21T23:58:46.643Z,91.60
