createdAt,value
2018-01-20T00:01:00.293Z,4.50
2018-01-20T00:03:27.824Z,5.40
2018-01-20T00:05:55.351Z,3.85
2018-01-20T00:11:09.269Z,4.18
2018-01-20T00:13:37.008Z,3.20
2018-01-20T00:16:04.586Z,3.40
2018-01-20T00:18:32.152Z,4.30
2018-01-20T00:20:59.715Z,3.97
2018-01-20T00:23:27.260Z,4.20
2018-01-20T00:26:00.357Z,4.28
2018-01-20T00:28:27.952Z,3.20
2018-01-20T00:30:55.557Z,4.93
2018-01-20T00:33:23.098Z,3.30
2018-01-20T00:35:50.642Z,3.30
2018-01-20T00:38:18.975Z,3.37
2018-01-20T00:40:47.279Z,3.50
2018-01-20T00:43:14.832Z,3.45
2018-01-20T00:45:42.391Z,2.83
2018-01-20T00:48:09.931Z,4.40
2018-01-20T00:50:37.503Z,4.05
2018-01-20T00:53:05.068Z,4.82
2018-01-20T00:55:32.601Z,4.40
2018-01-20T00:58:00.903Z,3.40
2018-01-20T01:00:29.213Z,4.00
2018-01-20T01:02:56.814Z,5.70
2018-01-20T01:05:24.370Z,4.60
2018-01-20T01:07:52.701Z,4.72
2018-01-20T01:10:20.262Z,4.30
2018-01-20T01:12:47.915Z,4.20
2018-01-20T01:15:15.450Z,4.82
2018-01-20T01:17:43.071Z,3.70
2018-01-20T01:20:10.645Z,3.90
2018-01-20T01:22:38.180Z,4.65
2018-01-20T01:25:05.713Z,4.23
2018-01-20T01:27:33.255Z,4.40
2018-01-20T01:30:00.930Z,4.00
2018-01-20T01:32:28.492Z,3.80
2018-01-20T01:34:56.036Z,3.50
2018-01-20T01:37:24.343Z,3.90
2018-01-20T01:39:52.743Z,3.13
2018-01-20T01:42:20.258Z,4.90
2018-01-20T01:44:47.833Z,7.80
2018-01-20T01:47:15.366Z,3.20
2018-01-20T01:49:42.928Z,2.73
2018-01-20T01:52:10.469Z,4.13
2018-01-20T01:54:38.003Z,4.37
2018-01-20T01:57:05.521Z,3.00
2018-01-20T01:59:33.085Z,3.23
2018-01-20T02:02:00.601Z,3.97
2018-01-20T02:04:28.137Z,8.63
2018-01-20T02:06:55.702Z,3.40
2018-01-20T02:09:23.272Z,3.70
2018-01-20T02:11:51.939Z,3.37
2018-01-20T02:14:19.466Z,4.13
2018-01-20T02:16:46.989Z,3.23
2018-01-20T02:19:15.314Z,2.90
2018-01-20T02:21:42.834Z,3.67
2018-01-20T02:24:11.111Z,3.57
2018-01-20T02:26:38.669Z,4.10
2018-01-20T02:29:06.241Z,3.43
2018-01-20T02:31:33.802Z,3.93
2018-01-20T02:34:02.119Z,3.70
2018-01-20T02:36:29.645Z,4.43
2018-01-20T02:38:57.206Z,3.30
2018-01-20T02:41:24.721Z,4.53
2018-01-20T02:43:52.260Z,4.67
2018-01-20T02:46:20.586Z,3.93
2018-01-20T02:48:48.097Z,3.50
2018-01-20T02:51:15.757Z,3.07
2018-01-20T02:53:43.278Z,3.77
2018-01-20T02:56:10.826Z,5.10
2018-01-20T02:58:38.362Z,4.03
2018-01-20T03:01:05.876Z,3.50
2018-01-20T03:03:34.179Z,5.90
2018-01-20T03:06:01.706Z,3.57
2018-01-20T03:08:29.234Z,3.20
2018-01-20T03:10:57.538Z,4.57
2018-01-20T03:13:25.922Z,5.37
2018-01-20T03:15:53.504Z,5.70
2018-01-20T03:18:21.028Z,8.60
2018-01-20T03:20:48.543Z,5.27
2018-01-20T03:23:16.087Z,4.30
2018-01-20T03:25:44.394Z,7.07
2018-01-20T03:28:12.690Z,5.40
2018-01-20T03:30:41.022Z,4.50
2018-01-20T03:33:08.557Z,6.13
2018-01-20T03:35:36.085Z,5.03
2018-01-20T03:38:03.815Z,7.50
2018-01-20T03:40:31.410Z,4.10
2018-01-20T03:42:58.965Z,3.58
2018-01-20T03:45:26.501Z,6.70
2018-01-20T03:47:54.042Z,3.87
2018-01-20T03:50:21.601Z,7.90
2018-01-20T03:52:49.933Z,5.25
2018-01-20T03:55:17.613Z,6.20
2018-01-20T03:57:45.172Z,5.70
2018-01-20T04:00:12.698Z,3.05
2018-01-20T04:02:40.236Z,6.82
2018-01-20T04:05:08.542Z,2.40
2018-01-20T04:07:36.082Z,6.87
2018-01-20T04:10:03.598Z,5.12
2018-01-20T04:12:31.931Z,3.83
2018-01-20T04:14:59.565Z,5.97
2018-01-20T04:17:27.117Z,3.30
2018-01-20T04:19:54.766Z,3.00
2018-01-20T04:22:22.303Z,5.30
2018-01-20T04:24:49.863Z,2.67
2018-01-20T04:27:18.395Z,2.45
2018-01-20T04:29:45.942Z,5.32
2018-01-20T04:32:13.542Z,3.37
2018-01-20T04:34:41.079Z,4.30
2018-01-20T04:37:09.453Z,3.83
2018-01-20T04:39:36.976Z,5.03
2018-01-20T04:42:05.437Z,2.93
2018-01-20T04:44:32.959Z,2.92
2018-01-20T04:47:01.274Z,4.00
2018-01-20T04:49:28.831Z,2.75
2018-01-20T04:51:56.350Z,2.28
2018-01-20T04:54:23.902Z,6.78
2018-01-20T04:56:52.231Z,3.87
2018-01-20T04:59:20.564Z,3.03
2018-01-20T05:01:48.112Z,3.90
2018-01-20T05:04:16.441Z,6.65
2018-01-20T05:06:43.981Z,2.75
2018-01-20T05:09:12.331Z,3.17
2018-01-20T05:11:39.882Z,2.55
2018-01-20T05:14:08.191Z,5.53
2018-01-20T05:16:35.873Z,3.78
2018-01-20T05:19:03.401Z,3.40
2018-01-20T05:21:30.934Z,4.95
2018-01-20T05:23:59.354Z,3.97
2018-01-20T05:26:26.875Z,6.97
2018-01-20T05:28:54.390Z,5.22
2018-01-20T05:31:21.972Z,3.25
2018-01-20T05:33:49.522Z,8.45
2018-01-20T05:36:17.107Z,3.93
2018-01-20T05:38:45.408Z,3.05
2018-01-20T05:41:12.974Z,5.70
2018-01-20T05:43:40.538Z,2.75
2018-01-20T05:46:08.079Z,2.03
2018-01-20T05:48:35.603Z,3.20
2018-01-20T05:51:03.138Z,2.83
2018-01-20T05:53:30.666Z,4.03
2018-01-20T05:55:58.206Z,1.93
2018-01-20T05:58:25.795Z,8.63
2018-01-20T06:00:53.484Z,3.80
2018-01-20T06:03:21.825Z,5.33
2018-01-20T06:05:49.464Z,2.10
2018-01-20T06:08:18.101Z,7.77
2018-01-20T06:10:45.674Z,2.77
2018-01-20T06:13:14.022Z,3.92
2018-01-20T06:15:41.603Z,2.87
2018-01-20T06:18:09.899Z,2.70
2018-01-20T06:20:37.503Z,5.00
2018-01-20T06:23:05.015Z,2.63
2018-01-20T06:25:33.430Z,1.60
2018-01-20T06:28:01.735Z,5.03
2018-01-20T06:30:30.149Z,2.50
2018-01-20T06:32:57.714Z,1.67
2018-01-20T06:35:26.121Z,1.30
2018-01-20T06:37:54.439Z,2.03
2018-01-20T06:40:21.988Z,3.73
2018-01-20T06:42:49.652Z,1.47
2018-01-20T06:45:17.370Z,2.33
2018-01-20T06:47:45.679Z,2.37
2018-01-20T06:50:13.971Z,3.95
2018-01-20T06:52:41.536Z,3.10
2018-01-20T06:55:09.861Z,2.20
2018-01-20T06:57:38.174Z,4.10
2018-01-20T07:00:05.750Z,4.87
2018-01-20T07:02:34.136Z,2.80
2018-01-20T07:05:01.714Z,1.90
2018-01-20T07:07:29.329Z,3.37
2018-01-20T07:09:56.871Z,7.85
2018-01-20T07:12:24.494Z,1.50
2018-01-20T07:14:52.018Z,3.28
2018-01-20T07:17:19.654Z,4.15
2018-01-20T07:19:47.163Z,2.33
2018-01-20T07:22:15.455Z,3.05
2018-01-20T07:24:42.999Z,2.75
2018-01-20T07:27:10.525Z,3.08
2018-01-20T07:29:38.206Z,3.97
2018-01-20T07:32:05.916Z,2.80
2018-01-20T07:34:33.476Z,2.12
2018-01-20T07:37:01.771Z,3.75
2018-01-20T07:39:30.147Z,10.02
2018-01-20T07:41:57.690Z,3.03
2018-01-20T07:44:26.048Z,5.43
2018-01-20T07:46:53.710Z,12.25
2018-01-20T07:49:21.274Z,3.80
2018-01-20T07:51:49.616Z,5.45
2018-01-20T07:54:17.188Z,2.22
2018-01-20T07:56:45.598Z,4.55
2018-01-20T07:59:13.160Z,5.00
2018-01-20T08:01:40.900Z,5.95
2018-01-20T08:04:08.423Z,2.92
2018-01-20T08:06:37.338Z,4.40
2018-01-20T08:09:05.756Z,7.47
2018-01-20T08:11:33.292Z,6.57
2018-01-20T08:14:00.870Z,6.90
2018-01-20T08:16:29.165Z,4.63
2018-01-20T08:18:56.790Z,4.97
2018-01-20T08:21:24.344Z,4.07
2018-01-20T08:23:51.952Z,5.00
2018-01-20T08:26:20.266Z,4.37
2018-01-20T08:28:47.934Z,6.30
2018-01-20T08:31:15.460Z,3.15
2018-01-20T08:33:43.020Z,4.03
2018-01-20T08:36:10.980Z,3.13
2018-01-20T08:38:38.495Z,6.10
2018-01-20T08:41:06.244Z,2.33
2018-01-20T08:43:33.815Z,3.50
2018-01-20T08:46:02.185Z,5.10
2018-01-20T08:48:29.791Z,4.23
2018-01-20T08:50:57.342Z,2.42
2018-01-20T08:53:25.659Z,5.47
2018-01-20T08:55:54.017Z,5.60
2018-01-20T08:58:21.567Z,5.85
2018-01-20T09:00:49.226Z,5.87
2018-01-20T09:03:17.045Z,7.20
2018-01-20T09:05:44.573Z,3.90
2018-01-20T09:08:12.308Z,10.00
2018-01-20T09:10:39.865Z,9.43
2018-01-20T09:13:07.721Z,3.70
2018-01-20T09:15:35.557Z,8.10
2018-01-20T09:18:04.096Z,7.07
2018-01-20T09:20:31.632Z,3.37
2018-01-20T09:22:59.218Z,9.33
2018-01-20T09:25:26.820Z,2.83
2018-01-20T09:27:54.369Z,5.87
2018-01-20T09:30:21.917Z,6.13
2018-01-20T09:32:49.450Z,3.30
2018-01-20T09:35:17.068Z,2.83
2018-01-20T09:37:50.897Z,3.87
2018-01-20T09:40:18.563Z,3.60
2018-01-20T09:42:46.375Z,11.57
2018-01-20T09:45:14.688Z,4.40
2018-01-20T09:47:43.133Z,3.33
2018-01-20T09:50:11.763Z,4.73
2018-01-20T09:52:40.153Z,4.20
2018-01-20T09:55:07.690Z,3.97
2018-01-20T09:57:36.146Z,6.00
2018-01-20T10:00:03.774Z,5.47
2018-01-20T10:02:32.166Z,3.03
2018-01-20T10:04:59.705Z,3.20
2018-01-20T10:07:27.316Z,5.50
2018-01-20T10:09:54.856Z,3.50
2018-01-20T10:12:22.376Z,5.00
2018-01-20T10:14:49.998Z,4.43
2018-01-20T10:17:17.653Z,5.23
2018-01-20T10:19:45.168Z,3.13
2018-01-20T10:22:12.708Z,4.50
2018-01-20T10:24:40.309Z,3.43
2018-01-20T10:27:07.821Z,2.23
2018-01-20T10:29:36.503Z,2.23
2018-01-20T10:32:05.615Z,5.07
2018-01-20T10:34:33.948Z,5.83
2018-01-20T10:37:01.494Z,6.00
2018-01-20T10:39:29.289Z,5.13
2018-01-20T10:41:56.830Z,4.07
2018-01-20T10:44:24.438Z,5.40
2018-01-20T10:46:52.087Z,7.33
2018-01-20T10:49:19.701Z,8.03
2018-01-20T10:51:47.264Z,9.90
2018-01-20T10:54:15.799Z,8.97
2018-01-20T10:56:44.207Z,11.43
2018-01-20T10:59:11.739Z,6.53
2018-01-20T11:01:39.360Z,5.47
2018-01-20T11:04:07.649Z,2.80
2018-01-20T11:06:36.078Z,4.33
2018-01-20T11:09:03.662Z,7.83
2018-01-20T11:11:32.015Z,6.03
2018-01-20T11:13:59.759Z,4.80
2018-01-20T11:16:27.296Z,6.60
2018-01-20T11:18:56.399Z,4.90
2018-01-20T11:21:23.982Z,5.23
2018-01-20T11:23:51.596Z,3.60
2018-01-20T11:26:19.206Z,5.10
2018-01-20T11:28:47.526Z,10.53
2018-01-20T11:31:15.107Z,6.90
2018-01-20T11:33:42.659Z,6.33
2018-01-20T11:36:11.079Z,8.17
2018-01-20T11:38:38.805Z,6.33
2018-01-20T11:41:06.547Z,6.37
2018-01-20T11:43:34.091Z,8.30
2018-01-20T11:46:01.701Z,3.87
2018-01-20T11:48:29.223Z,9.70
2018-01-20T11:50:57.895Z,3.37
2018-01-20T11:53:25.450Z,7.47
2018-01-20T11:55:52.990Z,4.43
2018-01-20T11:58:20.639Z,4.20
2018-01-20T12:00:48.233Z,4.40
2018-01-20T12:03:16.045Z,19.63
2018-01-20T12:05:43.678Z,3.87
2018-01-20T12:08:11.230Z,5.73
2018-01-20T12:10:39.507Z,5.93
2018-01-20T12:13:07.895Z,4.83
2018-01-20T12:15:35.422Z,3.40
2018-01-20T12:18:04.133Z,7.00
2018-01-20T12:20:31.797Z,4.57
2018-01-20T12:22:59.462Z,6.50
2018-01-20T12:25:27.154Z,4.43
2018-01-20T12:28:00.411Z,7.83
2018-01-20T12:30:30.227Z,6.03
2018-01-20T12:32:59.153Z,3.30
2018-01-20T12:35:27.876Z,3.97
2018-01-20T12:37:56.539Z,5.33
2018-01-20T12:40:26.872Z,3.40
2018-01-20T12:42:56.711Z,5.97
2018-01-20T12:45:25.206Z,5.60
2018-01-20T12:47:55.179Z,7.00
2018-01-20T12:50:25.814Z,6.87
2018-01-20T12:52:54.611Z,3.93
2018-01-20T12:55:23.968Z,6.00
2018-01-20T12:57:52.045Z,5.37
2018-01-20T13:00:22.023Z,2.37
2018-01-20T13:02:52.763Z,2.93
2018-01-20T13:05:21.773Z,4.17
2018-01-20T13:07:50.151Z,4.00
2018-01-20T13:10:20.843Z,3.73
2018-01-20T13:12:49.537Z,2.70
2018-01-20T13:15:18.516Z,3.23
2018-01-20T13:17:48.182Z,3.00
2018-01-20T13:20:19.600Z,3.83
2018-01-20T13:22:49.244Z,2.20
2018-01-20T13:25:18.906Z,4.93
2018-01-20T13:27:48.957Z,3.67
2018-01-20T13:30:18.395Z,3.33
2018-01-20T13:32:47.612Z,6.40
2018-01-20T13:35:17.593Z,4.03
2018-01-20T13:37:46.417Z,4.00
2018-01-20T13:40:14.908Z,4.57
2018-01-20T13:42:45.265Z,4.60
2018-01-20T13:45:13.368Z,8.10
2018-01-20T13:47:42.292Z,3.70
2018-01-20T13:50:12.342Z,3.63
2018-01-20T13:52:41.124Z,5.70
2018-01-20T13:55:09.365Z,6.43
2018-01-20T13:57:38.426Z,4.40
2018-01-20T14:00:07.424Z,4.10
2018-01-20T14:02:35.359Z,2.80
2018-01-20T14:05:04.602Z,2.83
2018-01-20T14:07:35.343Z,3.93
2018-01-20T14:10:04.166Z,2.67
2018-01-20T14:12:32.271Z,3.30
2018-01-20T14:15:01.859Z,2.53
2018-01-20T14:17:31.389Z,6.10
2018-01-20T14:19:59.821Z,3.17
2018-01-20T14:22:29.043Z,2.13
2018-01-20T14:24:58.445Z,2.80
2018-01-20T14:27:27.471Z,4.93
2018-01-20T14:29:58.151Z,3.93
2018-01-20T14:32:26.359Z,4.27
2018-01-20T14:34:57.904Z,2.40
2018-01-20T14:37:27.019Z,4.47
2018-01-20T14:39:57.108Z,3.77
2018-01-20T14:42:25.270Z,2.17
2018-01-20T14:44:54.319Z,2.83
2018-01-20T14:47:22.289Z,2.27
2018-01-20T14:49:51.902Z,5.60
2018-01-20T14:52:19.958Z,3.63
2018-01-20T14:54:49.005Z,3.33
2018-01-20T14:57:19.777Z,3.23
2018-01-20T14:59:50.252Z,4.37
2018-01-20T15:02:19.110Z,1.57
2018-01-20T15:04:47.977Z,5.03
2018-01-20T15:07:17.261Z,4.00
2018-01-20T15:09:46.996Z,3.07
2018-01-20T15:12:14.955Z,3.83
2018-01-20T15:14:43.014Z,2.97
2018-01-20T15:17:11.922Z,2.33
2018-01-20T15:19:41.542Z,3.60
2018-01-20T15:22:12.071Z,2.63
2018-01-20T15:24:43.105Z,3.60
2018-01-20T15:27:11.018Z,4.00
2018-01-20T15:29:39.813Z,10.70
2018-01-20T15:32:08.905Z,2.70
2018-01-20T15:34:38.416Z,3.33
2018-01-20T15:37:07.356Z,2.97
2018-01-20T15:39:35.367Z,4.27
2018-01-20T15:42:04.911Z,3.77
2018-01-20T15:44:34.875Z,5.10
2018-01-20T15:47:04.601Z,3.70
2018-01-20T15:49:33.349Z,3.43
2018-01-20T15:52:01.866Z,2.30
2018-01-20T15:54:30.904Z,11.73
2018-01-20T15:56:59.086Z,3.20
2018-01-20T15:59:27.070Z,3.17
2018-01-20T16:01:55.091Z,6.23
2018-01-20T16:04:24.262Z,5.57
2018-01-20T16:06:53.255Z,4.00
2018-01-20T16:09:21.754Z,4.07
2018-01-20T16:11:51.232Z,11.43
2018-01-20T16:14:21.929Z,4.00
2018-01-20T16:16:50.988Z,4.83
2018-01-20T16:19:19.132Z,4.43
2018-01-20T16:21:48.046Z,3.17
2018-01-20T16:24:19.828Z,4.70
2018-01-20T16:26:47.992Z,6.33
2018-01-20T16:29:16.970Z,2.97
2018-01-20T16:31:46.616Z,4.27
2018-01-20T16:34:15.063Z,5.63
2018-01-20T16:36:44.696Z,5.33
2018-01-20T16:39:14.897Z,3.77
2018-01-20T16:41:44.229Z,6.00
2018-01-20T16:44:13.565Z,6.43
2018-01-20T16:46:41.302Z,6.90
2018-01-20T16:49:11.352Z,4.80
2018-01-20T16:51:40.317Z,7.03
2018-01-20T16:54:08.297Z,2.80
2018-01-20T16:56:36.956Z,3.83
2018-01-20T16:59:05.017Z,4.27
2018-01-20T17:01:34.224Z,5.10
2018-01-20T17:04:03.336Z,2.97
2018-01-20T17:06:32.688Z,4.87
2018-01-20T17:09:03.062Z,3.37
2018-01-20T17:11:31.335Z,4.10
2018-01-20T17:13:59.262Z,5.67
2018-01-20T17:16:28.083Z,5.90
2018-01-20T17:18:56.323Z,5.00
2018-01-20T17:21:24.902Z,4.60
2018-01-20T17:23:54.108Z,4.67
2018-01-20T17:26:23.036Z,3.67
2018-01-20T17:28:51.148Z,4.03
2018-01-20T17:31:19.258Z,3.70
2018-01-20T17:33:48.094Z,6.10
2018-01-20T17:36:16.315Z,8.50
2018-01-20T17:38:45.687Z,5.57
2018-01-20T17:41:15.425Z,7.25
2018-01-20T17:43:44.755Z,4.35
2018-01-20T17:46:14.668Z,9.18
2018-01-20T17:48:44.843Z,5.80
2018-01-20T17:51:15.151Z,9.00
2018-01-20T17:53:45.026Z,8.50
2018-01-20T17:56:16.040Z,7.22
2018-01-20T17:58:45.022Z,7.55
2018-01-20T18:01:14.088Z,12.20
2018-01-20T18:03:43.795Z,8.50
2018-01-20T18:06:12.080Z,8.82
2018-01-20T18:08:41.326Z,10.40
2018-01-20T18:11:10.220Z,10.30
2018-01-20T18:13:41.148Z,12.20
2018-01-20T18:16:09.758Z,14.45
2018-01-20T18:18:39.221Z,11.68
2018-01-20T18:21:08.305Z,13.90
2018-01-20T18:23:36.347Z,12.37
2018-01-20T18:26:05.385Z,13.55
2018-01-20T18:28:35.044Z,14.60
2018-01-20T18:31:04.315Z,15.32
2018-01-20T18:33:33.297Z,16.05
2018-01-20T18:36:02.338Z,13.30
2018-01-20T18:38:30.283Z,12.90
2018-01-20T18:40:59.784Z,15.35
2018-01-20T18:43:27.962Z,12.37
2018-01-20T18:45:56.244Z,12.73
2018-01-20T18:48:25.319Z,16.92
2018-01-20T18:50:54.976Z,16.12
2018-01-20T18:53:25.240Z,20.02
2018-01-20T18:55:55.501Z,15.25
2018-01-20T18:58:26.066Z,15.70
2018-01-20T19:00:56.120Z,16.80
2018-01-20T19:03:25.327Z,16.87
2018-01-20T19:05:53.975Z,21.85
2018-01-20T19:08:22.433Z,16.02
2018-01-20T19:10:52.356Z,14.20
2018-01-20T19:13:20.968Z,14.00
2018-01-20T19:15:51.386Z,15.82
2018-01-20T19:18:20.332Z,15.30
2018-01-20T19:20:48.877Z,12.07
2018-01-20T19:23:18.335Z,14.38
2018-01-20T19:25:48.335Z,21.65
2018-01-20T19:28:17.512Z,13.27
2018-01-20T19:30:46.726Z,14.63
2018-01-20T19:33:17.105Z,12.60
2018-01-20T19:35:46.027Z,12.65
2018-01-20T19:38:14.085Z,11.32
2018-01-20T19:40:44.046Z,12.95
2018-01-20T19:43:13.198Z,16.48
2018-01-20T19:45:41.379Z,8.93
2018-01-20T19:48:10.235Z,13.98
2018-01-20T19:50:39.120Z,16.60
2018-01-20T19:53:08.303Z,11.15
2018-01-20T19:55:37.767Z,12.30
2018-01-20T19:58:08.136Z,12.32
2018-01-20T20:00:36.280Z,11.27
2018-01-20T20:03:04.933Z,12.55
2018-01-20T20:05:34.574Z,13.30
2018-01-20T20:08:03.027Z,19.73
2018-01-20T20:10:32.002Z,16.73
2018-01-20T20:13:01.109Z,11.57
2018-01-20T20:15:29.801Z,16.42
2018-01-20T20:17:58.695Z,16.17
2018-01-20T20:20:28.601Z,18.58
2018-01-20T20:22:57.210Z,15.23
2018-01-20T20:25:25.082Z,17.27
2018-01-20T20:27:53.360Z,19.67
2018-01-20T20:30:23.355Z,21.92
2018-01-20T20:32:52.127Z,25.95
2018-01-20T20:35:22.009Z,16.87
2018-01-20T20:37:50.051Z,19.30
2018-01-20T20:40:18.047Z,23.25
2018-01-20T20:42:48.126Z,15.50
2018-01-20T20:45:18.450Z,15.52
2018-01-20T20:47:46.578Z,24.35
2018-01-20T20:50:16.016Z,22.58
2018-01-20T20:52:44.052Z,10.65
2018-01-20T20:55:12.929Z,9.93
2018-01-20T20:57:41.044Z,15.40
2018-01-20T21:00:10.364Z,9.95
2018-01-20T21:02:40.495Z,10.27
2018-01-20T21:05:08.587Z,12.73
2018-01-20T21:07:37.882Z,17.50
2018-01-20T21:10:07.329Z,13.70
2018-01-20T21:12:35.684Z,9.48
2018-01-20T21:15:04.285Z,7.97
2018-01-20T21:17:36.565Z,15.20
2018-01-20T21:20:05.018Z,6.18
2018-01-20T21:22:34.892Z,13.80
2018-01-20T21:25:02.989Z,9.13
2018-01-20T21:27:32.660Z,9.90
2018-01-20T21:30:01.354Z,15.35
2018-01-20T21:32:29.086Z,12.13
2018-01-20T21:34:58.387Z,12.63
2018-01-20T21:37:28.439Z,11.53
2018-01-20T21:39:58.617Z,9.70
2018-01-20T21:42:26.955Z,10.63
2018-01-20T21:44:55.047Z,8.33
2018-01-20T21:47:23.669Z,10.40
2018-01-20T21:49:55.640Z,10.20
2018-01-20T21:52:24.056Z,5.47
2018-01-20T21:54:52.451Z,3.37
2018-01-20T21:57:21.136Z,6.05
2018-01-20T21:59:49.956Z,8.00
2018-01-20T22:02:18.553Z,3.43
2018-01-20T22:04:48.145Z,5.63
2018-01-20T22:07:17.816Z,5.80
2018-01-20T22:09:47.528Z,4.57
2018-01-20T22:12:17.562Z,9.10
2018-01-20T22:14:45.321Z,4.73
2018-01-20T22:17:14.293Z,5.83
2018-01-20T22:19:42.261Z,6.07
2018-01-20T22:22:10.260Z,9.03
2018-01-20T22:24:38.371Z,5.30
2018-01-20T22:27:06.257Z,5.13
2018-01-20T22:29:35.260Z,8.27
2018-01-20T22:32:05.213Z,8.43
2018-01-20T22:34:33.172Z,4.07
2018-01-20T22:37:03.420Z,5.87
2018-01-20T22:39:32.854Z,4.90
2018-01-20T22:42:05.867Z,5.63
2018-01-20T22:44:35.447Z,5.10
2018-01-20T22:47:03.330Z,6.40
2018-01-20T22:49:31.515Z,3.70
2018-01-20T22:52:01.125Z,5.60
2018-01-20T22:54:31.592Z,6.50
2018-01-20T22:57:00.949Z,4.67
2018-01-20T22:59:29.966Z,9.23
2018-01-20T23:01:59.014Z,3.90
2018-01-20T23:04:28.296Z,8.13
2018-01-20T23:06:57.757Z,5.77
2018-01-20T23:09:30.217Z,5.87
2018-01-20T23:11:58.944Z,10.05
2018-01-20T23:14:27.513Z,6.23
2018-01-20T23:16:56.580Z,8.00
2018-01-20T23:19:25.339Z,8.57
2018-01-20T23:21:53.896Z,12.00
2018-01-20T23:24:26.308Z,5.00
2018-01-20T23:26:56.083Z,5.87
2018-01-20T23:29:24.045Z,7.40
2018-01-20T23:31:53.127Z,7.43
2018-01-20T23:34:21.884Z,6.00
2018-01-20T23:36:51.049Z,8.10
2018-01-20T23:39:20.049Z,14.57
2018-01-20T23:41:48.892Z,5.70
2018-01-20T23:44:18.388Z,6.00
2018-01-20T23:46:48.178Z,4.83
2018-01-20T23:49:17.432Z,6.23
2018-01-20T23:51:47.119Z,7.47
2018-01-20T23:54:17.381Z,5.00
2018-01-20T23:56:46.183Z,6.47
2018-01-20T23:59:14.076Z,7.07
