createdAt,value
2019-03-10T00:01:01.789Z,11.95
2019-03-10T00:03:30.532Z,12.64
2019-03-10T00:05:59.434Z,11.59
2019-03-10T00:08:28.030Z,12.60
2019-03-10T00:10:56.659Z,13.25
2019-03-10T00:13:25.648Z,11.37
2019-03-10T00:15:54.331Z,10.04
2019-03-10T00:18:22.919Z,11.06
2019-03-10T00:20:51.991Z,11.02
2019-03-10T00:23:20.724Z,11.45
2019-03-10T00:25:49.499Z,11.43
2019-03-10T00:28:19.265Z,11.99
2019-03-10T00:30:48.360Z,12.07
2019-03-10T00:33:16.967Z,11.20
2019-03-10T00:35:45.853Z,11.77
2019-03-10T00:38:14.537Z,11.55
2019-03-10T00:41:33.989Z,12.10
2019-03-10T00:44:38.053Z,11.61
2019-03-10T00:48:00.982Z,12.23
2019-03-10T00:50:54.032Z,11.92
2019-03-10T00:53:22.618Z,11.48
2019-03-10T00:55:51.225Z,11.61
2019-03-10T00:58:19.920Z,11.83
2019-03-10T01:00:48.505Z,12.60
2019-03-10T01:03:17.448Z,11.41
2019-03-10T01:05:46.181Z,10.48
2019-03-10T01:08:15.637Z,12.07
2019-03-10T01:10:44.319Z,11.77
2019-03-10T01:13:13.009Z,10.84
2019-03-10T01:15:42.162Z,11.41
2019-03-10T01:18:11.312Z,12.59
2019-03-10T01:20:40.030Z,12.39
2019-03-10T01:23:08.841Z,11.84
2019-03-10T01:25:37.425Z,10.02
2019-03-10T01:28:06.124Z,11.25
2019-03-10T01:30:41.571Z,10.82
2019-03-10T01:33:49.562Z,11.48
2019-03-10T01:36:16.991Z,11.07
2019-03-10T01:38:45.679Z,10.47
2019-03-10T01:41:14.281Z,11.15
2019-03-10T01:43:42.906Z,11.66
2019-03-10T01:46:12.163Z,11.14
2019-03-10T01:48:40.800Z,11.33
2019-03-10T01:51:09.396Z,11.77
2019-03-10T01:53:38.017Z,12.83
2019-03-10T01:56:06.648Z,11.95
2019-03-10T01:58:35.227Z,12.36
2019-03-10T02:01:03.979Z,11.11
2019-03-10T02:03:32.620Z,12.38
2019-03-10T02:06:01.631Z,11.32
2019-03-10T02:08:30.566Z,11.55
2019-03-10T02:10:59.655Z,12.09
2019-03-10T02:13:28.261Z,11.60
2019-03-10T02:15:56.883Z,11.99
2019-03-10T02:18:25.500Z,11.92
2019-03-10T02:20:54.214Z,11.82
2019-03-10T02:23:23.149Z,11.22
2019-03-10T02:25:51.841Z,12.64
2019-03-10T02:28:20.497Z,12.68
2019-03-10T02:30:49.109Z,12.04
2019-03-10T02:33:17.728Z,12.38
2019-03-10T02:35:46.366Z,12.39
2019-03-10T02:38:14.993Z,11.52
2019-03-10T02:40:43.681Z,12.63
2019-03-10T02:43:12.245Z,11.44
2019-03-10T02:45:40.856Z,11.87
2019-03-10T02:48:09.469Z,12.38
2019-03-10T02:50:38.078Z,10.89
2019-03-10T02:53:06.711Z,11.48
2019-03-10T02:55:35.291Z,11.09
2019-03-10T02:58:03.913Z,11.06
2019-03-10T03:00:32.570Z,11.66
2019-03-10T03:03:01.268Z,11.18
2019-03-10T03:05:30.111Z,12.26
2019-03-10T03:07:59.117Z,12.04
2019-03-10T03:10:27.774Z,12.56
2019-03-10T03:12:56.409Z,11.49
2019-03-10T03:15:25.130Z,11.02
2019-03-10T03:17:54.316Z,10.67
2019-03-10T03:20:23.144Z,11.27
2019-03-10T03:22:51.782Z,11.75
2019-03-10T03:25:20.721Z,11.16
2019-03-10T03:27:49.622Z,11.61
2019-03-10T03:30:19.991Z,10.72
2019-03-10T03:32:48.592Z,11.38
2019-03-10T03:35:52.713Z,11.29
2019-03-10T03:38:27.463Z,11.55
2019-03-10T03:40:59.393Z,12.82
2019-03-10T03:43:28.230Z,12.90
2019-03-10T03:45:57.134Z,11.28
2019-03-10T03:48:25.771Z,11.97
2019-03-10T03:50:54.452Z,11.85
2019-03-10T03:53:23.076Z,12.16
2019-03-10T03:55:52.153Z,12.31
2019-03-10T03:58:21.209Z,12.52
2019-03-10T04:00:53.440Z,11.71
2019-03-10T04:03:22.124Z,12.67
2019-03-10T04:05:50.805Z,12.31
2019-03-10T04:08:19.632Z,11.09
2019-03-10T04:10:48.499Z,11.58
2019-03-10T04:13:17.076Z,11.21
2019-03-10T04:15:45.842Z,11.71
2019-03-10T04:18:14.724Z,12.01
2019-03-10T04:20:44.250Z,11.36
2019-03-10T04:23:12.842Z,11.74
2019-03-10T04:25:41.500Z,11.73
2019-03-10T04:28:10.092Z,11.27
2019-03-10T04:30:38.897Z,11.09
2019-03-10T04:33:07.532Z,11.55
2019-03-10T04:35:36.146Z,11.70
2019-03-10T04:38:04.762Z,12.57
2019-03-10T04:40:33.833Z,12.35
2019-03-10T04:43:02.554Z,12.52
2019-03-10T04:45:31.173Z,12.09
2019-03-10T04:48:00.025Z,12.39
2019-03-10T04:50:28.699Z,12.35
2019-03-10T04:52:57.284Z,11.38
2019-03-10T04:55:32.172Z,11.37
2019-03-10T04:58:05.838Z,10.81
2019-03-10T05:00:35.970Z,12.20
2019-03-10T05:03:04.885Z,11.61
2019-03-10T05:05:33.491Z,12.00
2019-03-10T05:08:02.264Z,12.67
2019-03-10T05:10:30.865Z,12.02
2019-03-10T05:12:59.555Z,9.81
2019-03-10T05:15:28.390Z,11.42
2019-03-10T05:17:57.258Z,12.80
2019-03-10T05:20:25.865Z,13.21
2019-03-10T05:23:41.897Z,13.63
2019-03-10T05:26:10.686Z,13.87
2019-03-10T05:28:47.066Z,13.72
2019-03-10T05:31:15.763Z,13.15
2019-03-10T05:33:44.479Z,12.10
2019-03-10T05:36:13.154Z,12.25
2019-03-10T05:38:41.742Z,12.79
2019-03-10T05:41:10.667Z,13.22
2019-03-10T05:43:39.497Z,13.64
2019-03-10T05:46:08.389Z,13.65
2019-03-10T05:48:37.216Z,12.56
2019-03-10T05:51:05.833Z,11.97
2019-03-10T05:53:34.416Z,13.30
2019-03-10T05:56:03.067Z,13.68
2019-03-10T05:58:31.659Z,13.65
2019-03-10T06:01:00.261Z,13.13
2019-03-10T06:03:29.114Z,13.75
2019-03-10T06:05:57.734Z,13.42
2019-03-10T06:08:26.413Z,13.65
2019-03-10T06:10:55.002Z,13.48
2019-03-10T06:13:24.196Z,13.14
2019-03-10T06:15:52.794Z,13.68
2019-03-10T06:18:21.527Z,12.74
2019-03-10T06:20:50.173Z,12.86
2019-03-10T06:23:18.839Z,13.45
2019-03-10T06:25:47.478Z,12.86
2019-03-10T06:28:16.097Z,11.74
2019-03-10T06:30:44.719Z,12.51
2019-03-10T06:33:13.857Z,12.65
2019-03-10T06:35:42.549Z,12.40
2019-03-10T06:38:11.383Z,11.86
2019-03-10T06:40:39.972Z,11.87
2019-03-10T06:43:08.599Z,12.27
2019-03-10T06:45:37.181Z,12.10
2019-03-10T06:48:05.864Z,12.55
2019-03-10T06:50:34.456Z,12.73
2019-03-10T06:53:03.312Z,12.10
2019-03-10T06:55:32.147Z,11.92
2019-03-10T06:58:00.752Z,11.68
2019-03-10T07:00:29.420Z,11.58
2019-03-10T07:02:58.092Z,11.68
2019-03-10T07:05:27.284Z,11.47
2019-03-10T07:07:55.954Z,10.33
2019-03-10T07:10:24.580Z,11.85
2019-03-10T07:12:53.354Z,11.88
2019-03-10T07:15:22.003Z,11.93
2019-03-10T07:17:50.728Z,11.86
2019-03-10T07:20:19.700Z,10.80
2019-03-10T07:22:48.433Z,11.52
2019-03-10T07:25:17.103Z,11.49
2019-03-10T07:27:52.025Z,10.50
2019-03-10T07:30:33.012Z,11.22
2019-03-10T07:33:11.521Z,11.17
2019-03-10T07:36:08.526Z,10.52
2019-03-10T07:38:47.307Z,9.52
2019-03-10T07:41:23.091Z,11.48
2019-03-10T07:43:57.065Z,9.90
2019-03-10T07:46:45.608Z,10.90
2019-03-10T07:49:30.908Z,9.76
2019-03-10T07:52:30.930Z,10.68
2019-03-10T07:55:37.118Z,8.76
2019-03-10T07:58:23.625Z,9.48
2019-03-10T08:01:09.769Z,9.86
2019-03-10T08:03:55.410Z,10.07
2019-03-10T08:06:41.644Z,11.21
2019-03-10T08:09:29.351Z,10.96
2019-03-10T08:12:26.118Z,10.22
2019-03-10T08:15:12.895Z,10.40
2019-03-10T08:17:49.581Z,10.64
2019-03-10T08:20:32.782Z,10.59
2019-03-10T08:23:19.479Z,11.01
2019-03-10T08:26:10.293Z,10.73
2019-03-10T08:29:03.952Z,9.44
2019-03-10T08:31:50.823Z,10.53
2019-03-10T08:34:25.498Z,10.64
2019-03-10T08:37:12.033Z,10.83
2019-03-10T08:39:50.317Z,11.85
2019-03-10T08:42:49.954Z,10.86
2019-03-10T08:45:46.676Z,10.61
2019-03-10T08:48:37.454Z,10.76
2019-03-10T08:51:28.085Z,11.19
2019-03-10T08:54:01.892Z,11.86
2019-03-10T08:56:40.627Z,11.08
2019-03-10T08:59:26.796Z,10.35
2019-03-10T09:02:14.817Z,11.39
2019-03-10T09:05:02.463Z,12.18
2019-03-10T09:07:48.229Z,11.51
2019-03-10T09:10:34.650Z,11.42
2019-03-10T09:13:19.520Z,11.97
2019-03-10T09:16:05.302Z,12.09
2019-03-10T09:18:51.909Z,11.12
2019-03-10T09:21:39.388Z,11.94
2019-03-10T09:24:21.961Z,10.99
2019-03-10T09:27:03.260Z,11.16
2019-03-10T09:30:06.383Z,11.08
2019-03-10T09:32:59.904Z,11.79
2019-03-10T09:35:36.064Z,11.02
2019-03-10T09:38:21.909Z,11.68
2019-03-10T09:41:03.234Z,12.12
2019-03-10T09:43:49.721Z,12.11
2019-03-10T09:46:34.375Z,11.65
2019-03-10T09:49:10.566Z,12.81
2019-03-10T09:52:01.267Z,12.86
2019-03-10T09:54:42.018Z,13.46
2019-03-10T09:57:38.772Z,13.46
2019-03-10T10:00:42.728Z,12.10
2019-03-10T10:03:29.539Z,13.69
2019-03-10T10:06:06.194Z,13.57
2019-03-10T10:08:42.163Z,13.57
2019-03-10T10:11:16.087Z,12.66
2019-03-10T10:14:00.314Z,13.24
2019-03-10T10:16:40.880Z,13.38
2019-03-10T10:19:27.296Z,13.29
2019-03-10T10:22:13.868Z,13.63
2019-03-10T10:25:04.538Z,13.52
2019-03-10T10:27:49.667Z,13.17
2019-03-10T10:30:44.855Z,14.24
2019-03-10T10:33:18.044Z,12.76
2019-03-10T10:36:14.688Z,12.76
2019-03-10T10:38:50.274Z,13.32
2019-03-10T10:41:40.975Z,14.68
2019-03-10T10:44:16.954Z,14.33
2019-03-10T10:46:55.324Z,13.83
2019-03-10T10:49:34.337Z,14.24
2019-03-10T10:52:31.291Z,14.42
2019-03-10T10:55:09.506Z,13.79
2019-03-10T10:57:48.085Z,13.70
2019-03-10T11:00:27.556Z,13.96
2019-03-10T11:03:09.112Z,14.22
2019-03-10T11:05:55.696Z,14.67
2019-03-10T11:08:32.364Z,15.13
2019-03-10T11:11:11.605Z,14.14
2019-03-10T11:13:52.494Z,14.51
2019-03-10T11:16:32.800Z,12.99
2019-03-10T11:19:06.041Z,14.14
2019-03-10T11:21:58.527Z,14.14
2019-03-10T11:24:37.469Z,12.43
2019-03-10T11:27:31.721Z,12.62
2019-03-10T11:30:11.704Z,12.62
2019-03-10T11:32:52.709Z,13.23
2019-03-10T11:35:43.195Z,14.96
2019-03-10T11:38:21.651Z,15.00
2019-03-10T11:41:09.467Z,15.13
2019-03-10T11:44:06.400Z,14.70
2019-03-10T11:46:39.613Z,15.39
2019-03-10T11:49:26.348Z,15.15
2019-03-10T11:51:59.234Z,15.76
2019-03-10T11:54:52.667Z,15.09
2019-03-10T11:57:40.854Z,15.33
2019-03-10T12:00:34.291Z,14.66
2019-03-10T12:03:28.103Z,14.74
2019-03-10T12:06:07.158Z,15.04
2019-03-10T12:08:57.667Z,14.67
2019-03-10T12:11:26.290Z,13.40
2019-03-10T12:13:55.330Z,13.90
2019-03-10T12:16:24.092Z,14.11
2019-03-10T12:18:52.794Z,14.83
2019-03-10T12:21:21.468Z,14.93
2019-03-10T12:23:50.310Z,15.62
2019-03-10T12:26:19.039Z,15.07
2019-03-10T12:28:47.887Z,14.67
2019-03-10T12:31:16.927Z,13.57
2019-03-10T12:33:45.806Z,13.72
2019-03-10T12:36:14.556Z,14.95
2019-03-10T12:38:43.525Z,13.89
2019-03-10T12:41:12.254Z,14.12
2019-03-10T12:43:41.080Z,13.40
2019-03-10T12:46:09.954Z,14.03
2019-03-10T12:48:38.827Z,13.83
2019-03-10T12:51:07.636Z,13.83
2019-03-10T12:53:36.683Z,14.10
2019-03-10T12:56:05.451Z,13.76
2019-03-10T12:58:34.466Z,13.04
2019-03-10T13:01:06.590Z,13.04
2019-03-10T13:03:33.951Z,13.83
2019-03-10T13:06:02.788Z,12.26
2019-03-10T13:08:31.730Z,13.08
2019-03-10T13:11:00.456Z,12.10
2019-03-10T13:13:29.406Z,12.33
2019-03-10T13:15:58.092Z,12.87
2019-03-10T13:18:26.874Z,13.30
2019-03-10T13:20:55.795Z,13.30
2019-03-10T13:23:24.666Z,12.86
2019-03-10T13:25:53.500Z,11.97
2019-03-10T13:28:22.159Z,11.97
2019-03-10T13:30:51.236Z,12.63
2019-03-10T13:33:20.292Z,12.95
2019-03-10T13:35:49.000Z,12.95
2019-03-10T13:38:17.999Z,12.76
2019-03-10T13:40:46.687Z,12.16
2019-03-10T13:43:15.397Z,12.16
2019-03-10T13:45:44.941Z,13.03
2019-03-10T13:48:13.571Z,13.03
2019-03-10T13:50:42.484Z,12.38
2019-03-10T13:53:11.393Z,11.71
2019-03-10T13:55:40.268Z,11.71
2019-03-10T13:58:09.231Z,12.74
2019-03-10T14:00:37.924Z,12.74
2019-03-10T14:03:06.540Z,12.87
2019-03-10T14:05:35.532Z,11.76
2019-03-10T14:08:04.303Z,12.16
2019-03-10T14:10:33.039Z,12.46
2019-03-10T14:13:01.711Z,12.14
2019-03-10T14:15:30.479Z,11.74
2019-03-10T14:17:59.535Z,11.74
2019-03-10T14:20:28.240Z,11.97
2019-03-10T14:22:57.315Z,11.95
2019-03-10T14:25:25.925Z,11.95
2019-03-10T14:27:54.908Z,12.50
2019-03-10T14:30:23.753Z,12.50
2019-03-10T14:32:52.679Z,12.27
2019-03-10T14:35:21.342Z,12.27
2019-03-10T14:37:50.075Z,11.72
2019-03-10T14:40:18.813Z,11.76
2019-03-10T14:42:47.516Z,12.92
2019-03-10T14:45:16.245Z,12.92
2019-03-10T14:47:45.040Z,12.35
2019-03-10T14:50:13.926Z,12.92
2019-03-10T14:52:42.592Z,12.16
2019-03-10T14:55:12.137Z,12.59
2019-03-10T14:57:40.803Z,12.81
2019-03-10T15:00:12.703Z,12.81
2019-03-10T15:02:41.338Z,12.73
2019-03-10T15:05:10.054Z,12.72
2019-03-10T15:07:38.893Z,12.72
2019-03-10T15:10:08.299Z,12.55
2019-03-10T15:12:37.192Z,11.47
2019-03-10T15:15:06.463Z,11.19
2019-03-10T15:17:35.280Z,11.60
2019-03-10T15:20:04.107Z,11.60
2019-03-10T15:22:32.937Z,11.61
2019-03-10T15:25:01.709Z,12.31
2019-03-10T15:27:30.251Z,12.31
2019-03-10T15:29:58.926Z,12.60
2019-03-10T15:32:27.536Z,11.93
2019-03-10T15:34:56.234Z,11.67
2019-03-10T15:37:24.881Z,11.60
2019-03-10T15:39:53.596Z,12.44
2019-03-10T15:42:22.542Z,12.44
2019-03-10T15:44:51.211Z,10.87
2019-03-10T15:47:19.975Z,10.90
2019-03-10T15:49:48.706Z,10.87
2019-03-10T15:52:17.539Z,10.61
2019-03-10T15:54:46.208Z,10.04
2019-03-10T15:57:15.937Z,9.48
2019-03-10T15:59:44.597Z,10.55
2019-03-10T16:02:13.357Z,10.64
2019-03-10T16:04:42.072Z,10.32
2019-03-10T16:07:12.418Z,10.12
2019-03-10T16:09:41.298Z,9.66
2019-03-10T16:12:10.287Z,10.53
2019-03-10T16:14:39.190Z,10.07
2019-03-10T16:17:08.083Z,10.42
2019-03-10T16:19:36.938Z,9.48
2019-03-10T16:22:05.787Z,10.20
2019-03-10T16:24:34.561Z,9.55
2019-03-10T16:27:06.066Z,9.50
2019-03-10T16:29:40.713Z,10.22
2019-03-10T16:32:09.624Z,9.96
2019-03-10T16:34:38.580Z,9.95
2019-03-10T16:37:07.357Z,10.07
2019-03-10T16:39:36.356Z,10.27
2019-03-10T16:42:05.192Z,10.96
2019-03-10T16:44:33.945Z,11.25
2019-03-10T16:47:02.723Z,9.37
2019-03-10T16:49:31.519Z,9.97
2019-03-10T16:52:00.449Z,9.61
2019-03-10T16:54:29.378Z,9.89
2019-03-10T16:56:58.193Z,9.24
2019-03-10T17:09:28.439Z,9.83
2019-03-10T17:11:38.633Z,10.46
2019-03-10T17:18:28.253Z,9.52
2019-03-10T17:27:59.326Z,9.24
2019-03-10T17:30:28.435Z,8.09
2019-03-10T17:32:58.790Z,8.82
2019-03-10T17:35:30.186Z,9.08
2019-03-10T17:38:40.866Z,9.18
2019-03-10T17:44:40.761Z,8.91
2019-03-10T17:47:27.000Z,8.28
2019-03-10T17:49:49.882Z,7.57
2019-03-10T18:06:01.153Z,8.44
2019-03-10T18:08:42.870Z,7.19
2019-03-10T18:11:11.997Z,7.52
2019-03-10T18:13:41.260Z,7.68
2019-03-10T18:16:10.618Z,8.42
2019-03-10T18:18:39.597Z,9.17
2019-03-10T18:21:08.320Z,7.15
2019-03-10T18:23:37.069Z,7.42
2019-03-10T18:26:05.714Z,8.51
2019-03-10T18:28:34.573Z,6.46
2019-03-10T18:31:03.252Z,7.11
2019-03-10T18:33:33.194Z,7.66
2019-03-10T18:36:01.773Z,7.34
2019-03-10T18:38:30.867Z,7.83
2019-03-10T18:40:59.762Z,7.85
2019-03-10T18:43:28.417Z,8.71
2019-03-10T18:45:57.123Z,7.78
2019-03-10T18:48:26.049Z,7.73
2019-03-10T18:50:55.262Z,7.48
2019-03-10T18:53:23.911Z,6.68
2019-03-10T18:55:52.817Z,7.85
2019-03-10T18:58:21.864Z,8.44
2019-03-10T19:00:50.884Z,7.76
2019-03-10T19:03:22.821Z,9.05
2019-03-10T19:05:52.815Z,8.71
2019-03-10T19:08:48.459Z,9.11
2019-03-10T19:11:51.051Z,8.42
2019-03-10T19:14:34.155Z,9.61
2019-03-10T19:17:31.398Z,8.75
2019-03-10T19:20:04.187Z,8.29
2019-03-10T19:26:22.963Z,8.87
2019-03-10T19:28:58.384Z,9.32
2019-03-10T19:38:50.083Z,9.15
2019-03-10T19:41:31.861Z,10.17
2019-03-10T19:44:30.120Z,8.24
2019-03-10T19:47:05.760Z,8.22
2019-03-10T19:49:45.914Z,8.16
2019-03-10T19:52:15.282Z,9.13
2019-03-10T19:54:45.392Z,8.56
2019-03-10T19:57:29.055Z,9.18
2019-03-10T19:59:58.528Z,6.97
2019-03-10T20:03:03.957Z,6.86
2019-03-10T20:05:44.105Z,7.59
2019-03-10T20:08:22.062Z,7.29
2019-03-10T20:14:16.038Z,8.11
2019-03-10T20:22:31.529Z,6.86
2019-03-10T20:25:00.320Z,6.72
2019-03-10T20:27:28.932Z,7.12
2019-03-10T20:29:57.555Z,5.65
2019-03-10T20:32:26.205Z,7.62
2019-03-10T20:34:54.973Z,7.47
2019-03-10T20:37:23.589Z,7.45
2019-03-10T20:39:52.422Z,6.51
2019-03-10T20:42:21.059Z,7.34
2019-03-10T20:44:49.650Z,7.26
2019-03-10T20:47:18.248Z,6.77
2019-03-10T20:49:46.870Z,6.89
2019-03-10T20:52:15.446Z,7.18
2019-03-10T20:54:44.330Z,8.38
2019-03-10T20:57:12.919Z,7.94
2019-03-10T20:59:41.738Z,6.85
2019-03-10T21:02:10.333Z,9.02
2019-03-10T21:04:38.932Z,7.72
2019-03-10T21:07:10.142Z,7.48
2019-03-10T21:09:38.152Z,7.91
2019-03-10T21:12:06.774Z,8.23
2019-03-10T21:14:35.645Z,7.90
2019-03-10T21:17:04.254Z,7.79
2019-03-10T21:19:32.874Z,7.83
2019-03-10T21:22:01.515Z,7.87
2019-03-10T21:24:30.150Z,6.92
2019-03-10T21:26:58.794Z,8.00
2019-03-10T21:29:27.406Z,7.79
2019-03-10T21:31:56.035Z,8.66
2019-03-10T21:34:24.636Z,7.61
2019-03-10T21:36:53.300Z,8.78
2019-03-10T21:39:21.889Z,8.93
2019-03-10T21:41:50.743Z,8.38
2019-03-10T21:44:26.379Z,8.09
2019-03-10T21:46:50.120Z,7.83
2019-03-10T21:52:47.104Z,8.12
2019-03-10T21:55:15.794Z,7.90
2019-03-10T21:57:44.391Z,8.14
2019-03-10T22:00:13.569Z,7.50
2019-03-10T22:02:42.144Z,7.56
2019-03-10T22:05:11.260Z,7.48
2019-03-10T22:07:39.852Z,6.50
2019-03-10T22:10:09.481Z,7.51
2019-03-10T22:12:38.349Z,7.73
2019-03-10T22:15:08.654Z,7.53
2019-03-10T22:17:37.320Z,7.88
2019-03-10T22:20:06.795Z,8.23
2019-03-10T22:22:37.136Z,6.53
2019-03-10T22:25:12.737Z,7.63
2019-03-10T22:27:36.155Z,7.13
2019-03-10T22:30:05.319Z,8.47
2019-03-10T22:32:34.982Z,7.56
2019-03-10T22:35:03.684Z,8.43
2019-03-10T22:37:33.313Z,8.41
2019-03-10T22:40:01.930Z,7.27
2019-03-10T22:42:30.532Z,7.88
2019-03-10T22:44:59.130Z,8.19
2019-03-10T22:47:27.729Z,6.57
2019-03-10T22:49:56.322Z,7.76
2019-03-10T22:52:24.964Z,7.32
2019-03-10T22:54:53.553Z,9.23
2019-03-10T22:57:22.152Z,7.57
2019-03-10T22:59:50.754Z,8.53
2019-03-10T23:02:19.366Z,9.12
2019-03-10T23:04:47.989Z,8.34
2019-03-10T23:07:16.596Z,7.52
2019-03-10T23:09:45.194Z,6.81
2019-03-10T23:12:13.813Z,6.83
2019-03-10T23:14:42.418Z,7.69
2019-03-10T23:17:11.073Z,6.78
2019-03-10T23:19:39.682Z,7.08
2019-03-10T23:22:08.348Z,6.61
2019-03-10T23:24:36.938Z,6.64
2019-03-10T23:27:05.627Z,5.84
2019-03-10T23:29:34.269Z,7.25
2019-03-10T23:32:02.853Z,6.20
2019-03-10T23:34:31.444Z,6.37
2019-03-10T23:37:00.045Z,5.20
2019-03-10T23:39:28.668Z,5.75
2019-03-10T23:41:57.275Z,5.88
2019-03-10T23:44:25.879Z,6.44
2019-03-10T23:46:54.714Z,6.25
2019-03-10T23:49:23.387Z,6.85
2019-03-10T23:51:51.978Z,6.29
2019-03-10T23:54:20.832Z,6.93
2019-03-10T23:56:49.508Z,7.36
2019-03-10T23:59:18.173Z,6.84
