createdAt,value
2022-11-24T00:01:23.819Z,6.30
2022-11-24T00:03:58.148Z,6.34
2022-11-24T00:06:31.109Z,6.34
2022-11-24T00:09:04.087Z,6.35
2022-11-24T00:11:37.227Z,6.35
2022-11-24T00:14:09.300Z,6.36
2022-11-24T00:16:41.257Z,6.41
2022-11-24T00:19:18.382Z,6.38
2022-11-24T00:21:52.643Z,6.36
2022-11-24T00:24:24.439Z,6.32
2022-11-24T00:26:56.612Z,6.36
2022-11-24T00:29:28.402Z,6.38
2022-11-24T00:32:01.991Z,6.41
2022-11-24T00:34:34.503Z,6.37
2022-11-24T00:37:06.428Z,6.37
2022-11-24T00:39:38.169Z,6.36
2022-11-24T00:42:09.866Z,6.29
2022-11-24T00:44:41.700Z,6.36
2022-11-24T00:47:13.532Z,6.35
2022-11-24T00:49:45.385Z,6.38
2022-11-24T00:52:17.110Z,6.34
2022-11-24T00:54:48.880Z,6.33
2022-11-24T00:57:23.286Z,6.35
2022-11-24T00:59:55.066Z,6.35
2022-11-24T01:02:27.657Z,6.38
2022-11-24T01:05:00.374Z,6.37
2022-11-24T01:07:33.224Z,6.33
2022-11-24T01:10:05.632Z,6.34
2022-11-24T01:12:38.149Z,6.32
2022-11-24T01:15:11.040Z,6.29
2022-11-24T01:17:42.999Z,6.27
2022-11-24T01:20:15.497Z,6.28
2022-11-24T01:22:48.661Z,6.31
2022-11-24T01:25:20.363Z,6.30
2022-11-24T01:27:52.615Z,6.27
2022-11-24T01:30:24.438Z,6.28
2022-11-24T01:32:56.777Z,6.31
2022-11-24T01:35:29.033Z,6.25
2022-11-24T01:38:00.830Z,6.20
2022-11-24T01:40:32.570Z,6.23
2022-11-24T01:43:04.263Z,6.16
2022-11-24T01:45:41.043Z,6.00
2022-11-24T01:48:25.956Z,6.07
2022-11-24T01:51:08.451Z,6.07
2022-11-24T01:53:43.117Z,5.92
2022-11-24T01:56:16.127Z,5.87
2022-11-24T01:58:51.691Z,5.93
2022-11-24T02:01:23.882Z,5.96
2022-11-24T02:03:58.157Z,5.95
2022-11-24T02:06:32.998Z,6.01
2022-11-24T02:09:09.064Z,6.03
2022-11-24T02:11:44.499Z,6.08
2022-11-24T02:14:19.154Z,6.10
2022-11-24T02:16:51.761Z,6.11
2022-11-24T02:19:32.736Z,6.11
2022-11-24T02:22:05.631Z,6.15
2022-11-24T02:24:48.249Z,6.17
2022-11-24T02:27:21.040Z,6.22
2022-11-24T02:29:53.133Z,6.22
2022-11-24T02:32:25.917Z,6.19
2022-11-24T02:35:04.099Z,6.18
2022-11-24T02:37:36.828Z,6.03
2022-11-24T02:40:11.611Z,6.04
2022-11-24T02:42:47.017Z,6.10
2022-11-24T02:45:19.758Z,6.12
2022-11-24T02:47:54.510Z,6.04
2022-11-24T02:50:26.517Z,6.14
2022-11-24T02:52:58.299Z,6.13
2022-11-24T02:55:30.303Z,6.14
2022-11-24T02:58:02.287Z,6.17
2022-11-24T03:00:34.172Z,6.18
2022-11-24T03:03:06.578Z,6.18
2022-11-24T03:05:38.462Z,6.13
2022-11-24T03:08:11.371Z,6.15
2022-11-24T03:10:43.327Z,6.17
2022-11-24T03:13:15.170Z,6.15
2022-11-24T03:15:47.023Z,6.12
2022-11-24T03:18:18.847Z,6.12
2022-11-24T03:20:50.757Z,6.10
2022-11-24T03:23:22.649Z,6.13
2022-11-24T03:25:54.796Z,6.21
2022-11-24T03:28:26.538Z,6.23
2022-11-24T03:30:58.458Z,6.24
2022-11-24T03:33:32.475Z,6.25
2022-11-24T03:36:05.092Z,6.26
2022-11-24T03:38:37.176Z,6.26
2022-11-24T03:41:09.263Z,6.24
2022-11-24T03:43:44.116Z,6.27
2022-11-24T03:46:16.309Z,6.27
2022-11-24T03:48:48.011Z,6.29
2022-11-24T03:51:19.788Z,6.29
2022-11-24T03:53:51.722Z,6.29
2022-11-24T03:56:23.744Z,6.26
2022-11-24T03:58:56.717Z,6.27
2022-11-24T04:01:28.724Z,6.26
2022-11-24T04:04:00.557Z,6.28
2022-11-24T04:06:32.704Z,6.29
2022-11-24T04:09:04.909Z,6.30
2022-11-24T04:11:54.213Z,6.30
2022-11-24T04:14:26.063Z,6.30
2022-11-24T04:16:57.918Z,6.30
2022-11-24T04:19:30.378Z,6.31
2022-11-24T04:22:02.611Z,6.31
2022-11-24T04:24:34.527Z,6.31
2022-11-24T04:27:06.622Z,6.32
2022-11-24T04:29:38.340Z,6.29
2022-11-24T04:32:10.150Z,6.29
2022-11-24T04:34:42.025Z,6.30
2022-11-24T04:37:14.122Z,6.31
2022-11-24T04:39:46.565Z,6.30
2022-11-24T04:42:18.372Z,6.30
2022-11-24T04:44:50.260Z,6.31
2022-11-24T04:47:24.233Z,6.33
2022-11-24T04:49:56.688Z,6.32
2022-11-24T04:52:31.632Z,6.33
2022-11-24T04:55:03.422Z,6.34
2022-11-24T04:57:35.463Z,6.29
2022-11-24T05:00:08.871Z,6.31
2022-11-24T05:02:40.958Z,6.24
2022-11-24T05:05:13.613Z,6.29
2022-11-24T05:07:47.968Z,6.29
2022-11-24T05:10:38.785Z,6.29
2022-11-24T05:13:14.397Z,6.30
2022-11-24T05:15:46.903Z,6.13
2022-11-24T05:18:22.381Z,6.31
2022-11-24T05:20:54.936Z,6.33
2022-11-24T05:23:27.423Z,6.33
2022-11-24T05:26:02.826Z,6.29
2022-11-24T05:28:34.957Z,6.29
2022-11-24T05:31:07.200Z,6.29
2022-11-24T05:33:39.601Z,6.29
2022-11-24T05:36:33.246Z,6.29
2022-11-24T05:39:05.390Z,6.28
2022-11-24T05:41:37.566Z,6.28
2022-11-24T05:44:09.542Z,6.26
2022-11-24T05:46:41.584Z,6.28
2022-11-24T05:49:13.566Z,6.29
2022-11-24T05:51:45.396Z,6.29
2022-11-24T05:54:17.401Z,6.28
2022-11-24T05:56:49.150Z,6.27
2022-11-24T05:59:21.083Z,6.23
2022-11-24T06:01:52.917Z,6.25
2022-11-24T06:04:25.184Z,6.19
2022-11-24T06:06:57.695Z,6.29
2022-11-24T06:09:30.141Z,6.26
2022-11-24T06:12:03.617Z,6.25
2022-11-24T06:14:35.946Z,6.27
2022-11-24T06:17:10.912Z,6.28
2022-11-24T06:19:45.611Z,6.30
2022-11-24T06:22:17.699Z,6.27
2022-11-24T06:24:54.052Z,6.30
2022-11-24T06:27:26.074Z,6.31
2022-11-24T06:29:58.722Z,6.31
2022-11-24T06:32:31.320Z,6.30
2022-11-24T06:35:03.425Z,6.27
2022-11-24T06:37:40.753Z,6.29
2022-11-24T06:40:16.876Z,6.33
2022-11-24T06:42:54.015Z,6.24
2022-11-24T06:45:26.041Z,6.28
2022-11-24T06:48:02.468Z,6.20
2022-11-24T06:50:37.647Z,6.18
2022-11-24T06:53:10.006Z,6.22
2022-11-24T06:55:45.052Z,6.28
2022-11-24T06:58:20.790Z,6.26
2022-11-24T07:00:53.133Z,6.26
2022-11-24T07:03:25.897Z,6.27
2022-11-24T07:06:00.445Z,6.29
2022-11-24T07:08:32.300Z,6.21
2022-11-24T07:11:07.802Z,6.22
2022-11-24T07:13:40.171Z,6.31
2022-11-24T07:16:20.633Z,6.32
2022-11-24T07:18:54.326Z,6.31
2022-11-24T07:21:27.442Z,6.36
2022-11-24T07:24:00.049Z,6.32
2022-11-24T07:26:37.208Z,6.26
2022-11-24T07:29:08.981Z,6.24
2022-11-24T07:31:40.844Z,6.17
2022-11-24T07:34:14.711Z,6.21
2022-11-24T07:36:46.825Z,6.26
2022-11-24T07:39:18.718Z,6.25
2022-11-24T07:41:50.593Z,6.26
2022-11-24T07:44:22.762Z,6.26
2022-11-24T07:46:54.655Z,6.27
2022-11-24T07:49:26.448Z,6.28
2022-11-24T07:51:58.297Z,6.33
2022-11-24T07:54:30.008Z,6.27
2022-11-24T07:57:01.746Z,6.29
2022-11-24T07:59:33.574Z,6.15
2022-11-24T08:02:05.687Z,6.05
2022-11-24T08:04:39.237Z,6.16
2022-11-24T08:07:11.154Z,6.22
2022-11-24T08:09:42.968Z,6.24
2022-11-24T08:12:17.628Z,6.27
2022-11-24T08:14:50.503Z,6.29
2022-11-24T08:17:22.397Z,6.33
2022-11-24T08:19:54.103Z,6.30
2022-11-24T08:22:25.913Z,6.34
2022-11-24T08:24:57.611Z,6.37
2022-11-24T08:27:30.970Z,6.41
2022-11-24T08:30:02.662Z,6.43
2022-11-24T08:32:34.648Z,6.43
2022-11-24T08:35:14.759Z,6.43
2022-11-24T08:37:47.523Z,6.43
2022-11-24T08:40:19.961Z,6.45
2022-11-24T08:42:53.020Z,6.48
2022-11-24T08:45:25.813Z,6.49
2022-11-24T08:47:58.541Z,6.52
2022-11-24T08:50:30.203Z,6.51
2022-11-24T08:53:01.917Z,6.47
2022-11-24T08:55:33.628Z,6.47
2022-11-24T08:58:05.402Z,6.50
2022-11-24T09:00:37.175Z,6.50
2022-11-24T09:03:11.994Z,6.54
2022-11-24T09:05:51.633Z,6.49
2022-11-24T09:08:24.234Z,6.59
2022-11-24T09:10:59.799Z,6.60
2022-11-24T09:13:32.566Z,6.63
2022-11-24T09:16:08.111Z,6.67
2022-11-24T09:18:40.336Z,6.66
2022-11-24T09:21:13.863Z,6.62
2022-11-24T09:23:47.317Z,6.59
2022-11-24T09:26:22.720Z,6.65
2022-11-24T09:28:56.236Z,6.68
2022-11-24T09:31:29.532Z,6.70
2022-11-24T09:34:01.744Z,6.68
2022-11-24T09:36:33.587Z,6.69
2022-11-24T09:39:05.626Z,6.70
2022-11-24T09:41:45.816Z,6.74
2022-11-24T09:44:48.330Z,6.76
2022-11-24T09:47:29.757Z,6.79
2022-11-24T09:50:05.133Z,6.78
2022-11-24T09:52:47.415Z,6.81
2022-11-24T09:55:37.736Z,6.73
2022-11-24T09:58:36.583Z,6.68
2022-11-24T10:01:17.425Z,6.60
2022-11-24T10:03:51.840Z,6.67
2022-11-24T10:06:27.359Z,6.71
2022-11-24T10:09:12.558Z,6.78
2022-11-24T10:11:56.607Z,6.67
2022-11-24T10:14:46.748Z,6.75
2022-11-24T10:17:30.317Z,6.81
2022-11-24T10:20:10.725Z,6.81
2022-11-24T10:22:52.664Z,6.82
2022-11-24T10:25:31.747Z,6.75
2022-11-24T10:28:06.329Z,6.87
2022-11-24T10:30:38.521Z,6.85
2022-11-24T10:33:18.600Z,6.85
2022-11-24T10:35:54.782Z,6.87
2022-11-24T10:38:36.398Z,6.77
2022-11-24T10:41:14.560Z,6.71
2022-11-24T10:43:46.621Z,6.68
2022-11-24T10:46:24.084Z,6.76
2022-11-24T10:49:01.436Z,6.73
2022-11-24T10:51:59.452Z,6.83
2022-11-24T10:54:31.445Z,6.81
2022-11-24T10:57:03.412Z,6.76
2022-11-24T10:59:40.392Z,6.62
2022-11-24T11:02:36.569Z,6.60
2022-11-24T11:05:43.034Z,6.74
2022-11-24T11:08:26.650Z,6.80
2022-11-24T11:11:19.408Z,6.82
2022-11-24T11:14:03.447Z,6.84
2022-11-24T11:16:39.563Z,6.86
2022-11-24T11:19:53.153Z,6.88
2022-11-24T11:22:31.203Z,6.77
2022-11-24T11:25:22.636Z,6.83
2022-11-24T11:28:19.475Z,6.87
2022-11-24T11:31:19.078Z,6.78
2022-11-24T11:34:06.224Z,6.84
2022-11-24T11:36:45.044Z,6.89
2022-11-24T11:39:24.815Z,6.92
2022-11-24T11:42:07.616Z,6.94
2022-11-24T11:44:43.121Z,6.93
2022-11-24T11:47:26.187Z,6.87
2022-11-24T11:49:59.035Z,6.95
2022-11-24T11:52:45.974Z,6.94
2022-11-24T11:55:49.891Z,6.94
2022-11-24T11:58:49.401Z,6.94
2022-11-24T12:01:39.538Z,6.92
2022-11-24T12:04:22.068Z,6.96
2022-11-24T12:07:22.956Z,6.97
2022-11-24T12:10:04.294Z,6.95
2022-11-24T12:12:50.301Z,6.95
2022-11-24T12:15:29.950Z,6.99
2022-11-24T12:18:33.486Z,6.99
2022-11-24T12:21:21.345Z,7.00
2022-11-24T12:24:09.241Z,7.00
2022-11-24T12:26:46.902Z,7.01
2022-11-24T12:29:45.028Z,6.98
2022-11-24T12:32:32.361Z,7.03
2022-11-24T12:35:16.987Z,6.95
2022-11-24T12:37:59.291Z,6.99
2022-11-24T12:40:46.963Z,6.99
2022-11-24T12:43:27.990Z,6.97
2022-11-24T12:46:06.018Z,6.98
2022-11-24T12:48:51.036Z,6.99
2022-11-24T12:51:28.919Z,7.02
2022-11-24T12:54:04.109Z,7.02
2022-11-24T12:56:43.558Z,7.03
2022-11-24T12:59:28.648Z,7.03
2022-11-24T13:02:04.167Z,7.05
2022-11-24T13:04:37.977Z,7.04
2022-11-24T13:07:16.119Z,7.02
2022-11-24T13:10:18.866Z,7.02
2022-11-24T13:12:58.652Z,6.98
2022-11-24T13:15:45.803Z,7.05
2022-11-24T13:18:48.636Z,7.03
2022-11-24T13:21:52.055Z,7.04
2022-11-24T13:24:27.766Z,7.06
2022-11-24T13:27:41.940Z,7.08
2022-11-24T13:30:50.915Z,7.09
2022-11-24T13:33:38.256Z,7.08
2022-11-24T13:36:54.768Z,7.07
2022-11-24T13:39:50.647Z,7.09
2022-11-24T13:42:41.639Z,7.09
2022-11-24T13:45:50.718Z,7.10
2022-11-24T13:48:59.752Z,7.11
2022-11-24T13:51:32.140Z,7.10
2022-11-24T13:54:04.389Z,7.09
2022-11-24T13:56:36.820Z,7.08
2022-11-24T13:59:25.391Z,7.08
2022-11-24T14:02:20.623Z,7.08
2022-11-24T14:04:52.862Z,7.01
2022-11-24T14:07:24.914Z,7.08
2022-11-24T14:09:56.689Z,7.07
2022-11-24T14:12:33.787Z,6.95
2022-11-24T14:15:24.515Z,7.07
2022-11-24T14:17:56.277Z,7.07
2022-11-24T14:20:30.131Z,7.07
2022-11-24T14:23:01.937Z,7.06
2022-11-24T14:25:35.597Z,7.06
2022-11-24T14:28:16.399Z,7.04
2022-11-24T14:30:48.206Z,7.04
2022-11-24T14:33:21.545Z,7.07
2022-11-24T14:35:53.531Z,7.06
2022-11-24T14:38:25.337Z,7.07
2022-11-24T14:40:57.893Z,7.07
2022-11-24T14:43:31.878Z,7.07
2022-11-24T14:46:07.257Z,7.06
2022-11-24T14:48:47.771Z,7.06
2022-11-24T14:51:24.840Z,7.05
2022-11-24T14:54:00.503Z,7.05
2022-11-24T14:56:35.860Z,7.04
2022-11-24T14:59:24.729Z,7.05
2022-11-24T15:01:57.952Z,7.01
2022-11-24T15:05:02.036Z,7.02
2022-11-24T15:07:29.069Z,6.94
2022-11-24T15:10:03.798Z,7.01
2022-11-24T15:12:39.973Z,7.01
2022-11-24T15:15:22.227Z,7.00
2022-11-24T15:17:57.161Z,6.99
2022-11-24T15:20:32.165Z,7.00
2022-11-24T15:23:24.485Z,7.00
2022-11-24T15:25:57.127Z,6.99
2022-11-24T15:28:29.811Z,6.99
2022-11-24T15:31:05.220Z,6.99
2022-11-24T15:33:37.389Z,6.98
2022-11-24T15:36:11.697Z,6.97
2022-11-24T15:38:43.497Z,6.96
2022-11-24T15:41:20.891Z,6.97
2022-11-24T15:43:58.869Z,6.96
2022-11-24T15:46:38.059Z,6.94
2022-11-24T15:49:10.240Z,6.94
2022-11-24T15:51:44.323Z,6.91
2022-11-24T15:54:18.432Z,6.95
2022-11-24T15:56:50.220Z,6.96
2022-11-24T15:59:22.187Z,6.96
2022-11-24T16:01:54.142Z,6.96
2022-11-24T16:04:25.963Z,6.97
2022-11-24T16:06:57.762Z,6.97
2022-11-24T16:09:29.502Z,6.97
2022-11-24T16:12:02.122Z,6.97
2022-11-24T16:14:34.182Z,6.97
2022-11-24T16:17:06.432Z,6.93
2022-11-24T16:19:41.853Z,6.93
2022-11-24T16:22:14.036Z,6.94
2022-11-24T16:24:46.021Z,6.82
2022-11-24T16:27:17.984Z,6.87
2022-11-24T16:29:49.899Z,6.91
2022-11-24T16:32:21.814Z,6.90
2022-11-24T16:34:53.994Z,6.89
2022-11-24T16:37:25.940Z,6.92
2022-11-24T16:39:58.499Z,6.93
2022-11-24T16:42:30.794Z,6.95
2022-11-24T16:45:02.621Z,6.94
2022-11-24T16:47:39.474Z,6.94
2022-11-24T16:50:13.336Z,6.93
2022-11-24T16:52:45.417Z,6.93
2022-11-24T16:55:17.527Z,6.94
2022-11-24T16:57:49.672Z,6.96
2022-11-24T17:00:23.177Z,6.97
2022-11-24T17:02:55.298Z,6.96
2022-11-24T17:05:27.705Z,6.97
2022-11-24T17:08:02.416Z,6.96
2022-11-24T17:10:34.234Z,6.98
2022-11-24T17:13:06.174Z,6.97
2022-11-24T17:15:46.219Z,6.96
2022-11-24T17:18:25.525Z,6.97
2022-11-24T17:21:05.991Z,6.87
2022-11-24T17:23:41.414Z,6.95
2022-11-24T17:26:15.856Z,6.96
2022-11-24T17:28:46.743Z,6.96
2022-11-24T17:31:23.696Z,6.94
2022-11-24T17:33:57.908Z,6.92
2022-11-24T17:36:31.444Z,6.94
2022-11-24T17:39:05.012Z,6.87
2022-11-24T17:41:37.366Z,6.94
2022-11-24T17:44:10.701Z,6.94
2022-11-24T17:46:42.953Z,6.93
2022-11-24T17:49:15.142Z,6.95
2022-11-24T17:51:50.425Z,6.87
2022-11-24T17:54:45.442Z,6.93
2022-11-24T17:57:14.388Z,6.93
2022-11-24T17:59:46.331Z,6.93
2022-11-24T18:02:18.587Z,6.94
2022-11-24T18:04:50.704Z,6.93
2022-11-24T18:07:22.846Z,6.92
2022-11-24T18:09:54.799Z,6.94
2022-11-24T18:12:26.618Z,6.94
2022-11-24T18:14:58.602Z,6.86
2022-11-24T18:17:30.554Z,6.94
2022-11-24T18:20:02.444Z,6.95
2022-11-24T18:23:03.890Z,6.95
2022-11-24T18:25:26.975Z,6.95
2022-11-24T18:27:59.073Z,6.95
2022-11-24T18:30:31.274Z,6.94
2022-11-24T18:33:03.381Z,6.94
2022-11-24T18:35:35.479Z,6.95
2022-11-24T18:38:08.082Z,6.95
2022-11-24T18:40:41.901Z,6.94
2022-11-24T18:43:14.918Z,6.94
2022-11-24T18:45:47.532Z,6.91
2022-11-24T18:48:19.884Z,6.91
2022-11-24T18:50:54.631Z,6.92
2022-11-24T18:53:57.965Z,6.94
2022-11-24T18:56:30.513Z,6.84
2022-11-24T18:59:02.705Z,6.95
2022-11-24T19:01:34.680Z,6.94
2022-11-24T19:04:06.980Z,6.94
2022-11-24T19:06:40.047Z,6.94
2022-11-24T19:09:15.160Z,6.94
2022-11-24T19:11:48.205Z,6.94
2022-11-24T19:14:20.759Z,6.92
2022-11-24T19:16:52.812Z,6.86
2022-11-24T19:19:24.777Z,6.92
2022-11-24T19:21:56.995Z,6.92
2022-11-24T19:24:30.024Z,6.93
2022-11-24T19:27:02.750Z,6.91
2022-11-24T19:29:37.859Z,6.90
2022-11-24T19:32:12.534Z,6.90
2022-11-24T19:34:44.699Z,6.76
2022-11-24T19:37:16.700Z,6.89
2022-11-24T19:39:48.484Z,6.90
2022-11-24T19:42:20.550Z,6.90
2022-11-24T19:44:56.440Z,6.90
2022-11-24T19:47:29.101Z,6.88
2022-11-24T19:50:02.912Z,6.89
2022-11-24T19:52:38.113Z,6.88
2022-11-24T19:55:10.889Z,6.89
2022-11-24T19:57:42.776Z,6.87
2022-11-24T20:00:16.914Z,6.88
2022-11-24T20:02:50.407Z,6.89
2022-11-24T20:05:22.852Z,6.88
2022-11-24T20:07:54.933Z,6.89
2022-11-24T20:10:27.076Z,6.88
2022-11-24T20:12:59.265Z,6.80
2022-11-24T20:15:31.096Z,6.81
2022-11-24T20:18:02.952Z,6.88
2022-11-24T20:20:35.735Z,6.89
2022-11-24T20:23:07.988Z,6.90
2022-11-24T20:25:40.453Z,6.88
2022-11-24T20:28:12.287Z,6.89
2022-11-24T20:30:44.525Z,6.88
2022-11-24T20:33:16.307Z,6.88
2022-11-24T20:35:48.176Z,6.87
2022-11-24T20:38:20.421Z,6.88
2022-11-24T20:40:52.202Z,6.87
2022-11-24T20:43:24.364Z,6.85
2022-11-24T20:45:56.214Z,6.82
2022-11-24T20:48:28.143Z,6.84
2022-11-24T20:51:05.816Z,6.84
2022-11-24T20:53:38.641Z,6.85
2022-11-24T20:56:12.693Z,6.86
2022-11-24T20:58:44.611Z,6.86
2022-11-24T21:01:18.841Z,6.84
2022-11-24T21:03:55.884Z,6.83
2022-11-24T21:06:28.627Z,6.85
2022-11-24T21:09:03.987Z,6.86
2022-11-24T21:11:36.502Z,6.86
2022-11-24T21:14:09.720Z,6.86
2022-11-24T21:16:43.313Z,6.85
2022-11-24T21:19:18.473Z,6.85
2022-11-24T21:21:50.691Z,6.87
2022-11-24T21:24:22.730Z,6.86
2022-11-24T21:26:54.823Z,6.85
2022-11-24T21:29:27.063Z,6.86
2022-11-24T21:32:01.335Z,6.85
2022-11-24T21:34:34.081Z,6.86
2022-11-24T21:37:07.256Z,6.86
2022-11-24T21:39:40.973Z,6.86
2022-11-24T21:42:14.661Z,6.86
2022-11-24T21:44:47.117Z,6.85
2022-11-24T21:47:19.107Z,6.86
2022-11-24T21:49:51.727Z,6.84
2022-11-24T21:52:23.918Z,6.82
2022-11-24T21:54:55.790Z,6.84
2022-11-24T21:57:29.005Z,6.82
2022-11-24T22:00:01.194Z,6.82
2022-11-24T22:02:38.858Z,6.83
2022-11-24T22:05:11.856Z,6.84
2022-11-24T22:07:43.853Z,6.84
2022-11-24T22:10:16.771Z,6.82
2022-11-24T22:12:49.332Z,6.85
2022-11-24T22:15:21.353Z,6.85
2022-11-24T22:17:53.086Z,6.86
2022-11-24T22:20:25.016Z,6.86
2022-11-24T22:22:56.847Z,6.86
2022-11-24T22:25:28.675Z,6.81
2022-11-24T22:28:00.914Z,6.80
2022-11-24T22:30:32.766Z,6.78
2022-11-24T22:33:04.626Z,6.71
2022-11-24T22:35:36.476Z,6.72
2022-11-24T22:38:08.324Z,6.74
2022-11-24T22:40:40.313Z,6.73
2022-11-24T22:43:12.532Z,6.78
2022-11-24T22:45:44.393Z,6.66
2022-11-24T22:48:16.358Z,6.68
2022-11-24T22:50:48.135Z,6.67
2022-11-24T22:53:20.030Z,6.64
2022-11-24T22:55:51.890Z,6.63
2022-11-24T22:58:23.711Z,6.60
2022-11-24T23:00:55.736Z,6.65
2022-11-24T23:03:27.959Z,6.63
2022-11-24T23:06:03.080Z,6.64
2022-11-24T23:08:37.229Z,6.66
2022-11-24T23:11:11.318Z,6.63
2022-11-24T23:13:43.826Z,6.65
2022-11-24T23:16:17.956Z,6.63
2022-11-24T23:18:53.927Z,6.64
2022-11-24T23:21:27.533Z,6.64
2022-11-24T23:24:01.852Z,6.65
2022-11-24T23:26:36.380Z,6.69
2022-11-24T23:29:09.261Z,6.52
2022-11-24T23:31:41.276Z,6.50
2022-11-24T23:34:13.169Z,6.53
2022-11-24T23:36:45.144Z,6.51
2022-11-24T23:39:17.174Z,6.43
2022-11-24T23:41:49.180Z,6.44
2022-11-24T23:44:22.246Z,6.30
2022-11-24T23:46:55.966Z,6.45
2022-11-24T23:49:29.848Z,6.57
2022-11-24T23:52:02.430Z,6.56
2022-11-24T23:54:34.569Z,6.51
2022-11-24T23:57:06.720Z,6.43
2022-11-24T23:59:38.540Z,6.35
