createdAt,value
2019-02-15T00:08:23.065Z,99.99
2019-02-15T00:19:11.045Z,99.99
2019-02-15T00:29:50.858Z,99.99
2019-02-15T00:40:46.263Z,99.99
2019-02-15T00:51:47.109Z,99.99
2019-02-15T01:02:49.026Z,99.99
2019-02-15T01:13:46.534Z,99.99
2019-02-15T01:24:42.699Z,99.99
2019-02-15T01:35:42.037Z,99.99
2019-02-15T01:46:42.277Z,99.99
2019-02-15T01:57:45.055Z,99.99
2019-02-15T02:08:49.102Z,99.99
2019-02-15T02:19:46.888Z,99.99
2019-02-15T02:30:48.330Z,99.99
2019-02-15T02:41:50.178Z,99.99
2019-02-15T02:52:50.808Z,99.99
2019-02-15T03:03:54.951Z,99.99
2019-02-15T03:14:39.747Z,99.99
2019-02-15T03:25:16.480Z,99.99
2019-02-15T03:35:52.056Z,99.99
2019-02-15T03:46:45.618Z,99.99
2019-02-15T03:57:42.698Z,99.99
2019-02-15T04:08:45.610Z,99.99
2019-02-15T04:19:48.925Z,99.99
2019-02-15T04:30:53.116Z,99.99
2019-02-15T04:41:50.328Z,99.99
2019-02-15T04:52:47.237Z,99.99
2019-02-15T05:03:45.293Z,99.99
2019-02-15T05:14:41.879Z,99.99
2019-02-15T05:25:38.422Z,99.99
2019-02-15T05:36:41.288Z,99.99
2019-02-15T05:47:35.746Z,99.99
2019-02-15T05:58:38.950Z,99.99
2019-02-15T06:09:39.685Z,99.99
2019-02-15T06:20:41.065Z,99.99
2019-02-15T06:31:41.260Z,99.99
2019-02-15T06:42:44.811Z,99.99
2019-02-15T06:53:28.156Z,99.99
2019-02-15T07:04:30.408Z,99.99
2019-02-15T07:15:33.773Z,99.99
2019-02-15T07:26:35.618Z,99.99
2019-02-15T07:37:43.825Z,99.99
2019-02-15T07:48:46.037Z,99.99
2019-02-15T07:59:47.924Z,99.99
2019-02-15T08:10:52.298Z,99.99
2019-02-15T08:21:50.478Z,99.99
2019-02-15T08:32:53.368Z,99.99
2019-02-15T08:43:54.139Z,99.99
2019-02-15T08:54:52.345Z,99.99
2019-02-15T09:05:51.123Z,99.99
2019-02-15T09:16:50.496Z,99.99
2019-02-15T09:27:53.911Z,99.99
2019-02-15T09:38:54.950Z,99.99
2019-02-15T09:49:52.279Z,99.99
2019-02-15T10:00:57.013Z,96.69
2019-02-15T10:11:56.426Z,94.91
2019-02-15T10:22:56.453Z,92.32
2019-02-15T10:33:57.040Z,92.44
2019-02-15T10:44:56.336Z,91.83
2019-02-15T10:55:52.043Z,89.56
2019-02-15T11:06:55.978Z,89.46
2019-02-15T11:17:53.816Z,83.61
2019-02-15T11:28:58.460Z,80.53
2019-02-15T11:39:59.712Z,78.43
2019-02-15T11:51:02.949Z,80.22
2019-02-15T12:02:06.738Z,83.76
2019-02-15T12:13:05.988Z,82.67
2019-02-15T12:23:54.698Z,85.11
2019-02-15T12:34:53.999Z,86.82
2019-02-15T12:45:56.576Z,83.74
2019-02-15T12:56:56.739Z,84.85
2019-02-15T13:07:55.415Z,85.48
2019-02-15T13:18:53.172Z,87.04
2019-02-15T13:29:49.248Z,86.05
2019-02-15T13:40:50.230Z,84.63
2019-02-15T13:51:46.694Z,84.08
2019-02-15T14:02:49.604Z,82.21
2019-02-15T14:13:49.062Z,79.87
2019-02-15T14:24:26.952Z,80.93
2019-02-15T14:35:27.336Z,80.59
2019-02-15T14:46:19.960Z,84.91
2019-02-15T14:57:19.601Z,87.51
2019-02-15T15:08:15.214Z,88.67
2019-02-15T15:19:08.098Z,89.87
2019-02-15T15:30:08.491Z,89.91
2019-02-15T15:41:11.379Z,91.72
2019-02-15T15:52:10.149Z,92.93
2019-02-15T16:03:09.170Z,99.58
2019-02-15T16:14:03.462Z,99.99
2019-02-15T16:24:58.959Z,99.99
2019-02-15T16:36:00.269Z,99.99
2019-02-15T16:46:58.837Z,99.99
2019-02-15T16:57:50.624Z,99.99
2019-02-15T17:08:43.231Z,99.99
2019-02-15T17:19:35.235Z,99.99
2019-02-15T17:30:28.955Z,99.99
2019-02-15T17:41:22.795Z,99.99
2019-02-15T17:52:07.404Z,99.99
2019-02-15T18:03:02.757Z,99.99
2019-02-15T18:13:54.429Z,99.99
2019-02-15T18:24:47.639Z,99.99
2019-02-15T18:35:42.625Z,99.99
2019-02-15T18:46:35.641Z,99.99
2019-02-15T18:57:34.507Z,99.99
2019-02-15T19:08:35.380Z,99.99
2019-02-15T19:19:35.092Z,99.99
2019-02-15T19:30:31.586Z,99.99
2019-02-15T19:41:29.887Z,99.99
2019-02-15T19:52:27.011Z,99.99
2019-02-15T20:03:28.392Z,99.99
2019-02-15T20:14:29.296Z,99.99
2019-02-15T20:25:22.314Z,99.99
2019-02-15T20:36:18.555Z,99.99
2019-02-15T20:47:18.297Z,99.99
2019-02-15T20:58:16.596Z,99.99
2019-02-15T21:09:16.255Z,99.99
2019-02-15T21:20:16.716Z,99.99
2019-02-15T21:31:14.115Z,99.99
2019-02-15T21:42:14.177Z,99.99
2019-02-15T21:53:11.026Z,99.99
2019-02-15T22:04:10.398Z,99.99
2019-02-15T22:15:03.186Z,99.99
2019-02-15T22:25:55.607Z,99.99
2019-02-15T22:36:53.781Z,99.99
2019-02-15T22:47:52.584Z,99.99
2019-02-15T22:58:49.716Z,99.99
2019-02-15T23:09:49.503Z,99.99
2019-02-15T23:20:45.631Z,99.99
2019-02-15T23:31:40.423Z,99.99
2019-02-15T23:42:40.277Z,99.99
2019-02-15T23:53:35.582Z,99.99
