createdAt,value
2023-01-13T00:00:04.266Z,9.64
2023-01-13T00:02:39.036Z,9.61
2023-01-13T00:05:07.256Z,9.61
2023-01-13T00:07:34.650Z,9.61
2023-01-13T00:10:02.011Z,9.57
2023-01-13T00:12:29.381Z,9.61
2023-01-13T00:14:57.051Z,9.57
2023-01-13T00:17:24.372Z,9.52
2023-01-13T00:19:51.711Z,9.51
2023-01-13T00:22:19.096Z,9.47
2023-01-13T00:24:46.582Z,9.49
2023-01-13T00:27:13.946Z,9.52
2023-01-13T00:29:41.258Z,9.56
2023-01-13T00:32:08.589Z,9.60
2023-01-13T00:34:35.910Z,9.60
2023-01-13T00:37:03.264Z,9.55
2023-01-13T00:39:30.567Z,9.57
2023-01-13T00:42:23.969Z,9.57
2023-01-13T00:44:51.285Z,9.58
2023-01-13T00:47:18.887Z,9.59
2023-01-13T00:49:46.202Z,9.58
2023-01-13T00:52:13.558Z,9.61
2023-01-13T00:54:40.881Z,9.59
2023-01-13T00:57:08.433Z,9.64
2023-01-13T00:59:35.762Z,9.62
2023-01-13T01:02:03.256Z,9.65
2023-01-13T01:04:30.940Z,9.64
2023-01-13T01:06:58.357Z,9.65
2023-01-13T01:09:32.536Z,9.68
2023-01-13T01:12:00.552Z,9.65
2023-01-13T01:14:28.086Z,9.70
2023-01-13T01:16:55.532Z,9.72
2023-01-13T01:19:23.528Z,9.85
2023-01-13T01:21:50.949Z,9.89
2023-01-13T01:24:18.317Z,9.88
2023-01-13T01:26:45.729Z,9.91
2023-01-13T01:29:15.239Z,9.85
2023-01-13T01:31:42.724Z,9.84
2023-01-13T01:34:10.249Z,9.82
2023-01-13T01:36:38.780Z,9.84
2023-01-13T01:39:06.852Z,9.92
2023-01-13T01:41:35.424Z,9.85
2023-01-13T01:44:43.554Z,9.93
2023-01-13T01:47:13.742Z,9.92
2023-01-13T01:49:41.871Z,9.96
2023-01-13T01:52:17.091Z,9.94
2023-01-13T01:54:58.615Z,9.94
2023-01-13T01:57:53.968Z,9.85
2023-01-13T02:00:21.887Z,9.91
2023-01-13T02:02:50.451Z,9.92
2023-01-13T02:05:18.115Z,9.91
2023-01-13T02:07:47.822Z,9.91
2023-01-13T02:10:18.304Z,9.95
2023-01-13T02:12:46.251Z,9.94
2023-01-13T02:15:15.655Z,9.96
2023-01-13T02:18:01.924Z,9.99
2023-01-13T02:21:01.865Z,9.95
2023-01-13T02:23:59.801Z,9.97
2023-01-13T02:26:58.181Z,9.98
2023-01-13T02:30:05.793Z,9.98
2023-01-13T02:33:08.547Z,9.97
2023-01-13T02:35:47.312Z,9.90
2023-01-13T02:38:16.605Z,9.99
2023-01-13T02:41:25.823Z,9.99
2023-01-13T02:44:10.388Z,9.95
2023-01-13T02:47:16.482Z,9.88
2023-01-13T02:49:56.446Z,9.85
2023-01-13T02:52:32.614Z,9.84
2023-01-13T02:55:05.684Z,9.81
2023-01-13T02:57:35.041Z,9.85
2023-01-13T03:00:04.827Z,9.84
2023-01-13T03:02:32.287Z,9.80
2023-01-13T03:05:00.363Z,9.83
2023-01-13T03:07:46.145Z,9.81
2023-01-13T03:10:34.643Z,9.76
2023-01-13T03:13:03.896Z,9.71
2023-01-13T03:15:54.954Z,9.70
2023-01-13T03:18:44.183Z,9.65
2023-01-13T03:21:17.261Z,9.69
2023-01-13T03:24:04.467Z,9.69
2023-01-13T03:26:49.558Z,9.72
2023-01-13T03:29:40.847Z,9.74
2023-01-13T03:32:15.544Z,9.73
2023-01-13T03:35:21.234Z,9.61
2023-01-13T03:37:52.609Z,9.52
2023-01-13T03:40:25.133Z,9.54
2023-01-13T03:43:21.186Z,9.61
2023-01-13T03:45:53.415Z,9.61
2023-01-13T03:48:21.240Z,9.59
2023-01-13T03:50:50.886Z,9.61
2023-01-13T03:53:25.341Z,9.65
2023-01-13T03:55:58.059Z,9.67
2023-01-13T03:58:31.271Z,9.68
2023-01-13T04:01:16.540Z,9.71
2023-01-13T04:04:02.050Z,9.67
2023-01-13T04:06:55.179Z,9.66
2023-01-13T04:09:47.904Z,9.63
2023-01-13T04:12:51.759Z,9.57
2023-01-13T04:15:27.442Z,9.51
2023-01-13T04:17:55.396Z,9.50
2023-01-13T04:20:22.359Z,9.51
2023-01-13T04:22:49.357Z,9.50
2023-01-13T04:25:16.376Z,9.48
2023-01-13T04:27:43.439Z,9.46
2023-01-13T04:30:11.327Z,9.51
2023-01-13T04:32:38.357Z,9.45
2023-01-13T04:35:05.744Z,9.39
2023-01-13T04:37:33.385Z,9.34
2023-01-13T04:40:00.256Z,9.36
2023-01-13T04:42:27.382Z,9.57
2023-01-13T04:44:54.471Z,9.58
2023-01-13T04:47:21.412Z,9.63
2023-01-13T04:49:48.363Z,9.55
2023-01-13T04:52:15.454Z,9.53
2023-01-13T04:54:42.398Z,9.63
2023-01-13T04:57:09.363Z,9.70
2023-01-13T04:59:36.324Z,9.72
2023-01-13T05:02:03.287Z,9.71
2023-01-13T05:04:30.375Z,9.73
2023-01-13T05:06:58.743Z,9.81
2023-01-13T05:09:25.777Z,9.80
2023-01-13T05:12:11.444Z,9.82
2023-01-13T05:14:56.856Z,9.85
2023-01-13T05:17:25.520Z,9.91
2023-01-13T05:19:52.563Z,9.98
2023-01-13T05:22:37.979Z,9.90
2023-01-13T05:25:24.397Z,9.95
2023-01-13T05:27:56.756Z,9.98
2023-01-13T05:30:30.547Z,9.99
2023-01-13T05:32:57.778Z,9.94
2023-01-13T05:35:25.376Z,9.94
2023-01-13T05:37:52.430Z,9.94
2023-01-13T05:40:38.170Z,10.02
2023-01-13T05:43:20.610Z,10.01
2023-01-13T05:45:57.343Z,10.07
2023-01-13T05:48:42.331Z,10.03
2023-01-13T05:51:11.973Z,9.95
2023-01-13T05:53:41.027Z,10.03
2023-01-13T05:56:09.556Z,10.03
2023-01-13T05:58:37.061Z,10.07
2023-01-13T06:01:07.925Z,10.07
2023-01-13T06:03:36.064Z,10.10
2023-01-13T06:06:04.268Z,10.07
2023-01-13T06:08:32.342Z,10.04
2023-01-13T06:10:59.809Z,10.02
2023-01-13T06:13:27.254Z,10.01
2023-01-13T06:15:58.546Z,10.03
2023-01-13T06:18:26.573Z,9.98
2023-01-13T06:20:53.795Z,10.01
2023-01-13T06:23:20.862Z,10.02
2023-01-13T06:26:08.383Z,10.06
2023-01-13T06:28:35.608Z,10.08
2023-01-13T06:31:07.018Z,10.10
2023-01-13T06:33:39.139Z,10.09
2023-01-13T06:36:15.300Z,10.08
2023-01-13T06:38:47.921Z,10.15
2023-01-13T06:41:15.585Z,10.23
2023-01-13T06:43:42.617Z,10.21
2023-01-13T06:46:09.548Z,10.06
2023-01-13T06:48:36.607Z,10.14
2023-01-13T06:51:04.816Z,10.07
2023-01-13T06:53:31.904Z,10.08
2023-01-13T06:55:58.958Z,10.14
2023-01-13T06:58:26.009Z,10.13
2023-01-13T07:00:53.719Z,10.14
2023-01-13T07:03:21.439Z,10.17
2023-01-13T07:05:55.821Z,10.16
2023-01-13T07:08:24.123Z,10.07
2023-01-13T07:10:51.529Z,10.11
2023-01-13T07:13:37.568Z,10.07
2023-01-13T07:16:07.407Z,10.07
2023-01-13T07:18:35.368Z,10.12
2023-01-13T07:21:09.128Z,10.07
2023-01-13T07:23:40.244Z,10.03
2023-01-13T07:26:09.636Z,10.11
2023-01-13T07:28:37.532Z,10.03
2023-01-13T07:31:05.833Z,9.98
2023-01-13T07:33:33.341Z,10.03
2023-01-13T07:36:05.325Z,10.04
2023-01-13T07:38:34.201Z,10.02
2023-01-13T07:41:21.980Z,10.03
2023-01-13T07:43:49.482Z,10.06
2023-01-13T07:46:16.875Z,10.03
2023-01-13T07:48:44.420Z,10.07
2023-01-13T07:51:12.979Z,10.03
2023-01-13T07:53:40.082Z,10.08
2023-01-13T07:56:08.407Z,10.07
2023-01-13T07:58:36.851Z,10.02
2023-01-13T08:01:14.341Z,10.06
2023-01-13T08:03:41.549Z,10.15
2023-01-13T08:06:10.358Z,10.16
2023-01-13T08:08:38.601Z,10.19
2023-01-13T08:11:08.209Z,10.22
2023-01-13T08:13:35.960Z,10.25
2023-01-13T08:16:09.304Z,10.27
2023-01-13T08:18:37.856Z,10.22
2023-01-13T08:21:14.911Z,10.16
2023-01-13T08:23:44.487Z,10.15
2023-01-13T08:26:18.027Z,9.92
2023-01-13T08:28:45.854Z,9.74
2023-01-13T08:31:16.532Z,9.58
2023-01-13T08:33:43.886Z,9.49
2023-01-13T08:36:12.753Z,9.41
2023-01-13T08:38:40.712Z,9.38
2023-01-13T08:41:14.120Z,9.38
2023-01-13T08:43:41.600Z,9.34
2023-01-13T08:46:08.787Z,9.13
2023-01-13T08:48:35.959Z,9.00
2023-01-13T08:51:07.237Z,8.82
2023-01-13T08:53:34.313Z,8.75
2023-01-13T08:56:01.369Z,8.70
2023-01-13T08:58:28.519Z,8.70
2023-01-13T09:00:55.627Z,8.57
2023-01-13T09:03:22.879Z,8.56
2023-01-13T09:05:49.920Z,8.28
2023-01-13T09:08:16.946Z,8.22
2023-01-13T09:10:44.087Z,8.05
2023-01-13T09:13:14.101Z,7.74
2023-01-13T09:15:44.937Z,7.59
2023-01-13T09:18:12.743Z,7.49
2023-01-13T09:20:39.927Z,7.40
2023-01-13T09:23:10.010Z,7.35
2023-01-13T09:25:37.534Z,7.33
2023-01-13T09:28:08.628Z,7.31
2023-01-13T09:30:37.574Z,7.36
2023-01-13T09:33:23.002Z,7.37
2023-01-13T09:35:50.155Z,7.44
2023-01-13T09:38:17.115Z,7.49
2023-01-13T09:40:44.376Z,7.60
2023-01-13T09:43:39.859Z,7.67
2023-01-13T09:46:47.140Z,7.74
2023-01-13T09:49:20.902Z,7.82
2023-01-13T09:52:15.181Z,7.93
2023-01-13T09:54:52.004Z,7.97
2023-01-13T09:57:21.510Z,7.92
2023-01-13T09:59:48.954Z,7.83
2023-01-13T10:02:55.099Z,7.80
2023-01-13T10:05:41.397Z,7.89
2023-01-13T10:08:15.988Z,7.92
2023-01-13T10:10:49.366Z,7.98
2023-01-13T10:13:22.031Z,8.00
2023-01-13T10:15:56.983Z,8.06
2023-01-13T10:18:50.125Z,8.15
2023-01-13T10:21:58.510Z,8.20
2023-01-13T10:24:59.012Z,8.14
2023-01-13T10:27:38.877Z,8.10
2023-01-13T10:30:22.453Z,8.10
2023-01-13T10:33:01.567Z,8.11
2023-01-13T10:35:56.998Z,8.03
2023-01-13T10:38:34.467Z,8.06
2023-01-13T10:41:24.387Z,8.09
2023-01-13T10:44:04.248Z,8.00
2023-01-13T10:46:34.929Z,7.99
2023-01-13T10:49:39.903Z,8.11
2023-01-13T10:52:28.427Z,8.12
2023-01-13T10:54:56.715Z,8.23
2023-01-13T10:57:27.016Z,8.38
2023-01-13T10:59:55.255Z,8.46
2023-01-13T11:02:36.090Z,8.56
2023-01-13T11:05:24.900Z,8.55
2023-01-13T11:07:54.931Z,8.48
2023-01-13T11:10:28.233Z,8.46
2023-01-13T11:13:16.803Z,8.39
2023-01-13T11:16:14.527Z,8.24
2023-01-13T11:19:11.920Z,8.26
2023-01-13T11:21:54.807Z,8.28
2023-01-13T11:24:36.810Z,8.18
2023-01-13T11:27:12.647Z,8.06
2023-01-13T11:29:59.136Z,7.95
2023-01-13T11:32:31.401Z,7.84
2023-01-13T11:35:05.326Z,7.75
2023-01-13T11:37:37.768Z,7.70
2023-01-13T11:40:07.030Z,7.65
2023-01-13T11:43:01.581Z,7.59
2023-01-13T11:45:58.490Z,7.61
2023-01-13T11:48:31.950Z,7.64
2023-01-13T11:51:14.113Z,7.71
2023-01-13T11:54:16.513Z,7.67
2023-01-13T11:57:02.076Z,7.69
2023-01-13T11:59:36.947Z,7.73
2023-01-13T12:02:47.557Z,7.80
2023-01-13T12:05:43.002Z,7.85
2023-01-13T12:08:16.799Z,7.85
2023-01-13T12:10:49.660Z,7.91
2023-01-13T12:13:46.050Z,8.03
2023-01-13T12:16:30.346Z,8.24
2023-01-13T12:19:11.028Z,8.84
2023-01-13T12:22:12.353Z,9.03
2023-01-13T12:24:55.132Z,9.40
2023-01-13T12:27:47.400Z,9.08
2023-01-13T12:30:31.991Z,8.75
2023-01-13T12:33:35.397Z,8.57
2023-01-13T12:36:16.044Z,8.45
2023-01-13T12:38:55.008Z,8.44
2023-01-13T12:42:16.336Z,8.37
2023-01-13T12:45:11.349Z,8.32
2023-01-13T12:47:44.256Z,8.37
2023-01-13T12:50:26.041Z,8.38
2023-01-13T12:52:57.350Z,8.26
2023-01-13T12:55:34.560Z,8.20
2023-01-13T12:58:10.683Z,8.15
2023-01-13T13:00:40.633Z,8.22
2023-01-13T13:03:18.597Z,8.31
2023-01-13T13:06:00.313Z,8.31
2023-01-13T13:08:48.845Z,8.19
2023-01-13T13:11:41.276Z,8.07
2023-01-13T13:14:13.961Z,7.92
2023-01-13T13:16:52.325Z,7.80
2023-01-13T13:19:20.032Z,7.79
2023-01-13T13:22:11.941Z,7.82
2023-01-13T13:24:40.959Z,7.80
2023-01-13T13:27:38.115Z,7.83
2023-01-13T13:30:18.403Z,8.46
2023-01-13T13:33:21.600Z,8.44
2023-01-13T13:36:26.720Z,9.40
2023-01-13T13:39:34.651Z,10.01
2023-01-13T13:42:31.064Z,9.68
2023-01-13T13:45:19.336Z,9.18
2023-01-13T13:47:46.424Z,9.68
2023-01-13T13:50:20.536Z,9.24
2023-01-13T13:52:59.193Z,9.42
2023-01-13T13:55:28.805Z,9.35
2023-01-13T13:57:57.824Z,9.07
2023-01-13T14:00:33.996Z,8.87
2023-01-13T14:03:38.992Z,8.66
2023-01-13T14:06:16.523Z,8.45
2023-01-13T14:08:50.421Z,8.41
2023-01-13T14:11:27.967Z,8.39
2023-01-13T14:14:17.160Z,8.33
2023-01-13T14:16:44.128Z,8.26
2023-01-13T14:19:40.259Z,8.28
2023-01-13T14:22:16.290Z,8.17
2023-01-13T14:24:49.330Z,8.10
2023-01-13T14:27:18.913Z,7.82
2023-01-13T14:29:46.149Z,7.59
2023-01-13T14:32:21.285Z,7.53
2023-01-13T14:34:48.518Z,7.57
2023-01-13T14:37:25.520Z,7.62
2023-01-13T14:39:52.448Z,7.74
2023-01-13T14:42:20.760Z,7.97
2023-01-13T14:44:50.700Z,8.21
2023-01-13T14:47:26.821Z,8.22
2023-01-13T14:50:07.539Z,8.22
2023-01-13T14:52:54.671Z,8.18
2023-01-13T14:55:30.567Z,8.21
2023-01-13T14:58:20.186Z,8.14
2023-01-13T15:00:47.558Z,8.11
2023-01-13T15:03:17.457Z,7.90
2023-01-13T15:05:52.595Z,7.76
2023-01-13T15:08:27.376Z,7.68
2023-01-13T15:11:14.644Z,7.57
2023-01-13T15:13:56.819Z,7.51
2023-01-13T15:16:26.330Z,7.42
2023-01-13T15:18:55.446Z,7.38
2023-01-13T15:21:23.311Z,7.32
2023-01-13T15:23:50.391Z,7.29
2023-01-13T15:26:23.679Z,7.18
2023-01-13T15:28:52.353Z,7.03
2023-01-13T15:31:20.315Z,6.93
2023-01-13T15:33:47.701Z,6.78
2023-01-13T15:36:29.855Z,6.65
2023-01-13T15:38:58.355Z,6.54
2023-01-13T15:41:44.592Z,6.50
2023-01-13T15:44:32.763Z,6.28
2023-01-13T15:47:03.713Z,6.18
2023-01-13T15:49:39.021Z,6.03
2023-01-13T15:52:21.446Z,5.95
2023-01-13T15:54:52.405Z,5.95
2023-01-13T15:57:27.288Z,5.92
2023-01-13T16:00:02.023Z,5.82
2023-01-13T16:02:33.851Z,5.73
2023-01-13T16:05:00.883Z,5.63
2023-01-13T16:07:28.353Z,5.62
2023-01-13T16:09:55.383Z,5.45
2023-01-13T16:12:22.387Z,5.43
2023-01-13T16:14:49.268Z,5.48
2023-01-13T16:17:22.540Z,5.47
2023-01-13T16:19:49.919Z,5.54
2023-01-13T16:22:17.733Z,5.65
2023-01-13T16:24:44.720Z,5.70
2023-01-13T16:27:17.790Z,5.64
2023-01-13T16:29:45.822Z,5.63
2023-01-13T16:32:12.847Z,5.85
2023-01-13T16:34:40.358Z,5.91
2023-01-13T16:37:19.890Z,5.90
2023-01-13T16:39:47.658Z,5.85
2023-01-13T16:42:15.065Z,5.85
2023-01-13T16:44:42.146Z,5.75
2023-01-13T16:47:17.449Z,5.72
2023-01-13T16:49:45.591Z,5.69
2023-01-13T16:52:12.666Z,5.60
2023-01-13T16:54:39.671Z,5.62
2023-01-13T16:57:07.833Z,5.62
2023-01-13T16:59:34.814Z,5.55
2023-01-13T17:02:02.209Z,5.59
2023-01-13T17:04:29.344Z,5.43
2023-01-13T17:07:06.361Z,5.48
2023-01-13T17:09:33.366Z,5.39
2023-01-13T17:12:00.954Z,5.26
2023-01-13T17:14:28.005Z,5.17
2023-01-13T17:16:58.126Z,5.20
2023-01-13T17:19:25.803Z,5.29
2023-01-13T17:21:53.049Z,5.30
2023-01-13T17:24:20.582Z,5.40
2023-01-13T17:26:50.413Z,5.45
2023-01-13T17:29:22.058Z,5.47
2023-01-13T17:31:50.720Z,5.45
2023-01-13T17:34:18.283Z,5.35
2023-01-13T17:36:45.427Z,5.24
2023-01-13T17:39:17.724Z,5.08
2023-01-13T17:41:45.807Z,5.08
2023-01-13T17:44:18.838Z,5.08
2023-01-13T17:46:46.557Z,5.41
2023-01-13T17:49:16.615Z,5.65
2023-01-13T17:51:44.862Z,5.92
2023-01-13T17:54:12.435Z,5.95
2023-01-13T17:56:41.162Z,5.88
2023-01-13T17:59:12.447Z,5.88
2023-01-13T18:01:40.207Z,5.95
2023-01-13T18:04:07.512Z,5.98
2023-01-13T18:06:34.791Z,6.03
2023-01-13T18:09:01.859Z,6.02
2023-01-13T18:11:28.858Z,6.11
2023-01-13T18:14:00.247Z,6.22
2023-01-13T18:16:29.706Z,6.21
2023-01-13T18:19:18.646Z,6.34
2023-01-13T18:22:06.080Z,6.36
2023-01-13T18:24:51.792Z,6.33
2023-01-13T18:27:27.283Z,6.32
2023-01-13T18:29:56.968Z,6.30
2023-01-13T18:32:30.448Z,6.29
2023-01-13T18:35:05.668Z,6.28
2023-01-13T18:37:36.064Z,6.36
2023-01-13T18:40:05.061Z,6.35
2023-01-13T18:42:50.751Z,6.50
2023-01-13T18:45:24.769Z,6.39
2023-01-13T18:47:53.488Z,6.42
2023-01-13T18:50:21.224Z,6.43
2023-01-13T18:52:48.301Z,6.42
2023-01-13T18:55:15.604Z,6.51
2023-01-13T18:57:42.640Z,6.59
2023-01-13T19:00:17.200Z,6.63
2023-01-13T19:02:47.048Z,6.66
2023-01-13T19:05:14.481Z,6.70
2023-01-13T19:07:43.475Z,6.75
2023-01-13T19:10:12.972Z,6.67
2023-01-13T19:12:39.994Z,6.74
2023-01-13T19:15:07.859Z,6.74
2023-01-13T19:17:35.871Z,6.81
2023-01-13T19:20:05.151Z,6.81
2023-01-13T19:22:34.669Z,6.83
2023-01-13T19:25:03.037Z,6.76
2023-01-13T19:27:31.008Z,6.83
2023-01-13T19:30:00.258Z,6.83
2023-01-13T19:32:28.010Z,6.79
2023-01-13T19:34:59.084Z,6.84
2023-01-13T19:37:30.182Z,6.86
2023-01-13T19:40:00.584Z,6.80
2023-01-13T19:42:47.130Z,6.79
2023-01-13T19:45:26.506Z,6.79
2023-01-13T19:47:54.724Z,6.75
2023-01-13T19:50:21.801Z,6.75
2023-01-13T19:52:48.877Z,6.64
2023-01-13T19:55:15.839Z,6.64
2023-01-13T19:57:43.473Z,6.62
2023-01-13T20:00:12.295Z,6.55
2023-01-13T20:02:47.975Z,6.54
2023-01-13T20:05:20.877Z,6.44
2023-01-13T20:07:49.971Z,6.33
2023-01-13T20:10:19.597Z,6.19
2023-01-13T20:12:46.576Z,6.10
2023-01-13T20:15:13.957Z,6.03
2023-01-13T20:17:41.560Z,5.94
2023-01-13T20:20:10.758Z,5.96
2023-01-13T20:22:41.397Z,6.05
2023-01-13T20:25:09.433Z,6.07
2023-01-13T20:27:37.488Z,6.05
2023-01-13T20:30:09.377Z,6.05
2023-01-13T20:32:37.238Z,6.01
2023-01-13T20:35:04.985Z,6.15
2023-01-13T20:37:31.960Z,6.20
2023-01-13T20:40:01.564Z,6.26
2023-01-13T20:42:39.649Z,6.24
2023-01-13T20:45:07.304Z,6.29
2023-01-13T20:47:34.421Z,6.22
2023-01-13T20:50:01.373Z,6.19
2023-01-13T20:52:28.596Z,6.24
2023-01-13T20:54:55.533Z,6.18
2023-01-13T20:57:23.140Z,6.07
2023-01-13T20:59:50.136Z,6.03
2023-01-13T21:02:17.944Z,6.05
2023-01-13T21:04:44.876Z,5.98
2023-01-13T21:07:11.885Z,6.04
2023-01-13T21:09:38.827Z,6.06
2023-01-13T21:12:25.196Z,5.95
2023-01-13T21:15:10.867Z,5.90
2023-01-13T21:17:56.143Z,5.90
2023-01-13T21:20:23.658Z,5.83
2023-01-13T21:22:50.652Z,5.82
2023-01-13T21:25:19.473Z,5.88
2023-01-13T21:27:46.734Z,5.87
2023-01-13T21:30:15.456Z,5.81
2023-01-13T21:32:44.407Z,5.78
2023-01-13T21:35:12.952Z,5.84
2023-01-13T21:37:42.295Z,5.76
2023-01-13T21:40:12.659Z,5.74
2023-01-13T21:42:58.256Z,5.71
2023-01-13T21:45:44.217Z,5.74
2023-01-13T21:48:11.446Z,5.75
2023-01-13T21:50:39.137Z,5.75
2023-01-13T21:53:07.822Z,5.75
2023-01-13T21:55:36.676Z,5.81
2023-01-13T21:58:14.530Z,5.75
2023-01-13T22:00:43.809Z,5.75
2023-01-13T22:03:12.946Z,5.76
2023-01-13T22:05:40.213Z,5.75
2023-01-13T22:08:07.957Z,5.81
2023-01-13T22:10:35.742Z,5.78
2023-01-13T22:13:23.306Z,5.77
2023-01-13T22:15:50.298Z,5.79
2023-01-13T22:18:20.417Z,5.81
2023-01-13T22:20:48.692Z,5.85
2023-01-13T22:23:15.685Z,5.85
2023-01-13T22:25:42.640Z,5.81
2023-01-13T22:28:13.619Z,5.79
2023-01-13T22:30:40.865Z,5.81
2023-01-13T22:33:07.823Z,5.78
2023-01-13T22:35:35.137Z,5.85
2023-01-13T22:38:02.120Z,5.80
2023-01-13T22:40:29.106Z,5.78
2023-01-13T22:42:56.407Z,5.79
2023-01-13T22:45:23.381Z,5.81
2023-01-13T22:47:50.346Z,5.82
2023-01-13T22:50:20.870Z,5.82
2023-01-13T22:52:47.950Z,5.84
2023-01-13T22:55:14.941Z,5.82
2023-01-13T22:57:47.730Z,5.85
2023-01-13T23:00:19.224Z,5.83
2023-01-13T23:02:46.903Z,5.81
2023-01-13T23:05:14.030Z,5.75
2023-01-13T23:07:41.483Z,5.76
2023-01-13T23:10:09.325Z,5.70
2023-01-13T23:12:36.391Z,5.65
2023-01-13T23:15:04.423Z,5.60
2023-01-13T23:17:31.668Z,5.44
2023-01-13T23:19:58.698Z,5.34
2023-01-13T23:22:25.713Z,5.25
2023-01-13T23:24:52.656Z,5.15
2023-01-13T23:27:19.625Z,5.13
2023-01-13T23:29:46.651Z,5.02
2023-01-13T23:32:13.602Z,5.00
2023-01-13T23:34:40.530Z,4.97
2023-01-13T23:37:07.466Z,5.00
2023-01-13T23:39:34.402Z,5.03
2023-01-13T23:42:01.829Z,5.05
2023-01-13T23:44:29.429Z,5.10
2023-01-13T23:46:56.812Z,5.21
2023-01-13T23:49:24.074Z,5.31
2023-01-13T23:51:52.321Z,5.39
2023-01-13T23:54:20.010Z,5.37
2023-01-13T23:56:49.471Z,5.38
2023-01-13T23:59:16.524Z,5.39
