createdAt,value
2023-05-24T00:00:30.871Z,50.38
2023-05-24T00:10:32.953Z,51.47
2023-05-24T00:20:35.063Z,52.65
2023-05-24T00:30:37.295Z,52.51
2023-05-24T00:40:39.501Z,53.92
2023-05-24T00:50:41.911Z,55.05
2023-05-24T01:00:44.944Z,56.14
2023-05-24T01:10:47.056Z,56.74
2023-05-24T01:20:52.369Z,55.81
2023-05-24T01:30:55.783Z,55.99
2023-05-24T01:41:05.873Z,58.58
2023-05-24T01:51:11.584Z,58.78
2023-05-24T02:01:14.285Z,57.47
2023-05-24T02:11:16.553Z,56.80
2023-05-24T02:21:18.890Z,57.79
2023-05-24T02:31:21.646Z,59.30
2023-05-24T02:41:24.036Z,59.58
2023-05-24T02:51:27.209Z,60.12
2023-05-24T03:01:29.322Z,60.19
2023-05-24T03:11:33.533Z,60.40
2023-05-24T03:21:36.295Z,59.64
2023-05-24T03:31:38.690Z,59.63
2023-05-24T03:41:41.426Z,60.58
2023-05-24T03:51:46.499Z,60.05
2023-05-24T04:01:48.734Z,60.68
2023-05-24T04:11:51.109Z,59.78
2023-05-24T04:21:53.209Z,60.83
2023-05-24T04:31:56.117Z,61.63
2023-05-24T04:42:00.667Z,59.32
2023-05-24T04:52:02.773Z,59.28
2023-05-24T05:02:05.500Z,62.92
2023-05-24T05:12:07.934Z,57.43
2023-05-24T05:22:10.020Z,58.12
2023-05-24T05:32:12.170Z,61.99
2023-05-24T05:42:14.307Z,57.93
2023-05-24T05:52:16.389Z,57.17
2023-05-24T06:02:24.716Z,57.71
2023-05-24T06:12:26.929Z,56.88
2023-05-24T06:22:29.734Z,55.86
2023-05-24T06:32:31.845Z,53.73
2023-05-24T06:42:37.611Z,53.62
2023-05-24T06:52:41.361Z,55.12
2023-05-24T07:02:43.699Z,54.42
2023-05-24T07:12:46.099Z,54.04
2023-05-24T07:22:48.219Z,54.25
2023-05-24T07:32:50.566Z,54.44
2023-05-24T07:42:52.740Z,53.02
2023-05-24T07:52:56.930Z,52.38
2023-05-24T08:03:00.023Z,52.86
2023-05-24T08:13:03.292Z,53.40
2023-05-24T08:23:05.494Z,48.23
2023-05-24T08:33:07.772Z,47.46
2023-05-24T08:43:11.937Z,48.29
2023-05-24T08:53:14.529Z,47.50
2023-05-24T09:03:17.173Z,47.86
2023-05-24T09:13:20.835Z,45.19
2023-05-24T09:23:25.014Z,46.15
2023-05-24T09:33:34.294Z,46.88
2023-05-24T09:43:48.545Z,43.87
2023-05-24T09:53:52.675Z,44.48
2023-05-24T10:03:57.072Z,44.64
2023-05-24T10:13:59.554Z,46.48
2023-05-24T10:24:02.415Z,45.70
2023-05-24T10:34:08.238Z,44.73
2023-05-24T10:44:18.759Z,43.97
2023-05-24T10:54:25.153Z,43.71
2023-05-24T11:04:31.794Z,44.64
2023-05-24T11:14:39.779Z,43.76
2023-05-24T11:24:42.164Z,42.59
2023-05-24T11:34:46.582Z,43.79
2023-05-24T11:44:49.875Z,43.94
2023-05-24T11:54:52.177Z,44.44
2023-05-24T12:04:55.141Z,45.15
2023-05-24T12:14:57.561Z,43.97
2023-05-24T12:24:59.837Z,43.16
2023-05-24T12:35:04.257Z,43.34
2023-05-24T12:45:07.277Z,44.02
2023-05-24T12:55:09.667Z,46.29
2023-05-24T13:05:12.241Z,45.28
2023-05-24T13:15:15.118Z,45.22
2023-05-24T13:25:17.367Z,48.63
2023-05-24T13:35:19.544Z,49.86
2023-05-24T13:45:21.787Z,49.28
2023-05-24T13:55:24.237Z,46.71
2023-05-24T14:05:29.703Z,46.48
2023-05-24T14:15:33.139Z,46.05
2023-05-24T14:25:35.745Z,44.98
2023-05-24T14:35:40.152Z,44.35
2023-05-24T14:45:43.302Z,44.68
2023-05-24T14:55:46.214Z,45.02
2023-05-24T15:05:49.093Z,45.09
2023-05-24T15:15:53.040Z,43.69
2023-05-24T15:25:55.268Z,43.84
2023-05-24T15:35:57.443Z,42.97
2023-05-24T15:45:59.806Z,43.94
2023-05-24T15:56:03.128Z,42.14
2023-05-24T16:06:06.027Z,41.73
2023-05-24T16:16:08.284Z,44.25
2023-05-24T16:26:10.601Z,44.19
2023-05-24T16:36:14.402Z,44.55
2023-05-24T16:46:16.816Z,45.03
2023-05-24T16:56:20.502Z,45.10
2023-05-24T17:06:22.785Z,44.55
2023-05-24T17:16:25.365Z,46.27
2023-05-24T17:26:28.043Z,45.98
2023-05-24T17:36:33.381Z,44.57
2023-05-24T17:46:37.857Z,44.09
2023-05-24T17:56:42.296Z,45.30
2023-05-24T18:06:45.321Z,45.77
2023-05-24T18:16:47.620Z,50.50
2023-05-24T18:26:49.795Z,52.70
2023-05-24T18:36:54.706Z,49.19
2023-05-24T18:46:58.018Z,49.14
2023-05-24T18:57:03.048Z,49.89
2023-05-24T19:07:05.461Z,51.31
2023-05-24T19:17:07.636Z,53.56
2023-05-24T19:27:09.790Z,53.83
2023-05-24T19:37:11.971Z,55.05
2023-05-24T19:47:14.148Z,55.18
2023-05-24T19:57:16.254Z,53.93
2023-05-24T20:07:18.480Z,56.98
2023-05-24T20:17:20.777Z,55.80
2023-05-24T20:27:23.004Z,54.68
2023-05-24T20:37:25.781Z,57.27
2023-05-24T20:47:31.144Z,56.83
2023-05-24T20:57:33.939Z,58.78
2023-05-24T21:07:36.136Z,61.76
2023-05-24T21:17:39.111Z,61.10
2023-05-24T21:27:41.372Z,60.50
2023-05-24T21:37:43.716Z,63.11
2023-05-24T21:47:46.057Z,65.32
2023-05-24T21:57:48.467Z,64.69
2023-05-24T22:07:57.480Z,66.36
2023-05-24T22:18:08.203Z,64.95
2023-05-24T22:28:10.633Z,65.85
2023-05-24T22:38:12.733Z,65.27
2023-05-24T22:48:14.868Z,66.86
2023-05-24T22:58:20.988Z,66.08
2023-05-24T23:08:25.483Z,67.12
2023-05-24T23:18:27.761Z,67.04
2023-05-24T23:28:30.003Z,66.73
2023-05-24T23:38:32.139Z,65.09
2023-05-24T23:48:34.282Z,67.77
2023-05-24T23:58:37.431Z,64.20
