createdAt,value
2019-03-12T00:00:48.921Z,99.80
2019-03-12T00:03:19.008Z,99.90
2019-03-12T00:05:48.490Z,99.90
2019-03-12T00:08:18.033Z,99.90
2019-03-12T00:10:47.568Z,99.90
2019-03-12T00:13:17.105Z,99.70
2019-03-12T00:15:46.627Z,99.90
2019-03-12T00:18:16.145Z,99.90
2019-03-12T00:20:45.698Z,99.90
2019-03-12T00:23:15.176Z,99.90
2019-03-12T00:25:44.738Z,99.90
2019-03-12T00:28:14.272Z,99.90
2019-03-12T00:30:43.913Z,99.90
2019-03-12T00:33:13.372Z,99.90
2019-03-12T00:35:43.007Z,99.90
2019-03-12T00:38:12.547Z,99.90
2019-03-12T00:40:42.054Z,99.90
2019-03-12T00:43:11.585Z,99.90
2019-03-12T00:45:41.069Z,99.90
2019-03-12T00:48:11.405Z,99.90
2019-03-12T00:50:40.934Z,99.90
2019-03-12T00:53:10.414Z,99.90
2019-03-12T00:55:39.951Z,99.90
2019-03-12T00:58:09.463Z,99.90
2019-03-12T01:00:38.994Z,99.90
2019-03-12T01:03:08.479Z,99.90
2019-03-12T01:05:39.018Z,99.90
2019-03-12T01:08:08.530Z,99.60
2019-03-12T01:10:38.110Z,99.90
2019-03-12T01:13:18.059Z,99.90
2019-03-12T01:15:47.620Z,99.90
2019-03-12T01:18:17.129Z,99.90
2019-03-12T01:20:46.644Z,99.90
2019-03-12T01:23:16.162Z,99.90
2019-03-12T01:25:45.669Z,99.90
2019-03-12T01:28:15.187Z,99.90
2019-03-12T01:30:44.703Z,99.90
2019-03-12T01:33:14.730Z,99.90
2019-03-12T01:35:44.191Z,99.90
2019-03-12T01:38:13.743Z,99.90
2019-03-12T01:40:43.249Z,99.90
2019-03-12T01:43:12.761Z,99.90
2019-03-12T01:45:42.232Z,99.90
2019-03-12T01:48:11.757Z,99.90
2019-03-12T01:50:41.973Z,99.90
2019-03-12T01:53:11.491Z,99.90
2019-03-12T01:55:40.961Z,99.90
2019-03-12T01:58:10.483Z,99.90
2019-03-12T02:00:40.109Z,99.90
2019-03-12T02:03:09.646Z,99.90
2019-03-12T02:05:39.127Z,99.90
2019-03-12T02:08:08.696Z,99.90
2019-03-12T02:10:38.218Z,99.90
2019-03-12T02:13:07.682Z,99.80
2019-03-12T02:15:37.195Z,99.90
2019-03-12T02:18:06.746Z,99.90
2019-03-12T02:20:36.257Z,99.90
2019-03-12T02:23:05.750Z,99.90
2019-03-12T02:25:35.323Z,99.90
2019-03-12T02:28:05.327Z,99.90
2019-03-12T02:30:35.372Z,99.90
2019-03-12T02:33:04.827Z,99.90
2019-03-12T02:35:34.353Z,99.90
2019-03-12T02:38:03.852Z,99.90
2019-03-12T02:40:33.375Z,99.90
2019-03-12T02:43:03.629Z,99.90
2019-03-12T02:45:33.155Z,99.90
2019-03-12T02:48:02.659Z,99.90
2019-03-12T02:50:32.171Z,99.90
2019-03-12T02:53:01.651Z,99.90
2019-03-12T02:55:31.221Z,99.90
2019-03-12T02:58:00.713Z,99.90
2019-03-12T03:00:30.292Z,99.90
2019-03-12T03:02:59.751Z,99.90
2019-03-12T03:05:29.279Z,99.90
2019-03-12T03:08:01.660Z,99.90
2019-03-12T03:10:31.167Z,99.90
2019-03-12T03:13:00.792Z,99.90
2019-03-12T03:15:35.654Z,99.90
2019-03-12T03:18:05.214Z,99.90
2019-03-12T03:20:34.730Z,99.90
2019-03-12T03:23:04.572Z,99.90
2019-03-12T03:25:34.026Z,99.90
2019-03-12T03:28:03.744Z,99.90
2019-03-12T03:30:33.271Z,99.90
2019-03-12T03:33:03.681Z,99.90
2019-03-12T03:35:33.120Z,99.90
2019-03-12T03:38:02.679Z,99.90
2019-03-12T03:40:32.186Z,99.90
2019-03-12T03:43:01.703Z,99.90
2019-03-12T03:45:32.181Z,99.90
2019-03-12T03:48:01.722Z,99.90
2019-03-12T03:50:31.251Z,99.90
2019-03-12T03:53:00.764Z,99.90
2019-03-12T03:55:31.294Z,99.90
2019-03-12T03:58:00.819Z,99.90
2019-03-12T04:00:30.349Z,99.90
2019-03-12T04:02:59.872Z,99.90
2019-03-12T04:05:29.355Z,99.90
2019-03-12T04:07:58.862Z,99.90
2019-03-12T04:10:28.375Z,99.90
2019-03-12T04:12:58.725Z,99.90
2019-03-12T04:15:28.275Z,99.90
2019-03-12T04:17:57.794Z,99.90
2019-03-12T04:20:27.364Z,99.90
2019-03-12T04:22:56.830Z,99.90
2019-03-12T04:25:26.939Z,99.90
2019-03-12T04:27:56.416Z,99.90
2019-03-12T04:30:27.002Z,99.90
2019-03-12T04:32:56.479Z,99.90
2019-03-12T04:35:26.044Z,99.90
2019-03-12T04:37:55.543Z,99.90
2019-03-12T04:40:25.180Z,99.90
2019-03-12T04:42:54.695Z,99.90
2019-03-12T04:45:24.202Z,99.90
2019-03-12T04:47:53.719Z,99.90
2019-03-12T04:50:23.214Z,99.90
2019-03-12T04:52:52.743Z,99.90
2019-03-12T04:55:22.253Z,99.90
2019-03-12T04:57:51.779Z,99.90
2019-03-12T05:00:21.267Z,99.90
2019-03-12T05:02:50.874Z,99.90
2019-03-12T05:05:20.438Z,99.90
2019-03-12T05:07:49.939Z,99.90
2019-03-12T05:10:19.443Z,99.90
2019-03-12T05:12:48.911Z,99.90
2019-03-12T05:15:18.467Z,99.90
2019-03-12T05:17:47.943Z,99.90
2019-03-12T05:20:17.563Z,99.90
2019-03-12T05:22:47.706Z,99.90
2019-03-12T05:25:17.171Z,99.90
2019-03-12T05:27:49.463Z,99.90
2019-03-12T05:30:19.078Z,99.90
2019-03-12T05:32:48.614Z,99.90
2019-03-12T05:35:18.129Z,99.90
2019-03-12T05:37:47.664Z,99.90
2019-03-12T05:40:17.279Z,99.90
2019-03-12T05:42:46.798Z,99.90
2019-03-12T05:45:16.461Z,99.90
2019-03-12T05:47:45.974Z,99.90
2019-03-12T05:50:15.523Z,99.90
2019-03-12T05:52:45.090Z,99.90
2019-03-12T05:55:15.930Z,99.90
2019-03-12T05:57:45.433Z,99.90
2019-03-12T06:00:15.321Z,99.90
2019-03-12T06:02:45.620Z,99.90
2019-03-12T06:05:15.347Z,99.90
2019-03-12T06:07:44.847Z,99.90
2019-03-12T06:10:14.358Z,99.90
2019-03-12T06:12:43.898Z,99.90
2019-03-12T06:15:13.487Z,99.90
2019-03-12T06:17:43.051Z,99.90
2019-03-12T06:20:12.927Z,99.90
2019-03-12T06:22:42.753Z,99.90
2019-03-12T06:25:12.346Z,99.90
2019-03-12T06:27:41.940Z,99.90
2019-03-12T06:30:13.114Z,99.90
2019-03-12T06:32:51.920Z,99.90
2019-03-12T06:35:35.302Z,99.90
2019-03-12T06:38:14.986Z,99.90
2019-03-12T06:40:49.271Z,99.90
2019-03-12T06:43:36.408Z,99.90
2019-03-12T06:46:27.830Z,99.90
2019-03-12T06:49:10.378Z,99.90
2019-03-12T06:51:59.029Z,99.90
2019-03-12T06:54:53.535Z,99.90
2019-03-12T06:57:45.564Z,99.80
2019-03-12T07:00:52.423Z,99.90
2019-03-12T07:03:52.718Z,99.50
2019-03-12T07:06:45.003Z,99.70
2019-03-12T07:09:26.458Z,99.70
2019-03-12T07:12:13.107Z,99.40
2019-03-12T07:14:49.298Z,99.70
2019-03-12T07:17:38.290Z,99.80
2019-03-12T07:20:31.731Z,99.90
2019-03-12T07:23:23.042Z,99.70
2019-03-12T07:26:08.284Z,99.40
2019-03-12T07:28:56.555Z,99.60
2019-03-12T07:31:44.982Z,99.60
2019-03-12T07:34:42.766Z,99.40
2019-03-12T07:37:24.563Z,99.60
2019-03-12T07:40:13.003Z,99.70
2019-03-12T07:43:01.411Z,99.60
2019-03-12T07:45:35.706Z,99.40
2019-03-12T07:48:15.158Z,99.50
2019-03-12T07:51:22.078Z,99.90
2019-03-12T07:54:28.887Z,98.60
2019-03-12T07:57:23.287Z,99.30
2019-03-12T08:00:15.597Z,99.80
2019-03-12T08:03:00.388Z,99.10
2019-03-12T08:05:57.740Z,99.60
2019-03-12T08:08:49.202Z,99.80
2019-03-12T08:11:30.026Z,99.40
2019-03-12T08:14:26.712Z,99.20
2019-03-12T08:17:30.703Z,99.30
2019-03-12T08:20:11.415Z,97.40
2019-03-12T08:23:05.718Z,98.90
2019-03-12T08:25:54.719Z,98.90
2019-03-12T08:28:42.200Z,98.30
2019-03-12T08:31:33.354Z,99.10
2019-03-12T08:34:21.826Z,97.60
2019-03-12T08:37:00.110Z,98.10
2019-03-12T08:39:39.522Z,97.10
2019-03-12T08:42:26.726Z,98.00
2019-03-12T08:45:33.332Z,98.20
2019-03-12T08:48:13.150Z,96.90
2019-03-12T08:51:05.364Z,97.60
2019-03-12T08:53:57.490Z,97.20
2019-03-12T08:57:01.015Z,97.30
2019-03-12T08:59:47.721Z,96.20
2019-03-12T09:02:45.825Z,97.10
2019-03-12T09:05:43.307Z,96.10
2019-03-12T09:08:39.068Z,97.60
2019-03-12T09:11:26.375Z,96.60
2019-03-12T09:14:24.137Z,96.80
2019-03-12T09:17:21.355Z,96.30
2019-03-12T09:20:10.336Z,95.00
2019-03-12T09:23:04.483Z,97.00
2019-03-12T09:26:01.911Z,93.30
2019-03-12T09:28:49.235Z,95.70
2019-03-12T09:31:40.739Z,92.00
2019-03-12T09:34:29.149Z,94.60
2019-03-12T09:37:23.375Z,96.00
2019-03-12T09:40:14.686Z,95.80
2019-03-12T09:43:13.315Z,94.80
2019-03-12T09:46:00.618Z,91.90
2019-03-12T09:48:51.807Z,95.10
2019-03-12T09:51:25.551Z,93.10
2019-03-12T09:54:12.310Z,93.70
2019-03-12T09:56:59.105Z,94.80
2019-03-12T09:59:56.770Z,94.70
2019-03-12T10:02:47.983Z,92.70
2019-03-12T10:05:39.515Z,94.10
2019-03-12T10:08:26.642Z,93.30
2019-03-12T10:11:27.117Z,89.80
2019-03-12T10:14:33.821Z,91.50
2019-03-12T10:17:24.205Z,91.50
2019-03-12T10:20:11.630Z,89.70
2019-03-12T10:23:06.031Z,90.70
2019-03-12T10:26:06.505Z,90.70
2019-03-12T10:28:58.339Z,91.70
2019-03-12T10:31:44.018Z,91.30
2019-03-12T10:34:41.334Z,91.90
2019-03-12T10:37:35.542Z,91.40
2019-03-12T10:40:12.036Z,91.40
2019-03-12T10:43:15.794Z,85.50
2019-03-12T10:46:14.739Z,90.60
2019-03-12T10:48:44.359Z,87.40
2019-03-12T10:51:13.900Z,88.40
2019-03-12T10:53:43.381Z,89.00
2019-03-12T10:56:12.914Z,90.40
2019-03-12T10:58:42.486Z,85.60
2019-03-12T11:01:12.343Z,90.20
2019-03-12T11:03:41.864Z,90.40
2019-03-12T11:06:11.394Z,88.00
2019-03-12T11:08:40.927Z,86.50
2019-03-12T11:11:10.440Z,86.70
2019-03-12T11:13:39.974Z,88.10
2019-03-12T11:16:09.468Z,86.50
2019-03-12T11:18:38.954Z,88.40
2019-03-12T11:21:08.467Z,81.40
2019-03-12T11:23:37.986Z,87.60
2019-03-12T11:26:08.207Z,86.20
2019-03-12T11:28:37.768Z,84.90
2019-03-12T11:31:07.284Z,89.30
2019-03-12T11:33:36.782Z,88.40
2019-03-12T11:36:06.490Z,86.20
2019-03-12T11:38:36.037Z,87.20
2019-03-12T11:41:05.559Z,83.30
2019-03-12T11:43:35.815Z,85.60
2019-03-12T11:46:06.265Z,83.20
2019-03-12T11:48:35.815Z,84.70
2019-03-12T11:51:05.761Z,85.60
2019-03-12T11:53:35.571Z,85.20
2019-03-12T11:56:05.085Z,85.80
2019-03-12T11:58:34.602Z,85.70
2019-03-12T12:01:06.391Z,83.00
2019-03-12T12:03:35.996Z,83.60
2019-03-12T12:06:05.661Z,85.00
2019-03-12T12:08:35.146Z,84.20
2019-03-12T12:11:04.750Z,82.60
2019-03-12T12:13:34.277Z,82.20
2019-03-12T12:16:03.761Z,82.80
2019-03-12T12:18:33.319Z,84.80
2019-03-12T12:21:02.762Z,85.00
2019-03-12T12:23:32.247Z,82.60
2019-03-12T12:26:01.824Z,84.40
2019-03-12T12:28:31.302Z,84.30
2019-03-12T12:31:00.790Z,83.20
2019-03-12T12:33:30.282Z,82.20
2019-03-12T12:35:59.802Z,82.80
2019-03-12T12:38:29.391Z,83.00
2019-03-12T12:40:58.907Z,82.90
2019-03-12T12:43:28.406Z,84.20
2019-03-12T12:45:57.891Z,84.60
2019-03-12T12:48:27.390Z,82.90
2019-03-12T12:51:03.050Z,84.80
2019-03-12T12:53:28.077Z,84.80
2019-03-12T12:55:57.574Z,85.10
2019-03-12T12:58:27.373Z,83.70
2019-03-12T13:00:56.910Z,82.00
2019-03-12T13:03:26.458Z,83.30
2019-03-12T13:05:56.017Z,83.20
2019-03-12T13:08:26.403Z,82.00
2019-03-12T13:10:55.987Z,82.50
2019-03-12T13:13:25.611Z,81.50
2019-03-12T13:15:55.145Z,85.50
2019-03-12T13:18:24.671Z,83.10
2019-03-12T13:20:54.169Z,85.60
2019-03-12T13:23:23.697Z,86.20
2019-03-12T13:25:53.194Z,87.10
2019-03-12T13:28:22.731Z,87.60
2019-03-12T13:30:52.263Z,87.90
2019-03-12T13:33:21.802Z,86.30
2019-03-12T13:35:51.302Z,85.80
2019-03-12T13:38:21.254Z,86.40
2019-03-12T13:40:50.775Z,85.30
2019-03-12T13:43:20.638Z,84.70
2019-03-12T13:45:50.360Z,84.50
2019-03-12T13:48:19.970Z,86.90
2019-03-12T13:50:49.453Z,84.60
2019-03-12T13:53:19.043Z,85.40
2019-03-12T13:55:48.694Z,85.60
2019-03-12T13:58:18.257Z,84.10
2019-03-12T14:00:47.915Z,84.20
2019-03-12T14:03:17.401Z,84.00
2019-03-12T14:05:46.929Z,84.00
2019-03-12T14:08:16.480Z,83.50
2019-03-12T14:10:45.981Z,84.20
2019-03-12T14:13:15.584Z,84.60
2019-03-12T14:15:45.138Z,82.50
2019-03-12T14:18:14.651Z,82.20
2019-03-12T14:20:55.446Z,83.00
2019-03-12T14:23:33.916Z,83.10
2019-03-12T14:26:03.540Z,81.70
2019-03-12T14:28:33.260Z,82.20
2019-03-12T14:31:02.926Z,81.00
2019-03-12T14:33:32.488Z,83.10
2019-03-12T14:36:02.107Z,82.90
2019-03-12T14:38:31.662Z,81.50
2019-03-12T14:41:01.255Z,81.70
2019-03-12T14:43:30.765Z,83.00
2019-03-12T14:46:00.288Z,82.20
2019-03-12T14:49:04.879Z,82.00
2019-03-12T14:51:48.198Z,81.40
2019-03-12T14:54:17.743Z,79.60
2019-03-12T14:56:47.263Z,79.90
2019-03-12T14:59:16.903Z,80.30
2019-03-12T15:01:46.467Z,81.00
2019-03-12T15:04:16.118Z,80.90
2019-03-12T15:06:45.702Z,80.10
2019-03-12T15:09:16.324Z,81.80
2019-03-12T15:11:45.827Z,82.60
2019-03-12T15:14:15.482Z,82.00
2019-03-12T15:16:45.113Z,82.80
2019-03-12T15:19:14.599Z,81.50
2019-03-12T15:21:44.135Z,80.10
2019-03-12T15:24:13.609Z,79.50
2019-03-12T15:26:43.170Z,80.70
2019-03-12T15:29:12.690Z,80.30
2019-03-12T15:31:42.346Z,80.90
2019-03-12T15:34:11.871Z,82.90
2019-03-12T15:36:41.417Z,82.30
2019-03-12T15:39:11.030Z,82.70
2019-03-12T15:41:40.545Z,84.10
2019-03-12T15:44:10.028Z,84.70
2019-03-12T15:46:39.593Z,84.00
2019-03-12T15:49:09.117Z,83.10
2019-03-12T15:51:38.653Z,83.90
2019-03-12T15:54:08.214Z,82.80
2019-03-12T15:56:37.683Z,81.40
2019-03-12T15:59:07.294Z,82.50
2019-03-12T16:01:36.759Z,80.80
2019-03-12T16:04:06.279Z,82.00
2019-03-12T16:06:35.775Z,83.00
2019-03-12T16:09:07.569Z,82.90
2019-03-12T16:11:37.035Z,81.30
2019-03-12T16:14:06.511Z,81.30
2019-03-12T16:16:36.014Z,81.20
2019-03-12T16:19:05.533Z,79.80
2019-03-12T16:21:35.063Z,81.40
2019-03-12T16:24:04.587Z,82.70
2019-03-12T16:26:34.104Z,82.10
2019-03-12T16:29:03.589Z,81.50
2019-03-12T16:31:33.132Z,81.10
2019-03-12T16:34:02.609Z,81.00
2019-03-12T16:36:32.166Z,80.70
2019-03-12T16:39:01.652Z,80.90
2019-03-12T16:41:31.246Z,81.70
2019-03-12T16:44:00.795Z,80.80
2019-03-12T16:46:30.334Z,81.00
2019-03-12T16:48:59.862Z,81.00
2019-03-12T16:51:29.340Z,80.60
2019-03-12T16:53:58.882Z,81.60
2019-03-12T16:56:28.399Z,80.10
2019-03-12T16:58:57.970Z,81.40
2019-03-12T17:01:27.501Z,80.90
2019-03-12T17:03:57.224Z,80.70
2019-03-12T17:06:26.750Z,80.00
2019-03-12T17:08:56.274Z,80.70
2019-03-12T17:11:25.755Z,80.90
2019-03-12T17:13:55.271Z,80.10
2019-03-12T17:16:24.756Z,79.70
2019-03-12T17:18:54.296Z,79.70
2019-03-12T17:21:23.821Z,81.00
2019-03-12T17:23:53.350Z,80.70
2019-03-12T17:26:22.950Z,81.30
2019-03-12T17:28:52.490Z,80.90
2019-03-12T17:31:21.992Z,81.00
2019-03-12T17:33:51.533Z,79.80
2019-03-12T17:36:21.035Z,79.80
2019-03-12T17:38:50.553Z,80.40
2019-03-12T17:41:20.078Z,80.90
2019-03-12T17:43:49.603Z,82.10
2019-03-12T17:46:19.118Z,81.00
2019-03-12T17:48:48.628Z,80.40
2019-03-12T17:51:18.119Z,80.80
2019-03-12T17:53:47.636Z,81.40
2019-03-12T17:56:17.187Z,81.30
2019-03-12T17:58:46.656Z,79.90
2019-03-12T18:01:16.307Z,80.70
2019-03-12T18:03:45.923Z,80.70
2019-03-12T18:06:15.538Z,80.00
2019-03-12T18:08:45.155Z,81.10
2019-03-12T18:11:14.661Z,81.70
2019-03-12T18:13:44.401Z,82.00
2019-03-12T18:16:13.885Z,81.40
2019-03-12T18:18:43.439Z,80.80
2019-03-12T18:21:13.007Z,80.70
2019-03-12T18:23:42.672Z,82.00
2019-03-12T18:26:13.149Z,81.50
2019-03-12T18:28:42.891Z,79.60
2019-03-12T18:31:12.444Z,80.20
2019-03-12T18:33:42.039Z,78.90
2019-03-12T18:36:11.615Z,79.90
2019-03-12T18:38:41.191Z,80.30
2019-03-12T18:41:10.886Z,80.60
2019-03-12T18:43:40.531Z,80.40
2019-03-12T18:46:10.319Z,80.50
2019-03-12T18:48:39.897Z,80.70
2019-03-12T18:51:09.527Z,80.10
2019-03-12T18:53:39.147Z,80.40
2019-03-12T18:56:09.579Z,80.70
2019-03-12T18:58:39.183Z,80.50
2019-03-12T19:01:13.625Z,79.20
2019-03-12T19:03:43.306Z,80.20
2019-03-12T19:06:12.786Z,79.50
2019-03-12T19:08:42.863Z,78.90
2019-03-12T19:11:13.606Z,79.00
2019-03-12T19:13:44.194Z,79.10
2019-03-12T19:16:14.001Z,78.90
2019-03-12T19:18:43.602Z,79.70
2019-03-12T19:21:13.123Z,78.90
2019-03-12T19:23:42.682Z,79.20
2019-03-12T19:26:12.907Z,79.10
2019-03-12T19:28:42.388Z,79.70
2019-03-12T19:31:22.808Z,80.20
2019-03-12T19:33:53.690Z,78.90
2019-03-12T19:36:23.200Z,78.00
2019-03-12T19:38:52.780Z,78.10
2019-03-12T19:41:22.391Z,77.60
2019-03-12T19:43:51.918Z,79.50
2019-03-12T19:46:21.472Z,78.20
2019-03-12T19:48:51.079Z,78.10
2019-03-12T19:51:20.623Z,78.40
2019-03-12T19:53:50.142Z,78.50
2019-03-12T19:56:19.782Z,78.80
2019-03-12T19:58:49.440Z,79.00
2019-03-12T20:01:20.505Z,78.90
2019-03-12T20:03:50.974Z,79.20
2019-03-12T20:06:20.637Z,77.10
2019-03-12T20:08:50.161Z,77.80
2019-03-12T20:12:03.332Z,76.50
2019-03-12T20:15:28.283Z,75.40
2019-03-12T20:18:34.694Z,74.40
2019-03-12T20:21:36.043Z,74.10
2019-03-12T20:24:43.221Z,73.10
2019-03-12T20:27:45.255Z,74.00
2019-03-12T20:30:54.536Z,75.80
2019-03-12T20:34:13.864Z,74.70
2019-03-12T20:37:19.945Z,75.70
2019-03-12T20:40:29.031Z,75.70
2019-03-12T20:43:38.187Z,75.20
2019-03-12T20:46:51.030Z,76.90
2019-03-12T20:50:03.350Z,75.30
2019-03-12T20:53:28.854Z,73.50
2019-03-12T20:56:29.304Z,73.20
2019-03-12T20:59:50.644Z,73.70
2019-03-12T21:02:56.014Z,71.80
2019-03-12T21:06:24.816Z,73.80
2019-03-12T21:09:43.051Z,74.40
2019-03-12T21:12:49.063Z,68.20
2019-03-12T21:16:02.322Z,71.70
2019-03-12T21:19:15.008Z,72.10
2019-03-12T21:22:30.661Z,70.30
2019-03-12T21:25:33.267Z,69.30
2019-03-12T21:28:34.253Z,72.10
2019-03-12T21:31:04.211Z,72.20
2019-03-12T21:33:33.683Z,70.90
2019-03-12T21:36:03.214Z,71.50
2019-03-12T21:38:32.670Z,71.00
2019-03-12T21:41:02.213Z,71.90
2019-03-12T21:43:31.702Z,71.90
2019-03-12T21:46:01.274Z,71.70
2019-03-12T21:48:30.793Z,71.00
2019-03-12T21:51:00.312Z,71.10
2019-03-12T21:53:29.827Z,69.90
2019-03-12T21:55:59.367Z,68.30
2019-03-12T21:58:28.851Z,69.00
2019-03-12T22:00:58.409Z,70.50
2019-03-12T22:03:27.905Z,70.10
2019-03-12T22:05:57.423Z,68.80
2019-03-12T22:08:26.902Z,70.20
2019-03-12T22:10:56.434Z,69.60
2019-03-12T22:13:25.921Z,69.80
2019-03-12T22:15:55.409Z,69.40
2019-03-12T22:18:24.938Z,69.20
2019-03-12T22:20:54.408Z,70.90
2019-03-12T22:23:27.042Z,71.20
2019-03-12T22:25:56.957Z,71.20
2019-03-12T22:28:26.443Z,69.50
2019-03-12T22:30:55.951Z,68.30
2019-03-12T22:33:25.452Z,70.10
2019-03-12T22:35:54.960Z,67.90
2019-03-12T22:38:24.461Z,67.80
2019-03-12T22:40:53.954Z,68.10
2019-03-12T22:43:26.107Z,69.20
2019-03-12T22:45:59.765Z,69.10
2019-03-12T22:48:34.829Z,68.30
2019-03-12T22:51:09.327Z,68.00
2019-03-12T22:53:44.897Z,67.30
2019-03-12T22:56:14.391Z,70.90
2019-03-12T22:58:43.922Z,70.50
2019-03-12T23:01:13.406Z,69.90
2019-03-12T23:03:42.912Z,71.60
2019-03-12T23:06:12.458Z,70.40
2019-03-12T23:08:41.994Z,71.40
2019-03-12T23:11:11.667Z,71.50
2019-03-12T23:13:41.499Z,72.10
2019-03-12T23:16:10.995Z,71.80
2019-03-12T23:18:40.513Z,72.50
2019-03-12T23:21:10.016Z,72.90
2019-03-12T23:23:39.558Z,73.40
2019-03-12T23:26:09.050Z,74.20
2019-03-12T23:28:38.540Z,74.30
2019-03-12T23:31:08.068Z,74.30
2019-03-12T23:33:37.541Z,74.50
2019-03-12T23:36:07.083Z,75.20
2019-03-12T23:38:36.569Z,75.80
2019-03-12T23:41:06.198Z,76.30
2019-03-12T23:43:35.706Z,76.70
2019-03-12T23:46:05.234Z,76.50
2019-03-12T23:48:34.723Z,77.10
2019-03-12T23:51:04.265Z,77.40
2019-03-12T23:53:33.751Z,77.80
2019-03-12T23:56:03.262Z,77.70
2019-03-12T23:58:32.749Z,78.10
