createdAt,value
2017-12-06T00:00:19.813Z,0
2017-12-06T00:01:20.473Z,0
2017-12-06T00:02:21.133Z,0
2017-12-06T00:03:21.792Z,0
2017-12-06T00:04:22.453Z,0
2017-12-06T00:05:23.115Z,0
2017-12-06T00:06:23.776Z,0
2017-12-06T00:07:24.435Z,0
2017-12-06T00:08:25.097Z,0
2017-12-06T00:09:25.756Z,0
2017-12-06T00:10:26.416Z,0
2017-12-06T00:11:27.076Z,0
2017-12-06T00:12:27.737Z,0
2017-12-06T00:13:28.397Z,0
2017-12-06T00:14:29.057Z,0
2017-12-06T00:15:29.717Z,0
2017-12-06T00:16:30.377Z,0
2017-12-06T00:17:31.037Z,0
2017-12-06T00:18:31.699Z,0
2017-12-06T00:19:32.399Z,0
2017-12-06T00:20:33.018Z,0
2017-12-06T00:21:33.679Z,0
2017-12-06T00:22:34.340Z,0
2017-12-06T00:23:35.001Z,0
2017-12-06T00:24:35.662Z,0
2017-12-06T00:25:36.321Z,0
2017-12-06T00:26:36.982Z,0
2017-12-06T00:27:37.679Z,0
2017-12-06T00:28:38.338Z,0
2017-12-06T00:29:38.999Z,0
2017-12-06T00:30:39.660Z,0
2017-12-06T00:31:40.323Z,0
2017-12-06T00:32:40.983Z,0
2017-12-06T00:33:41.643Z,0
2017-12-06T00:34:42.304Z,0
2017-12-06T00:35:42.965Z,0
2017-12-06T00:36:43.627Z,0
2017-12-06T00:37:44.287Z,0
2017-12-06T00:38:44.949Z,0
2017-12-06T00:39:45.609Z,0
2017-12-06T00:40:46.304Z,0
2017-12-06T00:41:46.966Z,0
2017-12-06T00:42:47.628Z,0
2017-12-06T00:43:48.325Z,0
2017-12-06T00:44:48.985Z,0
2017-12-06T00:45:49.645Z,0
2017-12-06T00:46:50.306Z,0
2017-12-06T00:47:50.967Z,0
2017-12-06T00:48:51.627Z,0
2017-12-06T00:49:52.286Z,0
2017-12-06T00:50:52.945Z,0
2017-12-06T00:51:53.611Z,0
2017-12-06T00:52:54.262Z,0
2017-12-06T00:53:54.921Z,0
2017-12-06T00:54:55.600Z,0
2017-12-06T00:55:56.241Z,0
2017-12-06T00:56:56.935Z,0
2017-12-06T00:57:57.594Z,0
2017-12-06T00:58:58.254Z,0
2017-12-06T00:59:58.915Z,0
2017-12-06T01:00:59.576Z,0
2017-12-06T01:02:00.236Z,0
2017-12-06T01:03:00.897Z,0
2017-12-06T01:04:01.558Z,0
2017-12-06T01:05:02.252Z,0
2017-12-06T01:06:02.911Z,0
2017-12-06T01:07:03.571Z,0
2017-12-06T01:08:04.230Z,0
2017-12-06T01:09:04.891Z,0
2017-12-06T01:10:05.555Z,0
2017-12-06T01:11:06.210Z,0
2017-12-06T01:12:06.871Z,0
2017-12-06T01:13:07.532Z,0
2017-12-06T01:14:08.193Z,0
2017-12-06T01:15:08.852Z,0
2017-12-06T01:16:09.512Z,0
2017-12-06T01:17:10.171Z,0
2017-12-06T01:18:10.832Z,0
2017-12-06T01:19:11.493Z,0
2017-12-06T01:20:12.152Z,0
2017-12-06T01:21:12.813Z,0
2017-12-06T01:22:13.474Z,0
2017-12-06T01:23:14.134Z,0
2017-12-06T01:24:14.794Z,0
2017-12-06T01:25:15.456Z,0
2017-12-06T01:26:16.116Z,0
2017-12-06T01:27:16.775Z,0
2017-12-06T01:28:17.436Z,0
2017-12-06T01:29:18.096Z,0
2017-12-06T01:30:18.756Z,0
2017-12-06T01:31:19.417Z,0
2017-12-06T01:32:20.077Z,0
2017-12-06T01:33:20.737Z,0
2017-12-06T01:34:21.398Z,0
2017-12-06T01:35:22.058Z,0
2017-12-06T01:36:22.719Z,0
2017-12-06T01:39:53.463Z,0
2017-12-06T01:40:54.128Z,0
2017-12-06T01:41:54.790Z,0
2017-12-06T01:42:55.452Z,0
2017-12-06T01:43:56.112Z,0
2017-12-06T01:44:56.772Z,0
2017-12-06T01:45:57.437Z,0
2017-12-06T01:46:58.092Z,0
2017-12-06T01:47:58.753Z,0
2017-12-06T01:48:59.412Z,0
2017-12-06T01:50:00.073Z,0
2017-12-06T01:51:00.735Z,0
2017-12-06T01:52:01.396Z,0
2017-12-06T01:53:02.056Z,0
2017-12-06T01:54:02.716Z,0
2017-12-06T01:55:03.379Z,0
2017-12-06T01:56:04.036Z,0
2017-12-06T01:57:04.696Z,0
2017-12-06T01:58:05.356Z,0
2017-12-06T01:59:06.017Z,0
2017-12-06T02:00:06.678Z,0
2017-12-06T02:01:07.338Z,0
2017-12-06T02:02:07.998Z,0
2017-12-06T02:03:08.657Z,0
2017-12-06T02:04:09.319Z,0
2017-12-06T02:05:09.978Z,0
2017-12-06T02:06:10.644Z,0
2017-12-06T02:07:11.330Z,0
2017-12-06T02:08:11.993Z,0
2017-12-06T02:09:12.655Z,0
2017-12-06T02:10:13.318Z,0
2017-12-06T02:11:13.980Z,0
2017-12-06T02:12:14.641Z,0
2017-12-06T02:13:15.302Z,0
2017-12-06T02:14:15.962Z,0
2017-12-06T02:15:16.622Z,0
2017-12-06T02:16:17.283Z,0
2017-12-06T02:17:17.945Z,0
2017-12-06T02:18:18.607Z,0
2017-12-06T02:19:19.266Z,0
2017-12-06T02:20:19.928Z,0
2017-12-06T02:21:20.587Z,0
2017-12-06T02:22:21.285Z,0
2017-12-06T02:23:21.947Z,0
2017-12-06T02:24:22.607Z,0
2017-12-06T02:25:23.268Z,0
2017-12-06T02:26:23.927Z,0
2017-12-06T02:27:24.590Z,0
2017-12-06T02:28:25.250Z,0
2017-12-06T02:29:25.911Z,0
2017-12-06T02:30:26.570Z,0
2017-12-06T02:31:27.231Z,0
2017-12-06T02:32:27.891Z,0
2017-12-06T02:33:28.552Z,0
2017-12-06T02:34:29.210Z,0
2017-12-06T02:35:29.911Z,0
2017-12-06T02:36:30.573Z,0
2017-12-06T02:37:31.241Z,0
2017-12-06T02:38:31.896Z,0
2017-12-06T02:39:32.556Z,0
2017-12-06T02:40:33.216Z,0
2017-12-06T02:41:33.876Z,0
2017-12-06T02:42:34.538Z,0
2017-12-06T02:43:35.200Z,0
2017-12-06T02:44:35.862Z,0
2017-12-06T02:45:36.522Z,0
2017-12-06T02:46:37.183Z,0
2017-12-06T02:47:37.843Z,0
2017-12-06T02:48:38.502Z,0
2017-12-06T02:49:39.163Z,0
2017-12-06T02:50:39.825Z,0
2017-12-06T02:51:40.484Z,0
2017-12-06T02:52:41.144Z,0
2017-12-06T02:53:41.805Z,0
2017-12-06T02:54:42.464Z,0
2017-12-06T02:55:43.124Z,0
2017-12-06T02:56:43.785Z,0
2017-12-06T02:57:44.444Z,0
2017-12-06T02:58:45.105Z,0
2017-12-06T02:59:45.764Z,0
2017-12-06T03:00:46.474Z,0
2017-12-06T03:01:47.136Z,0
2017-12-06T03:02:47.798Z,0
2017-12-06T03:03:48.495Z,0
2017-12-06T03:04:49.156Z,0
2017-12-06T03:05:49.824Z,0
2017-12-06T03:06:50.522Z,0
2017-12-06T03:07:51.182Z,0
2017-12-06T03:08:51.849Z,0
2017-12-06T03:09:52.505Z,0
2017-12-06T03:10:53.217Z,0
2017-12-06T03:11:53.878Z,0
2017-12-06T03:12:54.539Z,0
2017-12-06T03:13:55.199Z,0
2017-12-06T03:14:55.859Z,0
2017-12-06T03:15:56.521Z,0
2017-12-06T03:16:57.180Z,0
2017-12-06T03:17:57.878Z,0
2017-12-06T03:18:58.538Z,0
2017-12-06T03:19:59.196Z,0
2017-12-06T03:20:59.857Z,0
2017-12-06T03:22:00.519Z,0
2017-12-06T03:23:01.177Z,0
2017-12-06T03:24:01.837Z,0
2017-12-06T03:25:02.534Z,0
2017-12-06T03:26:03.246Z,0
2017-12-06T03:27:03.905Z,0
2017-12-06T03:28:04.564Z,0
2017-12-06T03:29:05.224Z,0
2017-12-06T03:30:05.885Z,0
2017-12-06T03:31:06.636Z,0
2017-12-06T03:32:07.292Z,0
2017-12-06T03:33:07.987Z,0
2017-12-06T03:34:08.682Z,0
2017-12-06T03:35:09.344Z,0
2017-12-06T03:36:10.003Z,0
2017-12-06T03:37:10.662Z,0
2017-12-06T03:38:11.322Z,0
2017-12-06T03:39:11.981Z,0
2017-12-06T03:40:12.643Z,0
2017-12-06T03:41:13.305Z,0
2017-12-06T03:42:14.002Z,0
2017-12-06T03:43:14.663Z,0
2017-12-06T03:44:15.322Z,0
2017-12-06T03:45:15.983Z,0
2017-12-06T03:46:16.645Z,0
2017-12-06T03:47:17.305Z,0
2017-12-06T03:48:17.966Z,0
2017-12-06T03:49:18.626Z,0
2017-12-06T03:50:19.287Z,0
2017-12-06T03:51:19.950Z,0
2017-12-06T03:52:20.610Z,0
2017-12-06T03:53:21.306Z,0
2017-12-06T03:54:21.967Z,0
2017-12-06T03:55:22.664Z,0
2017-12-06T03:56:23.327Z,0
2017-12-06T03:57:24.011Z,0
2017-12-06T03:58:24.689Z,0
2017-12-06T03:59:25.350Z,0
2017-12-06T04:00:26.012Z,0
2017-12-06T04:01:26.674Z,0
2017-12-06T04:02:27.334Z,0
2017-12-06T04:03:27.995Z,0
2017-12-06T04:04:28.654Z,0
2017-12-06T04:05:29.316Z,0
2017-12-06T04:06:29.977Z,0
2017-12-06T04:07:30.641Z,0
2017-12-06T04:08:31.298Z,0
2017-12-06T04:09:31.957Z,0
2017-12-06T04:10:32.617Z,0
2017-12-06T04:11:33.280Z,0
2017-12-06T04:12:33.938Z,0
2017-12-06T04:13:34.598Z,0
2017-12-06T04:14:35.260Z,0
2017-12-06T04:15:35.920Z,0
2017-12-06T04:16:36.580Z,0
2017-12-06T04:17:37.238Z,0
2017-12-06T04:18:37.898Z,0
2017-12-06T04:19:38.559Z,0
2017-12-06T04:20:39.221Z,0
2017-12-06T04:21:39.918Z,0
2017-12-06T04:22:40.578Z,0
2017-12-06T04:23:41.239Z,0
2017-12-06T04:24:41.903Z,0
2017-12-06T04:25:42.562Z,0
2017-12-06T04:26:43.222Z,0
2017-12-06T04:27:43.882Z,0
2017-12-06T04:28:44.543Z,0
2017-12-06T04:29:45.202Z,0
2017-12-06T04:30:45.863Z,0
2017-12-06T04:31:46.524Z,0
2017-12-06T04:32:47.184Z,0
2017-12-06T04:33:47.843Z,0
2017-12-06T04:34:48.502Z,0
2017-12-06T04:35:49.218Z,0
2017-12-06T04:36:49.824Z,0
2017-12-06T04:37:50.484Z,0
2017-12-06T04:38:51.144Z,0
2017-12-06T04:39:51.803Z,0
2017-12-06T04:40:52.464Z,0
2017-12-06T04:41:53.125Z,0
2017-12-06T04:42:53.787Z,0
2017-12-06T04:43:54.445Z,0
2017-12-06T04:44:55.105Z,0
2017-12-06T04:45:55.765Z,0
2017-12-06T04:46:56.426Z,0
2017-12-06T04:47:57.085Z,0
2017-12-06T04:48:57.747Z,0
2017-12-06T04:49:58.407Z,0
2017-12-06T04:50:59.067Z,0
2017-12-06T04:51:59.728Z,0
2017-12-06T04:53:00.388Z,0
2017-12-06T04:54:01.049Z,0
2017-12-06T04:55:01.709Z,0
2017-12-06T04:56:02.369Z,0
2017-12-06T04:57:03.078Z,0
2017-12-06T04:58:03.739Z,0
2017-12-06T04:59:04.399Z,0
2017-12-06T05:00:05.061Z,0
2017-12-06T05:01:05.725Z,0
2017-12-06T05:02:06.433Z,0
2017-12-06T05:03:07.044Z,0
2017-12-06T05:04:07.705Z,0
2017-12-06T05:05:08.365Z,0
2017-12-06T05:06:09.025Z,0
2017-12-06T05:07:09.688Z,0
2017-12-06T05:08:10.345Z,0
2017-12-06T05:09:11.042Z,0
2017-12-06T05:10:11.704Z,0
2017-12-06T05:11:12.365Z,0
2017-12-06T05:12:13.026Z,0
2017-12-06T05:13:13.686Z,0
2017-12-06T05:14:14.349Z,0
2017-12-06T05:15:15.009Z,0
2017-12-06T05:16:15.669Z,0
2017-12-06T05:17:16.330Z,0
2017-12-06T05:18:16.990Z,0
2017-12-06T05:19:17.650Z,0
2017-12-06T05:20:18.351Z,0
2017-12-06T05:21:19.009Z,0
2017-12-06T05:22:19.671Z,0
2017-12-06T05:23:20.332Z,0
2017-12-06T05:24:20.993Z,0
2017-12-06T05:25:21.653Z,0
2017-12-06T05:26:22.313Z,0
2017-12-06T05:27:22.972Z,0
2017-12-06T05:28:23.632Z,0
2017-12-06T05:29:24.293Z,0
2017-12-06T05:30:24.953Z,0
2017-12-06T05:31:25.613Z,0
2017-12-06T05:32:26.273Z,0
2017-12-06T05:33:26.933Z,0
2017-12-06T05:34:27.593Z,0
2017-12-06T05:35:28.253Z,0
2017-12-06T05:36:28.912Z,0
2017-12-06T05:37:29.573Z,0
2017-12-06T05:38:30.269Z,0
2017-12-06T05:39:30.931Z,0
2017-12-06T05:40:31.593Z,0
2017-12-06T05:41:32.254Z,0
2017-12-06T05:42:32.915Z,0
2017-12-06T05:43:33.584Z,0
2017-12-06T05:44:34.236Z,0
2017-12-06T05:45:34.897Z,0
2017-12-06T05:46:35.558Z,0
2017-12-06T05:47:36.220Z,0
2017-12-06T05:48:36.881Z,0
2017-12-06T05:49:37.542Z,0
2017-12-06T05:50:38.202Z,0
2017-12-06T05:51:38.861Z,0
2017-12-06T05:52:39.523Z,0
2017-12-06T05:53:40.184Z,0
2017-12-06T05:54:40.882Z,0
2017-12-06T05:55:41.541Z,0
2017-12-06T05:56:42.203Z,0
2017-12-06T05:57:42.864Z,0
2017-12-06T05:58:43.524Z,0
2017-12-06T05:59:44.183Z,0
2017-12-06T06:00:44.841Z,0
2017-12-06T06:01:45.503Z,0
2017-12-06T06:02:46.164Z,0
2017-12-06T06:03:46.824Z,0
2017-12-06T06:04:47.489Z,0
2017-12-06T06:05:48.146Z,0
2017-12-06T06:06:48.807Z,0
2017-12-06T06:07:49.499Z,0
2017-12-06T06:08:50.162Z,0
2017-12-06T06:09:50.823Z,0
2017-12-06T06:10:51.484Z,0
2017-12-06T06:11:52.144Z,0
2017-12-06T06:12:52.805Z,0
2017-12-06T06:13:53.466Z,0
2017-12-06T06:14:54.126Z,0
2017-12-06T06:15:54.786Z,0
2017-12-06T06:16:55.485Z,0
2017-12-06T06:17:56.108Z,0
2017-12-06T06:18:56.803Z,0
2017-12-06T06:19:57.463Z,0
2017-12-06T06:20:58.125Z,0
2017-12-06T06:21:58.787Z,0
2017-12-06T06:22:59.447Z,0
2017-12-06T06:24:00.108Z,0
2017-12-06T06:25:00.769Z,0
2017-12-06T06:26:01.427Z,0
2017-12-06T06:27:02.088Z,0
2017-12-06T06:28:02.748Z,0
2017-12-06T06:29:03.408Z,0
2017-12-06T06:30:04.068Z,0
2017-12-06T06:31:04.729Z,0
2017-12-06T06:32:05.427Z,0
2017-12-06T06:33:06.089Z,0
2017-12-06T06:34:06.751Z,0
2017-12-06T06:35:07.410Z,4
2017-12-06T06:36:08.070Z,4
2017-12-06T06:37:08.731Z,4
2017-12-06T06:38:09.391Z,4
2017-12-06T06:39:10.053Z,4
2017-12-06T06:40:10.712Z,4
2017-12-06T06:41:11.374Z,4
2017-12-06T06:42:12.035Z,4
2017-12-06T06:43:12.695Z,4
2017-12-06T06:44:13.355Z,4
2017-12-06T06:45:14.015Z,8
2017-12-06T06:46:14.676Z,12
2017-12-06T06:47:15.336Z,8
2017-12-06T06:48:15.996Z,12
2017-12-06T06:49:16.664Z,12
2017-12-06T06:50:17.357Z,16
2017-12-06T06:51:18.020Z,16
2017-12-06T06:52:18.680Z,16
2017-12-06T06:53:19.386Z,16
2017-12-06T06:54:20.003Z,16
2017-12-06T06:55:20.664Z,20
2017-12-06T06:56:21.325Z,24
2017-12-06T06:57:21.986Z,28
2017-12-06T06:58:22.649Z,32
2017-12-06T06:59:23.312Z,32
2017-12-06T07:00:23.975Z,40
2017-12-06T07:01:24.637Z,40
2017-12-06T07:02:25.299Z,44
2017-12-06T07:03:25.962Z,48
2017-12-06T07:04:26.622Z,52
2017-12-06T07:05:27.285Z,64
2017-12-06T07:06:27.945Z,56
2017-12-06T07:07:28.607Z,56
2017-12-06T07:08:29.268Z,60
2017-12-06T07:09:29.929Z,64
2017-12-06T07:10:30.594Z,72
2017-12-06T07:11:31.254Z,76
2017-12-06T07:12:31.916Z,80
2017-12-06T07:13:32.579Z,80
2017-12-06T07:14:33.240Z,92
2017-12-06T07:15:33.902Z,108
2017-12-06T07:16:34.600Z,104
2017-12-06T07:17:35.263Z,96
2017-12-06T07:18:35.925Z,104
2017-12-06T07:19:36.587Z,112
2017-12-06T07:20:37.249Z,124
2017-12-06T07:21:37.911Z,124
2017-12-06T07:22:38.573Z,128
2017-12-06T07:23:39.235Z,120
2017-12-06T07:24:39.899Z,140
2017-12-06T07:25:40.565Z,148
2017-12-06T07:26:41.268Z,156
2017-12-06T07:27:41.893Z,152
2017-12-06T07:28:42.557Z,152
2017-12-06T07:29:43.217Z,156
2017-12-06T07:30:43.879Z,184
2017-12-06T07:31:44.542Z,180
2017-12-06T07:32:45.205Z,192
2017-12-06T07:33:45.954Z,192
2017-12-06T07:34:46.616Z,200
2017-12-06T07:35:47.278Z,224
2017-12-06T07:36:47.940Z,208
2017-12-06T07:37:48.604Z,208
2017-12-06T07:38:49.267Z,216
2017-12-06T07:39:49.930Z,228
2017-12-06T07:40:50.593Z,232
2017-12-06T07:41:51.257Z,232
2017-12-06T07:42:51.919Z,244
2017-12-06T07:43:52.582Z,236
2017-12-06T07:44:53.243Z,228
2017-12-06T07:45:53.905Z,272
2017-12-06T07:46:54.568Z,260
2017-12-06T07:47:55.231Z,248
2017-12-06T07:48:55.893Z,260
2017-12-06T07:49:56.557Z,264
2017-12-06T07:50:57.220Z,280
2017-12-06T07:51:57.883Z,292
2017-12-06T07:52:58.546Z,300
2017-12-06T07:53:59.243Z,272
2017-12-06T07:54:59.905Z,272
2017-12-06T07:56:00.567Z,264
2017-12-06T07:57:01.230Z,272
2017-12-06T07:58:01.930Z,312
2017-12-06T07:59:02.592Z,316
2017-12-06T08:00:03.278Z,300
2017-12-06T08:01:03.917Z,308
2017-12-06T08:02:04.580Z,328
2017-12-06T08:03:05.242Z,316
2017-12-06T08:04:05.907Z,332
2017-12-06T08:05:06.575Z,304
2017-12-06T08:06:07.275Z,348
2017-12-06T08:07:07.938Z,380
2017-12-06T08:08:08.603Z,412
2017-12-06T08:09:09.267Z,340
2017-12-06T08:10:09.932Z,376
2017-12-06T08:11:10.597Z,384
2017-12-06T08:12:11.260Z,364
2017-12-06T08:13:11.964Z,392
2017-12-06T08:14:12.661Z,400
2017-12-06T08:15:13.326Z,424
2017-12-06T08:16:13.989Z,404
2017-12-06T08:17:14.653Z,424
2017-12-06T08:18:15.355Z,424
2017-12-06T08:19:16.018Z,448
2017-12-06T08:20:16.682Z,460
2017-12-06T08:21:17.382Z,508
2017-12-06T08:22:18.049Z,492
2017-12-06T08:23:18.714Z,528
2017-12-06T08:24:19.377Z,464
2017-12-06T08:25:20.041Z,500
2017-12-06T08:26:20.705Z,512
2017-12-06T08:27:21.370Z,520
2017-12-06T08:28:22.034Z,528
2017-12-06T08:29:22.697Z,508
2017-12-06T08:30:23.361Z,528
2017-12-06T08:31:24.024Z,512
2017-12-06T08:32:24.688Z,480
2017-12-06T08:33:25.354Z,604
2017-12-06T08:34:26.022Z,576
2017-12-06T08:35:26.722Z,556
2017-12-06T08:36:27.388Z,604
2017-12-06T08:37:28.087Z,712
2017-12-06T08:38:28.751Z,756
2017-12-06T08:39:29.414Z,620
2017-12-06T08:40:30.080Z,604
2017-12-06T08:41:30.744Z,588
2017-12-06T08:42:31.407Z,616
2017-12-06T08:43:32.071Z,584
2017-12-06T08:44:32.733Z,592
2017-12-06T08:45:33.396Z,560
2017-12-06T08:46:34.060Z,660
2017-12-06T08:47:34.728Z,624
2017-12-06T08:48:35.391Z,652
2017-12-06T08:49:36.057Z,708
2017-12-06T08:50:36.755Z,640
2017-12-06T08:51:37.418Z,672
2017-12-06T08:52:38.082Z,736
2017-12-06T08:53:38.746Z,624
2017-12-06T08:54:39.412Z,708
2017-12-06T08:55:40.075Z,808
2017-12-06T08:56:40.738Z,828
2017-12-06T08:57:41.402Z,936
2017-12-06T08:58:42.065Z,992
2017-12-06T08:59:42.730Z,944
2017-12-06T09:00:43.395Z,1080
2017-12-06T09:01:44.062Z,1040
2017-12-06T09:02:44.726Z,848
2017-12-06T09:03:45.391Z,892
2017-12-06T09:04:46.056Z,948
2017-12-06T09:05:46.721Z,928
2017-12-06T09:06:47.385Z,940
2017-12-06T09:07:48.049Z,1008
2017-12-06T09:08:48.714Z,1040
2017-12-06T09:09:49.381Z,1152
2017-12-06T09:10:50.084Z,1052
2017-12-06T09:11:50.750Z,1088
2017-12-06T09:12:51.414Z,1056
2017-12-06T09:13:52.078Z,940
2017-12-06T09:14:52.744Z,1052
2017-12-06T09:15:53.407Z,964
2017-12-06T09:16:54.070Z,952
2017-12-06T09:17:54.735Z,1020
2017-12-06T09:18:55.401Z,1088
2017-12-06T09:19:56.065Z,1052
2017-12-06T09:20:56.731Z,1040
2017-12-06T09:21:57.396Z,952
2017-12-06T09:22:58.061Z,1056
2017-12-06T09:23:58.725Z,904
2017-12-06T09:24:59.390Z,928
2017-12-06T09:26:00.056Z,1016
2017-12-06T09:27:00.721Z,1088
2017-12-06T09:28:01.386Z,952
2017-12-06T09:29:02.051Z,904
2017-12-06T09:30:02.716Z,956
2017-12-06T09:31:03.382Z,1052
2017-12-06T09:32:04.049Z,1232
2017-12-06T09:33:04.712Z,1228
2017-12-06T09:34:05.378Z,1184
2017-12-06T09:35:06.044Z,1280
2017-12-06T09:36:06.707Z,1336
2017-12-06T09:37:07.374Z,1220
2017-12-06T09:38:08.040Z,1096
2017-12-06T09:39:08.709Z,1204
2017-12-06T09:40:09.374Z,1300
2017-12-06T09:41:10.038Z,1332
2017-12-06T09:42:10.705Z,1468
2017-12-06T09:43:11.370Z,1252
2017-12-06T09:44:12.035Z,1288
2017-12-06T09:45:12.699Z,1472
2017-12-06T09:46:13.364Z,1384
2017-12-06T09:47:14.032Z,1308
2017-12-06T09:48:14.704Z,1456
2017-12-06T09:49:15.362Z,1544
2017-12-06T09:50:16.076Z,1468
2017-12-06T09:51:16.742Z,1460
2017-12-06T09:52:17.441Z,1636
2017-12-06T09:53:18.106Z,1548
2017-12-06T09:54:18.773Z,1724
2017-12-06T09:55:19.439Z,1688
2017-12-06T09:56:20.107Z,1584
2017-12-06T09:57:20.772Z,1728
2017-12-06T09:58:21.437Z,1456
2017-12-06T09:59:22.103Z,1508
2017-12-06T10:00:22.770Z,1476
2017-12-06T10:01:23.434Z,1552
2017-12-06T10:02:24.135Z,1716
2017-12-06T10:03:24.802Z,1716
2017-12-06T10:04:25.466Z,1808
2017-12-06T10:05:26.168Z,1748
2017-12-06T10:06:26.835Z,1856
2017-12-06T10:07:27.501Z,1672
2017-12-06T10:08:28.187Z,1976
2017-12-06T10:09:28.832Z,1760
2017-12-06T10:10:29.534Z,1920
2017-12-06T10:11:30.200Z,2040
2017-12-06T10:12:30.866Z,2004
2017-12-06T10:13:31.531Z,2076
2017-12-06T10:14:32.195Z,2072
2017-12-06T10:15:32.860Z,2280
2017-12-06T10:16:33.526Z,2220
2017-12-06T10:17:34.193Z,1920
2017-12-06T10:18:34.860Z,2052
2017-12-06T10:19:35.525Z,2112
2017-12-06T10:20:36.192Z,1992
2017-12-06T10:21:36.859Z,2192
2017-12-06T10:22:37.524Z,2036
2017-12-06T10:23:38.190Z,2240
2017-12-06T10:24:38.857Z,2020
2017-12-06T10:25:39.525Z,2148
2017-12-06T10:26:40.191Z,2072
2017-12-06T10:27:40.891Z,2352
2017-12-06T10:28:41.557Z,2456
2017-12-06T10:29:42.222Z,2360
2017-12-06T10:30:42.889Z,2444
2017-12-06T10:31:43.554Z,2348
2017-12-06T10:32:44.219Z,2176
2017-12-06T10:33:44.888Z,2492
2017-12-06T10:34:45.550Z,2172
2017-12-06T10:35:46.218Z,2228
2017-12-06T10:36:46.882Z,2148
2017-12-06T10:37:47.550Z,1828
2017-12-06T10:38:48.216Z,1832
2017-12-06T10:39:48.881Z,2000
2017-12-06T10:40:49.546Z,2044
2017-12-06T10:41:50.210Z,1692
2017-12-06T10:42:50.875Z,1868
2017-12-06T10:43:51.544Z,1956
2017-12-06T10:44:52.210Z,1820
2017-12-06T10:45:52.876Z,1844
2017-12-06T10:46:53.542Z,1940
2017-12-06T10:47:54.207Z,1752
2017-12-06T10:48:54.873Z,1980
2017-12-06T10:49:55.539Z,1812
2017-12-06T10:50:56.204Z,1788
2017-12-06T10:51:56.872Z,1924
2017-12-06T10:52:57.576Z,1712
2017-12-06T10:53:58.244Z,1784
2017-12-06T10:54:58.909Z,2240
2017-12-06T10:55:59.575Z,2004
2017-12-06T10:57:00.241Z,2124
2017-12-06T10:58:00.907Z,2272
2017-12-06T10:59:01.571Z,2360
2017-12-06T11:00:02.235Z,2068
2017-12-06T11:01:02.902Z,2168
2017-12-06T11:02:03.568Z,2184
2017-12-06T11:03:04.235Z,2012
2017-12-06T11:04:04.900Z,1976
2017-12-06T11:05:05.567Z,2068
2017-12-06T11:06:06.232Z,2068
2017-12-06T11:07:06.897Z,2016
2017-12-06T11:08:07.563Z,2108
2017-12-06T11:09:08.227Z,2224
2017-12-06T11:10:08.892Z,2164
2017-12-06T11:11:09.560Z,1968
2017-12-06T11:12:10.236Z,2188
2017-12-06T11:13:10.931Z,2256
2017-12-06T11:14:11.595Z,2104
2017-12-06T11:15:12.263Z,2200
2017-12-06T11:16:12.982Z,2160
2017-12-06T11:17:13.645Z,2396
2017-12-06T11:18:14.312Z,2372
2017-12-06T11:19:14.980Z,1984
2017-12-06T11:20:15.645Z,2128
2017-12-06T11:21:16.315Z,2208
2017-12-06T11:22:16.978Z,2104
2017-12-06T11:23:17.680Z,2028
2017-12-06T11:24:18.383Z,2108
2017-12-06T11:25:19.057Z,2184
2017-12-06T11:26:19.755Z,2120
2017-12-06T11:27:20.419Z,2096
2017-12-06T11:28:21.121Z,2184
2017-12-06T11:29:21.787Z,2184
2017-12-06T11:30:22.450Z,1916
2017-12-06T11:31:23.120Z,2080
2017-12-06T11:32:23.787Z,2044
2017-12-06T11:33:24.452Z,2064
2017-12-06T11:34:25.120Z,1864
2017-12-06T11:35:25.786Z,1796
2017-12-06T11:36:26.501Z,1840
2017-12-06T11:37:27.169Z,1980
2017-12-06T11:38:27.836Z,2016
2017-12-06T11:39:28.501Z,1728
2017-12-06T11:40:29.204Z,1896
2017-12-06T11:41:29.868Z,1840
2017-12-06T11:42:30.535Z,1900
2017-12-06T11:43:31.201Z,1832
2017-12-06T11:44:31.867Z,1932
2017-12-06T11:45:32.531Z,1880
2017-12-06T11:46:33.247Z,1804
2017-12-06T11:47:33.916Z,1580
2017-12-06T11:48:34.582Z,1596
2017-12-06T11:49:35.248Z,1536
2017-12-06T11:50:35.914Z,1740
2017-12-06T11:51:36.579Z,1732
2017-12-06T11:52:37.248Z,1868
2017-12-06T11:53:37.949Z,1740
2017-12-06T11:54:38.614Z,1760
2017-12-06T11:55:39.281Z,1784
2017-12-06T11:56:39.950Z,1736
2017-12-06T11:57:40.613Z,1796
2017-12-06T11:58:41.280Z,1788
2017-12-06T11:59:41.982Z,1732
2017-12-06T12:00:42.647Z,1856
2017-12-06T12:01:43.313Z,1696
2017-12-06T12:02:43.978Z,1860
2017-12-06T12:03:44.645Z,1808
2017-12-06T12:04:45.308Z,1864
2017-12-06T12:05:45.977Z,1780
2017-12-06T12:06:46.730Z,1748
2017-12-06T12:07:47.395Z,1684
2017-12-06T12:08:48.064Z,1748
2017-12-06T12:09:48.730Z,1784
2017-12-06T12:10:49.396Z,1840
2017-12-06T12:11:50.061Z,1856
2017-12-06T12:12:50.728Z,1908
2017-12-06T12:13:51.395Z,2024
2017-12-06T12:14:52.068Z,1760
2017-12-06T12:15:52.728Z,1904
2017-12-06T12:16:53.394Z,2004
2017-12-06T12:17:54.060Z,1884
2017-12-06T12:18:54.727Z,1816
2017-12-06T12:19:55.392Z,1864
2017-12-06T12:20:56.059Z,1796
2017-12-06T12:21:56.778Z,1740
2017-12-06T12:22:57.445Z,1960
2017-12-06T12:23:58.113Z,1748
2017-12-06T12:24:58.778Z,1784
2017-12-06T12:25:59.444Z,1816
2017-12-06T12:27:00.110Z,1724
2017-12-06T12:28:00.778Z,1796
2017-12-06T12:29:01.444Z,1612
2017-12-06T12:30:02.110Z,1660
2017-12-06T12:31:02.777Z,1652
2017-12-06T12:32:03.445Z,1616
2017-12-06T12:33:04.107Z,1616
2017-12-06T12:34:04.804Z,1548
2017-12-06T12:35:05.439Z,1668
2017-12-06T12:36:06.106Z,1652
2017-12-06T12:37:06.774Z,1700
2017-12-06T12:38:07.440Z,1732
2017-12-06T12:39:08.107Z,1712
2017-12-06T12:40:08.812Z,1616
2017-12-06T12:41:09.477Z,1576
2017-12-06T12:42:10.143Z,1576
2017-12-06T12:43:10.809Z,1592
2017-12-06T12:44:11.481Z,1404
2017-12-06T12:45:12.143Z,1564
2017-12-06T12:46:12.810Z,1504
2017-12-06T12:47:13.474Z,1364
2017-12-06T12:48:14.141Z,1400
2017-12-06T12:49:14.807Z,1348
2017-12-06T12:50:15.473Z,1408
2017-12-06T12:51:16.138Z,1448
2017-12-06T12:52:16.806Z,1508
2017-12-06T12:53:17.472Z,1432
2017-12-06T12:54:18.143Z,1428
2017-12-06T12:55:18.806Z,1396
2017-12-06T12:56:19.472Z,1396
2017-12-06T12:57:20.139Z,1516
2017-12-06T12:58:20.803Z,1412
2017-12-06T12:59:21.469Z,1308
2017-12-06T13:00:22.135Z,1532
2017-12-06T13:01:22.804Z,1436
2017-12-06T13:02:23.471Z,1472
2017-12-06T13:03:24.134Z,1420
2017-12-06T13:04:24.801Z,1376
2017-12-06T13:05:25.467Z,1512
2017-12-06T13:06:26.132Z,1344
2017-12-06T13:07:26.798Z,1328
2017-12-06T13:08:27.462Z,1288
2017-12-06T13:09:28.130Z,1308
2017-12-06T13:10:28.798Z,1412
2017-12-06T13:11:29.464Z,1172
2017-12-06T13:12:30.130Z,1224
2017-12-06T13:13:30.796Z,1100
2017-12-06T13:14:31.462Z,1180
2017-12-06T13:15:32.128Z,1056
2017-12-06T13:16:32.793Z,1164
2017-12-06T13:17:33.460Z,1092
2017-12-06T13:18:34.127Z,1328
2017-12-06T13:19:34.793Z,1264
2017-12-06T13:20:35.459Z,1088
2017-12-06T13:21:36.124Z,1020
2017-12-06T13:22:36.791Z,1016
2017-12-06T13:23:37.462Z,1028
2017-12-06T13:24:38.130Z,1044
2017-12-06T13:25:38.797Z,980
2017-12-06T13:26:39.488Z,848
2017-12-06T13:27:40.165Z,916
2017-12-06T13:28:40.829Z,904
2017-12-06T13:29:41.492Z,904
2017-12-06T13:30:42.157Z,976
2017-12-06T13:31:42.822Z,964
2017-12-06T13:32:43.488Z,920
2017-12-06T13:33:44.156Z,860
2017-12-06T13:34:44.817Z,936
2017-12-06T13:35:45.481Z,928
2017-12-06T13:36:46.148Z,896
2017-12-06T13:37:46.813Z,896
2017-12-06T13:38:47.479Z,716
2017-12-06T13:39:48.144Z,712
2017-12-06T13:40:48.809Z,732
2017-12-06T13:41:49.475Z,748
2017-12-06T13:42:50.150Z,792
2017-12-06T13:43:50.805Z,768
2017-12-06T13:44:51.469Z,728
2017-12-06T13:45:52.135Z,624
2017-12-06T13:46:52.801Z,592
2017-12-06T13:47:53.466Z,708
2017-12-06T13:48:54.130Z,692
2017-12-06T13:49:54.795Z,660
2017-12-06T13:50:55.462Z,604
2017-12-06T13:51:56.128Z,620
2017-12-06T13:52:56.792Z,600
2017-12-06T13:53:57.457Z,556
2017-12-06T13:54:58.122Z,548
2017-12-06T13:55:58.788Z,592
2017-12-06T13:56:59.453Z,604
2017-12-06T13:58:00.160Z,608
2017-12-06T13:59:00.823Z,576
2017-12-06T14:00:01.488Z,556
2017-12-06T14:01:02.154Z,524
2017-12-06T14:02:02.820Z,516
2017-12-06T14:03:03.486Z,468
2017-12-06T14:04:04.149Z,484
2017-12-06T14:05:04.818Z,484
2017-12-06T14:06:05.516Z,484
2017-12-06T14:07:06.180Z,500
2017-12-06T14:08:06.845Z,504
2017-12-06T14:09:07.513Z,488
2017-12-06T14:10:08.180Z,472
2017-12-06T14:11:08.845Z,444
2017-12-06T14:12:09.512Z,468
2017-12-06T14:13:10.215Z,464
2017-12-06T14:14:10.880Z,476
2017-12-06T14:15:11.545Z,448
2017-12-06T14:16:12.211Z,472
2017-12-06T14:17:12.876Z,492
2017-12-06T14:18:13.541Z,464