createdAt,value
2017-07-12T00:00:23.069Z,14.70
2017-07-12T00:02:50.515Z,14.80
2017-07-12T00:05:17.988Z,14.70
2017-07-12T00:07:45.431Z,14.70
2017-07-12T00:10:12.875Z,14.70
2017-07-12T00:12:40.636Z,14.90
2017-07-12T00:15:08.084Z,15.30
2017-07-12T00:17:35.532Z,15.00
2017-07-12T00:20:03.649Z,14.80
2017-07-12T00:22:31.505Z,15.00
2017-07-12T00:24:58.948Z,15.00
2017-07-12T00:27:26.700Z,15.00
2017-07-12T00:29:54.163Z,14.90
2017-07-12T00:32:21.609Z,14.70
2017-07-12T00:34:49.274Z,14.70
2017-07-12T00:37:16.707Z,14.80
2017-07-12T00:39:44.804Z,14.90
2017-07-12T00:42:12.525Z,14.80
2017-07-12T00:44:39.973Z,14.70
2017-07-12T00:47:07.416Z,14.80
2017-07-12T00:49:34.883Z,14.70
2017-07-12T00:52:02.329Z,14.60
2017-07-12T00:54:29.772Z,14.60
2017-07-12T00:56:57.724Z,14.60
2017-07-12T00:59:25.560Z,14.60
2017-07-12T01:01:53.003Z,14.60
2017-07-12T01:04:20.776Z,14.80
2017-07-12T01:06:48.219Z,14.90
2017-07-12T01:09:15.670Z,14.90
2017-07-12T01:11:43.134Z,14.90
2017-07-12T01:14:10.576Z,15.00
2017-07-12T01:16:38.029Z,14.90
2017-07-12T01:19:06.673Z,14.90
2017-07-12T01:21:34.504Z,14.90
2017-07-12T01:24:01.951Z,14.90
2017-07-12T01:26:29.425Z,14.90
2017-07-12T01:28:56.876Z,15.00
2017-07-12T01:31:24.326Z,14.90
2017-07-12T01:33:51.881Z,15.00
2017-07-12T01:36:19.337Z,14.90
2017-07-12T01:38:46.771Z,14.90
2017-07-12T01:41:14.392Z,15.10
2017-07-12T01:43:41.844Z,15.10
2017-07-12T01:46:09.691Z,15.00
2017-07-12T01:48:37.261Z,15.00
2017-07-12T01:51:05.097Z,15.10
2017-07-12T01:53:32.825Z,15.10
2017-07-12T01:56:00.279Z,15.00
2017-07-12T01:58:27.733Z,15.00
2017-07-12T02:00:55.171Z,14.90
2017-07-12T02:03:22.734Z,15.00
2017-07-12T02:05:50.175Z,15.00
2017-07-12T02:08:17.619Z,15.10
2017-07-12T02:10:45.757Z,15.10
2017-07-12T02:13:13.215Z,15.10
2017-07-12T02:15:40.655Z,15.00
2017-07-12T02:18:08.437Z,15.10
2017-07-12T02:20:35.879Z,15.00
2017-07-12T02:23:03.312Z,14.90
2017-07-12T02:25:30.780Z,14.90
2017-07-12T02:28:08.032Z,14.80
2017-07-12T02:30:35.483Z,14.80
2017-07-12T02:33:02.957Z,15.10
2017-07-12T02:35:30.390Z,15.00
2017-07-12T02:37:57.874Z,14.90
2017-07-12T02:40:25.324Z,14.90
2017-07-12T02:42:52.764Z,14.80
2017-07-12T02:45:20.251Z,14.80
2017-07-12T02:47:47.707Z,14.90
2017-07-12T02:50:15.152Z,15.00
2017-07-12T02:52:42.830Z,15.00
2017-07-12T02:55:10.975Z,14.90
2017-07-12T02:57:38.663Z,14.90
2017-07-12T03:00:06.326Z,14.90
2017-07-12T03:02:33.769Z,15.10
2017-07-12T03:05:01.208Z,15.00
2017-07-12T03:07:28.977Z,15.00
2017-07-12T03:09:56.425Z,14.90
2017-07-12T03:12:23.874Z,14.90
2017-07-12T03:14:51.425Z,14.90
2017-07-12T03:17:18.875Z,14.80
2017-07-12T03:19:46.320Z,14.80
2017-07-12T03:22:13.788Z,14.80
2017-07-12T03:24:41.236Z,14.90
2017-07-12T03:27:08.684Z,14.90
2017-07-12T03:29:36.363Z,14.90
2017-07-12T03:32:04.953Z,14.90
2017-07-12T03:34:32.403Z,14.90
2017-07-12T03:37:00.147Z,14.80
2017-07-12T03:39:39.592Z,14.90
2017-07-12T03:42:07.056Z,14.90
2017-07-12T03:44:34.492Z,14.90
2017-07-12T03:47:01.951Z,14.90
2017-07-12T03:49:29.941Z,14.90
2017-07-12T03:51:57.395Z,14.80
2017-07-12T03:54:24.836Z,14.90
2017-07-12T03:56:52.536Z,14.90
2017-07-12T03:59:20.132Z,14.90
2017-07-12T04:01:47.963Z,15.00
2017-07-12T04:04:15.424Z,15.00
2017-07-12T04:06:42.864Z,15.00
2017-07-12T04:09:10.606Z,15.10
2017-07-12T04:11:38.077Z,15.10
2017-07-12T04:14:05.520Z,15.10
2017-07-12T04:16:32.974Z,15.10
2017-07-12T04:19:00.439Z,15.10
2017-07-12T04:21:27.885Z,15.20
2017-07-12T04:23:55.336Z,15.20
2017-07-12T04:26:22.819Z,15.20
2017-07-12T04:28:50.266Z,15.20
2017-07-12T04:31:17.713Z,15.20
2017-07-12T04:33:45.485Z,15.20
2017-07-12T04:36:12.928Z,15.20
2017-07-12T04:38:40.380Z,15.20
2017-07-12T04:41:07.850Z,15.20
2017-07-12T04:43:35.297Z,15.20
2017-07-12T04:46:02.739Z,15.10
2017-07-12T04:48:30.519Z,15.10
2017-07-12T04:50:57.969Z,15.10
2017-07-12T04:53:25.425Z,15.10
2017-07-12T04:55:52.987Z,15.10
2017-07-12T04:58:20.432Z,15.00
2017-07-12T05:00:47.877Z,15.10
2017-07-12T05:03:15.666Z,15.10
2017-07-12T05:05:43.114Z,15.10
2017-07-12T05:08:10.565Z,15.10
2017-07-12T05:10:38.039Z,15.10
2017-07-12T05:13:05.497Z,15.10
2017-07-12T05:15:32.948Z,15.10
2017-07-12T05:18:00.605Z,15.10
2017-07-12T05:20:28.056Z,15.10
2017-07-12T05:22:55.497Z,15.10
2017-07-12T05:25:22.968Z,15.20
2017-07-12T05:27:50.404Z,15.10
2017-07-12T05:30:17.856Z,15.10
2017-07-12T05:32:45.654Z,15.10
2017-07-12T05:35:13.388Z,15.10
2017-07-12T05:37:40.956Z,15.10
2017-07-12T05:40:08.403Z,15.10
2017-07-12T05:42:35.857Z,15.20
2017-07-12T05:45:03.320Z,15.10
2017-07-12T05:47:30.773Z,15.10
2017-07-12T05:52:32.562Z,15.10
2017-07-12T05:55:00.022Z,15.00
2017-07-12T05:57:27.481Z,15.00
2017-07-12T05:59:55.201Z,15.00
2017-07-12T06:02:22.660Z,15.00
2017-07-12T06:04:50.104Z,15.00
2017-07-12T06:07:17.792Z,15.00
2017-07-12T06:09:45.231Z,15.00
2017-07-12T06:12:12.677Z,15.00
2017-07-12T06:14:40.151Z,15.00
2017-07-12T06:17:07.605Z,15.10
2017-07-12T06:19:35.051Z,15.10
2017-07-12T06:22:02.620Z,15.10
2017-07-12T06:24:30.075Z,15.10
2017-07-12T06:26:57.518Z,15.20
2017-07-12T06:29:24.999Z,15.20
2017-07-12T06:31:52.449Z,15.10
2017-07-12T06:34:19.908Z,15.20
2017-07-12T06:36:47.560Z,15.30
2017-07-12T06:39:15.013Z,15.30
2017-07-12T06:41:42.470Z,15.20
2017-07-12T06:44:10.756Z,15.20
2017-07-12T06:46:38.200Z,15.10
2017-07-12T06:49:05.641Z,15.20
2017-07-12T06:51:33.311Z,15.10
2017-07-12T06:54:00.761Z,15.20
2017-07-12T06:56:28.210Z,15.20
2017-07-12T06:58:55.972Z,15.40
2017-07-12T07:01:23.418Z,15.40
2017-07-12T07:03:50.862Z,15.40
2017-07-12T07:06:18.346Z,15.40
2017-07-12T07:08:45.779Z,15.50
2017-07-12T07:11:13.233Z,15.40
2017-07-12T07:13:40.717Z,15.50
2017-07-12T07:16:08.196Z,15.60
2017-07-12T07:18:35.636Z,16.00
2017-07-12T07:21:03.284Z,16.20
2017-07-12T07:23:30.732Z,16.00
2017-07-12T07:25:58.177Z,16.20
2017-07-12T07:28:25.658Z,16.50
2017-07-12T07:30:53.118Z,16.60
2017-07-12T07:33:20.556Z,16.60
2017-07-12T07:35:48.028Z,16.30
2017-07-12T07:38:15.467Z,16.10
2017-07-12T07:40:42.927Z,16.10
2017-07-12T07:43:10.417Z,16.00
2017-07-12T07:45:37.863Z,16.20
2017-07-12T07:48:05.296Z,16.20
2017-07-12T07:50:32.771Z,16.40
2017-07-12T07:53:00.609Z,16.40
2017-07-12T07:55:28.142Z,16.40
2017-07-12T07:57:56.034Z,16.60
2017-07-12T08:00:23.487Z,16.40
2017-07-12T08:02:50.931Z,16.60
2017-07-12T08:05:18.407Z,16.80
2017-07-12T08:07:45.846Z,16.60
2017-07-12T08:10:13.311Z,16.50
2017-07-12T08:12:40.791Z,16.30
2017-07-12T08:15:08.649Z,16.30
2017-07-12T08:17:36.249Z,16.30
2017-07-12T08:20:03.947Z,16.40
2017-07-12T08:22:31.391Z,16.40
2017-07-12T08:24:58.835Z,16.40
2017-07-12T08:27:26.638Z,16.40
2017-07-12T08:29:54.090Z,16.40
2017-07-12T08:32:21.551Z,16.40
2017-07-12T08:34:49.013Z,16.40
2017-07-12T08:37:16.851Z,16.30
2017-07-12T08:39:44.305Z,16.30
2017-07-12T08:42:11.777Z,16.30
2017-07-12T08:44:39.222Z,16.70
2017-07-12T08:47:06.677Z,16.60
2017-07-12T08:49:34.149Z,16.60
2017-07-12T08:52:01.594Z,16.70
2017-07-12T08:54:29.041Z,16.50
2017-07-12T08:56:56.687Z,16.60
2017-07-12T08:59:24.180Z,16.50
2017-07-12T09:01:51.611Z,16.40
2017-07-12T09:04:19.102Z,16.50
2017-07-12T09:06:46.536Z,16.40
2017-07-12T09:09:14.003Z,16.50
2017-07-12T09:11:41.501Z,16.40
2017-07-12T09:14:09.268Z,16.50
2017-07-12T09:16:36.713Z,16.50
2017-07-12T09:19:04.408Z,16.60
2017-07-12T09:21:31.851Z,16.60
2017-07-12T09:23:59.302Z,16.50
2017-07-12T09:33:50.877Z,16.50
2017-07-12T09:36:18.321Z,16.50
2017-07-12T09:38:45.783Z,16.60
2017-07-12T09:41:13.268Z,16.60
2017-07-12T09:43:40.733Z,16.60
2017-07-12T09:46:08.580Z,16.50
2017-07-12T09:48:36.039Z,16.50
2017-07-12T09:51:03.484Z,16.50
2017-07-12T09:53:30.928Z,16.50
2017-07-12T09:55:58.394Z,16.60
2017-07-12T09:58:26.476Z,16.60
2017-07-12T10:00:54.324Z,16.40
2017-07-12T10:03:22.077Z,16.50
2017-07-12T10:05:49.520Z,16.50
2017-07-12T10:08:16.967Z,16.60
2017-07-12T10:10:45.032Z,16.70
2017-07-12T10:13:12.479Z,16.60
2017-07-12T10:15:39.933Z,16.70
2017-07-12T10:18:07.395Z,16.60
2017-07-12T10:20:34.836Z,16.80
2017-07-12T10:23:02.285Z,16.80
2017-07-12T10:25:29.788Z,16.70
2017-07-12T10:27:57.247Z,16.80
2017-07-12T10:30:24.684Z,16.90
2017-07-12T10:32:52.149Z,16.80
2017-07-12T10:35:19.598Z,16.80
2017-07-12T10:37:47.050Z,16.80
2017-07-12T10:40:14.534Z,17.00
2017-07-12T10:42:41.984Z,16.80
2017-07-12T10:45:09.430Z,17.00
2017-07-12T10:47:37.115Z,17.00
2017-07-12T10:50:04.984Z,17.00
2017-07-12T10:52:32.424Z,17.00
2017-07-12T10:54:59.891Z,17.00
2017-07-12T10:57:27.746Z,16.80
2017-07-12T10:59:55.203Z,16.80
2017-07-12T11:02:23.081Z,16.80
2017-07-12T11:04:50.524Z,16.80
2017-07-12T11:07:18.207Z,16.70
2017-07-12T11:09:45.924Z,16.80
2017-07-12T11:12:13.371Z,16.80
2017-07-12T11:14:40.817Z,16.70
2017-07-12T11:17:08.288Z,16.70
2017-07-12T11:19:35.747Z,16.90
2017-07-12T11:22:03.189Z,16.80
2017-07-12T11:24:31.340Z,16.70
2017-07-12T11:26:58.795Z,16.60
2017-07-12T11:29:26.254Z,16.50
2017-07-12T11:31:53.812Z,16.40
2017-07-12T11:34:21.271Z,16.50
2017-07-12T11:36:48.726Z,16.40
2017-07-12T11:39:16.208Z,16.60
2017-07-12T11:41:43.669Z,16.70
2017-07-12T11:44:11.110Z,16.70
2017-07-12T11:46:38.578Z,16.60
2017-07-12T11:49:06.025Z,16.80
2017-07-12T11:51:33.462Z,16.80
2017-07-12T11:54:01.161Z,16.90
2017-07-12T11:56:28.603Z,17.00
2017-07-12T11:58:56.044Z,16.90
2017-07-12T12:01:23.917Z,16.70
2017-07-12T12:03:51.365Z,16.60
2017-07-12T12:06:18.805Z,16.70
2017-07-12T12:08:46.282Z,16.70
2017-07-12T12:11:13.720Z,16.70
2017-07-12T12:13:41.157Z,16.90
2017-07-12T12:16:08.657Z,17.00
2017-07-12T12:18:36.131Z,17.20
2017-07-12T12:21:03.964Z,17.70
2017-07-12T12:23:31.647Z,17.70
2017-07-12T12:25:59.500Z,17.40
2017-07-12T12:28:26.941Z,17.40
2017-07-12T12:30:54.620Z,17.30
2017-07-12T12:33:22.064Z,17.10
2017-07-12T12:35:49.512Z,17.10
2017-07-12T12:38:17.279Z,17.10
2017-07-12T12:40:44.738Z,16.80
2017-07-12T12:43:12.191Z,16.90
2017-07-12T12:45:39.673Z,17.10
2017-07-12T12:48:07.534Z,17.40
2017-07-12T12:50:34.985Z,17.40
2017-07-12T12:53:02.745Z,17.50
2017-07-12T12:55:30.245Z,17.50
2017-07-12T12:57:57.687Z,17.40
2017-07-12T13:00:25.144Z,17.40
2017-07-12T13:02:52.602Z,17.40
2017-07-12T13:05:25.686Z,17.20
2017-07-12T13:07:53.666Z,17.10
2017-07-12T13:10:21.111Z,17.00
2017-07-12T13:12:48.571Z,16.90
2017-07-12T13:15:16.282Z,16.70
2017-07-12T13:17:43.724Z,16.70
2017-07-12T13:20:11.172Z,16.80
2017-07-12T13:22:39.484Z,16.80
2017-07-12T13:25:06.942Z,16.90
2017-07-12T13:27:34.789Z,16.90
2017-07-12T13:30:02.288Z,16.90
2017-07-12T13:32:29.725Z,17.10
2017-07-12T13:34:57.217Z,17.20
2017-07-12T13:37:24.702Z,17.00
2017-07-12T13:39:52.537Z,17.00
2017-07-12T13:42:19.977Z,17.00
2017-07-12T13:44:47.745Z,16.80
2017-07-12T13:47:15.799Z,16.90
2017-07-12T13:49:43.247Z,16.60
2017-07-12T13:52:10.966Z,16.50
2017-07-12T13:54:38.415Z,16.70
2017-07-12T13:57:05.880Z,16.90
2017-07-12T13:59:33.668Z,17.20
2017-07-12T14:02:01.091Z,17.00
2017-07-12T14:04:28.528Z,17.10
2017-07-12T14:06:56.403Z,17.30
2017-07-12T14:09:24.355Z,17.30
2017-07-12T14:11:52.046Z,17.40
2017-07-12T14:14:19.492Z,17.30
2017-07-12T14:16:46.927Z,17.00
2017-07-12T14:19:14.383Z,17.10
2017-07-12T14:21:41.875Z,17.20
2017-07-12T14:24:09.331Z,17.20
2017-07-12T14:26:36.782Z,17.10
2017-07-12T14:29:04.267Z,17.20
2017-07-12T14:31:31.707Z,17.10
2017-07-12T14:33:59.571Z,17.40
2017-07-12T14:36:27.037Z,17.40
2017-07-12T14:38:54.472Z,17.10
2017-07-12T14:41:21.924Z,17.20
2017-07-12T14:43:49.792Z,17.20
2017-07-12T14:46:17.258Z,17.40
2017-07-12T14:48:45.102Z,17.60
2017-07-12T14:51:12.589Z,17.60
2017-07-12T14:53:40.032Z,17.70
2017-07-12T14:56:07.484Z,17.40
2017-07-12T14:58:35.135Z,17.30
2017-07-12T15:01:02.574Z,17.30
2017-07-12T15:03:30.011Z,17.20
2017-07-12T15:05:57.494Z,17.00
2017-07-12T15:08:25.321Z,16.90
2017-07-12T15:10:52.928Z,16.80
2017-07-12T15:13:20.665Z,16.80
2017-07-12T15:15:48.415Z,16.80
2017-07-12T15:18:15.861Z,16.80
2017-07-12T15:20:43.540Z,17.00
2017-07-12T15:23:10.994Z,17.00
2017-07-12T15:25:38.452Z,17.10
2017-07-12T15:28:05.938Z,17.00
2017-07-12T15:30:33.774Z,17.00
2017-07-12T15:33:01.234Z,17.00
2017-07-12T15:35:29.007Z,16.90
2017-07-12T15:37:56.467Z,17.00
2017-07-12T15:40:23.924Z,17.00
2017-07-12T15:42:51.381Z,16.80
2017-07-12T15:45:20.013Z,16.50
2017-07-12T15:47:47.461Z,16.80
2017-07-12T15:50:14.943Z,16.60
2017-07-12T15:52:42.695Z,16.80
2017-07-12T15:55:11.278Z,16.90
2017-07-12T15:57:39.188Z,16.90
2017-07-12T16:00:07.043Z,16.80
2017-07-12T16:02:35.275Z,16.80
2017-07-12T16:05:02.767Z,16.80
2017-07-12T16:07:30.726Z,16.90
2017-07-12T16:09:58.191Z,16.70
2017-07-12T16:12:27.252Z,16.60
2017-07-12T16:14:55.839Z,16.60
2017-07-12T16:17:23.299Z,16.60
2017-07-12T16:19:50.764Z,16.60
2017-07-12T16:22:18.205Z,16.60
2017-07-12T16:24:45.668Z,16.30
2017-07-12T16:27:15.946Z,16.50
2017-07-12T16:29:43.401Z,16.90
2017-07-12T16:32:10.874Z,16.90
2017-07-12T16:34:38.615Z,17.10
2017-07-12T16:37:06.064Z,17.00
2017-07-12T16:39:33.916Z,16.60
2017-07-12T16:42:01.683Z,16.60
2017-07-12T16:44:29.148Z,16.80
2017-07-12T16:46:56.611Z,16.70
2017-07-12T16:49:24.107Z,16.70
2017-07-12T16:51:51.576Z,16.70
2017-07-12T16:54:19.087Z,16.70
2017-07-12T16:56:46.926Z,16.60
2017-07-12T16:59:15.624Z,16.40
2017-07-12T17:01:43.079Z,16.40
2017-07-12T17:04:10.563Z,16.40
2017-07-12T17:06:38.040Z,16.40
2017-07-12T17:09:05.856Z,16.40
2017-07-12T17:11:33.362Z,16.50
2017-07-12T17:14:00.862Z,16.40
2017-07-12T17:16:28.377Z,16.60
2017-07-12T17:18:55.880Z,16.70
2017-07-12T17:21:23.343Z,16.70
2017-07-12T17:23:50.822Z,16.60
2017-07-12T17:26:19.112Z,16.60
2017-07-12T17:28:46.560Z,16.40
2017-07-12T17:31:14.164Z,16.40
2017-07-12T17:33:42.133Z,16.30
2017-07-12T17:36:09.632Z,16.40
2017-07-12T17:38:38.215Z,16.40
2017-07-12T17:41:05.805Z,16.80
2017-07-12T17:43:33.904Z,16.40
2017-07-12T17:46:01.350Z,16.50
2017-07-12T17:48:29.696Z,16.30
2017-07-12T17:50:58.176Z,16.30
2017-07-12T17:53:25.638Z,16.30
2017-07-12T17:55:53.274Z,16.20
2017-07-12T17:58:20.734Z,16.10
2017-07-12T18:00:48.206Z,16.10
2017-07-12T18:03:15.690Z,16.20
2017-07-12T18:05:43.529Z,16.30
2017-07-12T18:08:11.550Z,16.30
2017-07-12T18:10:39.018Z,16.40
2017-07-12T18:13:07.150Z,16.40
2017-07-12T18:15:34.984Z,16.30
2017-07-12T18:18:02.471Z,16.30
2017-07-12T18:20:30.376Z,16.10
2017-07-12T18:22:57.827Z,16.10
2017-07-12T18:25:25.789Z,16.10
2017-07-12T18:27:53.239Z,16.00
2017-07-12T18:30:20.692Z,16.00
2017-07-12T18:32:48.148Z,15.90
2017-07-12T18:35:15.798Z,15.80
2017-07-12T18:37:44.141Z,15.80
2017-07-12T18:40:11.694Z,15.70
2017-07-12T18:42:39.126Z,15.70
2017-07-12T18:45:06.571Z,15.60
2017-07-12T18:47:34.028Z,15.60
2017-07-12T18:50:01.584Z,15.50
2017-07-12T18:52:29.016Z,15.40
2017-07-12T18:54:56.504Z,15.40
2017-07-12T18:57:23.997Z,15.30
2017-07-12T18:59:51.448Z,15.30
2017-07-12T19:02:19.016Z,15.20
2017-07-12T19:04:46.852Z,15.10
2017-07-12T19:07:14.291Z,15.10
2017-07-12T19:09:41.792Z,15.00
2017-07-12T19:12:09.646Z,14.80
2017-07-12T19:14:37.496Z,14.80
2017-07-12T19:17:05.055Z,14.80
2017-07-12T19:19:32.535Z,14.70
2017-07-12T19:22:00.408Z,14.70
2017-07-12T19:24:28.174Z,14.70
2017-07-12T19:26:55.677Z,14.60
2017-07-12T19:29:23.153Z,14.60
2017-07-12T19:31:50.910Z,14.60
2017-07-12T19:34:18.386Z,14.50
2017-07-12T19:36:46.305Z,14.50
2017-07-12T19:39:14.010Z,14.50
2017-07-12T19:41:41.866Z,14.40
2017-07-12T19:44:09.311Z,14.40
2017-07-12T19:46:36.783Z,14.30
2017-07-12T19:49:04.624Z,14.20
2017-07-12T19:51:32.087Z,14.20
2017-07-12T19:53:59.582Z,14.20
2017-07-12T19:56:27.043Z,14.20
2017-07-12T19:58:54.857Z,14.10
2017-07-12T20:01:22.935Z,14.20
2017-07-12T20:03:50.386Z,14.10
2017-07-12T20:06:17.896Z,14.00
2017-07-12T20:08:45.601Z,14.00
2017-07-12T20:11:13.069Z,14.00
2017-07-12T20:13:40.927Z,13.90
2017-07-12T20:16:09.156Z,13.90
2017-07-12T20:18:36.623Z,13.90
2017-07-12T20:21:04.089Z,13.90
2017-07-12T20:23:31.624Z,14.00
2017-07-12T20:25:59.904Z,14.00
2017-07-12T20:28:27.350Z,14.00
2017-07-12T20:30:54.817Z,13.90
2017-07-12T20:33:22.298Z,13.90
2017-07-12T20:35:49.989Z,13.90
2017-07-12T20:38:17.893Z,13.90
2017-07-12T20:40:45.757Z,13.90
2017-07-12T20:43:13.522Z,14.00
2017-07-12T20:45:41.918Z,14.00
2017-07-12T20:48:10.007Z,14.00
2017-07-12T20:50:37.541Z,14.00
2017-07-12T20:53:05.047Z,14.10
2017-07-12T20:55:32.931Z,14.20
2017-07-12T20:58:00.402Z,14.20
2017-07-12T21:00:28.259Z,14.20
2017-07-12T21:02:55.735Z,14.20
2017-07-12T21:05:23.203Z,14.30
2017-07-12T21:07:50.654Z,14.30
2017-07-12T21:10:18.147Z,14.20
2017-07-12T21:12:45.644Z,14.20
2017-07-12T21:15:13.106Z,14.20
2017-07-12T21:17:40.879Z,14.30
2017-07-12T21:20:08.333Z,14.20
2017-07-12T21:22:35.786Z,14.20
2017-07-12T21:25:03.273Z,14.30
2017-07-12T21:27:32.079Z,14.30
2017-07-12T21:29:59.555Z,14.30
2017-07-12T21:32:27.052Z,14.40
2017-07-12T21:34:54.515Z,14.40
2017-07-12T21:37:21.975Z,14.30
2017-07-12T21:39:49.890Z,14.40
2017-07-12T21:42:17.355Z,14.40
2017-07-12T21:44:45.223Z,14.40
2017-07-12T21:47:12.694Z,14.30
2017-07-12T21:49:40.146Z,14.40
2017-07-12T21:52:07.710Z,14.40
2017-07-12T21:54:52.787Z,14.30
2017-07-12T21:57:38.133Z,14.30
2017-07-12T22:00:23.163Z,14.30
2017-07-12T22:03:09.082Z,14.20
2017-07-12T22:05:54.119Z,14.20
2017-07-12T22:08:39.670Z,14.20
2017-07-12T22:11:24.598Z,14.20
2017-07-12T22:14:10.111Z,14.20
2017-07-12T22:16:55.307Z,14.10
2017-07-12T22:19:40.854Z,14.00
2017-07-12T22:22:26.093Z,14.00
2017-07-12T22:25:11.346Z,13.90
2017-07-12T22:27:56.531Z,13.90
2017-07-12T22:30:41.581Z,13.90
2017-07-12T22:33:26.703Z,14.00
2017-07-12T22:36:11.985Z,14.00
2017-07-12T22:38:45.052Z,13.90
2017-07-12T22:41:18.172Z,14.00
2017-07-12T22:43:45.517Z,13.80
2017-07-12T22:46:12.955Z,13.80
2017-07-12T22:48:40.628Z,13.80
2017-07-12T22:51:08.092Z,13.70
2017-07-12T22:53:35.515Z,13.60
2017-07-12T22:56:03.179Z,13.60
2017-07-12T22:58:30.643Z,13.60
2017-07-12T23:00:58.075Z,13.60
2017-07-12T23:03:25.650Z,13.60
2017-07-12T23:05:53.084Z,13.60
2017-07-12T23:08:20.537Z,13.60
2017-07-12T23:10:48.008Z,13.60
2017-07-12T23:13:15.467Z,13.60
2017-07-12T23:15:42.908Z,13.60
2017-07-12T23:18:10.373Z,13.60
2017-07-12T23:20:37.834Z,13.60
2017-07-12T23:23:05.271Z,13.70
2017-07-12T23:25:32.747Z,13.70
2017-07-12T23:28:00.198Z,13.70
2017-07-12T23:30:27.655Z,13.60
2017-07-12T23:32:55.120Z,13.50
2017-07-12T23:35:22.560Z,13.50
2017-07-12T23:37:50.015Z,13.60
2017-07-12T23:40:17.759Z,13.40
2017-07-12T23:42:45.219Z,13.40
2017-07-12T23:45:12.651Z,13.50
2017-07-12T23:47:40.124Z,13.50
2017-07-12T23:50:07.568Z,13.60
2017-07-12T23:52:35.028Z,13.60
2017-07-12T23:55:02.523Z,13.50
2017-07-12T23:57:29.955Z,13.50
2017-07-12T23:59:57.395Z,13.50
