createdAt,value
2023-02-23T00:02:46.453Z,46.08
2023-02-23T00:07:52.185Z,49.85
2023-02-23T00:12:55.237Z,47.83
2023-02-23T00:17:58.835Z,48.20
2023-02-23T00:23:04.269Z,49.17
2023-02-23T00:28:07.423Z,49.35
2023-02-23T00:33:10.638Z,45.92
2023-02-23T00:38:18.953Z,45.88
2023-02-23T00:43:24.946Z,46.47
2023-02-23T00:48:28.793Z,46.65
2023-02-23T00:53:33.546Z,46.25
2023-02-23T00:58:36.809Z,46.45
2023-02-23T01:03:41.386Z,47.45
2023-02-23T01:08:49.107Z,44.47
2023-02-23T01:13:53.679Z,49.03
2023-02-23T01:18:59.590Z,45.58
2023-02-23T01:24:04.732Z,48.58
2023-02-23T01:29:09.551Z,45.92
2023-02-23T01:34:13.998Z,47.10
2023-02-23T01:39:19.139Z,46.72
2023-02-23T01:44:41.365Z,48.40
2023-02-23T01:49:44.528Z,51.00
2023-02-23T01:54:51.382Z,49.53
2023-02-23T01:59:54.959Z,50.63
2023-02-23T02:04:59.691Z,45.42
2023-02-23T02:10:24.651Z,43.95
2023-02-23T02:15:32.827Z,43.28
2023-02-23T02:20:46.507Z,45.20
2023-02-23T02:25:55.150Z,48.28
2023-02-23T02:31:13.281Z,47.40
2023-02-23T02:36:31.360Z,47.40
2023-02-23T02:41:42.311Z,46.33
2023-02-23T02:46:48.649Z,44.38
2023-02-23T02:51:56.477Z,45.95
2023-02-23T02:57:04.452Z,43.78
2023-02-23T03:02:26.208Z,44.75
2023-02-23T03:07:50.027Z,42.92
2023-02-23T03:13:16.373Z,40.78
2023-02-23T03:18:43.730Z,41.03
2023-02-23T03:24:09.724Z,45.15
2023-02-23T03:29:36.110Z,42.55
2023-02-23T03:35:00.926Z,42.28
2023-02-23T03:40:24.637Z,42.55
2023-02-23T03:45:47.035Z,41.65
2023-02-23T03:51:09.881Z,42.83
2023-02-23T03:56:32.111Z,37.38
2023-02-23T04:01:55.016Z,39.25
2023-02-23T04:07:18.324Z,43.22
2023-02-23T04:12:40.002Z,43.05
2023-02-23T04:17:44.662Z,39.97
2023-02-23T04:22:47.876Z,41.08
2023-02-23T04:27:51.060Z,40.65
2023-02-23T04:32:55.830Z,39.42
2023-02-23T04:37:59.343Z,41.97
2023-02-23T04:43:02.537Z,45.88
2023-02-23T04:48:07.463Z,41.35
2023-02-23T04:53:10.570Z,45.28
2023-02-23T04:58:14.162Z,44.38
2023-02-23T05:03:18.657Z,45.55
2023-02-23T05:08:21.777Z,44.92
2023-02-23T05:13:24.910Z,47.50
2023-02-23T05:18:29.507Z,45.72
2023-02-23T05:23:32.623Z,40.25
2023-02-23T05:28:36.188Z,40.90
2023-02-23T05:33:42.660Z,43.88
2023-02-23T05:38:46.798Z,42.03
2023-02-23T05:43:51.154Z,37.50
2023-02-23T05:48:58.691Z,42.92
2023-02-23T05:54:01.971Z,41.13
2023-02-23T05:59:05.435Z,39.70
2023-02-23T06:04:09.934Z,39.58
2023-02-23T06:09:13.079Z,39.78
2023-02-23T06:14:16.425Z,41.55
2023-02-23T06:19:21.560Z,40.42
2023-02-23T06:24:24.690Z,39.75
2023-02-23T06:29:27.889Z,38.70
2023-02-23T06:34:33.926Z,42.78
2023-02-23T06:39:38.336Z,38.53
2023-02-23T06:44:41.410Z,40.92
2023-02-23T06:49:46.213Z,37.83
2023-02-23T06:54:50.142Z,34.78
2023-02-23T06:59:53.382Z,38.67
2023-02-23T07:04:58.760Z,39.42
2023-02-23T07:10:01.967Z,39.92
2023-02-23T07:15:05.372Z,39.13
2023-02-23T07:20:10.876Z,41.55
2023-02-23T07:25:14.011Z,40.53
2023-02-23T07:30:18.510Z,42.30
2023-02-23T07:35:23.410Z,37.38
2023-02-23T07:40:27.144Z,39.00
2023-02-23T07:45:30.515Z,39.38
2023-02-23T07:50:35.736Z,40.95
2023-02-23T07:55:40.307Z,38.60
2023-02-23T08:00:43.917Z,38.42
2023-02-23T08:05:48.789Z,39.80
2023-02-23T08:10:52.205Z,38.42
2023-02-23T08:15:55.338Z,39.00
2023-02-23T08:21:00.914Z,36.50
2023-02-23T08:26:04.258Z,36.15
2023-02-23T08:31:10.209Z,37.63
2023-02-23T08:36:15.134Z,37.08
2023-02-23T08:41:18.892Z,38.53
2023-02-23T08:46:22.464Z,42.88
2023-02-23T08:51:27.346Z,38.88
2023-02-23T08:56:31.887Z,38.10
2023-02-23T09:01:35.584Z,38.42
2023-02-23T09:06:41.216Z,39.55
2023-02-23T09:11:45.715Z,37.88
2023-02-23T09:16:49.067Z,38.28
2023-02-23T09:21:53.733Z,38.08
2023-02-23T09:26:57.064Z,38.33
2023-02-23T09:32:00.601Z,40.42
2023-02-23T09:37:05.604Z,37.70
2023-02-23T09:42:14.134Z,37.58
2023-02-23T09:47:25.704Z,39.55
2023-02-23T09:52:35.151Z,38.72
2023-02-23T09:57:39.987Z,36.58
2023-02-23T10:02:51.447Z,35.72
2023-02-23T10:07:57.286Z,35.45
2023-02-23T10:13:03.506Z,37.42
2023-02-23T10:18:13.281Z,37.65
2023-02-23T10:23:18.951Z,36.17
2023-02-23T10:28:23.108Z,37.05
2023-02-23T10:33:32.104Z,35.67
2023-02-23T10:38:36.748Z,35.72
2023-02-23T10:43:40.640Z,37.97
2023-02-23T10:48:44.507Z,35.33
2023-02-23T10:53:49.492Z,36.92
2023-02-23T10:58:53.846Z,36.53
2023-02-23T11:04:05.629Z,34.80
2023-02-23T11:09:33.068Z,34.10
2023-02-23T11:14:45.639Z,32.42
2023-02-23T11:19:48.989Z,32.35
2023-02-23T11:24:55.853Z,31.92
2023-02-23T11:30:00.248Z,32.47
2023-02-23T11:35:15.619Z,32.72
2023-02-23T11:40:21.829Z,32.47
2023-02-23T11:45:26.658Z,30.35
2023-02-23T11:50:33.210Z,29.58
2023-02-23T11:55:40.755Z,25.45
2023-02-23T12:00:44.051Z,25.98
2023-02-23T12:05:52.014Z,24.45
2023-02-23T12:10:59.429Z,23.58
2023-02-23T12:16:04.107Z,22.63
2023-02-23T12:21:14.915Z,23.42
2023-02-23T12:26:22.888Z,23.27
2023-02-23T12:31:29.307Z,23.50
2023-02-23T12:36:38.522Z,23.15
2023-02-23T12:41:46.712Z,22.63
2023-02-23T12:46:51.835Z,21.08
2023-02-23T12:51:58.630Z,22.15
2023-02-23T12:57:07.639Z,21.40
2023-02-23T13:02:16.605Z,19.00
2023-02-23T13:07:22.248Z,17.13
2023-02-23T13:12:30.924Z,13.63
2023-02-23T13:17:38.248Z,11.90
2023-02-23T13:22:46.476Z,11.07
2023-02-23T13:27:53.785Z,12.25
2023-02-23T13:32:58.363Z,11.27
2023-02-23T13:38:07.939Z,10.00
2023-02-23T13:43:17.903Z,11.30
2023-02-23T13:48:27.180Z,12.00
2023-02-23T13:53:35.115Z,10.00
2023-02-23T13:58:47.203Z,9.60
2023-02-23T14:03:55.264Z,10.25
2023-02-23T14:09:01.044Z,9.85
2023-02-23T14:14:06.016Z,8.82
2023-02-23T14:19:15.647Z,10.50
2023-02-23T14:24:20.625Z,46.88
2023-02-23T14:29:29.690Z,8.90
2023-02-23T14:34:47.694Z,10.77
2023-02-23T14:39:51.652Z,10.68
2023-02-23T14:44:57.256Z,11.32
2023-02-23T14:50:01.729Z,10.85
2023-02-23T14:55:15.671Z,11.73
2023-02-23T15:00:23.201Z,12.05
2023-02-23T15:05:27.815Z,11.48
2023-02-23T15:10:33.376Z,13.13
2023-02-23T15:15:45.657Z,12.52
2023-02-23T15:20:49.243Z,12.48
2023-02-23T15:25:53.043Z,12.50
2023-02-23T15:30:58.357Z,13.80
2023-02-23T15:36:05.518Z,12.73
2023-02-23T15:41:09.700Z,12.88
2023-02-23T15:46:23.235Z,12.68
2023-02-23T15:51:31.252Z,12.50
2023-02-23T15:56:35.481Z,13.23
2023-02-23T16:01:43.526Z,12.98
2023-02-23T16:06:51.249Z,11.65
2023-02-23T16:11:55.640Z,11.88
2023-02-23T16:17:13.076Z,11.68
2023-02-23T16:22:24.953Z,12.85
2023-02-23T16:27:29.436Z,13.05
2023-02-23T16:32:38.973Z,13.02
2023-02-23T16:37:54.904Z,13.18
2023-02-23T16:42:59.821Z,12.38
2023-02-23T16:48:04.688Z,14.50
2023-02-23T16:53:09.914Z,15.60
2023-02-23T16:58:17.097Z,15.82
2023-02-23T17:03:24.433Z,14.48
2023-02-23T17:08:27.855Z,16.92
2023-02-23T17:13:33.411Z,16.65
2023-02-23T17:18:42.617Z,18.48
2023-02-23T17:23:51.052Z,18.75
2023-02-23T17:28:54.975Z,11.80
2023-02-23T17:33:59.680Z,9.10
2023-02-23T17:39:03.440Z,8.05
2023-02-23T17:44:06.664Z,5.72
2023-02-23T17:49:11.569Z,6.40
2023-02-23T17:54:15.712Z,5.30
2023-02-23T17:59:19.922Z,6.32
2023-02-23T18:04:24.742Z,5.38
2023-02-23T18:09:28.381Z,4.50
2023-02-23T18:14:31.818Z,4.25
2023-02-23T18:19:36.608Z,4.10
2023-02-23T18:24:41.623Z,4.75
2023-02-23T18:29:44.887Z,4.10
2023-02-23T18:34:50.409Z,3.53
2023-02-23T18:39:57.252Z,3.30
2023-02-23T18:45:00.599Z,4.38
2023-02-23T18:50:05.499Z,8.20
2023-02-23T18:55:09.249Z,4.13
2023-02-23T19:00:13.853Z,3.33
2023-02-23T19:05:21.023Z,3.20
2023-02-23T19:10:25.234Z,3.33
2023-02-23T19:15:28.509Z,3.53
2023-02-23T19:20:35.942Z,3.55
2023-02-23T19:25:39.429Z,2.95
2023-02-23T19:30:45.226Z,3.45
2023-02-23T19:35:50.433Z,3.78
2023-02-23T19:40:53.765Z,3.25
2023-02-23T19:45:57.355Z,3.55
2023-02-23T19:51:02.043Z,4.05
2023-02-23T19:56:06.342Z,3.63
2023-02-23T20:01:10.519Z,3.20
2023-02-23T20:06:15.933Z,4.38
2023-02-23T20:11:19.674Z,3.25
2023-02-23T20:16:23.100Z,3.30
2023-02-23T20:21:29.860Z,2.90
2023-02-23T20:26:35.630Z,3.30
2023-02-23T20:31:42.051Z,4.45
2023-02-23T20:36:47.328Z,3.72
2023-02-23T20:41:53.608Z,3.60
2023-02-23T20:46:57.338Z,3.38
2023-02-23T20:52:03.249Z,3.08
2023-02-23T20:57:09.188Z,3.03
2023-02-23T21:02:14.015Z,2.63
2023-02-23T21:07:22.511Z,2.92
2023-02-23T21:12:26.120Z,3.10
2023-02-23T21:17:29.643Z,3.17
2023-02-23T21:22:34.184Z,3.33
2023-02-23T21:27:37.549Z,3.55
2023-02-23T21:32:42.350Z,3.28
2023-02-23T21:37:47.547Z,3.50
2023-02-23T21:42:51.223Z,2.65
2023-02-23T21:47:54.668Z,3.88
2023-02-23T21:52:59.529Z,3.97
2023-02-23T21:58:03.243Z,4.53
2023-02-23T22:03:06.744Z,4.00
2023-02-23T22:08:15.948Z,9.73
2023-02-23T22:13:19.428Z,8.93
2023-02-23T22:18:24.961Z,4.68
2023-02-23T22:23:31.674Z,4.28
2023-02-23T22:28:35.602Z,4.50
2023-02-23T22:33:39.857Z,4.50
2023-02-23T22:38:44.816Z,4.70
2023-02-23T22:43:48.203Z,4.13
2023-02-23T22:48:51.328Z,4.80
2023-02-23T22:53:55.826Z,3.40
2023-02-23T22:59:04.645Z,3.72
2023-02-23T23:04:10.530Z,4.90
2023-02-23T23:09:16.513Z,3.95
2023-02-23T23:14:20.376Z,3.88
2023-02-23T23:19:24.747Z,3.45
2023-02-23T23:24:29.439Z,4.03
2023-02-23T23:29:33.094Z,3.92
2023-02-23T23:34:36.194Z,4.32
2023-02-23T23:39:40.716Z,4.10
2023-02-23T23:44:45.261Z,3.70
2023-02-23T23:49:48.364Z,4.30
2023-02-23T23:54:52.862Z,3.58
2023-02-23T23:59:56.392Z,4.03
