createdAt,value
2017-07-08T10:46:02.973Z,30.6
2017-07-08T11:00:18.231Z,30.9
2017-07-08T11:15:17.831Z,30.5
2017-07-08T11:30:18.248Z,32
2017-07-08T11:45:17.911Z,31.9
2017-07-08T12:00:17.675Z,32.6
2017-07-08T12:15:18.341Z,32.1
2017-07-08T12:30:18.119Z,32.3
2017-07-08T12:45:17.723Z,32.7
2017-07-08T13:00:18.392Z,32.5
2017-07-08T13:15:18.713Z,32.9
2017-07-08T13:30:18.532Z,32.5
2017-07-08T13:45:18.208Z,32.8
2017-07-08T14:00:18.385Z,32.3
2017-07-08T14:15:17.968Z,33.1
2017-07-08T14:30:17.785Z,30.9
2017-07-08T14:45:18.558Z,29.1
2017-07-08T15:00:18.852Z,23.5
2017-07-08T15:15:18.694Z,25.5
2017-07-08T15:30:18.472Z,24.8
2017-07-08T15:45:18.125Z,24.9
2017-07-08T16:00:17.761Z,24.9
2017-07-08T16:15:18.501Z,25.6
2017-07-08T16:30:19.093Z,25.8
2017-07-08T16:45:18.968Z,25.8
2017-07-08T17:00:18.209Z,25.9
2017-07-08T17:15:18.834Z,25.1
2017-07-08T17:30:17.546Z,25.1
2017-07-08T17:45:18.166Z,24.6
2017-07-08T18:00:18.305Z,25.5
2017-07-08T18:15:18.031Z,25.2
2017-07-08T18:30:17.714Z,24.9
2017-07-08T18:45:18.346Z,24.6
2017-07-08T19:00:18.007Z,24.3
2017-07-08T19:15:18.877Z,24
2017-07-08T19:30:17.713Z,23.6
2017-07-08T19:45:18.321Z,23.2
2017-07-08T20:00:18.014Z,23
2017-07-08T20:15:17.646Z,22.7
2017-07-08T20:30:18.444Z,22.4
2017-07-08T20:45:18.218Z,22.7
2017-07-08T21:00:17.937Z,21.8
2017-07-08T21:15:17.656Z,21.7
2017-07-08T21:30:18.380Z,22.1
2017-07-08T21:45:18.071Z,21.6
2017-07-08T22:00:17.768Z,21.6
2017-07-08T22:15:18.450Z,20.5
2017-07-08T22:30:18.237Z,20.1
2017-07-08T22:45:17.998Z,20.3
2017-07-08T23:00:17.778Z,20.2
2017-07-08T23:15:18.527Z,19.5
2017-07-08T23:30:18.248Z,19.5
2017-07-08T23:45:17.996Z,19.5
