createdAt,value
2018-11-02T00:01:35.639Z,100.00
2018-11-02T00:04:04.432Z,100.00
2018-11-02T00:06:34.378Z,100.00
2018-11-02T00:09:02.983Z,100.00
2018-11-02T00:11:31.774Z,100.00
2018-11-02T00:14:00.317Z,100.00
2018-11-02T00:16:28.893Z,100.00
2018-11-02T00:18:57.550Z,100.00
2018-11-02T00:21:26.035Z,100.00
2018-11-02T00:23:54.743Z,100.00
2018-11-02T00:26:23.414Z,100.00
2018-11-02T00:28:52.227Z,100.00
2018-11-02T00:31:21.735Z,100.00
2018-11-02T00:33:50.255Z,100.00
2018-11-02T00:36:18.844Z,100.00
2018-11-02T00:38:47.598Z,100.00
2018-11-02T00:41:16.175Z,100.00
2018-11-02T00:43:44.704Z,100.00
2018-11-02T00:46:13.531Z,100.00
2018-11-02T00:48:42.039Z,100.00
2018-11-02T00:51:10.842Z,100.00
2018-11-02T00:53:39.654Z,100.00
2018-11-02T00:56:08.377Z,100.00
2018-11-02T00:58:36.874Z,100.00
2018-11-02T01:01:05.677Z,100.00
2018-11-02T01:03:34.577Z,100.00
2018-11-02T01:06:03.871Z,100.00
2018-11-02T01:08:32.632Z,100.00
2018-11-02T01:11:01.343Z,100.00
2018-11-02T01:13:29.951Z,100.00
2018-11-02T01:15:58.455Z,100.00
2018-11-02T01:18:26.926Z,100.00
2018-11-02T01:20:55.551Z,100.00
2018-11-02T01:23:24.082Z,100.00
2018-11-02T01:26:55.751Z,100.00
2018-11-02T01:29:24.482Z,100.00
2018-11-02T01:31:53.409Z,100.00
2018-11-02T01:34:22.128Z,100.00
2018-11-02T01:36:50.661Z,100.00
2018-11-02T01:39:19.491Z,100.00
2018-11-02T01:41:48.211Z,100.00
2018-11-02T01:44:16.735Z,100.00
2018-11-02T01:46:45.289Z,100.00
2018-11-02T01:49:14.258Z,100.00
2018-11-02T01:51:42.823Z,100.00
2018-11-02T01:54:11.543Z,100.00
2018-11-02T01:56:40.427Z,100.00
2018-11-02T01:59:08.979Z,100.00
2018-11-02T02:01:37.524Z,100.00
2018-11-02T02:04:06.677Z,100.00
2018-11-02T02:06:35.494Z,100.00
2018-11-02T02:09:04.768Z,100.00
2018-11-02T02:11:33.539Z,100.00
2018-11-02T02:14:02.111Z,100.00
2018-11-02T02:16:30.659Z,100.00
2018-11-02T02:18:59.327Z,100.00
2018-11-02T02:21:27.834Z,100.00
2018-11-02T02:23:56.495Z,100.00
2018-11-02T02:26:25.172Z,100.00
2018-11-02T02:28:54.159Z,100.00
2018-11-02T02:31:22.679Z,100.00
2018-11-02T02:33:51.276Z,100.00
2018-11-02T02:36:20.358Z,100.00
2018-11-02T02:38:49.337Z,100.00
2018-11-02T02:41:17.982Z,100.00
2018-11-02T02:43:47.523Z,100.00
2018-11-02T02:46:16.192Z,100.00
2018-11-02T02:48:44.743Z,100.00
2018-11-02T02:51:13.319Z,100.00
2018-11-02T02:53:41.836Z,100.00
2018-11-02T02:56:10.338Z,100.00
2018-11-02T02:58:39.426Z,100.00
2018-11-02T03:01:08.219Z,100.00
2018-11-02T03:03:36.785Z,100.00
2018-11-02T03:06:05.391Z,100.00
2018-11-02T03:08:34.259Z,100.00
2018-11-02T03:11:03.383Z,100.00
2018-11-02T03:13:31.826Z,100.00
2018-11-02T03:16:05.458Z,100.00
2018-11-02T03:18:33.991Z,100.00
2018-11-02T03:21:02.566Z,100.00
2018-11-02T03:23:31.128Z,100.00
2018-11-02T03:25:59.606Z,100.00
2018-11-02T03:28:28.448Z,100.00
2018-11-02T03:30:56.984Z,100.00
2018-11-02T03:33:25.510Z,100.00
2018-11-02T03:35:54.284Z,100.00
2018-11-02T03:38:22.775Z,100.00
2018-11-02T03:40:51.304Z,100.00
2018-11-02T03:43:19.872Z,100.00
2018-11-02T03:45:48.664Z,100.00
2018-11-02T03:48:17.145Z,100.00
2018-11-02T03:50:46.298Z,100.00
2018-11-02T03:53:15.111Z,100.00
2018-11-02T03:55:44.139Z,100.00
2018-11-02T03:58:13.715Z,100.00
2018-11-02T04:00:42.752Z,100.00
2018-11-02T04:03:11.624Z,100.00
2018-11-02T04:05:40.337Z,100.00
2018-11-02T04:08:08.860Z,100.00
2018-11-02T04:10:37.414Z,100.00
2018-11-02T04:13:06.004Z,100.00
2018-11-02T04:15:35.006Z,100.00
2018-11-02T04:18:03.825Z,100.00
2018-11-02T04:20:32.332Z,100.00
2018-11-02T04:23:00.848Z,100.00
2018-11-02T04:25:29.495Z,100.00
2018-11-02T04:27:58.087Z,100.00
2018-11-02T04:30:26.734Z,100.00
2018-11-02T04:32:55.303Z,100.00
2018-11-02T04:35:24.870Z,100.00
2018-11-02T04:37:55.350Z,100.00
2018-11-02T04:40:23.796Z,100.00
2018-11-02T04:42:52.377Z,100.00
2018-11-02T04:45:24.982Z,100.00
2018-11-02T04:47:53.558Z,100.00
2018-11-02T04:50:22.115Z,100.00
2018-11-02T04:52:50.612Z,100.00
2018-11-02T04:55:19.130Z,100.00
2018-11-02T04:57:47.580Z,100.00
2018-11-02T05:00:16.195Z,100.00
2018-11-02T05:02:44.703Z,100.00
2018-11-02T05:05:13.200Z,100.00
2018-11-02T05:07:41.662Z,100.00
2018-11-02T05:10:10.533Z,100.00
2018-11-02T05:12:39.411Z,100.00
2018-11-02T05:15:08.009Z,100.00
2018-11-02T05:17:36.515Z,100.00
2018-11-02T05:20:06.147Z,100.00
2018-11-02T05:22:34.590Z,100.00
2018-11-02T05:25:03.107Z,100.00
2018-11-02T05:27:31.585Z,100.00
2018-11-02T05:30:00.098Z,100.00
2018-11-02T05:32:28.811Z,100.00
2018-11-02T05:34:57.346Z,100.00
2018-11-02T05:37:25.948Z,100.00
2018-11-02T05:39:54.431Z,100.00
2018-11-02T05:42:22.967Z,100.00
2018-11-02T05:44:51.430Z,100.00
2018-11-02T05:47:20.049Z,100.00
2018-11-02T05:49:53.934Z,100.00
2018-11-02T05:52:27.239Z,100.00
2018-11-02T05:54:55.750Z,100.00
2018-11-02T05:57:24.298Z,100.00
2018-11-02T05:59:53.833Z,100.00
2018-11-02T06:02:23.324Z,100.00
2018-11-02T06:04:51.810Z,100.00
2018-11-02T06:07:20.438Z,100.00
2018-11-02T06:09:48.975Z,100.00
2018-11-02T06:12:17.572Z,100.00
2018-11-02T06:14:46.042Z,100.00
2018-11-02T06:17:14.512Z,100.00
2018-11-02T06:19:43.041Z,100.00
2018-11-02T06:22:11.470Z,100.00
2018-11-02T06:24:40.027Z,100.00
2018-11-02T06:27:08.453Z,100.00
2018-11-02T06:29:36.926Z,100.00
2018-11-02T06:32:06.087Z,100.00
2018-11-02T06:34:34.539Z,100.00
2018-11-02T06:37:03.077Z,100.00
2018-11-02T06:39:32.614Z,100.00
2018-11-02T06:42:01.155Z,100.00
2018-11-02T06:44:29.639Z,100.00
2018-11-02T06:46:58.130Z,100.00
2018-11-02T06:49:30.158Z,100.00
2018-11-02T06:51:58.669Z,100.00
2018-11-02T06:54:27.179Z,100.00
2018-11-02T06:56:55.686Z,100.00
2018-11-02T06:59:24.241Z,100.00
2018-11-02T07:01:52.652Z,100.00
2018-11-02T07:04:21.279Z,100.00
2018-11-02T07:06:50.858Z,100.00
2018-11-02T07:09:19.299Z,100.00
2018-11-02T07:11:48.858Z,100.00
2018-11-02T07:14:17.345Z,100.00
2018-11-02T07:16:46.023Z,100.00
2018-11-02T07:19:15.950Z,100.00
2018-11-02T07:21:44.574Z,100.00
2018-11-02T07:24:13.162Z,100.00
2018-11-02T07:26:41.759Z,100.00
2018-11-02T07:29:10.453Z,100.00
2018-11-02T07:31:39.028Z,100.00
2018-11-02T07:34:07.868Z,100.00
2018-11-02T07:36:36.411Z,100.00
2018-11-02T07:39:07.524Z,100.00
2018-11-02T07:41:36.066Z,100.00
2018-11-02T07:44:04.826Z,100.00
2018-11-02T07:46:33.359Z,100.00
2018-11-02T07:49:01.829Z,100.00
2018-11-02T07:51:30.393Z,100.00
2018-11-02T07:53:59.065Z,100.00
2018-11-02T07:56:27.787Z,100.00
2018-11-02T07:58:56.363Z,100.00
2018-11-02T08:01:25.174Z,100.00
2018-11-02T08:03:53.731Z,100.00
2018-11-02T08:06:22.348Z,100.00
2018-11-02T08:08:50.858Z,100.00
2018-11-02T08:11:19.534Z,100.00
2018-11-02T08:13:48.044Z,100.00
2018-11-02T08:16:16.688Z,100.00
2018-11-02T08:18:45.544Z,100.00
2018-11-02T08:21:14.096Z,100.00
2018-11-02T08:23:42.746Z,100.00
2018-11-02T08:26:11.301Z,100.00
2018-11-02T08:28:39.792Z,100.00
2018-11-02T08:31:08.379Z,100.00
2018-11-02T08:33:38.560Z,100.00
2018-11-02T08:36:07.150Z,100.00
2018-11-02T08:38:35.732Z,100.00
2018-11-02T08:41:04.305Z,100.00
2018-11-02T08:43:32.835Z,100.00
2018-11-02T08:46:01.360Z,100.00
2018-11-02T08:48:30.915Z,100.00
2018-11-02T08:50:59.475Z,100.00
2018-11-02T08:53:28.129Z,100.00
2018-11-02T08:55:56.650Z,100.00
2018-11-02T08:58:25.371Z,100.00
2018-11-02T09:00:53.940Z,100.00
2018-11-02T09:03:22.653Z,100.00
2018-11-02T09:05:51.272Z,100.00
2018-11-02T09:08:19.891Z,100.00
2018-11-02T09:10:49.549Z,100.00
2018-11-02T09:13:18.179Z,100.00
2018-11-02T09:15:46.827Z,100.00
2018-11-02T09:18:15.648Z,100.00
2018-11-02T09:20:45.228Z,100.00
2018-11-02T09:23:14.867Z,100.00
2018-11-02T09:25:43.559Z,100.00
2018-11-02T09:28:12.241Z,100.00
2018-11-02T09:30:40.889Z,100.00
2018-11-02T09:33:09.623Z,100.00
2018-11-02T09:35:38.328Z,100.00
2018-11-02T09:38:07.098Z,100.00
2018-11-02T09:40:35.715Z,100.00
2018-11-02T09:43:04.731Z,100.00
2018-11-02T09:45:33.347Z,100.00
2018-11-02T09:48:01.946Z,100.00
2018-11-02T09:50:30.627Z,100.00
2018-11-02T09:52:59.374Z,100.00
2018-11-02T09:55:28.113Z,100.00
2018-11-02T09:57:57.055Z,100.00
2018-11-02T10:00:25.650Z,100.00
2018-11-02T10:02:54.412Z,100.00
2018-11-02T10:05:23.020Z,100.00
2018-11-02T10:07:51.705Z,100.00
2018-11-02T10:10:20.402Z,100.00
2018-11-02T10:12:49.147Z,100.00
2018-11-02T10:15:17.715Z,100.00
2018-11-02T10:17:46.459Z,100.00
2018-11-02T10:20:15.320Z,100.00
2018-11-02T10:22:43.837Z,100.00
2018-11-02T10:25:12.430Z,100.00
2018-11-02T10:27:42.426Z,100.00
2018-11-02T10:30:12.591Z,100.00
2018-11-02T10:32:42.391Z,100.00
2018-11-02T10:35:10.979Z,100.00
2018-11-02T10:37:39.945Z,100.00
2018-11-02T10:40:11.531Z,100.00
2018-11-02T10:42:40.607Z,100.00
2018-11-02T10:45:09.309Z,100.00
2018-11-02T10:47:38.031Z,100.00
2018-11-02T10:50:07.094Z,100.00
2018-11-02T10:52:35.678Z,100.00
2018-11-02T10:55:04.394Z,100.00
2018-11-02T10:57:32.935Z,100.00
2018-11-02T11:00:01.554Z,100.00
2018-11-02T11:02:35.497Z,100.00
2018-11-02T11:05:04.082Z,100.00
2018-11-02T11:07:32.741Z,100.00
2018-11-02T11:10:01.302Z,100.00
2018-11-02T11:12:30.046Z,100.00
2018-11-02T11:14:58.516Z,100.00
2018-11-02T11:17:27.178Z,100.00
2018-11-02T11:19:56.781Z,100.00
2018-11-02T11:22:25.552Z,100.00
2018-11-02T11:24:54.152Z,100.00
2018-11-02T11:27:22.648Z,100.00
2018-11-02T11:29:51.299Z,100.00
2018-11-02T11:32:19.780Z,100.00
2018-11-02T11:34:48.369Z,100.00
2018-11-02T11:37:16.956Z,100.00
2018-11-02T11:39:45.727Z,100.00
2018-11-02T11:42:14.329Z,100.00
2018-11-02T11:44:42.951Z,100.00
2018-11-02T11:47:11.437Z,100.00
2018-11-02T11:49:39.990Z,100.00
2018-11-02T11:52:08.700Z,100.00
2018-11-02T11:54:37.406Z,100.00
2018-11-02T11:57:06.622Z,100.00
2018-11-02T11:59:35.157Z,100.00
2018-11-02T12:02:03.700Z,100.00
2018-11-02T12:04:32.336Z,100.00
2018-11-02T12:07:00.849Z,100.00
2018-11-02T12:09:29.702Z,100.00
2018-11-02T12:11:58.227Z,100.00
2018-11-02T12:14:26.770Z,100.00
2018-11-02T12:16:55.454Z,100.00
2018-11-02T12:19:24.037Z,100.00
2018-11-02T12:21:52.730Z,98.00
2018-11-02T12:24:21.223Z,96.62
2018-11-02T12:26:49.868Z,94.35
2018-11-02T12:29:18.356Z,95.60
2018-11-02T12:31:46.875Z,92.71
2018-11-02T12:34:15.332Z,91.92
2018-11-02T12:36:43.839Z,90.57
2018-11-02T12:39:12.291Z,92.19
2018-11-02T12:41:41.042Z,94.67
2018-11-02T12:44:09.625Z,98.87
2018-11-02T12:46:38.245Z,100.00
2018-11-02T12:49:07.095Z,100.00
2018-11-02T12:51:36.510Z,100.00
2018-11-02T12:54:05.361Z,100.00
2018-11-02T12:56:33.971Z,100.00
2018-11-02T12:59:02.467Z,100.00
2018-11-02T13:01:31.003Z,100.00
2018-11-02T13:04:00.956Z,100.00
2018-11-02T13:06:29.731Z,100.00
2018-11-02T13:08:58.708Z,100.00
2018-11-02T13:11:28.287Z,100.00
2018-11-02T13:13:56.904Z,100.00
2018-11-02T13:16:25.451Z,100.00
2018-11-02T13:18:55.601Z,100.00
2018-11-02T13:21:24.223Z,100.00
2018-11-02T13:23:52.843Z,100.00
2018-11-02T13:26:21.437Z,100.00
2018-11-02T13:28:49.913Z,100.00
2018-11-02T13:31:19.640Z,100.00
2018-11-02T13:33:48.075Z,100.00
2018-11-02T13:36:17.127Z,100.00
2018-11-02T13:38:45.604Z,100.00
2018-11-02T13:41:14.242Z,100.00
2018-11-02T13:43:42.878Z,100.00
2018-11-02T13:46:12.289Z,100.00
2018-11-02T13:48:40.982Z,100.00
2018-11-02T13:51:09.473Z,100.00
2018-11-02T13:53:38.126Z,100.00
2018-11-02T13:56:06.650Z,100.00
2018-11-02T13:58:35.231Z,100.00
2018-11-02T14:01:03.799Z,100.00
2018-11-02T14:03:32.390Z,100.00
2018-11-02T14:06:00.993Z,100.00
2018-11-02T14:08:29.590Z,100.00
2018-11-02T14:10:58.111Z,100.00
2018-11-02T14:13:26.729Z,100.00
2018-11-02T14:15:55.365Z,100.00
2018-11-02T14:18:23.992Z,100.00
2018-11-02T14:20:52.461Z,100.00
2018-11-02T14:23:21.043Z,100.00
2018-11-02T14:25:49.630Z,100.00
2018-11-02T14:28:18.262Z,100.00
2018-11-02T14:30:46.860Z,100.00
2018-11-02T14:33:15.423Z,100.00
2018-11-02T14:35:43.975Z,100.00
2018-11-02T14:38:12.605Z,100.00
2018-11-02T14:40:41.178Z,100.00
2018-11-02T14:43:09.757Z,100.00
2018-11-02T14:45:38.356Z,100.00
2018-11-02T14:48:06.918Z,100.00
2018-11-02T14:50:35.612Z,100.00
2018-11-02T14:53:04.226Z,100.00
2018-11-02T14:55:32.712Z,100.00
2018-11-02T14:58:01.317Z,100.00
2018-11-02T15:00:29.890Z,100.00
2018-11-02T15:02:58.578Z,100.00
2018-11-02T15:05:27.167Z,100.00
2018-11-02T15:07:55.795Z,100.00
2018-11-02T15:10:24.368Z,100.00
2018-11-02T15:12:53.064Z,100.00
2018-11-02T15:15:21.610Z,100.00
2018-11-02T15:17:50.247Z,100.00
2018-11-02T15:20:18.872Z,100.00
2018-11-02T15:22:47.365Z,100.00
2018-11-02T15:25:16.152Z,100.00
2018-11-02T15:27:44.680Z,100.00
2018-11-02T15:30:14.504Z,100.00
2018-11-02T15:32:44.516Z,100.00
2018-11-02T15:35:13.431Z,100.00
2018-11-02T15:37:42.744Z,100.00
2018-11-02T15:40:12.319Z,100.00
2018-11-02T15:42:41.403Z,100.00
2018-11-02T15:45:12.072Z,100.00
2018-11-02T15:47:40.715Z,100.00
2018-11-02T15:50:10.288Z,100.00
2018-11-02T15:52:39.296Z,100.00
2018-11-02T15:55:09.051Z,100.00
2018-11-02T15:57:37.846Z,100.00
2018-11-02T16:00:11.031Z,100.00
2018-11-02T16:02:39.676Z,100.00
2018-11-02T16:05:09.016Z,100.00
2018-11-02T16:07:39.004Z,100.00
2018-11-02T16:10:08.956Z,100.00
2018-11-02T16:12:37.485Z,100.00
2018-11-02T16:15:07.450Z,100.00
2018-11-02T16:17:36.251Z,100.00
2018-11-02T16:20:05.581Z,100.00
2018-11-02T16:22:34.088Z,100.00
2018-11-02T16:25:02.775Z,100.00
2018-11-02T16:27:31.327Z,100.00
2018-11-02T16:30:00.210Z,100.00
2018-11-02T16:32:28.687Z,100.00
2018-11-02T16:34:57.762Z,100.00
2018-11-02T16:37:26.918Z,100.00
2018-11-02T16:39:55.883Z,100.00
2018-11-02T16:42:24.451Z,100.00
2018-11-02T16:44:53.217Z,100.00
2018-11-02T16:47:21.780Z,100.00
2018-11-02T16:49:50.367Z,100.00
2018-11-02T16:52:18.943Z,100.00
2018-11-02T16:54:47.526Z,100.00
2018-11-02T16:57:16.146Z,100.00
2018-11-02T16:59:44.847Z,100.00
2018-11-02T17:02:13.449Z,100.00
2018-11-02T17:04:42.213Z,100.00
2018-11-02T17:07:10.900Z,100.00
2018-11-02T17:09:39.932Z,100.00
2018-11-02T17:12:08.559Z,100.00
2018-11-02T17:14:37.219Z,100.00
2018-11-02T17:17:06.511Z,100.00
2018-11-02T17:19:35.655Z,100.00
2018-11-02T17:22:04.288Z,100.00
2018-11-02T17:24:32.990Z,100.00
2018-11-02T17:27:02.001Z,100.00
2018-11-02T17:29:31.175Z,100.00
2018-11-02T17:31:59.740Z,100.00
2018-11-02T17:34:28.303Z,100.00
2018-11-02T17:36:57.309Z,100.00
2018-11-02T17:39:26.449Z,100.00
2018-11-02T17:41:55.575Z,100.00
2018-11-02T17:44:24.306Z,100.00
2018-11-02T17:46:53.420Z,100.00
2018-11-02T17:49:22.104Z,100.00
2018-11-02T17:51:51.034Z,100.00
2018-11-02T17:54:20.196Z,100.00
2018-11-02T17:56:49.014Z,100.00
2018-11-02T17:59:18.018Z,100.00
2018-11-02T18:01:46.848Z,100.00
2018-11-02T18:04:17.309Z,100.00
2018-11-02T18:06:46.518Z,100.00
2018-11-02T18:09:15.011Z,100.00
2018-11-02T18:11:43.738Z,100.00
2018-11-02T18:14:12.954Z,100.00
2018-11-02T18:16:42.478Z,100.00
2018-11-02T18:19:11.272Z,100.00
2018-11-02T18:21:39.878Z,100.00
2018-11-02T18:24:08.815Z,100.00
2018-11-02T18:26:38.118Z,100.00
2018-11-02T18:29:06.739Z,100.00
2018-11-02T18:31:35.338Z,100.00
2018-11-02T18:34:04.383Z,100.00
2018-11-02T18:36:33.584Z,100.00
2018-11-02T18:39:02.245Z,100.00
2018-11-02T18:41:30.967Z,100.00
2018-11-02T18:44:00.129Z,100.00
2018-11-02T18:46:29.711Z,100.00
2018-11-02T18:48:58.294Z,100.00
2018-11-02T18:51:27.299Z,100.00
2018-11-02T18:53:56.469Z,100.00
2018-11-02T18:56:25.000Z,100.00
2018-11-02T18:58:53.550Z,100.00
2018-11-02T19:01:22.620Z,100.00
2018-11-02T19:03:51.538Z,100.00
2018-11-02T19:06:20.249Z,100.00
2018-11-02T19:08:48.928Z,100.00
2018-11-02T19:11:17.996Z,100.00
2018-11-02T19:13:47.028Z,100.00
2018-11-02T19:16:15.640Z,100.00
2018-11-02T19:18:44.431Z,100.00
2018-11-02T19:21:14.574Z,100.00
2018-11-02T19:23:44.134Z,100.00
2018-11-02T19:26:12.699Z,100.00
2018-11-02T19:28:41.429Z,100.00
2018-11-02T19:31:10.887Z,100.00
2018-11-02T19:33:39.758Z,100.00
2018-11-02T19:36:08.383Z,100.00
2018-11-02T19:38:37.656Z,100.00
2018-11-02T19:41:06.909Z,100.00
2018-11-02T19:43:35.662Z,100.00
2018-11-02T19:46:04.328Z,100.00
2018-11-02T19:48:33.950Z,100.00
2018-11-02T19:51:03.354Z,100.00
2018-11-02T19:53:32.151Z,100.00
2018-11-02T19:56:00.912Z,100.00
2018-11-02T19:58:30.953Z,100.00
2018-11-02T20:00:59.640Z,100.00
2018-11-02T20:03:28.535Z,100.00
2018-11-02T20:05:57.929Z,100.00
2018-11-02T20:08:27.060Z,100.00
2018-11-02T20:10:55.748Z,100.00
2018-11-02T20:13:24.400Z,100.00
2018-11-02T20:15:53.934Z,100.00
2018-11-02T20:18:22.612Z,100.00
2018-11-02T20:20:51.685Z,100.00
2018-11-02T20:23:21.148Z,100.00
2018-11-02T20:25:53.117Z,100.00
2018-11-02T20:28:24.570Z,100.00
2018-11-02T20:30:53.698Z,100.00
2018-11-02T20:33:22.391Z,100.00
2018-11-02T20:35:51.103Z,100.00
2018-11-02T20:38:20.749Z,100.00
2018-11-02T20:40:49.910Z,100.00
2018-11-02T20:43:18.558Z,100.00
2018-11-02T20:45:47.155Z,100.00
2018-11-02T20:48:15.734Z,100.00
2018-11-02T20:50:44.626Z,100.00
2018-11-02T20:53:13.927Z,100.00
2018-11-02T20:55:42.724Z,100.00
2018-11-02T20:58:11.441Z,100.00
2018-11-02T21:00:40.840Z,100.00
2018-11-02T21:03:09.511Z,100.00
2018-11-02T21:05:38.213Z,100.00
2018-11-02T21:08:07.424Z,100.00
2018-11-02T21:10:36.479Z,100.00
2018-11-02T21:13:05.336Z,100.00
2018-11-02T21:15:33.914Z,100.00
2018-11-02T21:18:02.607Z,100.00
2018-11-02T21:20:31.391Z,100.00
2018-11-02T21:23:00.438Z,100.00
2018-11-02T21:25:29.338Z,100.00
2018-11-02T21:27:57.994Z,100.00
2018-11-02T21:30:27.071Z,100.00
2018-11-02T21:32:56.703Z,100.00
2018-11-02T21:35:25.539Z,100.00
2018-11-02T21:37:54.312Z,100.00
2018-11-02T21:40:23.979Z,100.00
2018-11-02T21:42:52.788Z,100.00
2018-11-02T21:45:22.587Z,100.00
2018-11-02T21:47:51.280Z,100.00
2018-11-02T21:50:20.080Z,100.00
2018-11-02T21:52:48.848Z,100.00
2018-11-02T21:55:18.424Z,100.00
2018-11-02T21:57:47.184Z,100.00
2018-11-02T22:00:17.085Z,100.00
2018-11-02T22:02:46.154Z,100.00
2018-11-02T22:05:15.819Z,100.00
2018-11-02T22:07:46.668Z,100.00
2018-11-02T22:10:16.631Z,100.00
2018-11-02T22:12:45.357Z,100.00
2018-11-02T22:15:14.094Z,100.00
2018-11-02T22:17:42.785Z,100.00
2018-11-02T22:20:12.770Z,100.00
2018-11-02T22:22:41.658Z,100.00
2018-11-02T22:25:11.623Z,100.00
2018-11-02T22:27:40.518Z,100.00
2018-11-02T22:30:11.568Z,100.00
2018-11-02T22:32:40.559Z,100.00
2018-11-02T22:35:09.930Z,100.00
2018-11-02T22:37:39.541Z,100.00
2018-11-02T22:40:09.995Z,100.00
2018-11-02T22:42:39.001Z,100.00
2018-11-02T22:45:08.288Z,100.00
2018-11-02T22:47:36.948Z,100.00
2018-11-02T22:50:06.551Z,100.00
2018-11-02T22:52:35.234Z,100.00
2018-11-02T22:55:03.976Z,100.00
2018-11-02T22:57:33.031Z,100.00
2018-11-02T23:00:01.675Z,100.00
2018-11-02T23:02:30.588Z,100.00
2018-11-02T23:04:59.237Z,100.00
2018-11-02T23:07:28.073Z,100.00
2018-11-02T23:09:56.724Z,100.00
2018-11-02T23:12:25.591Z,100.00
2018-11-02T23:14:54.310Z,100.00
2018-11-02T23:17:24.205Z,100.00
2018-11-02T23:19:52.934Z,100.00
2018-11-02T23:22:21.904Z,100.00
2018-11-02T23:24:51.307Z,100.00
2018-11-02T23:27:20.214Z,100.00
2018-11-02T23:29:49.420Z,100.00
2018-11-02T23:32:18.292Z,100.00
2018-11-02T23:34:47.966Z,100.00
2018-11-02T23:37:17.500Z,100.00
2018-11-02T23:39:46.618Z,100.00
2018-11-02T23:42:16.275Z,100.00
2018-11-02T23:44:44.960Z,100.00
2018-11-02T23:47:14.918Z,100.00
2018-11-02T23:49:44.427Z,100.00
2018-11-02T23:52:13.436Z,100.00
2018-11-02T23:54:43.086Z,100.00
2018-11-02T23:57:14.687Z,100.00
2018-11-02T23:59:43.297Z,100.00
