createdAt,value
2023-03-15T00:00:19.085Z,1.67
2023-03-15T00:00:54.116Z,1.47
2023-03-15T00:01:27.440Z,1.80
2023-03-15T00:02:00.783Z,1.57
2023-03-15T00:02:32.599Z,1.77
2023-03-15T00:03:05.078Z,1.50
2023-03-15T00:03:37.416Z,1.20
2023-03-15T00:04:09.289Z,1.30
2023-03-15T00:04:41.936Z,1.27
2023-03-15T00:05:13.808Z,1.30
2023-03-15T00:05:47.458Z,1.23
2023-03-15T00:06:19.471Z,1.30
2023-03-15T00:06:51.196Z,1.50
2023-03-15T00:07:25.976Z,1.53
2023-03-15T00:07:58.759Z,1.47
2023-03-15T00:08:33.317Z,1.50
2023-03-15T00:09:05.368Z,1.33
2023-03-15T00:09:37.120Z,1.63
2023-03-15T00:10:09.306Z,1.43
2023-03-15T00:10:45.997Z,1.63
2023-03-15T00:11:18.807Z,1.87
2023-03-15T00:11:51.595Z,1.77
2023-03-15T00:12:23.403Z,1.83
2023-03-15T00:12:56.059Z,2.00
2023-03-15T00:13:28.291Z,1.67
2023-03-15T00:14:02.628Z,1.60
2023-03-15T00:14:34.404Z,1.60
2023-03-15T00:15:06.736Z,1.50
2023-03-15T00:15:49.382Z,1.37
2023-03-15T00:16:21.144Z,1.13
2023-03-15T00:16:54.850Z,1.10
2023-03-15T00:17:26.625Z,1.37
2023-03-15T00:17:58.420Z,1.70
2023-03-15T00:18:31.701Z,1.43
2023-03-15T00:19:03.512Z,1.77
2023-03-15T00:19:35.295Z,1.63
2023-03-15T00:20:08.317Z,1.70
2023-03-15T00:20:40.109Z,1.37
2023-03-15T00:21:11.881Z,1.53
2023-03-15T00:21:43.864Z,1.33
2023-03-15T00:22:15.788Z,1.07
2023-03-15T00:22:47.531Z,1.47
2023-03-15T00:23:19.450Z,1.13
2023-03-15T00:23:51.221Z,1.00
2023-03-15T00:24:25.016Z,0.90
2023-03-15T00:24:57.945Z,1.20
2023-03-15T00:25:29.737Z,1.23
2023-03-15T00:26:01.502Z,1.33
2023-03-15T00:26:33.273Z,1.20
2023-03-15T00:27:06.111Z,1.33
2023-03-15T00:27:38.071Z,1.30
2023-03-15T00:28:09.857Z,1.10
2023-03-15T00:28:42.226Z,1.47
2023-03-15T00:29:14.106Z,1.37
2023-03-15T00:29:46.065Z,1.40
2023-03-15T00:30:18.134Z,1.23
2023-03-15T00:30:49.965Z,1.37
2023-03-15T00:31:24.591Z,1.03
2023-03-15T00:31:56.324Z,1.33
2023-03-15T00:32:28.122Z,1.40
2023-03-15T00:33:00.132Z,1.27
2023-03-15T00:33:35.144Z,1.00
2023-03-15T00:34:07.006Z,1.07
2023-03-15T00:34:39.630Z,0.90
2023-03-15T00:35:14.828Z,0.87
2023-03-15T00:35:46.641Z,1.07
2023-03-15T00:36:18.815Z,1.10
2023-03-15T00:36:50.520Z,1.37
2023-03-15T00:37:23.265Z,0.90
2023-03-15T00:37:58.036Z,1.07
2023-03-15T00:38:29.910Z,1.03
2023-03-15T00:39:01.680Z,0.70
2023-03-15T00:39:37.836Z,0.77
2023-03-15T00:40:10.441Z,1.00
2023-03-15T00:40:42.564Z,0.97
2023-03-15T00:41:17.290Z,0.93
2023-03-15T00:41:49.112Z,1.03
2023-03-15T00:42:20.879Z,0.87
2023-03-15T00:42:52.768Z,0.80
2023-03-15T00:43:24.593Z,0.87
2023-03-15T00:43:56.318Z,0.93
2023-03-15T00:44:29.176Z,0.93
2023-03-15T00:45:00.964Z,0.87
2023-03-15T00:45:33.216Z,0.80
2023-03-15T00:46:06.241Z,0.80
2023-03-15T00:46:38.362Z,0.93
2023-03-15T00:47:11.458Z,0.97
2023-03-15T00:47:43.233Z,0.80
2023-03-15T00:48:15.678Z,0.73
2023-03-15T00:48:48.905Z,0.80
2023-03-15T00:49:21.349Z,0.80
2023-03-15T00:49:53.317Z,0.73
2023-03-15T00:50:25.789Z,0.97
2023-03-15T00:51:09.905Z,0.80
2023-03-15T00:51:41.626Z,1.00
2023-03-15T00:52:13.338Z,0.73
2023-03-15T00:52:45.149Z,0.93
2023-03-15T00:53:16.904Z,0.90
2023-03-15T00:53:50.341Z,0.67
2023-03-15T00:54:23.850Z,0.90
2023-03-15T00:54:56.057Z,0.77
2023-03-15T00:55:28.935Z,0.93
2023-03-15T00:56:08.727Z,0.90
2023-03-15T00:56:41.489Z,1.03
2023-03-15T00:57:13.201Z,0.90
2023-03-15T00:57:46.563Z,0.67
2023-03-15T00:58:18.632Z,0.80
2023-03-15T00:58:54.387Z,0.93
2023-03-15T00:59:28.589Z,0.77
2023-03-15T01:00:04.865Z,0.63
2023-03-15T01:00:38.361Z,0.97
2023-03-15T01:01:16.598Z,0.77
2023-03-15T01:01:48.431Z,0.73
2023-03-15T01:02:23.627Z,0.67
2023-03-15T01:02:55.761Z,0.70
2023-03-15T01:03:28.742Z,0.70
2023-03-15T01:04:01.442Z,0.70
2023-03-15T01:04:33.856Z,0.70
2023-03-15T01:05:08.461Z,0.67
2023-03-15T01:05:40.837Z,0.83
2023-03-15T01:06:18.817Z,0.60
2023-03-15T01:06:50.642Z,0.70
2023-03-15T01:07:22.433Z,0.77
2023-03-15T01:07:54.193Z,0.70
2023-03-15T01:08:25.959Z,0.47
2023-03-15T01:08:57.745Z,0.60
2023-03-15T01:09:31.543Z,0.60
2023-03-15T01:10:06.241Z,0.60
2023-03-15T01:10:38.011Z,0.77
2023-03-15T01:11:13.503Z,0.80
2023-03-15T01:11:45.400Z,0.80
2023-03-15T01:12:17.147Z,0.60
2023-03-15T01:12:48.878Z,0.73
2023-03-15T01:13:20.619Z,0.93
2023-03-15T01:13:54.577Z,0.90
2023-03-15T01:14:26.363Z,0.87
2023-03-15T01:15:00.807Z,0.90
2023-03-15T01:15:32.649Z,1.00
2023-03-15T01:16:05.363Z,1.00
2023-03-15T01:16:37.285Z,0.93
2023-03-15T01:17:09.109Z,1.03
2023-03-15T01:17:41.968Z,0.77
2023-03-15T01:18:13.829Z,0.63
2023-03-15T01:18:46.185Z,0.53
2023-03-15T01:19:17.934Z,0.63
2023-03-15T01:19:51.631Z,0.73
2023-03-15T01:20:23.372Z,0.70
2023-03-15T01:20:55.276Z,0.93
2023-03-15T01:21:27.094Z,0.87
2023-03-15T01:21:58.862Z,0.77
2023-03-15T01:22:30.599Z,0.53
2023-03-15T01:23:02.358Z,0.80
2023-03-15T01:23:34.324Z,0.80
2023-03-15T01:24:06.286Z,0.90
2023-03-15T01:24:38.082Z,0.70
2023-03-15T01:25:10.653Z,0.97
2023-03-15T01:25:42.426Z,0.70
2023-03-15T01:26:15.820Z,0.93
2023-03-15T01:26:47.578Z,1.27
2023-03-15T01:27:19.541Z,1.07
2023-03-15T01:27:51.337Z,0.87
2023-03-15T01:28:23.090Z,0.70
2023-03-15T01:28:55.303Z,0.97
2023-03-15T01:29:27.568Z,0.80
2023-03-15T01:29:59.311Z,1.07
2023-03-15T01:30:31.177Z,0.97
2023-03-15T01:31:03.085Z,0.93
2023-03-15T01:31:34.977Z,1.10
2023-03-15T01:32:07.677Z,0.90
2023-03-15T01:32:39.627Z,0.90
2023-03-15T01:33:11.378Z,0.80
2023-03-15T01:33:43.116Z,0.97
2023-03-15T01:34:14.848Z,0.97
2023-03-15T01:34:46.691Z,1.00
2023-03-15T01:35:18.390Z,0.93
2023-03-15T01:36:02.197Z,0.83
2023-03-15T01:36:33.937Z,0.93
2023-03-15T01:37:05.761Z,1.00
2023-03-15T01:37:37.584Z,1.13
2023-03-15T01:38:09.379Z,0.93
2023-03-15T01:38:41.420Z,0.93
2023-03-15T01:39:13.196Z,1.00
2023-03-15T01:39:44.954Z,1.13
2023-03-15T01:40:16.826Z,1.07
2023-03-15T01:40:48.560Z,1.03
2023-03-15T01:41:21.742Z,1.03
2023-03-15T01:41:53.473Z,0.93
2023-03-15T01:42:25.306Z,0.97
2023-03-15T01:43:02.832Z,1.10
2023-03-15T01:43:34.882Z,1.00
2023-03-15T01:44:15.331Z,0.97
2023-03-15T01:44:54.611Z,1.17
2023-03-15T01:46:02.027Z,1.20
2023-03-15T01:46:36.835Z,1.17
2023-03-15T01:47:09.027Z,1.27
2023-03-15T01:47:42.540Z,1.03
2023-03-15T01:48:14.633Z,1.00
2023-03-15T01:49:10.205Z,1.17
2023-03-15T01:49:44.723Z,0.93
2023-03-15T01:50:16.543Z,0.90
2023-03-15T01:50:49.684Z,0.93
2023-03-15T01:51:39.117Z,1.10
2023-03-15T01:52:16.040Z,0.93
2023-03-15T01:52:47.796Z,1.23
2023-03-15T01:53:19.899Z,1.20
2023-03-15T01:54:05.231Z,1.10
2023-03-15T01:54:43.790Z,1.23
2023-03-15T01:55:19.747Z,1.23
2023-03-15T01:55:53.759Z,0.83
2023-03-15T01:56:28.692Z,1.17
2023-03-15T01:57:06.301Z,1.17
2023-03-15T01:57:45.120Z,1.07
2023-03-15T01:58:16.932Z,1.13
2023-03-15T01:58:52.340Z,1.23
2023-03-15T01:59:31.766Z,1.13
2023-03-15T02:00:12.979Z,1.13
2023-03-15T02:00:44.843Z,1.17
2023-03-15T02:01:17.417Z,1.17
2023-03-15T02:01:50.288Z,1.03
2023-03-15T02:02:25.032Z,1.17
2023-03-15T02:03:04.684Z,1.30
2023-03-15T02:03:46.612Z,1.17
2023-03-15T02:04:25.741Z,1.07
2023-03-15T02:05:11.389Z,1.07
2023-03-15T02:05:54.835Z,1.40
2023-03-15T02:06:26.831Z,1.40
2023-03-15T02:07:02.671Z,1.40
2023-03-15T02:07:34.816Z,1.20
2023-03-15T02:08:09.256Z,1.23
2023-03-15T02:08:50.881Z,1.00
2023-03-15T02:09:22.702Z,1.30
2023-03-15T02:10:02.486Z,1.17
2023-03-15T02:10:37.178Z,1.13
2023-03-15T02:11:08.925Z,1.13
2023-03-15T02:11:42.599Z,1.23
2023-03-15T02:12:14.433Z,1.00
2023-03-15T02:12:51.465Z,1.20
2023-03-15T02:13:25.875Z,1.53
2023-03-15T02:13:58.812Z,1.13
2023-03-15T02:14:33.703Z,0.90
2023-03-15T02:15:07.765Z,1.20
2023-03-15T02:15:40.068Z,1.27
2023-03-15T02:16:11.935Z,1.13
2023-03-15T02:16:44.422Z,1.23
2023-03-15T02:17:19.683Z,1.27
2023-03-15T02:17:52.185Z,1.37
2023-03-15T02:18:24.023Z,1.13
2023-03-15T02:18:55.767Z,1.30
2023-03-15T02:19:58.862Z,1.43
2023-03-15T02:21:08.503Z,1.13
2023-03-15T02:22:10.053Z,1.23
2023-03-15T02:22:53.590Z,1.07
2023-03-15T02:23:25.429Z,1.20
2023-03-15T02:24:44.072Z,1.43
2023-03-15T02:25:27.762Z,1.20
2023-03-15T02:26:05.343Z,1.10
2023-03-15T02:26:49.266Z,1.00
2023-03-15T02:27:32.597Z,1.13
2023-03-15T02:28:08.062Z,1.50
2023-03-15T02:28:41.366Z,1.30
2023-03-15T02:29:13.752Z,1.33
2023-03-15T02:29:45.698Z,1.53
2023-03-15T02:30:18.667Z,1.60
2023-03-15T02:30:51.079Z,1.70
2023-03-15T02:31:23.016Z,1.40
2023-03-15T02:31:56.352Z,1.23
2023-03-15T02:32:28.241Z,1.00
2023-03-15T02:33:03.548Z,1.23
2023-03-15T02:33:40.041Z,1.33
2023-03-15T02:34:11.771Z,1.33
2023-03-15T02:34:43.530Z,1.27
2023-03-15T02:35:24.681Z,1.50
2023-03-15T02:36:06.686Z,1.47
2023-03-15T02:36:38.582Z,1.27
2023-03-15T02:37:10.866Z,1.13
2023-03-15T02:37:46.023Z,1.30
2023-03-15T02:38:18.426Z,1.60
2023-03-15T02:38:51.652Z,1.37
2023-03-15T02:39:27.322Z,1.30
2023-03-15T02:39:59.107Z,1.50
2023-03-15T02:40:31.238Z,1.60
2023-03-15T02:41:03.894Z,1.17
2023-03-15T02:41:42.663Z,1.13
2023-03-15T02:42:15.088Z,1.10
2023-03-15T02:42:52.084Z,1.03
2023-03-15T02:43:28.594Z,1.27
2023-03-15T02:44:11.648Z,1.27
2023-03-15T02:44:46.075Z,1.20
2023-03-15T02:45:18.323Z,1.30
2023-03-15T02:45:50.759Z,1.80
2023-03-15T02:46:23.935Z,1.63
2023-03-15T02:47:00.092Z,1.17
2023-03-15T02:47:34.272Z,1.03
2023-03-15T02:48:07.737Z,1.13
2023-03-15T02:48:43.105Z,1.53
2023-03-15T02:49:17.264Z,1.57
2023-03-15T02:49:54.012Z,1.37
2023-03-15T02:50:25.886Z,1.33
2023-03-15T02:50:57.824Z,1.33
2023-03-15T02:51:31.378Z,1.37
2023-03-15T02:52:03.364Z,1.27
2023-03-15T02:52:35.130Z,1.23
2023-03-15T02:53:07.072Z,1.23
2023-03-15T02:53:38.873Z,1.60
2023-03-15T02:54:10.807Z,1.63
2023-03-15T02:54:45.719Z,1.43
2023-03-15T02:55:19.392Z,1.27
2023-03-15T02:55:51.931Z,1.30
2023-03-15T02:56:24.702Z,1.47
2023-03-15T02:56:56.461Z,1.40
2023-03-15T02:57:29.287Z,1.43
2023-03-15T02:58:02.055Z,1.50
2023-03-15T02:58:33.866Z,1.63
2023-03-15T02:59:05.752Z,1.63
2023-03-15T02:59:37.934Z,1.60
2023-03-15T03:00:16.147Z,1.73
2023-03-15T03:00:48.064Z,1.87
2023-03-15T03:01:20.161Z,1.30
2023-03-15T03:01:52.028Z,1.43
2023-03-15T03:02:24.344Z,1.83
2023-03-15T03:02:56.187Z,1.40
2023-03-15T03:03:27.944Z,1.13
2023-03-15T03:03:59.742Z,1.10
2023-03-15T03:04:31.592Z,1.40
2023-03-15T03:05:03.539Z,1.57
2023-03-15T03:05:35.347Z,1.73
2023-03-15T03:06:08.249Z,1.33
2023-03-15T03:06:40.114Z,1.60
2023-03-15T03:07:11.989Z,1.30
2023-03-15T03:07:44.395Z,1.63
2023-03-15T03:08:16.664Z,1.57
2023-03-15T03:08:48.678Z,1.40
2023-03-15T03:09:20.655Z,1.30
2023-03-15T03:09:52.500Z,1.23
2023-03-15T03:10:24.469Z,1.40
2023-03-15T03:10:56.194Z,1.50
2023-03-15T03:11:28.077Z,1.80
2023-03-15T03:11:59.945Z,1.57
2023-03-15T03:12:32.392Z,1.57
2023-03-15T03:13:04.179Z,1.17
2023-03-15T03:13:35.989Z,1.27
2023-03-15T03:14:07.743Z,1.47
2023-03-15T03:14:39.706Z,1.57
2023-03-15T03:15:12.085Z,1.80
2023-03-15T03:15:45.606Z,1.30
2023-03-15T03:16:17.426Z,1.57
2023-03-15T03:16:49.620Z,1.37
2023-03-15T03:17:21.393Z,1.57
2023-03-15T03:17:54.660Z,1.40
2023-03-15T03:18:27.498Z,1.43
2023-03-15T03:18:59.459Z,1.30
2023-03-15T03:19:31.276Z,1.47
2023-03-15T03:20:11.967Z,1.73
2023-03-15T03:20:46.263Z,1.27
2023-03-15T03:21:18.216Z,1.50
2023-03-15T03:21:50.011Z,1.63
2023-03-15T03:22:24.637Z,1.97
2023-03-15T03:22:56.573Z,1.67
2023-03-15T03:23:28.874Z,1.53
2023-03-15T03:24:00.741Z,1.57
2023-03-15T03:24:33.929Z,1.53
2023-03-15T03:25:08.091Z,1.63
2023-03-15T03:25:40.066Z,1.50
2023-03-15T03:26:17.694Z,1.50
2023-03-15T03:26:49.466Z,1.47
2023-03-15T03:27:21.558Z,1.43
2023-03-15T03:27:57.214Z,1.53
2023-03-15T03:28:32.369Z,1.37
2023-03-15T03:29:08.184Z,1.73
2023-03-15T03:29:40.015Z,1.50
2023-03-15T03:30:13.876Z,1.83
2023-03-15T03:30:45.682Z,1.63
2023-03-15T03:31:28.040Z,1.33
2023-03-15T03:32:00.566Z,1.40
2023-03-15T03:32:32.510Z,1.63
2023-03-15T03:33:04.868Z,1.67
2023-03-15T03:33:36.654Z,1.70
2023-03-15T03:34:09.713Z,1.60
2023-03-15T03:34:41.540Z,1.40
2023-03-15T03:35:15.611Z,1.73
2023-03-15T03:35:49.072Z,1.37
2023-03-15T03:36:21.103Z,1.40
2023-03-15T03:36:53.030Z,1.17
2023-03-15T03:37:24.976Z,1.43
2023-03-15T03:37:56.696Z,1.67
2023-03-15T03:38:28.445Z,1.70
2023-03-15T03:39:00.209Z,1.37
2023-03-15T03:39:32.536Z,1.57
2023-03-15T03:40:07.185Z,1.60
2023-03-15T03:40:39.897Z,1.80
2023-03-15T03:41:13.907Z,1.80
2023-03-15T03:41:45.645Z,1.60
2023-03-15T03:42:17.429Z,1.53
2023-03-15T03:42:49.205Z,1.57
2023-03-15T03:43:21.029Z,1.50
2023-03-15T03:43:53.199Z,1.67
2023-03-15T03:44:24.981Z,1.90
2023-03-15T03:44:56.836Z,1.73
2023-03-15T03:45:28.630Z,1.80
2023-03-15T03:46:00.503Z,1.73
2023-03-15T03:46:32.528Z,1.63
2023-03-15T03:47:04.801Z,1.67
2023-03-15T03:47:36.636Z,1.47
2023-03-15T03:48:09.071Z,1.60
2023-03-15T03:48:40.904Z,1.83
2023-03-15T03:49:13.173Z,1.70
2023-03-15T03:49:45.044Z,1.43
2023-03-15T03:50:16.852Z,1.40
2023-03-15T03:50:48.593Z,1.83
2023-03-15T03:51:20.732Z,2.20
2023-03-15T03:51:52.591Z,1.93
2023-03-15T03:52:24.360Z,1.67
2023-03-15T03:52:56.155Z,1.60
2023-03-15T03:53:27.889Z,1.50
2023-03-15T03:54:00.106Z,1.47
2023-03-15T03:54:32.402Z,1.73
2023-03-15T03:55:04.329Z,1.97
2023-03-15T03:55:37.877Z,1.70
2023-03-15T03:56:09.705Z,1.77
2023-03-15T03:56:41.576Z,1.70
2023-03-15T03:57:13.553Z,1.80
2023-03-15T03:57:45.388Z,1.87
2023-03-15T03:58:17.280Z,1.83
2023-03-15T03:58:49.061Z,1.43
2023-03-15T03:59:20.868Z,1.57
2023-03-15T03:59:52.691Z,1.53
2023-03-15T04:00:24.521Z,1.47
2023-03-15T04:00:56.315Z,1.63
2023-03-15T04:01:28.095Z,1.73
2023-03-15T04:01:59.842Z,1.83
2023-03-15T04:02:31.833Z,1.80
2023-03-15T04:03:04.604Z,1.70
2023-03-15T04:03:36.505Z,1.63
2023-03-15T04:04:09.237Z,2.07
2023-03-15T04:04:42.002Z,1.90
2023-03-15T04:05:14.230Z,1.40
2023-03-15T04:05:46.057Z,1.57
2023-03-15T04:06:18.215Z,1.33
2023-03-15T04:06:50.873Z,1.43
2023-03-15T04:07:22.819Z,1.67
2023-03-15T04:07:55.080Z,1.63
2023-03-15T04:08:27.477Z,1.77
2023-03-15T04:08:59.381Z,1.80
2023-03-15T04:09:31.285Z,1.77
2023-03-15T04:10:03.442Z,1.47
2023-03-15T04:10:35.256Z,1.50
2023-03-15T04:11:07.544Z,1.40
2023-03-15T04:11:43.205Z,1.47
2023-03-15T04:12:15.043Z,1.47
2023-03-15T04:12:46.837Z,1.67
2023-03-15T04:13:18.900Z,1.83
2023-03-15T04:13:50.711Z,1.87
2023-03-15T04:14:24.677Z,1.70
2023-03-15T04:14:56.614Z,1.50
2023-03-15T04:15:28.438Z,1.83
2023-03-15T04:16:01.559Z,1.83
2023-03-15T04:16:33.360Z,1.47
2023-03-15T04:17:05.275Z,1.27
2023-03-15T04:17:37.738Z,2.00
2023-03-15T04:18:09.600Z,1.70
2023-03-15T04:18:41.889Z,1.77
2023-03-15T04:19:13.835Z,1.70
2023-03-15T04:19:48.249Z,1.63
2023-03-15T04:20:20.507Z,1.97
2023-03-15T04:20:54.713Z,1.63
2023-03-15T04:21:26.700Z,1.67
2023-03-15T04:21:58.422Z,1.57
2023-03-15T04:22:30.177Z,1.93
2023-03-15T04:23:02.047Z,1.93
2023-03-15T04:23:34.658Z,1.77
2023-03-15T04:24:07.536Z,1.97
2023-03-15T04:24:39.936Z,1.60
2023-03-15T04:25:11.825Z,1.40
2023-03-15T04:25:43.693Z,1.67
2023-03-15T04:26:15.462Z,1.83
2023-03-15T04:26:47.265Z,1.70
2023-03-15T04:27:19.067Z,1.87
2023-03-15T04:27:58.943Z,1.80
2023-03-15T04:28:30.806Z,2.20
2023-03-15T04:29:03.360Z,1.80
2023-03-15T04:29:35.293Z,1.80
2023-03-15T04:30:08.249Z,2.00
2023-03-15T04:30:40.016Z,1.67
2023-03-15T04:31:14.863Z,1.63
2023-03-15T04:31:46.725Z,1.83
2023-03-15T04:32:18.626Z,1.87
2023-03-15T04:32:50.466Z,1.87
2023-03-15T04:33:24.633Z,1.73
2023-03-15T04:33:57.628Z,1.40
2023-03-15T04:34:30.641Z,1.73
2023-03-15T04:35:02.965Z,1.63
2023-03-15T04:35:36.185Z,1.77
2023-03-15T04:36:08.381Z,1.97
2023-03-15T04:36:40.269Z,2.13
2023-03-15T04:37:12.032Z,2.00
2023-03-15T04:37:43.770Z,2.23
2023-03-15T04:38:15.517Z,1.83
2023-03-15T04:38:48.305Z,1.77
2023-03-15T04:39:20.085Z,1.77
2023-03-15T04:39:52.592Z,2.03
2023-03-15T04:40:27.111Z,2.00
2023-03-15T04:40:58.824Z,1.77
2023-03-15T04:41:30.960Z,1.67
2023-03-15T04:42:03.348Z,1.87
2023-03-15T04:42:35.151Z,2.13
2023-03-15T04:43:06.952Z,2.43
2023-03-15T04:43:38.898Z,1.90
2023-03-15T04:44:10.656Z,2.00
2023-03-15T04:44:42.430Z,2.17
2023-03-15T04:45:14.287Z,1.87
2023-03-15T04:45:46.085Z,1.73
2023-03-15T04:46:17.898Z,1.87
2023-03-15T04:46:52.185Z,2.13
2023-03-15T04:47:24.221Z,2.10
2023-03-15T04:47:56.302Z,1.87
2023-03-15T04:48:28.072Z,1.93
2023-03-15T04:49:00.962Z,2.20
2023-03-15T04:49:32.752Z,2.50
2023-03-15T04:50:05.501Z,2.37
2023-03-15T04:50:37.257Z,1.87
2023-03-15T04:51:08.995Z,1.90
2023-03-15T04:51:40.867Z,1.57
2023-03-15T04:52:13.710Z,1.50
2023-03-15T04:52:45.952Z,2.03
2023-03-15T04:53:17.674Z,2.30
2023-03-15T04:53:49.410Z,2.13
2023-03-15T04:54:21.207Z,1.83
2023-03-15T04:54:52.953Z,2.03
2023-03-15T04:55:24.794Z,2.17
2023-03-15T04:55:56.660Z,2.07
2023-03-15T04:56:29.357Z,1.97
2023-03-15T04:57:01.174Z,1.87
2023-03-15T04:57:33.027Z,2.20
2023-03-15T04:58:04.882Z,2.23
2023-03-15T04:58:36.663Z,1.97
2023-03-15T04:59:10.750Z,2.17
2023-03-15T04:59:42.632Z,2.00
2023-03-15T05:00:14.792Z,1.90
2023-03-15T05:00:46.651Z,1.73
2023-03-15T05:01:18.792Z,1.67
2023-03-15T05:01:50.704Z,1.80
2023-03-15T05:02:22.661Z,1.83
2023-03-15T05:02:55.266Z,2.00
2023-03-15T05:03:27.024Z,2.00
2023-03-15T05:03:59.585Z,2.03
2023-03-15T05:04:31.359Z,2.23
2023-03-15T05:05:03.159Z,2.03
2023-03-15T05:05:34.917Z,2.33
2023-03-15T05:06:08.374Z,2.13
2023-03-15T05:06:40.702Z,2.20
2023-03-15T05:07:12.556Z,2.30
2023-03-15T05:07:44.398Z,2.17
2023-03-15T05:08:16.171Z,2.13
2023-03-15T05:08:47.996Z,2.33
2023-03-15T05:09:19.765Z,2.50
2023-03-15T05:09:51.758Z,2.30
2023-03-15T05:10:23.530Z,2.10
2023-03-15T05:10:55.373Z,2.30
2023-03-15T05:11:27.174Z,2.53
2023-03-15T05:11:58.901Z,2.53
2023-03-15T05:12:31.651Z,2.27
2023-03-15T05:13:03.534Z,2.43
2023-03-15T05:13:35.346Z,2.37
2023-03-15T05:14:07.135Z,2.37
2023-03-15T05:14:39.163Z,2.13
2023-03-15T05:15:11.415Z,2.20
2023-03-15T05:15:43.169Z,2.47
2023-03-15T05:16:15.027Z,2.90
2023-03-15T05:16:48.392Z,2.40
2023-03-15T05:17:20.237Z,2.63
2023-03-15T05:17:55.162Z,2.27
2023-03-15T05:18:26.938Z,2.67
2023-03-15T05:18:58.744Z,2.83
2023-03-15T05:19:34.715Z,3.13
2023-03-15T05:20:11.888Z,2.63
2023-03-15T05:20:43.613Z,2.60
2023-03-15T05:21:15.432Z,2.63
2023-03-15T05:21:47.259Z,2.77
2023-03-15T05:22:19.915Z,2.87
2023-03-15T05:22:53.469Z,2.67
2023-03-15T05:23:25.936Z,2.67
2023-03-15T05:23:57.742Z,2.83
2023-03-15T05:24:30.515Z,3.00
2023-03-15T05:25:02.358Z,2.80
2023-03-15T05:25:34.568Z,2.63
2023-03-15T05:26:07.475Z,2.97
2023-03-15T05:26:39.276Z,2.97
2023-03-15T05:27:12.119Z,3.03
2023-03-15T05:27:46.448Z,2.83
2023-03-15T05:28:18.440Z,2.93
2023-03-15T05:28:50.409Z,2.80
2023-03-15T05:29:22.863Z,3.47
2023-03-15T05:29:54.781Z,3.13
2023-03-15T05:30:26.568Z,3.13
2023-03-15T05:31:00.556Z,3.27
2023-03-15T05:31:37.344Z,3.10
2023-03-15T05:32:09.300Z,3.40
2023-03-15T05:32:44.776Z,3.20
2023-03-15T05:33:16.678Z,3.10
2023-03-15T05:33:48.477Z,3.20
2023-03-15T05:34:24.176Z,2.93
2023-03-15T05:34:56.125Z,3.17
2023-03-15T05:35:28.564Z,3.27
2023-03-15T05:36:01.129Z,3.23
2023-03-15T05:36:34.509Z,3.57
2023-03-15T05:37:06.345Z,3.23
2023-03-15T05:37:38.460Z,3.47
2023-03-15T05:38:14.590Z,3.13
2023-03-15T05:38:46.316Z,3.33
2023-03-15T05:39:19.100Z,3.50
2023-03-15T05:39:50.950Z,3.53
2023-03-15T05:40:22.747Z,3.47
2023-03-15T05:40:54.887Z,3.40
2023-03-15T05:41:26.647Z,3.50
2023-03-15T05:41:58.887Z,3.23
2023-03-15T05:42:30.744Z,3.17
2023-03-15T05:43:02.555Z,3.57
2023-03-15T05:43:34.386Z,4.07
2023-03-15T05:44:06.153Z,3.30
2023-03-15T05:44:37.958Z,3.63
2023-03-15T05:45:10.669Z,3.40
2023-03-15T05:45:44.780Z,3.40
2023-03-15T05:46:17.638Z,3.30
2023-03-15T05:46:49.464Z,3.37
2023-03-15T05:47:22.295Z,3.63
2023-03-15T05:47:54.059Z,3.70
2023-03-15T05:48:25.903Z,3.43
2023-03-15T05:48:58.460Z,3.47
2023-03-15T05:49:30.326Z,3.73
2023-03-15T05:50:02.276Z,3.47
2023-03-15T05:50:34.393Z,3.70
2023-03-15T05:51:06.373Z,3.43
2023-03-15T05:51:38.280Z,3.23
2023-03-15T05:52:10.105Z,3.70
2023-03-15T05:52:41.890Z,3.90
2023-03-15T05:53:13.787Z,3.63
2023-03-15T05:53:46.443Z,3.40
2023-03-15T05:54:18.252Z,3.60
2023-03-15T05:54:50.280Z,3.93
2023-03-15T05:55:22.100Z,4.00
2023-03-15T05:55:54.034Z,3.70
2023-03-15T05:56:26.079Z,3.60
2023-03-15T05:56:57.952Z,4.37
2023-03-15T05:57:29.898Z,4.10
2023-03-15T05:58:01.671Z,4.43
2023-03-15T05:58:33.595Z,3.77
2023-03-15T05:59:05.874Z,3.70
2023-03-15T05:59:37.757Z,3.80
2023-03-15T06:00:10.420Z,4.03
2023-03-15T06:00:42.213Z,3.90
2023-03-15T06:01:14.009Z,4.03
2023-03-15T06:01:45.759Z,4.30
2023-03-15T06:02:17.551Z,4.13
2023-03-15T06:02:49.409Z,4.30
2023-03-15T06:03:21.317Z,4.10
2023-03-15T06:03:53.172Z,3.83
2023-03-15T06:04:25.221Z,3.83
2023-03-15T06:04:56.986Z,3.80
2023-03-15T06:05:28.767Z,3.97
2023-03-15T06:06:01.136Z,4.73
2023-03-15T06:06:33.895Z,5.00
2023-03-15T06:07:05.927Z,4.73
2023-03-15T06:07:37.781Z,4.60
2023-03-15T06:08:10.255Z,4.23
2023-03-15T06:08:42.073Z,4.30
2023-03-15T06:09:13.963Z,7.30
2023-03-15T06:09:45.798Z,8.20
2023-03-15T06:10:17.759Z,7.33
2023-03-15T06:10:49.566Z,5.43
2023-03-15T06:11:21.948Z,5.83
2023-03-15T06:11:53.861Z,8.27
2023-03-15T06:12:25.892Z,8.23
2023-03-15T06:12:57.628Z,6.37
2023-03-15T06:13:29.485Z,5.87
2023-03-15T06:14:01.456Z,7.30
2023-03-15T06:14:33.239Z,6.33
2023-03-15T06:15:05.808Z,5.90
2023-03-15T06:15:37.759Z,5.73
2023-03-15T06:16:09.558Z,5.43
2023-03-15T06:16:41.426Z,4.80
2023-03-15T06:17:13.257Z,5.70
2023-03-15T06:17:45.116Z,5.83
2023-03-15T06:18:17.567Z,6.50
2023-03-15T06:18:49.387Z,7.17
2023-03-15T06:19:21.569Z,7.00
2023-03-15T06:19:53.331Z,8.37
2023-03-15T06:20:25.479Z,8.83
2023-03-15T06:20:57.253Z,12.90
2023-03-15T06:21:28.980Z,12.00
2023-03-15T06:22:00.723Z,7.77
2023-03-15T06:22:33.259Z,6.77
2023-03-15T06:23:05.041Z,7.47
2023-03-15T06:23:37.184Z,6.93
2023-03-15T06:24:09.137Z,5.43
2023-03-15T06:24:40.991Z,4.87
2023-03-15T06:25:12.753Z,4.30
2023-03-15T06:25:45.473Z,4.23
2023-03-15T06:26:19.429Z,4.33
2023-03-15T06:26:51.593Z,3.77
2023-03-15T06:27:23.371Z,4.00
2023-03-15T06:27:55.269Z,4.13
2023-03-15T06:28:27.290Z,4.00
2023-03-15T06:28:59.060Z,4.13
2023-03-15T06:29:31.180Z,3.70
2023-03-15T06:30:03.657Z,3.67
2023-03-15T06:30:35.523Z,3.80
2023-03-15T06:31:11.561Z,3.83
2023-03-15T06:31:45.711Z,4.00
2023-03-15T06:32:18.004Z,3.57
2023-03-15T06:32:49.786Z,3.00
2023-03-15T06:33:21.709Z,3.57
2023-03-15T06:33:53.463Z,3.73
2023-03-15T06:34:25.304Z,3.63
2023-03-15T06:34:57.223Z,3.50
2023-03-15T06:35:29.098Z,3.37
2023-03-15T06:36:00.996Z,3.17
2023-03-15T06:36:32.833Z,3.27
2023-03-15T06:37:05.198Z,3.17
2023-03-15T06:37:37.122Z,3.13
2023-03-15T06:38:11.008Z,3.20
2023-03-15T06:38:43.723Z,3.30
2023-03-15T06:39:16.366Z,3.03
2023-03-15T06:39:48.740Z,3.20
2023-03-15T06:40:21.152Z,3.57
2023-03-15T06:40:52.928Z,3.47
2023-03-15T06:41:25.198Z,3.70
2023-03-15T06:41:58.709Z,3.20
2023-03-15T06:42:30.669Z,2.90
2023-03-15T06:43:06.064Z,2.93
2023-03-15T06:43:38.186Z,3.00
2023-03-15T06:44:11.022Z,2.63
2023-03-15T06:44:43.836Z,3.20
2023-03-15T06:45:16.507Z,3.20
2023-03-15T06:45:48.829Z,3.27
2023-03-15T06:46:20.775Z,3.57
2023-03-15T06:46:52.580Z,3.77
2023-03-15T06:47:24.503Z,3.67
2023-03-15T06:47:56.320Z,3.43
2023-03-15T06:48:28.822Z,3.00
2023-03-15T06:49:01.319Z,2.87
2023-03-15T06:49:33.174Z,3.07
2023-03-15T06:50:05.967Z,3.27
2023-03-15T06:50:46.812Z,3.67
2023-03-15T06:51:19.499Z,4.03
2023-03-15T06:51:51.531Z,3.47
2023-03-15T06:52:23.561Z,3.43
2023-03-15T06:52:55.344Z,3.47
2023-03-15T06:53:27.278Z,3.67
2023-03-15T06:53:59.073Z,3.33
2023-03-15T06:54:31.326Z,3.73
2023-03-15T06:55:03.273Z,3.57
2023-03-15T06:55:35.146Z,3.30
2023-03-15T06:56:07.180Z,3.53
2023-03-15T06:56:57.800Z,3.33
2023-03-15T06:57:29.682Z,3.30
2023-03-15T06:58:01.505Z,3.63
2023-03-15T06:58:33.285Z,3.93
2023-03-15T06:59:05.568Z,3.73
2023-03-15T06:59:37.898Z,3.53
2023-03-15T07:00:11.657Z,3.37
2023-03-15T07:00:44.488Z,3.70
2023-03-15T07:01:16.808Z,3.20
2023-03-15T07:01:48.838Z,3.07
2023-03-15T07:02:21.201Z,3.40
2023-03-15T07:02:53.029Z,3.37
2023-03-15T07:03:24.848Z,3.47
2023-03-15T07:03:56.635Z,3.70
2023-03-15T07:04:28.400Z,3.70
2023-03-15T07:05:00.132Z,3.80
2023-03-15T07:05:31.972Z,3.10
2023-03-15T07:06:03.975Z,3.30
2023-03-15T07:06:36.283Z,3.33
2023-03-15T07:07:08.180Z,3.30
2023-03-15T07:07:40.184Z,3.23
2023-03-15T07:08:11.962Z,3.27
2023-03-15T07:08:43.800Z,3.20
2023-03-15T07:09:15.918Z,3.47
2023-03-15T07:09:47.759Z,3.50
2023-03-15T07:10:20.331Z,4.67
2023-03-15T07:10:52.595Z,4.30
2023-03-15T07:11:24.443Z,3.90
2023-03-15T07:11:56.225Z,3.57
2023-03-15T07:12:28.329Z,3.93
2023-03-15T07:13:00.150Z,3.87
2023-03-15T07:13:32.261Z,3.53
2023-03-15T07:14:04.066Z,3.60
2023-03-15T07:14:35.966Z,3.40
2023-03-15T07:15:08.389Z,3.43
2023-03-15T07:15:40.450Z,3.00
2023-03-15T07:16:12.457Z,3.37
2023-03-15T07:16:44.273Z,3.03
2023-03-15T07:17:16.401Z,2.97
2023-03-15T07:17:48.221Z,3.30
2023-03-15T07:18:20.637Z,3.20
2023-03-15T07:18:55.606Z,3.07
2023-03-15T07:19:27.355Z,3.23
2023-03-15T07:19:59.133Z,3.07
2023-03-15T07:20:31.712Z,3.37
2023-03-15T07:21:04.766Z,3.40