createdAt,value
2019-05-11T00:00:49.462Z,75.83
2019-05-11T00:03:23.563Z,87.83
2019-05-11T00:06:05.880Z,77.90
2019-05-11T00:08:39.910Z,90.10
2019-05-11T00:11:16.210Z,85.63
2019-05-11T00:13:51.006Z,80.50
2019-05-11T00:16:31.893Z,86.23
2019-05-11T00:19:15.519Z,72.73
2019-05-11T00:21:50.145Z,81.10
2019-05-11T00:24:24.473Z,86.60
2019-05-11T00:26:58.558Z,68.30
2019-05-11T00:29:32.927Z,67.50
2019-05-11T00:32:09.589Z,70.10
2019-05-11T00:34:44.137Z,71.03
2019-05-11T00:37:19.624Z,65.55
2019-05-11T00:39:55.374Z,76.50
2019-05-11T00:42:32.526Z,70.20
2019-05-11T00:45:09.463Z,70.63
2019-05-11T00:47:44.493Z,70.20
2019-05-11T00:50:20.225Z,63.02
2019-05-11T00:52:54.866Z,71.57
2019-05-11T00:55:29.070Z,78.60
2019-05-11T00:58:03.394Z,65.80
2019-05-11T01:00:48.357Z,62.53
2019-05-11T01:03:34.864Z,62.03
2019-05-11T01:06:13.776Z,68.87
2019-05-11T01:08:49.952Z,71.17
2019-05-11T01:11:33.374Z,74.00
2019-05-11T01:14:09.531Z,58.97
2019-05-11T01:16:45.318Z,63.92
2019-05-11T01:19:19.613Z,69.87
2019-05-11T01:21:59.992Z,62.53
2019-05-11T01:24:46.196Z,54.73
2019-05-11T01:27:31.494Z,59.47
2019-05-11T01:30:12.185Z,55.25
2019-05-11T01:32:52.697Z,62.80
2019-05-11T01:35:28.631Z,62.70
2019-05-11T01:38:10.318Z,55.35
2019-05-11T01:40:59.077Z,55.20
2019-05-11T01:43:32.372Z,49.58
2019-05-11T01:46:09.450Z,53.23
2019-05-11T01:48:42.712Z,51.43
2019-05-11T01:51:17.868Z,58.23
2019-05-11T01:53:53.182Z,57.83
2019-05-11T01:56:27.659Z,59.08
2019-05-11T01:59:03.165Z,57.80
2019-05-11T02:01:42.310Z,51.57
2019-05-11T02:04:23.508Z,49.13
2019-05-11T02:07:04.703Z,52.78
2019-05-11T02:09:40.241Z,54.70
2019-05-11T02:12:15.504Z,40.50
2019-05-11T02:14:49.608Z,42.10
2019-05-11T02:17:25.699Z,40.08
2019-05-11T02:20:01.751Z,36.83
2019-05-11T02:22:36.643Z,48.33
2019-05-11T02:25:12.102Z,53.67
2019-05-11T02:27:46.264Z,46.88
2019-05-11T02:30:26.153Z,43.17
2019-05-11T02:33:03.974Z,38.53
2019-05-11T02:35:40.736Z,46.40
2019-05-11T02:38:15.934Z,36.43
2019-05-11T02:40:56.407Z,40.33
2019-05-11T02:43:32.561Z,38.00
2019-05-11T02:46:10.540Z,42.60
2019-05-11T02:48:49.747Z,44.30
2019-05-11T02:51:24.373Z,44.63
2019-05-11T02:53:59.902Z,44.38
2019-05-11T02:56:34.149Z,36.48
2019-05-11T02:59:11.120Z,36.80
2019-05-11T03:01:46.427Z,39.33
2019-05-11T03:04:35.114Z,35.03
2019-05-11T03:07:10.723Z,43.23
2019-05-11T03:09:46.706Z,47.03
2019-05-11T03:12:40.893Z,45.50
2019-05-11T03:15:16.708Z,44.70
2019-05-11T03:17:52.119Z,37.33
2019-05-11T03:20:33.904Z,42.50
2019-05-11T03:23:09.106Z,48.43
2019-05-11T03:25:45.481Z,77.23
2019-05-11T03:28:20.484Z,41.67
2019-05-11T03:30:54.331Z,31.00
2019-05-11T03:33:34.599Z,21.37
2019-05-11T03:36:10.137Z,31.93
2019-05-11T03:38:44.905Z,33.30
2019-05-11T03:41:28.004Z,25.10
2019-05-11T03:44:21.720Z,31.27
2019-05-11T03:46:55.911Z,33.75
2019-05-11T03:49:36.659Z,61.15
2019-05-11T03:52:11.335Z,43.23
2019-05-11T03:54:49.998Z,35.20
2019-05-11T03:57:25.955Z,33.65
2019-05-11T04:00:05.188Z,44.10
2019-05-11T04:02:39.720Z,37.13
2019-05-11T04:05:17.553Z,34.23
2019-05-11T04:07:56.656Z,31.30
2019-05-11T04:10:32.408Z,25.32
2019-05-11T04:13:11.026Z,25.50
2019-05-11T04:15:48.126Z,38.23
2019-05-11T04:18:23.118Z,35.98
2019-05-11T04:20:58.151Z,32.50
2019-05-11T04:23:34.205Z,30.43
2019-05-11T04:26:08.740Z,28.23
2019-05-11T04:28:52.493Z,31.90
2019-05-11T04:31:31.541Z,32.83
2019-05-11T04:34:10.770Z,29.55
2019-05-11T04:36:48.410Z,27.37
2019-05-11T04:39:23.739Z,32.27
2019-05-11T04:41:58.925Z,27.93
2019-05-11T04:44:45.662Z,31.70
2019-05-11T04:47:19.516Z,38.43
2019-05-11T04:49:57.883Z,33.70
2019-05-11T04:52:32.806Z,29.02
2019-05-11T04:55:07.969Z,32.03
2019-05-11T04:57:44.318Z,26.77
2019-05-11T05:00:20.480Z,26.10
2019-05-11T05:03:00.979Z,29.42
2019-05-11T05:05:36.826Z,30.30
2019-05-11T05:08:13.140Z,25.60
2019-05-11T05:10:58.744Z,24.30
2019-05-11T05:13:33.676Z,26.10
2019-05-11T05:16:07.999Z,44.47
2019-05-11T05:18:52.289Z,26.57
2019-05-11T05:21:33.023Z,28.50
2019-05-11T05:24:07.045Z,31.42
2019-05-11T05:26:45.615Z,21.30
2019-05-11T05:29:32.787Z,27.40
2019-05-11T05:32:07.762Z,31.93
2019-05-11T05:34:46.034Z,29.47
2019-05-11T05:37:25.047Z,28.23
2019-05-11T05:40:16.356Z,27.20
2019-05-11T05:42:54.977Z,26.20
2019-05-11T05:45:33.382Z,23.52
2019-05-11T05:48:10.581Z,22.75
2019-05-11T05:50:44.591Z,30.93
2019-05-11T05:53:19.718Z,22.33
2019-05-11T05:55:59.923Z,26.90
2019-05-11T05:58:37.617Z,25.73
2019-05-11T06:01:16.222Z,22.17
2019-05-11T06:03:52.591Z,18.10
2019-05-11T06:06:27.519Z,21.82
2019-05-11T06:09:01.415Z,21.67
2019-05-11T06:11:35.061Z,26.93
2019-05-11T06:14:10.350Z,23.38
2019-05-11T06:16:45.493Z,21.70
2019-05-11T06:19:20.445Z,25.00
2019-05-11T06:21:59.862Z,26.67
2019-05-11T06:24:39.653Z,20.77
2019-05-11T06:27:14.376Z,23.17
2019-05-11T06:29:50.143Z,28.27
2019-05-11T06:32:23.878Z,24.53
2019-05-11T06:35:02.759Z,22.37
2019-05-11T06:37:37.644Z,25.45
2019-05-11T06:40:14.222Z,26.20
2019-05-11T06:42:51.863Z,22.07
2019-05-11T06:45:26.625Z,26.93
2019-05-11T06:48:00.672Z,27.83
2019-05-11T06:50:47.752Z,26.77
2019-05-11T06:53:33.257Z,27.73
2019-05-11T06:56:09.135Z,24.63
2019-05-11T06:58:45.450Z,27.23
2019-05-11T07:01:18.988Z,20.73
2019-05-11T07:03:55.884Z,36.70
2019-05-11T07:06:31.237Z,23.55
2019-05-11T07:09:08.416Z,23.77
2019-05-11T07:11:44.823Z,26.40
2019-05-11T07:14:22.847Z,36.17
2019-05-11T07:17:00.154Z,29.87
2019-05-11T07:19:36.489Z,20.30
2019-05-11T07:22:14.324Z,18.32
2019-05-11T07:24:53.371Z,31.10
2019-05-11T07:27:31.493Z,28.90
2019-05-11T07:30:06.182Z,24.95
2019-05-11T07:32:39.799Z,20.20
2019-05-11T07:35:13.632Z,23.10
2019-05-11T07:37:49.383Z,21.23
2019-05-11T07:40:23.973Z,20.13
2019-05-11T07:43:06.127Z,24.77
2019-05-11T07:45:41.942Z,17.30
2019-05-11T07:48:15.876Z,20.63
2019-05-11T07:50:49.504Z,27.03
2019-05-11T07:53:28.310Z,19.97
2019-05-11T07:56:05.092Z,23.93
2019-05-11T07:58:39.828Z,29.23
2019-05-11T08:01:18.856Z,23.47
2019-05-11T08:04:02.144Z,29.30
2019-05-11T08:06:38.923Z,27.13
2019-05-11T08:09:11.944Z,44.15
2019-05-11T08:11:58.234Z,29.43
2019-05-11T08:14:31.772Z,22.65
2019-05-11T08:17:09.533Z,24.92
2019-05-11T08:19:44.635Z,22.60
2019-05-11T08:22:22.168Z,33.63
2019-05-11T08:24:54.333Z,24.52
2019-05-11T08:27:31.882Z,26.67
2019-05-11T08:30:19.380Z,29.77
2019-05-11T08:32:54.030Z,27.77
2019-05-11T08:35:31.636Z,29.10
2019-05-11T08:38:08.646Z,29.40
2019-05-11T08:40:48.703Z,30.10
2019-05-11T08:43:25.147Z,20.83
2019-05-11T08:46:02.337Z,22.17
2019-05-11T08:48:38.965Z,20.32
2019-05-11T08:54:12.324Z,23.47
2019-05-11T08:56:48.680Z,21.17
2019-05-11T08:59:28.043Z,23.85
2019-05-11T09:02:08.859Z,22.07
2019-05-11T09:04:48.403Z,30.00
2019-05-11T09:07:23.883Z,24.73
2019-05-11T09:10:00.719Z,25.80
2019-05-11T09:12:42.009Z,23.67
2019-05-11T09:15:32.445Z,20.70
2019-05-11T09:18:01.941Z,21.13
2019-05-11T09:20:43.071Z,19.30
2019-05-11T09:23:33.652Z,27.00
2019-05-11T09:26:05.690Z,23.30
2019-05-11T09:28:43.516Z,27.20
2019-05-11T09:31:30.100Z,27.33
2019-05-11T09:34:09.937Z,27.32
2019-05-11T09:36:47.819Z,23.37
2019-05-11T09:39:31.288Z,41.53
2019-05-11T09:42:17.785Z,33.70
2019-05-11T09:44:53.013Z,29.82
2019-05-11T09:47:33.353Z,25.47
2019-05-11T09:50:11.323Z,23.90
2019-05-11T09:52:54.427Z,25.73
2019-05-11T09:55:29.835Z,25.63
2019-05-11T09:58:08.460Z,26.25
2019-05-11T10:00:55.330Z,24.45
2019-05-11T10:03:30.213Z,28.53
2019-05-11T10:06:10.908Z,32.28
2019-05-11T10:11:40.921Z,23.47
2019-05-11T10:17:11.586Z,27.73
2019-05-11T10:19:50.054Z,37.33
2019-05-11T10:22:29.647Z,22.97
2019-05-11T10:25:08.971Z,32.00
2019-05-11T10:27:57.758Z,33.87
2019-05-11T10:30:34.989Z,30.55
2019-05-11T10:33:18.824Z,32.93
2019-05-11T10:35:53.534Z,33.43
2019-05-11T10:38:29.244Z,26.53
2019-05-11T10:41:04.721Z,24.63
2019-05-11T10:43:39.561Z,34.85
2019-05-11T10:46:23.752Z,33.43
2019-05-11T10:48:59.103Z,28.57
2019-05-11T10:51:49.208Z,32.05
2019-05-11T10:54:40.728Z,31.37
2019-05-11T10:57:19.108Z,31.83
2019-05-11T10:59:54.932Z,29.00
2019-05-11T11:02:31.759Z,38.47
2019-05-11T11:05:12.437Z,34.93
2019-05-11T11:07:48.202Z,35.23
2019-05-11T11:10:24.072Z,39.73
2019-05-11T11:13:08.605Z,41.27
2019-05-11T11:15:48.653Z,38.80
2019-05-11T11:18:24.519Z,33.77
2019-05-11T11:21:01.563Z,34.43
2019-05-11T11:23:38.366Z,38.55
2019-05-11T11:26:19.761Z,39.20
2019-05-11T11:29:01.579Z,44.00
2019-05-11T11:31:47.965Z,45.78
2019-05-11T11:34:23.799Z,41.37
2019-05-11T11:37:09.386Z,38.10
2019-05-11T11:39:44.805Z,38.42
2019-05-11T11:42:24.009Z,35.53
2019-05-11T11:45:01.768Z,37.10
2019-05-11T11:47:39.470Z,35.13
2019-05-11T11:50:17.974Z,44.23
2019-05-11T11:52:52.599Z,39.13
2019-05-11T11:55:28.993Z,39.40
2019-05-11T11:58:03.448Z,33.95
2019-05-11T12:00:39.375Z,53.73
2019-05-11T12:03:24.953Z,49.50
2019-05-11T12:06:08.749Z,45.20
2019-05-11T12:08:43.298Z,41.23
2019-05-11T12:11:19.738Z,43.33
2019-05-11T12:13:53.799Z,38.27
2019-05-11T12:16:29.129Z,42.80
2019-05-11T12:19:05.284Z,37.30
2019-05-11T12:21:40.109Z,32.77
2019-05-11T12:24:24.839Z,42.33
2019-05-11T12:27:01.172Z,40.10
2019-05-11T12:29:35.332Z,42.73
2019-05-11T12:32:14.186Z,38.70
2019-05-11T12:34:49.672Z,43.10
2019-05-11T12:37:24.459Z,45.80
2019-05-11T12:40:03.864Z,46.40
2019-05-11T12:42:43.366Z,55.85
2019-05-11T12:45:26.928Z,49.57
2019-05-11T12:48:01.121Z,38.20
2019-05-11T12:50:38.299Z,49.53
2019-05-11T12:53:28.470Z,48.27
2019-05-11T12:56:04.289Z,45.95
2019-05-11T12:58:39.854Z,49.17
2019-05-11T13:01:19.037Z,53.37
2019-05-11T13:03:57.919Z,50.23
2019-05-11T13:06:32.715Z,53.23
2019-05-11T13:09:11.315Z,57.10
2019-05-11T13:11:45.544Z,65.47
2019-05-11T13:14:20.680Z,56.17
2019-05-11T13:17:03.474Z,54.33
2019-05-11T13:19:45.438Z,48.17
2019-05-11T13:22:22.452Z,52.20
2019-05-11T13:25:01.279Z,57.20
2019-05-11T13:27:43.810Z,55.23
2019-05-11T13:30:18.383Z,54.77
2019-05-11T13:33:00.082Z,51.43
2019-05-11T13:35:37.539Z,50.93
2019-05-11T13:38:23.880Z,55.38
2019-05-11T13:43:54.802Z,57.03
2019-05-11T13:46:28.777Z,50.63
2019-05-11T13:49:05.578Z,65.57
2019-05-11T13:51:41.218Z,59.93
2019-05-11T13:54:18.391Z,53.13
2019-05-11T13:56:54.652Z,51.73
2019-05-11T13:59:32.832Z,53.60
2019-05-11T14:02:10.817Z,48.70
2019-05-11T14:04:44.368Z,63.30
2019-05-11T14:07:19.845Z,40.60
2019-05-11T14:09:58.916Z,60.57
2019-05-11T14:12:33.811Z,59.20
2019-05-11T14:15:09.415Z,54.30
2019-05-11T14:17:44.260Z,57.20
2019-05-11T14:20:29.124Z,73.47
2019-05-11T14:23:07.725Z,73.05
2019-05-11T14:25:40.856Z,62.03
2019-05-11T14:28:19.007Z,47.00
2019-05-11T14:30:57.891Z,50.30
2019-05-11T14:33:33.192Z,56.57
2019-05-11T14:36:08.642Z,47.53
2019-05-11T14:38:42.118Z,42.67
2019-05-11T14:41:17.952Z,43.07
2019-05-11T14:43:51.476Z,49.43
2019-05-11T14:46:27.933Z,50.50
2019-05-11T14:49:01.898Z,41.73
2019-05-11T14:51:35.709Z,42.33
2019-05-11T14:54:12.542Z,50.73
2019-05-11T14:57:03.147Z,47.70
2019-05-11T14:59:37.733Z,42.30
2019-05-11T15:02:12.089Z,38.13
2019-05-11T15:04:45.656Z,45.40
2019-05-11T15:07:21.735Z,48.00
2019-05-11T15:09:55.741Z,41.13
2019-05-11T15:12:32.384Z,40.67
2019-05-11T15:15:13.688Z,41.20
2019-05-11T15:17:49.379Z,49.70
2019-05-11T15:20:28.542Z,41.77
2019-05-11T15:23:04.155Z,43.87
2019-05-11T15:25:38.771Z,47.53
2019-05-11T15:28:13.568Z,45.50
2019-05-11T15:30:48.298Z,42.87
2019-05-11T15:33:23.062Z,36.90
2019-05-11T15:35:58.403Z,43.63
2019-05-11T15:38:34.753Z,41.53
2019-05-11T15:41:11.090Z,52.30
2019-05-11T15:43:47.735Z,48.60
2019-05-11T15:46:21.333Z,43.03
2019-05-11T15:49:03.104Z,38.67
2019-05-11T15:51:38.296Z,37.07
2019-05-11T15:57:01.590Z,38.13
2019-05-11T15:59:38.715Z,40.37
2019-05-11T16:02:12.195Z,42.03
2019-05-11T16:04:49.306Z,54.47
2019-05-11T16:07:24.942Z,34.70
2019-05-11T16:10:00.861Z,39.00
2019-05-11T16:12:34.539Z,47.48
2019-05-11T16:15:10.282Z,37.80
2019-05-11T16:17:44.003Z,34.50
2019-05-11T16:20:18.702Z,35.07
2019-05-11T16:22:52.906Z,43.67
2019-05-11T16:25:28.069Z,37.97
2019-05-11T16:28:02.199Z,46.60
2019-05-11T16:30:37.851Z,44.80
2019-05-11T16:33:11.267Z,40.97
2019-05-11T16:35:46.238Z,37.67
2019-05-11T16:38:20.028Z,36.30
2019-05-11T16:40:53.883Z,36.33
2019-05-11T16:43:28.185Z,37.13
2019-05-11T16:46:01.842Z,36.90
2019-05-11T16:48:38.746Z,39.90
2019-05-11T16:51:12.860Z,38.37
2019-05-11T16:53:49.348Z,37.15
2019-05-11T16:56:23.012Z,40.37
2019-05-11T16:58:58.770Z,35.38
2019-05-11T17:01:32.356Z,28.67
2019-05-11T17:04:06.615Z,37.70
2019-05-11T17:06:40.454Z,40.83
2019-05-11T17:09:14.227Z,28.80
2019-05-11T17:11:48.956Z,38.90
2019-05-11T17:14:22.896Z,30.97
2019-05-11T17:16:58.597Z,24.17
2019-05-11T17:19:42.958Z,34.05
2019-05-11T17:22:08.305Z,26.70
2019-05-11T17:24:42.345Z,23.57
2019-05-11T17:27:18.366Z,34.63
2019-05-11T17:29:52.674Z,38.33
2019-05-11T17:32:26.355Z,25.37
2019-05-11T17:35:01.512Z,26.40
2019-05-11T17:37:35.025Z,26.70
2019-05-11T17:40:09.859Z,35.20
2019-05-11T17:42:44.211Z,27.52
2019-05-11T17:45:18.868Z,23.23
2019-05-11T17:47:52.868Z,28.20
2019-05-11T17:50:28.446Z,30.60
2019-05-11T17:53:02.608Z,19.57
2019-05-11T17:55:38.245Z,28.17
2019-05-11T17:58:12.439Z,30.17
2019-05-11T18:00:48.039Z,26.47
2019-05-11T18:03:21.783Z,35.57
2019-05-11T18:05:55.535Z,28.23
2019-05-11T18:08:30.872Z,23.67
2019-05-11T18:11:04.524Z,20.90
2019-05-11T18:13:39.101Z,29.30
2019-05-11T18:16:12.727Z,28.38
2019-05-11T18:18:48.306Z,27.70
2019-05-11T18:21:21.397Z,21.10
2019-05-11T18:23:55.440Z,29.43
2019-05-11T18:26:29.106Z,29.40
2019-05-11T18:29:03.013Z,28.60
2019-05-11T18:31:38.436Z,25.30
2019-05-11T18:34:12.778Z,28.15
2019-05-11T18:36:48.419Z,29.47
2019-05-11T18:39:21.364Z,28.30
2019-05-11T18:41:55.099Z,27.57
2019-05-11T18:44:28.966Z,20.63
2019-05-11T18:47:04.065Z,29.10
2019-05-11T18:49:39.002Z,24.93
2019-05-11T18:52:14.853Z,31.20
2019-05-11T18:54:49.382Z,24.50
2019-05-11T18:57:23.754Z,32.37
2019-05-11T18:59:58.720Z,27.07
2019-05-11T19:02:33.880Z,27.87
2019-05-11T19:05:10.243Z,25.67
2019-05-11T19:07:43.886Z,19.10
2019-05-11T19:10:19.113Z,25.43
2019-05-11T19:12:52.891Z,25.90
2019-05-11T19:15:27.210Z,26.57
2019-05-11T19:18:02.223Z,23.90
2019-05-11T19:20:45.142Z,16.10
2019-05-11T19:23:11.035Z,23.43
2019-05-11T19:25:44.636Z,23.63
2019-05-11T19:28:18.640Z,22.17
2019-05-11T19:30:52.406Z,27.67
2019-05-11T19:33:27.737Z,32.60
2019-05-11T19:36:01.230Z,20.17
2019-05-11T19:38:38.232Z,27.43
2019-05-11T19:41:13.360Z,23.43
2019-05-11T19:43:48.636Z,28.25
2019-05-11T19:46:22.627Z,22.03
2019-05-11T19:48:57.969Z,24.20
2019-05-11T19:51:31.576Z,23.60
2019-05-11T19:54:05.356Z,19.53
2019-05-11T19:56:38.911Z,29.03
2019-05-11T19:59:14.794Z,23.32
2019-05-11T20:01:50.073Z,26.25
2019-05-11T20:04:23.751Z,21.93
2019-05-11T20:06:58.210Z,24.87
2019-05-11T20:09:32.286Z,20.97
2019-05-11T20:12:05.960Z,24.63
2019-05-11T20:14:40.228Z,28.37
2019-05-11T20:17:14.003Z,27.50
2019-05-11T20:19:49.202Z,25.13
2019-05-11T20:22:22.855Z,32.20
2019-05-11T20:24:58.047Z,26.93
2019-05-11T20:27:31.363Z,26.20
2019-05-11T20:30:05.859Z,19.60
2019-05-11T20:32:39.464Z,28.03
2019-05-11T20:35:13.617Z,24.27
2019-05-11T20:37:47.610Z,27.83
2019-05-11T20:40:21.883Z,31.30
2019-05-11T20:42:55.530Z,31.40
2019-05-11T20:45:29.366Z,21.87
2019-05-11T20:48:03.104Z,27.47
2019-05-11T20:50:37.844Z,25.68
2019-05-11T20:53:11.860Z,25.90
2019-05-11T20:55:47.802Z,28.75
2019-05-11T20:58:21.920Z,26.10
2019-05-11T21:00:56.031Z,22.53
2019-05-11T21:03:31.200Z,19.77
2019-05-11T21:06:08.045Z,20.63
2019-05-11T21:08:41.640Z,20.63
2019-05-11T21:11:17.900Z,21.47
2019-05-11T21:13:50.408Z,20.67
2019-05-11T21:16:24.063Z,28.70
2019-05-11T21:18:57.956Z,25.25
2019-05-11T21:21:45.181Z,28.73
2019-05-11T21:24:08.385Z,26.77
2019-05-11T21:26:41.560Z,25.87
2019-05-11T21:29:15.136Z,25.93
2019-05-11T21:31:49.983Z,28.80
2019-05-11T21:34:23.754Z,26.87
2019-05-11T21:36:58.854Z,37.10
2019-05-11T21:39:34.314Z,36.00
2019-05-11T21:42:08.008Z,40.67
2019-05-11T21:44:43.866Z,35.73
2019-05-11T21:47:18.323Z,36.93
2019-05-11T21:49:53.858Z,33.70
2019-05-11T21:52:28.735Z,35.53
2019-05-11T21:55:02.591Z,33.47
2019-05-11T21:57:36.639Z,28.60
2019-05-11T22:00:12.102Z,25.03
2019-05-11T22:02:48.597Z,31.42
2019-05-11T22:05:22.041Z,27.80
2019-05-11T22:07:58.108Z,33.13
2019-05-11T22:10:31.026Z,36.37
2019-05-11T22:13:05.028Z,23.23
2019-05-11T22:15:40.158Z,30.73
2019-05-11T22:18:28.232Z,33.98
2019-05-11T22:20:49.179Z,39.40
2019-05-11T22:23:22.956Z,33.90
2019-05-11T22:25:58.724Z,30.27
2019-05-11T22:28:38.824Z,38.10
2019-05-11T22:31:29.227Z,28.17
2019-05-11T22:34:02.708Z,42.23
2019-05-11T22:36:38.086Z,42.07
2019-05-11T22:39:11.639Z,34.70
2019-05-11T22:41:45.124Z,37.27
2019-05-11T22:44:19.640Z,37.07
2019-05-11T22:46:53.572Z,38.80
2019-05-11T22:49:28.819Z,39.07
2019-05-11T22:52:03.754Z,42.53
2019-05-11T22:54:40.123Z,32.07
2019-05-11T22:57:13.761Z,37.33
2019-05-11T22:59:47.526Z,36.30
2019-05-11T23:02:21.139Z,32.93
2019-05-11T23:04:55.032Z,32.27
2019-05-11T23:07:28.842Z,36.60
2019-05-11T23:10:03.741Z,33.40
2019-05-11T23:12:38.277Z,30.03
2019-05-11T23:15:12.613Z,33.42
2019-05-11T23:17:50.084Z,31.53
2019-05-11T23:20:25.281Z,37.50
2019-05-11T23:23:01.476Z,36.70
2019-05-11T23:25:35.618Z,38.27
2019-05-11T23:28:09.296Z,50.40
2019-05-11T23:30:42.864Z,42.30
2019-05-11T23:33:18.291Z,45.80
2019-05-11T23:35:51.435Z,44.67
2019-05-11T23:38:28.067Z,52.13
2019-05-11T23:41:00.751Z,53.03
2019-05-11T23:43:34.276Z,42.90
2019-05-11T23:46:09.179Z,48.23
2019-05-11T23:48:45.745Z,49.03
2019-05-11T23:51:18.803Z,48.93
2019-05-11T23:53:52.576Z,51.30
2019-05-11T23:56:28.213Z,49.47
2019-05-11T23:59:03.420Z,46.10
