createdAt,value
2022-12-23T00:00:58.297Z,11.80
2022-12-23T00:03:27.250Z,11.90
2022-12-23T00:05:55.315Z,11.90
2022-12-23T00:08:23.892Z,12.00
2022-12-23T00:10:54.578Z,12.10
2022-12-23T00:13:36.420Z,12.20
2022-12-23T00:16:06.236Z,12.20
2022-12-23T00:18:35.002Z,12.10
2022-12-23T00:21:08.479Z,12.20
2022-12-23T00:23:38.778Z,12.30
2022-12-23T00:26:08.548Z,12.30
2022-12-23T00:28:36.288Z,12.40
2022-12-23T00:31:06.053Z,12.40
2022-12-23T00:33:35.994Z,12.40
2022-12-23T00:36:11.369Z,12.40
2022-12-23T00:38:53.020Z,12.40
2022-12-23T00:41:36.086Z,12.40
2022-12-23T00:44:05.087Z,12.50
2022-12-23T00:46:33.068Z,12.50
2022-12-23T00:49:14.800Z,12.50
2022-12-23T00:51:42.551Z,12.50
2022-12-23T00:54:10.292Z,12.50
2022-12-23T00:56:39.337Z,12.40
2022-12-23T00:59:07.128Z,12.40
2022-12-23T01:01:48.996Z,12.50
2022-12-23T01:04:32.158Z,12.40
2022-12-23T01:07:00.096Z,12.40
2022-12-23T01:09:28.312Z,12.50
2022-12-23T01:11:57.343Z,12.50
2022-12-23T01:14:25.734Z,12.50
2022-12-23T01:16:53.526Z,12.60
2022-12-23T01:19:21.345Z,12.60
2022-12-23T01:21:49.080Z,12.60
2022-12-23T01:24:16.765Z,12.60
2022-12-23T01:26:44.440Z,12.60
2022-12-23T01:29:13.454Z,12.60
2022-12-23T01:31:41.446Z,12.60
2022-12-23T01:34:10.343Z,12.50
2022-12-23T01:36:38.046Z,12.60
2022-12-23T01:39:05.850Z,12.60
2022-12-23T01:41:49.165Z,12.60
2022-12-23T01:44:46.661Z,12.60
2022-12-23T01:47:20.679Z,12.60
2022-12-23T01:49:50.387Z,12.50
2022-12-23T01:52:18.421Z,12.50
2022-12-23T01:54:46.808Z,12.50
2022-12-23T01:57:14.733Z,12.50
2022-12-23T01:59:57.909Z,12.50
2022-12-23T02:02:42.130Z,12.50
2022-12-23T02:05:09.970Z,12.50
2022-12-23T02:07:51.940Z,12.50
2022-12-23T02:10:19.816Z,12.60
2022-12-23T02:12:56.562Z,12.60
2022-12-23T02:15:49.225Z,12.60
2022-12-23T02:18:33.298Z,12.60
2022-12-23T02:21:30.831Z,12.60
2022-12-23T02:24:14.957Z,12.60
2022-12-23T02:27:00.904Z,12.60
2022-12-23T02:29:54.530Z,12.70
2022-12-23T02:32:30.984Z,12.70
2022-12-23T02:35:07.819Z,12.70
2022-12-23T02:37:42.212Z,12.70
2022-12-23T02:40:15.670Z,12.70
2022-12-23T02:42:48.199Z,12.70
2022-12-23T02:45:21.598Z,12.70
2022-12-23T02:47:55.411Z,12.70
2022-12-23T02:50:29.114Z,12.70
2022-12-23T02:53:00.672Z,12.70
2022-12-23T02:55:32.657Z,12.70
2022-12-23T02:58:04.352Z,12.60
2022-12-23T03:00:32.919Z,12.70
2022-12-23T03:03:02.544Z,12.60
2022-12-23T03:05:34.514Z,12.60
2022-12-23T03:08:05.452Z,12.70
2022-12-23T03:10:49.421Z,12.60
2022-12-23T03:13:28.054Z,12.60
2022-12-23T03:16:05.188Z,12.60
2022-12-23T03:18:47.338Z,12.70
2022-12-23T03:21:23.196Z,12.70
2022-12-23T03:23:55.975Z,12.60
2022-12-23T03:26:32.760Z,12.60
2022-12-23T03:29:06.677Z,12.70
2022-12-23T03:31:35.184Z,12.60
2022-12-23T03:34:09.360Z,12.60
2022-12-23T03:36:41.082Z,12.60
2022-12-23T03:39:13.392Z,12.60
2022-12-23T03:41:45.677Z,12.60
2022-12-23T03:44:17.780Z,12.70
2022-12-23T03:46:49.590Z,12.70
2022-12-23T03:49:28.581Z,12.80
2022-12-23T03:52:07.542Z,12.70
2022-12-23T03:54:40.321Z,12.70
2022-12-23T03:57:09.497Z,12.70
2022-12-23T03:59:41.893Z,12.70
2022-12-23T04:02:15.895Z,12.70
2022-12-23T04:04:58.861Z,12.60
2022-12-23T04:07:30.975Z,12.70
2022-12-23T04:09:59.878Z,12.60
2022-12-23T04:12:30.695Z,12.60
2022-12-23T04:14:58.507Z,12.60
2022-12-23T04:17:26.254Z,12.60
2022-12-23T04:19:56.402Z,12.70
2022-12-23T04:22:24.198Z,12.70
2022-12-23T04:24:52.062Z,12.80
2022-12-23T04:27:19.754Z,12.80
2022-12-23T04:29:47.601Z,12.90
2022-12-23T04:32:15.814Z,12.90
2022-12-23T04:34:43.539Z,13.00
2022-12-23T04:37:12.709Z,12.90
2022-12-23T04:39:40.373Z,12.90
2022-12-23T04:42:08.096Z,12.90
2022-12-23T04:44:35.773Z,12.90
2022-12-23T04:47:03.782Z,12.90
2022-12-23T04:49:31.608Z,12.80
2022-12-23T04:51:59.480Z,12.90
2022-12-23T04:54:28.489Z,12.90
2022-12-23T04:56:56.310Z,12.90
2022-12-23T04:59:23.986Z,12.90
2022-12-23T05:01:51.863Z,13.00
2022-12-23T05:04:19.811Z,13.00
2022-12-23T05:06:47.506Z,13.10
2022-12-23T05:09:15.197Z,13.10
2022-12-23T05:11:44.202Z,13.00
2022-12-23T05:14:12.571Z,13.10
2022-12-23T05:16:40.349Z,13.10
2022-12-23T05:19:08.142Z,13.00
2022-12-23T05:21:35.932Z,13.00
2022-12-23T05:24:03.725Z,13.00
2022-12-23T05:26:31.537Z,13.10
2022-12-23T05:29:00.518Z,13.10
2022-12-23T05:31:28.287Z,13.00
2022-12-23T05:34:06.033Z,13.00
2022-12-23T05:36:34.490Z,13.10
2022-12-23T05:39:02.189Z,13.10
2022-12-23T05:41:29.980Z,13.10
2022-12-23T05:43:57.672Z,13.10
2022-12-23T05:46:27.404Z,13.10
2022-12-23T05:48:55.441Z,13.20
2022-12-23T05:51:23.207Z,13.20
2022-12-23T05:53:50.929Z,13.20
2022-12-23T05:56:18.612Z,13.10
2022-12-23T05:58:46.332Z,13.10
2022-12-23T06:01:14.013Z,13.00
2022-12-23T06:03:43.152Z,13.00
2022-12-23T06:06:11.064Z,13.00
2022-12-23T06:08:38.748Z,13.00
2022-12-23T06:11:07.779Z,12.90
2022-12-23T06:13:35.531Z,12.80
2022-12-23T06:16:03.246Z,12.80
2022-12-23T06:18:30.988Z,12.80
2022-12-23T06:21:00.149Z,12.80
2022-12-23T06:23:27.846Z,12.80
2022-12-23T06:25:59.737Z,12.70
2022-12-23T06:28:27.933Z,12.60
2022-12-23T06:30:56.494Z,12.50
2022-12-23T06:33:24.967Z,12.50
2022-12-23T06:35:52.849Z,12.50
2022-12-23T06:38:21.872Z,12.50
2022-12-23T06:40:49.838Z,12.50
2022-12-23T06:43:17.607Z,12.50
2022-12-23T06:45:48.026Z,12.50
2022-12-23T06:48:16.375Z,12.50
2022-12-23T06:50:44.404Z,12.50
2022-12-23T06:53:12.305Z,12.50
2022-12-23T06:55:41.296Z,12.50
2022-12-23T06:58:09.302Z,12.60
2022-12-23T07:00:37.049Z,12.70
2022-12-23T07:03:04.971Z,12.70
2022-12-23T07:05:36.928Z,12.80
2022-12-23T07:08:07.231Z,12.80
2022-12-23T07:10:35.264Z,12.90
2022-12-23T07:13:04.993Z,13.00
2022-12-23T07:15:32.795Z,13.00
2022-12-23T07:18:00.565Z,12.90
2022-12-23T07:20:28.623Z,13.00
2022-12-23T07:22:57.149Z,13.00
2022-12-23T07:25:26.696Z,12.90
2022-12-23T07:27:54.872Z,12.80
2022-12-23T07:30:24.625Z,12.80
2022-12-23T07:32:52.955Z,12.80
2022-12-23T07:35:22.979Z,12.80
2022-12-23T07:37:53.856Z,12.80
2022-12-23T07:40:21.611Z,12.80
2022-12-23T07:42:50.545Z,12.80
2022-12-23T07:45:18.279Z,12.80
2022-12-23T07:47:47.294Z,12.80
2022-12-23T07:50:14.984Z,12.80
2022-12-23T07:52:42.722Z,12.80
2022-12-23T07:55:10.686Z,12.90
2022-12-23T07:57:38.546Z,12.80
2022-12-23T08:00:08.105Z,12.80
2022-12-23T08:03:04.311Z,12.80
2022-12-23T08:05:32.388Z,12.80
2022-12-23T08:08:00.096Z,12.80
2022-12-23T08:10:28.567Z,12.70
2022-12-23T08:12:56.435Z,12.70
2022-12-23T08:15:24.427Z,12.80
2022-12-23T08:17:52.123Z,12.80
2022-12-23T08:20:21.310Z,12.70
2022-12-23T08:22:50.426Z,12.80
2022-12-23T08:25:18.257Z,12.80
2022-12-23T08:27:45.982Z,12.80
2022-12-23T08:30:16.626Z,12.80
2022-12-23T08:32:47.965Z,12.90
2022-12-23T08:35:16.858Z,13.00
2022-12-23T08:37:48.354Z,13.10
2022-12-23T08:40:16.051Z,13.10
2022-12-23T08:42:44.034Z,13.20
2022-12-23T08:45:12.089Z,13.30
2022-12-23T08:47:39.888Z,13.20
2022-12-23T08:50:09.100Z,13.10
2022-12-23T08:52:38.031Z,13.20
2022-12-23T08:55:07.608Z,13.30
2022-12-23T08:57:35.379Z,13.30
2022-12-23T09:00:03.346Z,13.40
2022-12-23T09:02:31.298Z,13.30
2022-12-23T09:04:59.248Z,13.20
2022-12-23T09:07:26.950Z,13.30
2022-12-23T09:09:54.651Z,13.30
2022-12-23T09:12:23.694Z,13.30
2022-12-23T09:14:51.409Z,13.10
2022-12-23T09:17:19.911Z,13.00
2022-12-23T09:19:52.734Z,13.00
2022-12-23T09:22:21.028Z,13.00
2022-12-23T09:24:48.733Z,13.10
2022-12-23T09:27:16.512Z,13.20
2022-12-23T09:29:45.548Z,13.30
2022-12-23T09:32:13.241Z,13.40
2022-12-23T09:34:40.958Z,13.40
2022-12-23T09:37:08.631Z,13.40
2022-12-23T09:39:36.382Z,13.40
2022-12-23T09:42:13.582Z,13.40
2022-12-23T09:44:58.592Z,13.30
2022-12-23T09:47:28.921Z,13.40
2022-12-23T09:50:02.214Z,13.50
2022-12-23T09:52:38.585Z,13.50
2022-12-23T09:55:18.205Z,13.50
2022-12-23T09:57:51.925Z,13.40
2022-12-23T10:00:23.192Z,13.40
2022-12-23T10:03:09.450Z,13.50
2022-12-23T10:05:48.063Z,13.50
2022-12-23T10:08:22.198Z,13.50
2022-12-23T10:10:55.000Z,13.50
2022-12-23T10:13:29.507Z,13.60
2022-12-23T10:16:03.731Z,13.60
2022-12-23T10:18:43.668Z,13.60
2022-12-23T10:21:16.499Z,13.50
2022-12-23T10:23:49.769Z,13.40
2022-12-23T10:26:23.497Z,13.30
2022-12-23T10:28:55.190Z,13.30
2022-12-23T10:31:41.544Z,13.40
2022-12-23T10:34:18.863Z,13.50
2022-12-23T10:36:54.351Z,13.50
2022-12-23T10:39:30.657Z,13.60
2022-12-23T10:42:08.217Z,13.50
2022-12-23T10:44:50.653Z,13.50
2022-12-23T10:47:27.450Z,13.50
2022-12-23T10:50:10.696Z,13.50
2022-12-23T10:52:42.384Z,13.50
2022-12-23T10:55:28.503Z,13.60
2022-12-23T10:58:06.734Z,13.60
2022-12-23T11:00:41.071Z,13.60
2022-12-23T11:03:19.519Z,13.60
2022-12-23T11:05:50.531Z,13.60
2022-12-23T11:08:21.715Z,13.60
2022-12-23T11:10:50.184Z,13.60
2022-12-23T11:13:36.206Z,13.50
2022-12-23T11:16:18.199Z,13.50
2022-12-23T11:18:56.725Z,13.50
2022-12-23T11:21:25.536Z,13.50
2022-12-23T11:24:10.769Z,13.60
2022-12-23T11:26:38.559Z,13.70
2022-12-23T11:29:11.627Z,13.70
2022-12-23T11:31:39.956Z,13.70
2022-12-23T11:34:18.552Z,13.70
2022-12-23T11:36:56.629Z,13.80
2022-12-23T11:39:30.642Z,13.90
2022-12-23T11:42:06.869Z,13.90
2022-12-23T11:44:40.299Z,13.90
2022-12-23T11:47:26.392Z,13.80
2022-12-23T11:49:59.032Z,13.70
2022-12-23T11:52:28.821Z,13.70
2022-12-23T11:54:58.840Z,13.60
2022-12-23T11:57:34.478Z,13.60
2022-12-23T12:00:04.847Z,13.60
2022-12-23T12:02:39.112Z,13.60
2022-12-23T12:05:24.866Z,13.60
2022-12-23T12:07:53.514Z,13.70
2022-12-23T12:10:26.392Z,13.70
2022-12-23T12:12:57.766Z,13.80
2022-12-23T12:15:35.008Z,13.80
2022-12-23T12:18:05.241Z,13.80
2022-12-23T12:20:37.808Z,13.80
2022-12-23T12:23:10.074Z,13.90
2022-12-23T12:25:42.992Z,13.90
2022-12-23T12:28:14.694Z,14.00
2022-12-23T12:30:47.685Z,14.00
2022-12-23T12:33:20.560Z,14.00
2022-12-23T12:35:57.811Z,14.00
2022-12-23T12:38:32.140Z,13.90
2022-12-23T12:41:04.641Z,13.80
2022-12-23T12:43:35.147Z,13.80
2022-12-23T12:46:14.990Z,13.90
2022-12-23T12:48:48.463Z,13.90
2022-12-23T12:51:25.542Z,13.90
2022-12-23T12:54:05.907Z,13.90
2022-12-23T12:56:37.710Z,13.90
2022-12-23T12:59:05.681Z,13.90
2022-12-23T13:01:43.755Z,14.00
2022-12-23T13:04:38.413Z,14.00
2022-12-23T13:07:15.684Z,14.00
2022-12-23T13:09:54.638Z,14.00
2022-12-23T13:12:30.203Z,14.10
2022-12-23T13:15:05.338Z,14.10
2022-12-23T13:17:37.930Z,14.10
2022-12-23T13:20:16.787Z,14.10
2022-12-23T13:22:50.382Z,14.20
2022-12-23T13:25:23.900Z,14.20
2022-12-23T13:27:57.950Z,14.20
2022-12-23T13:30:32.955Z,14.20
2022-12-23T13:33:16.404Z,14.30
2022-12-23T13:36:05.007Z,14.40
2022-12-23T13:38:57.401Z,14.30
2022-12-23T13:41:32.141Z,14.20
2022-12-23T13:44:01.403Z,14.10
2022-12-23T13:46:44.349Z,14.10
2022-12-23T13:49:19.247Z,14.10
2022-12-23T13:51:55.966Z,14.10
2022-12-23T13:54:39.236Z,14.00
2022-12-23T13:57:17.279Z,14.00
2022-12-23T14:00:05.793Z,14.00
2022-12-23T14:03:25.811Z,13.90
2022-12-23T14:05:54.885Z,13.90
2022-12-23T14:08:28.175Z,13.80
2022-12-23T14:10:58.524Z,13.80
2022-12-23T14:13:29.882Z,13.80
2022-12-23T14:16:13.842Z,13.80
2022-12-23T14:18:57.106Z,13.80
2022-12-23T14:21:36.053Z,13.80
2022-12-23T14:24:26.556Z,13.80
2022-12-23T14:27:22.349Z,13.80
2022-12-23T14:30:06.029Z,13.90
2022-12-23T14:32:43.722Z,13.90
2022-12-23T14:35:29.166Z,14.00
2022-12-23T14:38:21.005Z,14.00
2022-12-23T14:41:18.756Z,14.00
2022-12-23T14:43:59.507Z,14.00
2022-12-23T14:46:47.084Z,14.00
2022-12-23T14:49:38.935Z,14.00
2022-12-23T14:52:44.256Z,14.00
2022-12-23T14:55:43.624Z,14.10
2022-12-23T14:58:32.269Z,14.10
2022-12-23T15:01:04.168Z,14.10
2022-12-23T15:03:40.699Z,14.10
2022-12-23T15:06:08.743Z,14.20
2022-12-23T15:08:39.667Z,14.20
2022-12-23T15:11:10.302Z,14.30
2022-12-23T15:13:41.205Z,14.30
2022-12-23T15:16:17.335Z,14.30
2022-12-23T15:18:57.509Z,14.40
2022-12-23T15:21:30.888Z,14.40
2022-12-23T15:23:58.914Z,14.40
2022-12-23T15:26:31.037Z,14.40
2022-12-23T15:29:01.085Z,14.40
2022-12-23T15:31:32.222Z,14.40
2022-12-23T15:34:08.907Z,14.40
2022-12-23T15:36:45.119Z,14.40
2022-12-23T15:39:20.822Z,14.40
2022-12-23T15:41:49.236Z,14.40
2022-12-23T15:44:21.004Z,14.30
2022-12-23T15:46:49.240Z,14.30
2022-12-23T15:49:18.212Z,14.20
2022-12-23T15:52:07.066Z,14.20
2022-12-23T15:54:43.838Z,14.20
2022-12-23T15:57:18.116Z,14.20
2022-12-23T15:59:47.341Z,14.20
2022-12-23T16:02:58.936Z,14.10
2022-12-23T16:05:10.270Z,14.10
2022-12-23T16:07:40.431Z,14.10
2022-12-23T16:10:15.229Z,14.00
2022-12-23T16:12:44.063Z,14.00
2022-12-23T16:15:28.956Z,14.00
2022-12-23T16:18:12.966Z,14.00
2022-12-23T16:20:43.063Z,14.10
2022-12-23T16:23:12.681Z,14.20
2022-12-23T16:25:44.187Z,14.20
2022-12-23T16:28:22.800Z,14.20
2022-12-23T16:30:54.081Z,14.20
2022-12-23T16:33:31.562Z,14.30
2022-12-23T16:36:16.228Z,14.40
2022-12-23T16:38:44.522Z,14.40
2022-12-23T16:41:12.565Z,14.40
2022-12-23T16:43:42.340Z,14.50
2022-12-23T16:46:18.945Z,14.60
2022-12-23T16:48:51.245Z,14.60
2022-12-23T16:51:21.554Z,14.50
2022-12-23T16:53:50.517Z,14.60
2022-12-23T16:56:20.469Z,14.50
2022-12-23T16:58:51.101Z,14.40
2022-12-23T17:01:28.014Z,14.40
2022-12-23T17:03:56.635Z,14.40
2022-12-23T17:06:24.900Z,14.40
2022-12-23T17:08:54.099Z,14.30
2022-12-23T17:11:25.105Z,14.30
2022-12-23T17:13:56.701Z,14.20
2022-12-23T17:16:30.666Z,14.20
2022-12-23T17:18:58.613Z,14.20
2022-12-23T17:21:30.300Z,14.20
2022-12-23T17:24:04.382Z,14.20
2022-12-23T17:26:32.101Z,14.10
2022-12-23T17:28:59.787Z,14.10
2022-12-23T17:31:27.529Z,14.00
2022-12-23T17:33:56.642Z,14.00
2022-12-23T17:36:24.437Z,14.00
2022-12-23T17:38:52.197Z,14.00
2022-12-23T17:41:25.318Z,13.90
2022-12-23T17:43:53.226Z,13.80
2022-12-23T17:46:21.171Z,13.80
2022-12-23T17:48:49.009Z,13.80
2022-12-23T17:51:20.113Z,13.70
2022-12-23T17:53:55.175Z,13.70
2022-12-23T17:56:25.571Z,13.70
2022-12-23T17:58:53.544Z,13.60
2022-12-23T18:01:25.424Z,13.60
2022-12-23T18:03:53.978Z,13.50
2022-12-23T18:06:24.657Z,13.50
2022-12-23T18:08:52.601Z,13.50
2022-12-23T18:11:23.366Z,13.50
2022-12-23T18:13:52.391Z,13.50
2022-12-23T18:16:20.272Z,13.50
2022-12-23T18:18:48.063Z,13.60
2022-12-23T18:21:21.160Z,13.60
2022-12-23T18:23:50.573Z,13.60
2022-12-23T18:26:18.263Z,13.60
2022-12-23T18:28:46.040Z,13.60
2022-12-23T18:31:17.753Z,13.60
2022-12-23T18:33:45.994Z,13.60
2022-12-23T18:36:21.566Z,13.60
2022-12-23T18:38:51.972Z,13.60
2022-12-23T18:41:20.115Z,13.60
2022-12-23T18:43:47.987Z,13.70
2022-12-23T18:46:15.914Z,13.70
2022-12-23T18:48:44.050Z,13.70
2022-12-23T18:51:14.764Z,13.70
2022-12-23T18:53:43.424Z,13.60
2022-12-23T18:56:15.182Z,13.60
2022-12-23T18:58:43.032Z,13.60
2022-12-23T19:01:13.062Z,13.60
2022-12-23T19:03:41.635Z,13.60
2022-12-23T19:06:12.563Z,13.60
2022-12-23T19:08:41.881Z,13.60
2022-12-23T19:11:12.031Z,13.60
2022-12-23T19:13:41.495Z,13.50
2022-12-23T19:16:12.377Z,13.50
2022-12-23T19:18:40.186Z,13.50
2022-12-23T19:21:09.111Z,13.50
2022-12-23T19:23:36.989Z,13.40
2022-12-23T19:26:06.039Z,13.40
2022-12-23T19:28:33.854Z,13.50
2022-12-23T19:31:07.765Z,13.40
2022-12-23T19:33:37.351Z,13.40
2022-12-23T19:36:09.519Z,13.40
2022-12-23T19:38:37.543Z,13.40
2022-12-23T19:41:06.438Z,13.40
2022-12-23T19:43:34.429Z,13.40
2022-12-23T19:46:05.799Z,13.40
2022-12-23T19:48:33.758Z,13.40
2022-12-23T19:51:03.282Z,13.30
2022-12-23T19:53:31.158Z,13.20
2022-12-23T19:55:59.781Z,13.20
2022-12-23T19:58:27.676Z,13.20
2022-12-23T20:01:08.518Z,13.10
2022-12-23T20:03:36.835Z,13.10
2022-12-23T20:06:06.181Z,13.10
2022-12-23T20:08:34.537Z,13.10
2022-12-23T20:11:05.147Z,13.10
2022-12-23T20:13:33.229Z,13.10
2022-12-23T20:16:01.323Z,13.00
2022-12-23T20:18:30.503Z,13.10
2022-12-23T20:20:59.471Z,13.00
2022-12-23T20:23:27.450Z,13.10
2022-12-23T20:25:55.579Z,13.10
2022-12-23T20:28:23.650Z,13.10
2022-12-23T20:31:00.533Z,13.00
2022-12-23T20:33:30.367Z,13.00
2022-12-23T20:35:58.339Z,13.00
2022-12-23T20:38:29.345Z,13.00
2022-12-23T20:40:57.848Z,12.90
2022-12-23T20:43:25.555Z,12.90
2022-12-23T20:45:53.223Z,12.90
2022-12-23T20:48:21.674Z,12.90
2022-12-23T20:50:50.849Z,12.90
2022-12-23T20:53:18.608Z,12.80
2022-12-23T20:55:46.315Z,12.90
2022-12-23T20:58:28.485Z,12.80
2022-12-23T21:00:57.550Z,12.80
2022-12-23T21:03:25.435Z,12.80
2022-12-23T21:05:58.594Z,12.80
2022-12-23T21:08:26.323Z,12.90
2022-12-23T21:10:54.396Z,12.90
2022-12-23T21:13:22.306Z,12.90
2022-12-23T21:15:50.302Z,12.90
2022-12-23T21:18:18.612Z,12.90
2022-12-23T21:20:46.321Z,12.90
2022-12-23T21:23:15.325Z,12.90
2022-12-23T21:25:43.050Z,12.90
2022-12-23T21:28:10.954Z,13.00
2022-12-23T21:30:38.740Z,13.00
2022-12-23T21:33:06.433Z,13.00
2022-12-23T21:35:36.165Z,13.00
2022-12-23T21:38:03.865Z,13.00
2022-12-23T21:40:32.950Z,13.00
2022-12-23T21:43:05.386Z,13.00
2022-12-23T21:45:36.273Z,13.00
2022-12-23T21:48:03.985Z,13.10
2022-12-23T21:50:31.760Z,13.10
2022-12-23T21:52:59.417Z,13.10
2022-12-23T21:55:27.141Z,13.10
2022-12-23T21:57:56.193Z,13.10
2022-12-23T22:00:24.005Z,13.00
2022-12-23T22:02:51.693Z,13.00
2022-12-23T22:05:19.381Z,13.00
2022-12-23T22:07:47.067Z,13.10
2022-12-23T22:10:14.794Z,13.10
2022-12-23T22:12:42.491Z,13.10
2022-12-23T22:15:12.906Z,13.10
2022-12-23T22:17:40.641Z,13.20
2022-12-23T22:20:09.418Z,13.20
2022-12-23T22:22:37.112Z,13.10
2022-12-23T22:25:05.294Z,13.10
2022-12-23T22:27:33.008Z,13.10
2022-12-23T22:30:00.757Z,13.20
2022-12-23T22:32:29.781Z,13.20
2022-12-23T22:34:57.803Z,13.20
2022-12-23T22:37:25.616Z,13.20
2022-12-23T22:39:53.397Z,13.20
2022-12-23T22:42:21.068Z,13.20
2022-12-23T22:44:48.761Z,13.20
2022-12-23T22:47:16.475Z,13.20
2022-12-23T22:49:45.468Z,13.10
2022-12-23T22:52:13.178Z,13.10
2022-12-23T22:54:40.996Z,13.10
2022-12-23T22:57:09.892Z,13.10
2022-12-23T22:59:37.665Z,13.20
2022-12-23T23:02:05.657Z,13.10
2022-12-23T23:04:33.444Z,13.20
2022-12-23T23:07:02.482Z,13.20
2022-12-23T23:09:30.248Z,13.30
2022-12-23T23:11:58.065Z,13.30
2022-12-23T23:14:25.791Z,13.30
2022-12-23T23:16:53.543Z,13.30
2022-12-23T23:19:21.464Z,13.30
2022-12-23T23:21:49.928Z,13.40
2022-12-23T23:24:18.987Z,13.40
2022-12-23T23:26:46.755Z,13.40
2022-12-23T23:29:15.689Z,13.40
2022-12-23T23:31:44.455Z,13.40
2022-12-23T23:34:13.134Z,13.40
2022-12-23T23:36:41.116Z,13.50
2022-12-23T23:39:08.980Z,13.50
2022-12-23T23:41:38.178Z,13.50
2022-12-23T23:44:06.061Z,13.60
2022-12-23T23:46:34.074Z,13.60
2022-12-23T23:49:03.204Z,13.60
2022-12-23T23:51:30.931Z,13.50
2022-12-23T23:53:58.778Z,13.60
2022-12-23T23:56:28.809Z,13.50
2022-12-23T23:59:01.461Z,13.50
