createdAt,value
2018-02-24T00:00:45.245Z,81.50
2018-02-24T00:03:12.824Z,81.50
2018-02-24T00:05:40.311Z,81.20
2018-02-24T00:08:07.815Z,81.00
2018-02-24T00:10:35.343Z,81.00
2018-02-24T00:13:03.287Z,81.60
2018-02-24T00:15:30.851Z,81.60
2018-02-24T00:17:58.334Z,81.50
2018-02-24T00:20:25.846Z,81.10
2018-02-24T00:22:53.354Z,81.10
2018-02-24T00:25:20.864Z,81.50
2018-02-24T00:27:48.375Z,80.90
2018-02-24T00:30:15.874Z,80.80
2018-02-24T00:32:43.440Z,80.90
2018-02-24T00:35:10.954Z,81.20
2018-02-24T00:37:38.443Z,80.80
2018-02-24T00:40:05.989Z,80.80
2018-02-24T00:42:33.476Z,80.80
2018-02-24T00:45:00.974Z,81.10
2018-02-24T00:47:28.546Z,81.00
2018-02-24T00:49:56.043Z,81.00
2018-02-24T00:52:23.549Z,80.70
2018-02-24T00:54:51.132Z,81.00
2018-02-24T00:57:18.679Z,81.30
2018-02-24T00:59:46.172Z,80.90
2018-02-24T01:02:13.722Z,80.80
2018-02-24T01:04:41.332Z,80.90
2018-02-24T01:07:08.834Z,80.40
2018-02-24T01:09:36.380Z,80.40
2018-02-24T01:12:03.859Z,80.50
2018-02-24T01:14:31.342Z,80.50
2018-02-24T01:16:58.863Z,80.50
2018-02-24T01:19:26.349Z,80.30
2018-02-24T01:21:54.255Z,81.00
2018-02-24T01:24:21.775Z,81.00
2018-02-24T01:26:49.355Z,80.70
2018-02-24T01:29:16.859Z,80.50
2018-02-24T01:31:44.363Z,80.50
2018-02-24T01:34:11.867Z,80.50
2018-02-24T01:36:39.374Z,80.80
2018-02-24T01:39:06.903Z,81.00
2018-02-24T01:41:34.423Z,80.50
2018-02-24T01:44:01.903Z,80.70
2018-02-24T01:46:29.394Z,80.70
2018-02-24T01:48:56.892Z,80.60
2018-02-24T01:51:24.458Z,81.20
2018-02-24T01:53:51.949Z,80.70
2018-02-24T01:56:19.469Z,80.90
2018-02-24T01:58:46.954Z,80.90
2018-02-24T02:01:14.458Z,80.90
2018-02-24T02:03:41.999Z,80.80
2018-02-24T02:06:09.472Z,81.00
2018-02-24T02:08:36.979Z,81.00
2018-02-24T02:11:04.473Z,80.70
2018-02-24T02:13:31.978Z,80.80
2018-02-24T02:15:59.490Z,81.10
2018-02-24T02:18:27.009Z,80.50
2018-02-24T02:20:54.517Z,80.90
2018-02-24T02:23:22.011Z,80.80
2018-02-24T02:25:49.517Z,80.80
2018-02-24T02:28:17.123Z,80.80
2018-02-24T02:30:44.677Z,80.80
2018-02-24T02:33:12.210Z,80.90
2018-02-24T02:35:39.786Z,80.80
2018-02-24T02:38:07.311Z,80.80
2018-02-24T02:40:34.851Z,80.70
2018-02-24T02:43:02.857Z,80.80
2018-02-24T02:45:30.369Z,80.80
2018-02-24T02:47:58.269Z,81.50
2018-02-24T02:50:25.841Z,81.50
2018-02-24T02:52:53.409Z,81.30
2018-02-24T02:55:20.951Z,81.10
2018-02-24T02:57:48.523Z,80.90
2018-02-24T03:00:16.060Z,81.20
2018-02-24T03:02:43.566Z,80.80
2018-02-24T03:05:11.100Z,80.90
2018-02-24T03:07:38.623Z,81.30
2018-02-24T03:10:06.119Z,80.80
2018-02-24T03:12:33.704Z,81.30
2018-02-24T03:15:01.611Z,81.30
2018-02-24T03:17:29.122Z,81.30
2018-02-24T03:19:56.646Z,81.10
2018-02-24T03:22:24.219Z,80.80
2018-02-24T03:24:51.871Z,81.00
2018-02-24T03:27:19.403Z,81.20
2018-02-24T03:29:46.953Z,81.20
2018-02-24T03:32:14.473Z,81.10
2018-02-24T03:34:42.034Z,80.90
2018-02-24T03:37:09.522Z,81.20
2018-02-24T03:39:36.999Z,81.20
2018-02-24T03:42:04.529Z,80.90
2018-02-24T03:44:32.062Z,81.10
2018-02-24T03:46:59.582Z,81.50
2018-02-24T03:49:27.146Z,81.60
2018-02-24T03:51:54.657Z,81.60
2018-02-24T03:54:22.150Z,81.60
2018-02-24T03:56:49.725Z,81.50
2018-02-24T03:59:17.210Z,80.90
2018-02-24T04:01:44.701Z,81.50
2018-02-24T04:04:12.232Z,81.20
2018-02-24T04:06:40.095Z,81.20
2018-02-24T04:09:08.030Z,81.20
2018-02-24T04:11:35.620Z,81.20
2018-02-24T04:14:03.310Z,80.70
2018-02-24T04:16:30.830Z,80.80
2018-02-24T04:18:58.363Z,81.10
2018-02-24T04:21:25.904Z,81.20
2018-02-24T04:23:53.430Z,81.60
2018-02-24T04:26:21.376Z,81.00
2018-02-24T04:28:48.851Z,81.00
2018-02-24T04:31:16.837Z,81.20
2018-02-24T04:33:44.294Z,81.10
2018-02-24T04:36:11.816Z,81.10
2018-02-24T04:38:39.362Z,81.10
2018-02-24T04:41:06.900Z,81.00
2018-02-24T04:43:34.370Z,81.10
2018-02-24T04:46:01.883Z,81.00
2018-02-24T04:48:29.374Z,81.10
2018-02-24T04:50:56.911Z,81.20
2018-02-24T04:53:24.415Z,81.20
2018-02-24T04:55:51.898Z,81.10
2018-02-24T04:58:19.405Z,81.50
2018-02-24T05:00:46.971Z,81.60
2018-02-24T05:03:14.454Z,81.60
2018-02-24T05:05:42.333Z,81.30
2018-02-24T05:08:09.823Z,81.30
2018-02-24T05:10:37.354Z,81.20
2018-02-24T05:13:04.838Z,81.20
2018-02-24T05:15:35.963Z,81.30
2018-02-24T05:18:03.475Z,81.20
2018-02-24T05:20:30.965Z,81.30
2018-02-24T05:22:58.472Z,81.20
2018-02-24T05:25:25.959Z,81.50
2018-02-24T05:27:53.481Z,81.30
2018-02-24T05:30:21.004Z,81.10
2018-02-24T05:32:48.537Z,81.60
2018-02-24T05:35:16.074Z,81.50
2018-02-24T05:37:43.662Z,81.30
2018-02-24T05:40:11.146Z,81.40
2018-02-24T05:42:38.647Z,81.50
2018-02-24T05:45:06.219Z,81.30
2018-02-24T05:47:34.177Z,81.20
2018-02-24T05:50:02.099Z,81.20
2018-02-24T05:52:30.068Z,81.20
2018-02-24T05:54:57.591Z,81.20
2018-02-24T05:57:25.200Z,81.20
2018-02-24T05:59:52.795Z,81.00
2018-02-24T06:02:20.351Z,81.30
2018-02-24T06:04:47.937Z,81.10
2018-02-24T06:07:15.526Z,81.10
2018-02-24T06:09:43.046Z,81.60
2018-02-24T06:12:10.566Z,81.30
2018-02-24T06:14:38.136Z,81.60
2018-02-24T06:17:05.755Z,81.90
2018-02-24T06:19:33.324Z,81.80
2018-02-24T06:22:00.938Z,81.50
2018-02-24T06:24:28.446Z,81.50
2018-02-24T06:26:56.002Z,80.80
2018-02-24T06:29:23.511Z,81.20
2018-02-24T06:31:51.073Z,81.50
2018-02-24T06:34:18.545Z,81.50
2018-02-24T06:36:46.064Z,81.20
2018-02-24T06:39:13.638Z,81.30
2018-02-24T06:41:41.550Z,81.20
2018-02-24T06:44:09.172Z,81.20
2018-02-24T06:46:36.699Z,81.10
2018-02-24T06:49:04.676Z,81.50
2018-02-24T06:51:32.626Z,81.30
2018-02-24T06:54:00.222Z,81.30
2018-02-24T06:56:27.743Z,81.50
2018-02-24T06:58:55.348Z,81.70
2018-02-24T07:01:22.937Z,81.50
2018-02-24T07:03:50.522Z,81.60
2018-02-24T07:06:18.139Z,81.00
2018-02-24T07:08:45.631Z,80.80
2018-02-24T07:11:13.143Z,80.90
2018-02-24T07:13:40.676Z,80.60
2018-02-24T07:16:08.613Z,81.20
2018-02-24T07:18:36.201Z,81.20
2018-02-24T07:21:04.182Z,81.10
2018-02-24T07:23:31.783Z,81.10
2018-02-24T07:25:59.405Z,81.20
2018-02-24T07:28:27.417Z,81.10
2018-02-24T07:30:54.902Z,81.10
2018-02-24T07:33:22.778Z,80.80
2018-02-24T07:35:50.690Z,80.80
2018-02-24T07:38:18.219Z,80.80
2018-02-24T07:40:45.732Z,81.00
2018-02-24T07:43:13.294Z,81.10
2018-02-24T07:45:40.812Z,80.90
2018-02-24T07:48:08.338Z,81.30
2018-02-24T07:50:36.241Z,80.60
2018-02-24T07:53:03.797Z,80.60
2018-02-24T07:55:31.359Z,80.90
2018-02-24T07:57:59.460Z,80.60
2018-02-24T08:00:26.950Z,80.80
2018-02-24T08:02:54.884Z,80.50
2018-02-24T08:05:22.848Z,80.70
2018-02-24T08:07:50.389Z,80.70
2018-02-24T08:10:17.936Z,80.80
2018-02-24T08:12:45.568Z,80.70
2018-02-24T08:15:13.212Z,80.60
2018-02-24T08:17:41.189Z,80.60
2018-02-24T08:20:08.740Z,80.60
2018-02-24T08:22:36.267Z,80.60
2018-02-24T08:25:03.811Z,80.70
2018-02-24T08:27:31.325Z,80.20
2018-02-24T08:29:58.849Z,80.40
2018-02-24T08:32:26.437Z,80.10
2018-02-24T08:34:54.011Z,80.50
2018-02-24T08:37:21.588Z,80.40
2018-02-24T08:39:49.110Z,80.10
2018-02-24T08:42:18.468Z,79.90
2018-02-24T08:44:46.983Z,79.80
2018-02-24T08:47:14.577Z,79.80
2018-02-24T08:49:42.158Z,79.90
2018-02-24T08:52:09.666Z,79.10
2018-02-24T08:54:37.246Z,79.00
2018-02-24T08:57:04.764Z,78.80
2018-02-24T08:59:32.752Z,78.80
2018-02-24T09:02:00.364Z,78.80
2018-02-24T09:04:27.959Z,78.60
2018-02-24T09:06:55.597Z,78.70
2018-02-24T09:09:23.222Z,78.80
2018-02-24T09:11:50.804Z,78.60
2018-02-24T09:14:18.306Z,79.00
2018-02-24T09:16:45.928Z,78.90
2018-02-24T09:19:13.548Z,78.80
2018-02-24T09:21:41.071Z,78.60
2018-02-24T09:24:09.067Z,78.80
2018-02-24T09:26:36.726Z,78.80
2018-02-24T09:29:04.355Z,78.90
2018-02-24T09:31:32.327Z,79.00
2018-02-24T09:33:59.868Z,79.00
2018-02-24T09:36:27.491Z,79.00
2018-02-24T09:38:56.011Z,79.20
2018-02-24T09:41:23.527Z,79.50
2018-02-24T09:43:51.081Z,79.50
2018-02-24T09:46:18.882Z,79.30
2018-02-24T09:48:46.469Z,78.90
2018-02-24T09:51:14.394Z,79.00
2018-02-24T09:53:42.012Z,79.00
2018-02-24T09:56:09.636Z,78.70
2018-02-24T09:58:37.167Z,78.90
2018-02-24T10:01:04.760Z,78.80
2018-02-24T10:03:32.410Z,78.60
2018-02-24T10:06:00.002Z,78.40
2018-02-24T10:08:27.638Z,78.70
2018-02-24T10:10:55.227Z,78.70
2018-02-24T10:13:26.463Z,78.70
2018-02-24T10:15:54.091Z,78.90
2018-02-24T10:18:21.667Z,79.00
2018-02-24T10:20:49.313Z,79.10
2018-02-24T10:23:16.903Z,78.60
2018-02-24T10:25:44.497Z,78.50
2018-02-24T10:28:12.817Z,78.50
2018-02-24T10:30:40.392Z,78.70
2018-02-24T10:33:07.971Z,78.80
2018-02-24T10:35:35.579Z,79.20
2018-02-24T10:38:03.185Z,78.80
2018-02-24T10:40:30.760Z,79.00
2018-02-24T10:42:58.379Z,79.00
2018-02-24T10:45:26.374Z,78.80
2018-02-24T10:47:54.444Z,78.80
2018-02-24T10:50:22.019Z,79.30
2018-02-24T10:52:49.653Z,79.50
2018-02-24T10:55:17.278Z,79.00
2018-02-24T10:57:45.554Z,79.00
2018-02-24T11:00:13.296Z,79.00
2018-02-24T11:02:41.094Z,78.90
2018-02-24T11:05:08.745Z,79.10
2018-02-24T11:07:36.758Z,79.20
2018-02-24T11:10:06.819Z,79.20
2018-02-24T11:12:34.462Z,78.70
2018-02-24T11:15:02.141Z,78.90
2018-02-24T11:17:29.719Z,78.90
2018-02-24T11:19:57.286Z,78.60
2018-02-24T11:22:24.918Z,79.00
2018-02-24T11:24:52.540Z,79.00
2018-02-24T11:27:20.105Z,79.00
2018-02-24T11:29:47.734Z,79.20
2018-02-24T11:32:15.286Z,79.10
2018-02-24T11:34:42.905Z,78.90
2018-02-24T11:37:10.505Z,78.50
2018-02-24T11:39:40.230Z,79.10
2018-02-24T11:42:07.775Z,79.10
2018-02-24T11:44:35.310Z,78.80
2018-02-24T11:47:02.895Z,79.50
2018-02-24T11:49:30.522Z,79.10
2018-02-24T11:51:58.096Z,78.80
2018-02-24T11:54:25.659Z,78.90
2018-02-24T11:56:53.363Z,78.90
2018-02-24T11:59:21.764Z,78.90
2018-02-24T12:01:49.385Z,79.00
2018-02-24T12:04:17.024Z,79.10
2018-02-24T12:06:44.568Z,79.10
2018-02-24T12:09:12.526Z,79.10
2018-02-24T12:11:41.203Z,79.10
2018-02-24T12:14:08.806Z,78.90
2018-02-24T12:16:36.407Z,78.80
2018-02-24T12:19:04.035Z,78.80
2018-02-24T12:21:31.682Z,79.10
2018-02-24T12:23:59.255Z,78.90
2018-02-24T12:26:26.751Z,78.60
2018-02-24T12:28:54.391Z,78.30
2018-02-24T12:31:22.051Z,78.30
2018-02-24T12:33:49.626Z,78.20
2018-02-24T12:36:17.204Z,78.70
2018-02-24T12:38:44.798Z,78.60
2018-02-24T12:41:12.391Z,78.50
2018-02-24T12:43:39.979Z,78.60
2018-02-24T12:46:07.582Z,78.30
2018-02-24T12:48:35.099Z,78.20
2018-02-24T12:51:03.639Z,78.30
2018-02-24T12:53:31.226Z,78.10
2018-02-24T12:55:58.850Z,78.20
2018-02-24T12:58:26.477Z,78.20
2018-02-24T13:00:54.394Z,78.20
2018-02-24T13:03:21.970Z,78.20
2018-02-24T13:05:49.628Z,78.40
2018-02-24T13:08:17.304Z,78.80
2018-02-24T13:10:44.913Z,79.30
2018-02-24T13:13:12.598Z,79.10
2018-02-24T13:15:40.199Z,79.30
2018-02-24T13:18:08.654Z,79.40
2018-02-24T13:20:36.472Z,79.20
2018-02-24T13:23:04.047Z,79.00
2018-02-24T13:25:31.577Z,79.20
2018-02-24T13:27:59.156Z,79.10
2018-02-24T13:30:26.699Z,79.30
2018-02-24T13:32:54.263Z,79.50
2018-02-24T13:35:21.783Z,79.50
2018-02-24T13:37:49.779Z,79.10
2018-02-24T13:40:17.387Z,79.10
2018-02-24T13:42:45.041Z,79.40
2018-02-24T13:45:12.658Z,79.70
2018-02-24T13:47:40.248Z,79.10
2018-02-24T13:50:07.783Z,79.10
2018-02-24T13:52:35.384Z,79.20
2018-02-24T13:55:02.850Z,79.20
2018-02-24T13:57:30.472Z,79.30
2018-02-24T13:59:58.177Z,79.30
2018-02-24T14:02:25.750Z,79.20
2018-02-24T14:04:53.344Z,79.10
2018-02-24T14:07:21.042Z,79.20
2018-02-24T14:09:48.583Z,78.90
2018-02-24T14:12:16.163Z,79.10
2018-02-24T14:14:43.700Z,79.70
2018-02-24T14:17:11.900Z,79.20
2018-02-24T14:19:39.438Z,79.10
2018-02-24T14:22:07.049Z,79.20
2018-02-24T14:24:34.646Z,79.10
2018-02-24T14:27:02.299Z,79.00
2018-02-24T14:29:29.983Z,79.10
2018-02-24T14:31:57.603Z,78.90
2018-02-24T14:34:25.193Z,79.20
2018-02-24T14:36:52.860Z,79.10
2018-02-24T14:39:20.366Z,78.90
2018-02-24T14:41:47.886Z,78.90
2018-02-24T14:44:15.443Z,79.10
2018-02-24T14:46:43.049Z,79.00
2018-02-24T14:49:11.275Z,78.80
2018-02-24T14:51:38.843Z,79.60
2018-02-24T14:54:06.399Z,79.00
2018-02-24T14:56:34.020Z,79.20
2018-02-24T14:59:08.196Z,79.10
2018-02-24T15:01:36.197Z,79.00
2018-02-24T15:04:03.813Z,79.00
2018-02-24T15:06:31.805Z,78.80
2018-02-24T15:08:59.432Z,78.80
2018-02-24T15:11:27.056Z,78.60
2018-02-24T15:13:55.584Z,78.90
2018-02-24T15:16:23.172Z,79.00
2018-02-24T15:18:50.835Z,78.70
2018-02-24T15:21:18.468Z,78.70
2018-02-24T15:23:46.448Z,78.50
2018-02-24T15:26:14.998Z,78.50
2018-02-24T15:28:42.502Z,78.80
2018-02-24T15:31:10.038Z,78.30
2018-02-24T15:33:37.612Z,78.20
2018-02-24T15:36:05.180Z,78.10
2018-02-24T15:38:32.699Z,78.40
2018-02-24T15:41:00.760Z,78.10
2018-02-24T15:43:28.307Z,78.10
2018-02-24T15:45:55.812Z,78.00
2018-02-24T15:48:23.392Z,78.00
2018-02-24T15:50:51.004Z,77.70
2018-02-24T15:53:18.607Z,77.70
2018-02-24T15:55:46.200Z,77.80
2018-02-24T15:58:13.761Z,77.60
2018-02-24T16:00:41.383Z,77.90
2018-02-24T16:03:09.463Z,77.80
2018-02-24T16:05:37.063Z,77.30
2018-02-24T16:08:04.684Z,77.30
2018-02-24T16:10:32.233Z,77.40
2018-02-24T16:12:59.829Z,77.50
2018-02-24T16:15:27.428Z,77.30
2018-02-24T16:17:54.931Z,76.80
2018-02-24T16:20:22.537Z,76.60
2018-02-24T16:22:50.178Z,76.00
2018-02-24T16:25:17.796Z,75.70
2018-02-24T16:27:45.775Z,74.80
2018-02-24T16:30:13.425Z,74.80
2018-02-24T16:32:41.013Z,74.40
2018-02-24T16:35:08.659Z,74.00
2018-02-24T16:37:36.315Z,73.80
2018-02-24T16:40:04.251Z,73.60
2018-02-24T16:42:31.886Z,73.50
2018-02-24T16:44:59.602Z,73.60
2018-02-24T16:47:27.181Z,73.70
2018-02-24T16:49:55.802Z,72.90
2018-02-24T16:52:23.387Z,72.90
2018-02-24T16:54:50.982Z,72.90
2018-02-24T16:57:18.595Z,72.50
2018-02-24T16:59:46.173Z,72.50
2018-02-24T17:02:13.780Z,72.20
2018-02-24T17:04:41.768Z,72.10
2018-02-24T17:07:09.377Z,72.10
2018-02-24T17:09:36.972Z,72.10
2018-02-24T17:12:05.000Z,71.90
2018-02-24T17:14:32.578Z,71.80
2018-02-24T17:17:00.207Z,71.80
2018-02-24T17:19:27.808Z,71.40
2018-02-24T17:21:55.384Z,71.50
2018-02-24T17:24:22.969Z,71.20
2018-02-24T17:26:50.567Z,70.90
2018-02-24T17:29:18.220Z,70.90
2018-02-24T17:31:45.827Z,70.90
2018-02-24T17:34:13.382Z,71.30
2018-02-24T17:36:41.037Z,70.90
2018-02-24T17:39:08.821Z,70.20
2018-02-24T17:41:36.499Z,70.50
2018-02-24T17:44:04.118Z,69.90
2018-02-24T17:46:31.741Z,69.80
2018-02-24T17:48:59.341Z,70.10
2018-02-24T17:51:27.019Z,69.70
2018-02-24T17:53:54.651Z,69.20
2018-02-24T17:56:22.260Z,68.80
2018-02-24T17:58:50.761Z,68.80
2018-02-24T18:01:18.343Z,69.20
2018-02-24T18:03:45.932Z,69.90
2018-02-24T18:06:13.480Z,69.30
2018-02-24T18:08:41.086Z,69.00
2018-02-24T18:11:08.613Z,68.50
2018-02-24T18:13:36.231Z,69.10
2018-02-24T18:16:03.825Z,68.90
2018-02-24T18:18:31.428Z,68.50
2018-02-24T18:20:59.063Z,68.80
2018-02-24T18:23:26.683Z,68.80
2018-02-24T18:25:54.699Z,68.30
2018-02-24T18:28:22.337Z,68.20
2018-02-24T18:30:49.908Z,68.80
2018-02-24T18:33:17.519Z,69.00
2018-02-24T18:35:45.095Z,69.30
2018-02-24T18:38:12.723Z,68.90
2018-02-24T18:40:40.385Z,68.60
2018-02-24T18:43:07.984Z,68.80
2018-02-24T18:45:35.552Z,67.90
2018-02-24T18:48:03.246Z,68.50
2018-02-24T18:50:30.822Z,68.30
2018-02-24T18:52:58.417Z,68.70
2018-02-24T18:55:26.049Z,68.30
2018-02-24T18:57:53.682Z,68.50
2018-02-24T19:00:21.305Z,68.10
2018-02-24T19:02:49.068Z,68.50
2018-02-24T19:05:16.727Z,68.80
2018-02-24T19:07:44.755Z,69.30
2018-02-24T19:10:12.465Z,69.30
2018-02-24T19:12:40.075Z,68.60
2018-02-24T19:15:07.791Z,69.00
2018-02-24T19:17:35.352Z,68.70
2018-02-24T19:20:03.039Z,68.70
2018-02-24T19:22:30.631Z,68.80
2018-02-24T19:24:58.228Z,68.30
2018-02-24T19:27:25.828Z,68.60
2018-02-24T19:29:53.475Z,68.40
2018-02-24T19:32:21.014Z,68.50
2018-02-24T19:34:48.774Z,68.30
2018-02-24T19:37:16.425Z,68.30
2018-02-24T19:39:44.164Z,68.90
2018-02-24T19:42:11.753Z,68.50
2018-02-24T19:44:39.307Z,69.10
2018-02-24T19:47:07.007Z,68.80
2018-02-24T19:49:34.620Z,69.70
2018-02-24T19:52:02.385Z,69.50
2018-02-24T19:54:29.964Z,68.90
2018-02-24T19:56:57.574Z,69.50
2018-02-24T19:59:26.706Z,69.30
2018-02-24T20:01:54.299Z,68.90
2018-02-24T20:04:21.918Z,69.30
2018-02-24T20:06:49.485Z,69.40
2018-02-24T20:09:17.170Z,69.20
2018-02-24T20:11:44.803Z,69.10
2018-02-24T20:14:12.595Z,69.40
2018-02-24T20:16:40.221Z,69.40
2018-02-24T20:19:07.792Z,69.10
2018-02-24T20:21:35.340Z,69.30
2018-02-24T20:24:03.084Z,69.10
2018-02-24T20:26:30.693Z,69.20
2018-02-24T20:28:58.204Z,69.20
2018-02-24T20:31:25.807Z,69.60
2018-02-24T20:33:53.488Z,69.60
2018-02-24T20:36:21.109Z,69.10
2018-02-24T20:38:48.860Z,69.20
2018-02-24T20:41:16.450Z,68.90
2018-02-24T20:43:44.072Z,69.30
2018-02-24T20:46:11.661Z,69.60
2018-02-24T20:48:39.221Z,69.50
2018-02-24T20:51:06.795Z,69.30
2018-02-24T20:53:34.528Z,69.50
2018-02-24T20:56:02.286Z,69.80
2018-02-24T20:58:29.893Z,69.10
2018-02-24T21:00:57.543Z,69.40
2018-02-24T21:03:25.074Z,69.30
2018-02-24T21:05:52.672Z,69.40
2018-02-24T21:08:20.290Z,69.30
2018-02-24T21:10:47.889Z,69.50
2018-02-24T21:13:15.471Z,68.90
2018-02-24T21:15:43.714Z,69.30
2018-02-24T21:18:11.325Z,69.30
2018-02-24T21:20:38.886Z,69.50
2018-02-24T21:23:06.507Z,69.40
2018-02-24T21:25:34.535Z,69.60
2018-02-24T21:28:02.089Z,69.60
2018-02-24T21:30:29.781Z,70.20
2018-02-24T21:32:57.398Z,69.90
2018-02-24T21:35:25.005Z,70.50
2018-02-24T21:37:52.549Z,70.70
2018-02-24T21:40:20.112Z,70.80
2018-02-24T21:42:47.760Z,71.20
2018-02-24T21:45:15.307Z,71.50
2018-02-24T21:47:42.914Z,71.30
2018-02-24T21:50:10.573Z,72.00
2018-02-24T21:52:38.115Z,71.70
2018-02-24T21:55:05.656Z,72.00
2018-02-24T21:57:33.275Z,72.10
2018-02-24T22:00:01.168Z,72.70
2018-02-24T22:02:29.522Z,72.20
2018-02-24T22:04:57.217Z,72.80
2018-02-24T22:07:25.647Z,73.00
2018-02-24T22:09:54.124Z,73.10
2018-02-24T22:12:22.101Z,72.90
2018-02-24T22:14:49.690Z,72.90
2018-02-24T22:17:18.138Z,73.20
2018-02-24T22:19:46.106Z,73.20
2018-02-24T22:22:13.753Z,73.20
2018-02-24T22:24:43.003Z,73.50
2018-02-24T22:27:10.599Z,73.60
2018-02-24T22:29:38.289Z,73.20
2018-02-24T22:32:06.216Z,73.50
2018-02-24T22:34:33.833Z,73.50
2018-02-24T22:37:01.487Z,73.70
2018-02-24T22:39:29.128Z,74.00
2018-02-24T22:41:59.232Z,74.20
2018-02-24T22:44:26.855Z,73.70
2018-02-24T22:46:54.466Z,73.60
2018-02-24T22:49:22.484Z,73.90
2018-02-24T22:51:50.072Z,74.00
2018-02-24T22:54:17.684Z,73.60
2018-02-24T22:56:45.300Z,73.90
2018-02-24T22:59:12.904Z,74.00
2018-02-24T23:01:40.533Z,74.10
2018-02-24T23:04:08.576Z,73.90
2018-02-24T23:06:36.203Z,73.90
2018-02-24T23:09:03.786Z,74.10
2018-02-24T23:14:24.872Z,74.20
2018-02-24T23:16:53.418Z,74.60
2018-02-24T23:19:27.784Z,74.10
2018-02-24T23:21:57.106Z,74.00
2018-02-24T23:24:25.008Z,73.90
2018-02-24T23:26:57.931Z,73.90
2018-02-24T23:29:26.050Z,73.80
2018-02-24T23:31:53.723Z,73.80
2018-02-24T23:34:24.073Z,74.20
2018-02-24T23:36:54.148Z,74.00
2018-02-24T23:39:23.740Z,73.80
2018-02-24T23:41:51.515Z,74.50
2018-02-24T23:44:20.264Z,74.40
2018-02-24T23:46:50.253Z,74.20
2018-02-24T23:49:18.036Z,74.00
2018-02-24T23:54:24.427Z,74.50
2018-02-24T23:56:53.224Z,74.40
2018-02-24T23:59:23.191Z,74.30
