createdAt,value
2022-09-02T00:01:24.848Z,8.66
2022-09-02T00:03:56.135Z,8.66
2022-09-02T00:06:24.306Z,8.67
2022-09-02T00:08:52.110Z,8.67
2022-09-02T00:11:22.392Z,8.66
2022-09-02T00:13:52.382Z,8.63
2022-09-02T00:16:23.781Z,8.61
2022-09-02T00:18:52.528Z,8.58
2022-09-02T00:21:21.915Z,8.61
2022-09-02T00:23:50.091Z,8.56
2022-09-02T00:26:18.848Z,8.53
2022-09-02T00:28:51.054Z,8.50
2022-09-02T00:31:27.331Z,8.51
2022-09-02T00:33:55.433Z,8.51
2022-09-02T00:36:24.581Z,8.47
2022-09-02T00:38:53.206Z,8.48
2022-09-02T00:41:23.905Z,8.41
2022-09-02T00:43:54.323Z,8.37
2022-09-02T00:46:26.338Z,8.33
2022-09-02T00:48:58.039Z,8.30
2022-09-02T00:51:28.160Z,8.27
2022-09-02T00:53:55.981Z,8.24
2022-09-02T00:56:26.933Z,8.27
2022-09-02T00:58:56.624Z,8.24
2022-09-02T01:01:27.222Z,8.21
2022-09-02T01:03:55.381Z,8.22
2022-09-02T01:06:27.522Z,8.18
2022-09-02T01:09:02.180Z,8.11
2022-09-02T01:11:32.962Z,8.08
2022-09-02T01:14:01.850Z,8.06
2022-09-02T01:16:38.155Z,8.03
2022-09-02T01:19:18.021Z,8.00
2022-09-02T01:21:49.053Z,7.94
2022-09-02T01:24:18.600Z,7.94
2022-09-02T01:26:46.436Z,7.96
2022-09-02T01:29:16.412Z,7.94
2022-09-02T01:31:47.012Z,7.91
2022-09-02T01:34:14.969Z,7.86
2022-09-02T01:36:44.414Z,7.85
2022-09-02T01:39:17.362Z,7.87
2022-09-02T01:41:45.725Z,7.87
2022-09-02T01:44:16.158Z,7.88
2022-09-02T01:46:44.037Z,7.86
2022-09-02T01:49:11.906Z,7.83
2022-09-02T01:51:42.521Z,7.81
2022-09-02T01:54:12.884Z,7.81
2022-09-02T01:56:42.117Z,7.83
2022-09-02T01:59:11.770Z,7.80
2022-09-02T02:01:39.636Z,7.78
2022-09-02T02:04:11.398Z,7.77
2022-09-02T02:06:42.645Z,7.74
2022-09-02T02:09:10.700Z,7.72
2022-09-02T02:11:38.904Z,7.70
2022-09-02T02:14:08.022Z,7.67
2022-09-02T02:16:35.943Z,7.65
2022-09-02T02:19:04.643Z,7.65
2022-09-02T02:21:32.965Z,7.63
2022-09-02T02:24:01.244Z,7.63
2022-09-02T02:26:29.267Z,7.61
2022-09-02T02:28:57.279Z,7.56
2022-09-02T02:31:26.539Z,7.54
2022-09-02T02:33:54.401Z,7.52
2022-09-02T02:36:23.099Z,7.50
2022-09-02T02:38:51.389Z,7.44
2022-09-02T02:41:19.233Z,7.45
2022-09-02T02:43:47.066Z,7.41
2022-09-02T02:46:18.508Z,7.39
2022-09-02T02:48:47.775Z,7.33
2022-09-02T02:51:15.763Z,7.31
2022-09-02T02:53:43.924Z,7.27
2022-09-02T02:56:11.758Z,7.25
2022-09-02T02:58:39.557Z,7.26
2022-09-02T03:01:08.213Z,7.25
2022-09-02T03:03:36.161Z,7.28
2022-09-02T03:06:05.548Z,7.29
2022-09-02T03:08:35.295Z,7.26
2022-09-02T03:11:05.738Z,7.20
2022-09-02T03:13:34.635Z,7.14
2022-09-02T03:16:02.795Z,7.10
2022-09-02T03:18:30.623Z,7.10
2022-09-02T03:20:58.418Z,7.12
2022-09-02T03:23:28.072Z,7.12
2022-09-02T03:25:55.915Z,7.09
2022-09-02T03:28:26.496Z,7.08
2022-09-02T03:30:54.325Z,7.06
2022-09-02T03:33:23.793Z,7.02
2022-09-02T03:35:51.706Z,7.02
2022-09-02T03:38:19.876Z,7.02
2022-09-02T03:40:49.290Z,6.96
2022-09-02T03:43:17.469Z,6.93
2022-09-02T03:45:45.330Z,6.88
2022-09-02T03:48:13.505Z,6.82
2022-09-02T03:50:44.991Z,6.81
2022-09-02T03:53:22.983Z,6.80
2022-09-02T03:55:52.159Z,6.81
2022-09-02T03:58:20.006Z,6.82
2022-09-02T04:00:52.414Z,6.83
2022-09-02T04:03:20.835Z,6.81
2022-09-02T04:05:49.586Z,6.78
2022-09-02T04:08:17.489Z,6.78
2022-09-02T04:10:45.353Z,6.78
2022-09-02T04:13:14.489Z,6.74
2022-09-02T04:15:44.282Z,6.72
2022-09-02T04:19:07.185Z,6.67
2022-09-02T04:21:37.144Z,6.64
2022-09-02T04:24:05.515Z,6.63
2022-09-02T04:26:33.757Z,6.62
2022-09-02T04:29:03.236Z,6.62
2022-09-02T04:31:34.269Z,6.59
2022-09-02T04:34:02.183Z,6.61
2022-09-02T04:36:31.466Z,6.60
2022-09-02T04:39:00.375Z,6.59
2022-09-02T04:41:30.299Z,6.57
2022-09-02T04:44:00.096Z,6.59
2022-09-02T04:46:34.604Z,6.66
2022-09-02T04:49:03.425Z,6.69
2022-09-02T04:51:32.633Z,6.71
2022-09-02T04:54:01.516Z,6.76
2022-09-02T04:56:31.825Z,6.79
2022-09-02T04:59:00.094Z,6.85
2022-09-02T05:01:32.308Z,6.88
2022-09-02T05:04:02.949Z,6.87
2022-09-02T05:06:31.364Z,6.80
2022-09-02T05:09:01.914Z,6.87
2022-09-02T05:11:31.938Z,6.86
2022-09-02T05:14:01.956Z,6.85
2022-09-02T05:16:33.604Z,6.86
2022-09-02T05:19:01.749Z,6.86
2022-09-02T05:21:31.112Z,6.88
2022-09-02T05:24:01.277Z,6.90
2022-09-02T05:26:29.211Z,6.94
2022-09-02T05:28:57.009Z,6.97
2022-09-02T05:31:24.886Z,7.06
2022-09-02T05:33:54.391Z,7.16
2022-09-02T05:36:23.480Z,7.21
2022-09-02T05:38:51.917Z,7.29
2022-09-02T05:41:23.431Z,7.38
2022-09-02T05:43:52.130Z,7.48
2022-09-02T05:46:23.245Z,7.54
2022-09-02T05:49:12.447Z,7.64
2022-09-02T05:51:44.964Z,7.75
2022-09-02T05:54:15.133Z,7.88
2022-09-02T05:56:45.396Z,7.98
2022-09-02T05:59:14.010Z,8.12
2022-09-02T06:01:42.413Z,8.25
2022-09-02T06:04:10.332Z,8.35
2022-09-02T06:06:38.861Z,8.49
2022-09-02T06:09:09.456Z,8.67
2022-09-02T06:11:39.986Z,8.88
2022-09-02T06:14:08.446Z,9.12
2022-09-02T06:16:37.081Z,9.30
2022-09-02T06:19:05.759Z,9.49
2022-09-02T06:21:34.973Z,9.70
2022-09-02T06:24:03.093Z,9.96
2022-09-02T06:26:32.305Z,10.16
2022-09-02T06:29:00.145Z,10.36
2022-09-02T06:31:27.974Z,10.57
2022-09-02T06:34:03.600Z,10.76
2022-09-02T06:36:32.763Z,10.91
2022-09-02T06:39:01.894Z,11.04
2022-09-02T06:41:33.557Z,11.16
2022-09-02T06:44:04.375Z,11.31
2022-09-02T06:46:38.005Z,11.45
2022-09-02T06:49:08.503Z,11.58
2022-09-02T06:51:38.363Z,11.72
2022-09-02T06:54:08.623Z,11.84
2022-09-02T06:56:39.744Z,11.95
2022-09-02T06:59:08.492Z,12.05
2022-09-02T07:01:36.980Z,12.16
2022-09-02T07:04:25.438Z,12.24
2022-09-02T07:06:55.824Z,12.39
2022-09-02T07:09:31.033Z,12.43
2022-09-02T07:12:06.265Z,12.52
2022-09-02T07:14:38.801Z,12.66
2022-09-02T07:17:07.432Z,12.74
2022-09-02T07:19:35.370Z,12.87
2022-09-02T07:22:04.627Z,13.03
2022-09-02T07:24:32.804Z,13.11
2022-09-02T07:27:00.557Z,13.30
2022-09-02T07:29:29.795Z,13.43
2022-09-02T07:31:57.634Z,13.57
2022-09-02T07:34:26.338Z,13.71
2022-09-02T07:36:56.893Z,13.70
2022-09-02T07:39:28.213Z,13.81
2022-09-02T07:41:56.077Z,13.92
2022-09-02T07:44:24.166Z,13.97
2022-09-02T07:46:53.923Z,14.08
2022-09-02T07:49:24.075Z,14.22
2022-09-02T07:51:52.982Z,14.37
2022-09-02T07:54:24.745Z,14.40
2022-09-02T07:56:52.848Z,14.39
2022-09-02T07:59:21.225Z,14.52
2022-09-02T08:01:51.515Z,14.60
2022-09-02T08:04:23.348Z,14.74
2022-09-02T08:06:52.836Z,14.80
2022-09-02T08:09:21.532Z,14.89
2022-09-02T08:11:51.685Z,14.98
2022-09-02T08:14:24.412Z,15.06
2022-09-02T08:16:56.963Z,15.16
2022-09-02T08:19:27.430Z,15.29
2022-09-02T08:21:55.342Z,15.47
2022-09-02T08:24:23.441Z,15.66
2022-09-02T08:26:51.829Z,15.79
2022-09-02T08:29:19.726Z,15.95
2022-09-02T08:31:48.637Z,16.08
2022-09-02T08:34:18.736Z,16.23
2022-09-02T08:36:56.378Z,16.37
2022-09-02T08:39:25.054Z,16.38
2022-09-02T08:44:37.389Z,16.50
2022-09-02T08:47:11.213Z,16.69
2022-09-02T08:49:43.061Z,16.80
2022-09-02T08:52:21.977Z,17.02
2022-09-02T08:54:55.608Z,17.23
2022-09-02T08:57:27.174Z,17.37
2022-09-02T08:59:58.563Z,17.53
2022-09-02T09:02:30.555Z,17.56
2022-09-02T09:05:23.241Z,17.66
2022-09-02T09:08:04.843Z,17.91
2022-09-02T09:10:40.171Z,17.88
2022-09-02T09:13:30.861Z,17.83
2022-09-02T09:16:09.394Z,17.89
2022-09-02T09:18:41.420Z,18.16
2022-09-02T09:21:11.024Z,18.14
2022-09-02T09:23:41.494Z,18.24
2022-09-02T09:26:11.412Z,18.38
2022-09-02T09:28:41.876Z,18.46
2022-09-02T09:31:12.966Z,18.42
2022-09-02T09:33:41.524Z,18.70
2022-09-02T09:36:13.700Z,18.65
2022-09-02T09:38:42.913Z,18.56
2022-09-02T09:41:17.835Z,18.69
2022-09-02T09:43:45.704Z,18.74
2022-09-02T09:46:25.754Z,18.85
2022-09-02T09:48:53.511Z,19.14
2022-09-02T09:51:21.287Z,19.26
2022-09-02T09:53:50.643Z,19.44
2022-09-02T09:56:28.282Z,19.74
2022-09-02T09:58:56.299Z,20.03
2022-09-02T10:01:28.076Z,20.14
2022-09-02T10:03:58.944Z,20.38
2022-09-02T10:06:38.414Z,20.54
2022-09-02T10:09:27.006Z,20.45
2022-09-02T10:11:57.615Z,20.71
2022-09-02T10:14:29.181Z,20.60
2022-09-02T10:17:07.395Z,20.67
2022-09-02T10:19:39.589Z,21.04
2022-09-02T10:22:38.479Z,21.38
2022-09-02T10:25:28.834Z,21.53
2022-09-02T10:28:07.222Z,21.80
2022-09-02T10:30:42.569Z,22.03
2022-09-02T10:33:23.399Z,22.25
2022-09-02T10:35:58.063Z,22.49
2022-09-02T10:38:37.595Z,22.83
2022-09-02T10:41:19.867Z,22.74
2022-09-02T10:44:15.418Z,22.61
2022-09-02T10:46:52.576Z,22.79
2022-09-02T10:49:30.743Z,23.10
2022-09-02T10:52:08.879Z,23.25
2022-09-02T10:54:50.242Z,23.20
2022-09-02T10:57:22.164Z,23.38
2022-09-02T10:59:56.172Z,22.90
2022-09-02T11:02:29.396Z,23.07
2022-09-02T11:05:02.380Z,23.20
2022-09-02T11:07:42.173Z,23.47
2022-09-02T11:10:13.357Z,23.48
2022-09-02T11:12:48.839Z,23.25
2022-09-02T11:15:20.020Z,23.31
2022-09-02T11:17:55.991Z,23.26
2022-09-02T11:20:31.720Z,23.43
2022-09-02T11:23:02.805Z,23.79
2022-09-02T11:25:38.748Z,23.76
2022-09-02T11:28:25.098Z,23.60
2022-09-02T11:30:58.227Z,22.61
2022-09-02T11:33:34.241Z,23.10
2022-09-02T11:36:02.197Z,23.08
2022-09-02T11:38:36.789Z,23.32
2022-09-02T11:41:38.993Z,23.21
2022-09-02T11:44:32.098Z,23.32
2022-09-02T11:47:19.824Z,22.98
2022-09-02T11:50:19.409Z,23.02
2022-09-02T11:53:02.505Z,23.01
2022-09-02T11:55:35.389Z,22.95
2022-09-02T11:58:04.743Z,23.03
2022-09-02T12:00:36.675Z,22.97
2022-09-02T12:03:40.332Z,22.83
2022-09-02T12:06:13.718Z,23.09
2022-09-02T12:09:12.248Z,23.13
2022-09-02T12:11:55.066Z,22.89
2022-09-02T12:15:06.225Z,22.67
2022-09-02T12:18:07.035Z,22.79
2022-09-02T12:21:06.672Z,22.72
2022-09-02T12:24:09.968Z,21.60
2022-09-02T12:27:17.099Z,21.90
2022-09-02T12:29:46.724Z,22.08
2022-09-02T12:33:02.495Z,22.24
2022-09-02T12:35:36.165Z,22.21
2022-09-02T12:38:24.590Z,22.19
2022-09-02T12:41:01.688Z,22.00
2022-09-02T12:43:36.295Z,21.74
2022-09-02T12:46:14.068Z,21.72
2022-09-02T12:48:48.971Z,21.66
2022-09-02T12:51:50.163Z,21.88
2022-09-02T12:54:20.825Z,21.77
2022-09-02T12:56:51.039Z,21.39
2022-09-02T12:59:30.940Z,21.11
2022-09-02T13:02:38.637Z,21.11
2022-09-02T13:05:18.497Z,21.01
2022-09-02T13:08:23.751Z,21.04
2022-09-02T13:11:22.899Z,21.19
2022-09-02T13:14:15.285Z,21.18
2022-09-02T13:17:19.164Z,21.45
2022-09-02T13:20:24.558Z,21.65
2022-09-02T13:23:11.124Z,21.48
2022-09-02T13:26:01.094Z,21.47
2022-09-02T13:28:53.247Z,21.54
2022-09-02T13:31:22.435Z,21.46
2022-09-02T13:33:59.553Z,21.43
2022-09-02T13:36:30.852Z,21.61
2022-09-02T13:39:11.644Z,21.53
2022-09-02T13:41:40.855Z,21.54
2022-09-02T13:44:10.275Z,21.46
2022-09-02T13:46:48.658Z,21.72
2022-09-02T13:49:28.529Z,21.78
2022-09-02T13:51:59.038Z,21.67
2022-09-02T13:54:37.618Z,21.47
2022-09-02T13:57:11.267Z,21.36
2022-09-02T13:59:41.358Z,21.29
2022-09-02T14:02:25.512Z,21.43
2022-09-02T14:04:57.666Z,21.23
2022-09-02T14:07:32.723Z,21.06
2022-09-02T14:10:03.156Z,21.04
2022-09-02T14:12:35.292Z,21.01
2022-09-02T14:15:03.676Z,20.78
2022-09-02T14:17:32.363Z,20.85
2022-09-02T14:20:20.124Z,20.87
2022-09-02T14:22:55.200Z,20.78
2022-09-02T14:25:27.400Z,20.82
2022-09-02T14:27:58.687Z,20.80
2022-09-02T14:30:32.066Z,20.78
2022-09-02T14:33:24.501Z,20.73
2022-09-02T14:36:02.774Z,20.77
2022-09-02T14:38:34.930Z,20.78
2022-09-02T14:41:05.168Z,20.82
2022-09-02T14:43:47.418Z,20.84
2022-09-02T14:46:38.132Z,20.79
2022-09-02T14:49:08.598Z,20.79
2022-09-02T14:51:40.206Z,20.71
2022-09-02T14:54:08.689Z,20.60
2022-09-02T14:56:51.393Z,20.62
2022-09-02T14:59:21.441Z,20.77
2022-09-02T15:01:51.537Z,20.89
2022-09-02T15:04:20.286Z,20.90
2022-09-02T15:06:48.820Z,20.79
2022-09-02T15:09:17.558Z,20.78
2022-09-02T15:11:49.430Z,20.68
2022-09-02T15:14:17.530Z,20.51
2022-09-02T15:16:46.802Z,20.46
2022-09-02T15:19:14.760Z,20.43
2022-09-02T15:21:42.680Z,20.44
2022-09-02T15:24:10.810Z,20.46
2022-09-02T15:26:38.582Z,20.42
2022-09-02T15:29:06.552Z,20.37
2022-09-02T15:31:36.452Z,20.32
2022-09-02T15:34:05.900Z,20.34
2022-09-02T15:36:33.709Z,20.23
2022-09-02T15:39:01.653Z,20.25
2022-09-02T15:41:31.362Z,20.24
2022-09-02T15:44:00.582Z,20.15
2022-09-02T15:46:30.003Z,20.17
2022-09-02T15:49:03.131Z,20.23
2022-09-02T15:51:32.887Z,20.21
2022-09-02T15:54:02.289Z,20.23
2022-09-02T15:56:31.961Z,20.13
2022-09-02T15:59:01.281Z,20.10
2022-09-02T16:01:31.532Z,20.20
2022-09-02T16:03:59.948Z,20.16
2022-09-02T16:06:27.904Z,20.10
2022-09-02T16:08:57.147Z,20.02
2022-09-02T16:11:24.991Z,19.89
2022-09-02T16:13:52.941Z,19.87
2022-09-02T16:16:20.976Z,19.83
2022-09-02T16:18:52.304Z,19.88
2022-09-02T16:21:21.434Z,19.92
2022-09-02T16:23:50.313Z,19.89
2022-09-02T16:26:25.519Z,19.87
2022-09-02T16:28:55.574Z,19.86
2022-09-02T16:31:25.590Z,19.87
2022-09-02T16:33:54.911Z,19.89
2022-09-02T16:36:23.912Z,19.89
2022-09-02T16:38:54.817Z,19.88
2022-09-02T16:41:27.448Z,19.90
2022-09-02T16:43:55.558Z,19.99
2022-09-02T16:46:23.823Z,20.11
2022-09-02T16:48:51.987Z,20.20
2022-09-02T16:51:19.796Z,20.15
2022-09-02T16:53:47.724Z,20.07
2022-09-02T16:56:18.171Z,20.10
2022-09-02T16:58:47.419Z,20.12
2022-09-02T17:01:16.194Z,20.16
2022-09-02T17:03:45.698Z,20.20
2022-09-02T17:06:14.592Z,20.00
2022-09-02T17:08:43.247Z,19.60
2022-09-02T17:11:23.048Z,19.23
2022-09-02T17:13:54.521Z,18.91
2022-09-02T17:16:24.375Z,18.64
2022-09-02T17:18:52.240Z,18.38
2022-09-02T17:21:26.115Z,18.18
2022-09-02T17:23:54.930Z,18.02
2022-09-02T17:26:24.503Z,17.87
2022-09-02T17:28:55.663Z,17.74
2022-09-02T17:31:25.916Z,17.64
2022-09-02T17:33:55.459Z,17.54
2022-09-02T17:36:26.833Z,17.40
2022-09-02T17:38:57.435Z,17.29
2022-09-02T17:41:43.059Z,17.13
2022-09-02T17:44:13.813Z,16.95
2022-09-02T17:46:41.889Z,16.82
2022-09-02T17:49:17.988Z,16.66
2022-09-02T17:51:49.990Z,16.57
2022-09-02T17:54:18.189Z,16.41
2022-09-02T17:57:01.154Z,16.28
2022-09-02T17:59:43.296Z,16.15
2022-09-02T18:02:33.781Z,16.01
2022-09-02T18:05:08.442Z,15.88
2022-09-02T18:07:44.037Z,15.76
2022-09-02T18:10:12.367Z,15.66
2022-09-02T18:12:41.659Z,15.63
2022-09-02T18:15:17.430Z,15.51
2022-09-02T18:17:49.122Z,15.39
2022-09-02T18:20:24.522Z,15.22
2022-09-02T18:23:20.878Z,15.07
2022-09-02T18:25:55.537Z,14.95
2022-09-02T18:28:37.951Z,14.86
2022-09-02T18:31:20.266Z,14.76
2022-09-02T18:34:05.436Z,14.65
2022-09-02T18:36:41.035Z,14.54
2022-09-02T18:39:18.159Z,14.42
2022-09-02T18:41:58.154Z,14.35
2022-09-02T18:44:36.517Z,14.32
2022-09-02T18:47:10.817Z,14.28
2022-09-02T18:49:39.752Z,14.29
2022-09-02T18:52:11.448Z,14.27
2022-09-02T18:54:46.252Z,14.25
2022-09-02T18:57:14.538Z,14.20
2022-09-02T18:59:50.992Z,14.14
2022-09-02T19:02:32.461Z,14.06
2022-09-02T19:05:07.074Z,14.00
2022-09-02T19:07:54.670Z,13.95
2022-09-02T19:10:23.708Z,13.93
2022-09-02T19:12:51.905Z,13.96
2022-09-02T19:15:20.352Z,13.94
2022-09-02T19:17:49.553Z,13.91
2022-09-02T19:20:17.776Z,13.87
2022-09-02T19:22:49.915Z,13.83
2022-09-02T19:25:21.059Z,13.77
2022-09-02T19:27:51.641Z,13.71
2022-09-02T19:30:22.170Z,13.61
2022-09-02T19:32:53.896Z,13.56
2022-09-02T19:35:24.404Z,13.51
2022-09-02T19:37:54.304Z,13.44
2022-09-02T19:40:24.166Z,13.36
2022-09-02T19:42:54.075Z,13.26
2022-09-02T19:45:22.187Z,13.20
2022-09-02T19:48:08.857Z,13.16
2022-09-02T19:50:38.619Z,13.12
2022-09-02T19:53:07.155Z,13.13
2022-09-02T19:55:35.879Z,13.21
2022-09-02T19:58:05.793Z,13.19
2022-09-02T20:00:34.509Z,13.10
2022-09-02T20:03:04.119Z,13.05
2022-09-02T20:05:32.185Z,13.02
2022-09-02T20:07:59.986Z,12.96
2022-09-02T20:10:29.820Z,12.92
2022-09-02T20:12:58.682Z,12.83
2022-09-02T20:15:26.538Z,12.75
2022-09-02T20:17:54.467Z,12.70
2022-09-02T20:20:26.406Z,12.69
2022-09-02T20:22:57.454Z,12.64
2022-09-02T20:25:32.593Z,12.60
2022-09-02T20:28:13.858Z,12.57
2022-09-02T20:30:45.924Z,12.55
2022-09-02T20:33:17.471Z,12.50
2022-09-02T20:36:09.243Z,12.46
2022-09-02T20:38:52.342Z,12.43
2022-09-02T20:41:30.361Z,12.38
2022-09-02T20:44:17.552Z,12.32
2022-09-02T20:46:59.097Z,12.31
2022-09-02T20:49:41.740Z,12.25
2022-09-02T20:52:16.602Z,12.20
2022-09-02T20:54:48.999Z,12.13
2022-09-02T20:57:27.370Z,12.08
2022-09-02T21:00:04.703Z,12.04
2022-09-02T21:02:39.016Z,12.00
2022-09-02T21:05:12.877Z,11.97
2022-09-02T21:07:46.861Z,11.94
2022-09-02T21:10:23.226Z,11.86
2022-09-02T21:12:56.127Z,11.75
2022-09-02T21:15:32.015Z,11.68
2022-09-02T21:18:06.011Z,11.63
2022-09-02T21:20:43.889Z,11.61
2022-09-02T21:23:21.344Z,11.54
2022-09-02T21:25:55.841Z,11.47
2022-09-02T21:28:30.443Z,11.43
2022-09-02T21:31:04.933Z,11.36
2022-09-02T21:33:36.195Z,11.31
2022-09-02T21:36:06.396Z,11.25
2022-09-02T21:38:41.642Z,11.20
2022-09-02T21:41:29.495Z,11.21
2022-09-02T21:44:03.167Z,11.15
2022-09-02T21:46:39.124Z,11.10
2022-09-02T21:49:24.230Z,11.08
2022-09-02T21:52:06.479Z,11.05
2022-09-02T21:54:49.994Z,11.05
2022-09-02T21:57:32.766Z,11.03
2022-09-02T22:00:07.726Z,11.02
2022-09-02T22:02:50.099Z,11.06
2022-09-02T22:05:37.091Z,11.04
2022-09-02T22:08:11.066Z,11.07
2022-09-02T22:10:51.045Z,11.04
2022-09-02T22:13:19.286Z,11.02
2022-09-02T22:15:59.766Z,11.00
2022-09-02T22:18:39.676Z,10.97
2022-09-02T22:21:17.079Z,10.90
2022-09-02T22:23:44.898Z,10.86
2022-09-02T22:26:32.939Z,10.81
2022-09-02T22:29:04.349Z,10.79
2022-09-02T22:31:36.089Z,10.75
2022-09-02T22:34:08.440Z,10.77
2022-09-02T22:36:43.302Z,10.79
2022-09-02T22:39:16.164Z,10.84
2022-09-02T22:41:57.171Z,10.90
2022-09-02T22:44:48.559Z,10.94
2022-09-02T22:47:36.198Z,11.01
2022-09-02T22:50:23.256Z,10.98
2022-09-02T22:52:54.944Z,11.00
2022-09-02T22:55:46.533Z,11.00
2022-09-02T22:58:38.918Z,10.99
2022-09-02T23:06:29.862Z,10.93
2022-09-02T23:09:10.341Z,10.99
2022-09-02T23:11:49.370Z,10.95
2022-09-02T23:14:26.611Z,10.88
2022-09-02T23:17:20.570Z,10.82
2022-09-02T23:20:03.048Z,10.76
2022-09-02T23:23:04.455Z,10.70
2022-09-02T23:25:54.669Z,10.68
2022-09-02T23:28:35.925Z,10.61
2022-09-02T23:31:17.790Z,10.56
2022-09-02T23:34:00.422Z,10.54
2022-09-02T23:36:40.144Z,10.49
2022-09-02T23:39:29.136Z,10.49
2022-09-02T23:42:03.517Z,10.49
2022-09-02T23:44:32.058Z,10.49
2022-09-02T23:47:11.167Z,10.52
2022-09-02T23:49:49.041Z,10.62
2022-09-02T23:52:26.208Z,10.66
2022-09-02T23:55:09.023Z,10.66
2022-09-02T23:58:01.760Z,10.71
