createdAt,value
2023-01-07T00:01:38.331Z,9.70
2023-01-07T00:04:08.032Z,8.32
2023-01-07T00:06:37.369Z,9.25
2023-01-07T00:09:06.136Z,8.65
2023-01-07T00:11:38.157Z,8.38
2023-01-07T00:14:06.884Z,6.88
2023-01-07T00:16:35.521Z,8.75
2023-01-07T00:19:04.994Z,7.95
2023-01-07T00:21:32.182Z,7.82
2023-01-07T00:24:01.258Z,5.20
2023-01-07T00:26:31.400Z,8.48
2023-01-07T00:28:58.838Z,7.03
2023-01-07T00:31:31.477Z,9.45
2023-01-07T00:33:59.699Z,6.25
2023-01-07T00:36:30.576Z,5.78
2023-01-07T00:38:59.924Z,6.82
2023-01-07T00:41:27.217Z,5.68
2023-01-07T00:43:54.705Z,6.80
2023-01-07T00:46:21.620Z,6.05
2023-01-07T00:48:48.962Z,5.43
2023-01-07T00:51:18.127Z,6.03
2023-01-07T00:53:44.906Z,5.45
2023-01-07T00:56:14.472Z,5.38
2023-01-07T00:58:41.883Z,8.43
2023-01-07T01:01:12.467Z,7.43
2023-01-07T01:03:39.549Z,5.93
2023-01-07T01:06:13.760Z,7.63
2023-01-07T01:08:45.005Z,6.45
2023-01-07T01:11:13.517Z,6.85
2023-01-07T01:13:41.042Z,7.65
2023-01-07T01:16:10.527Z,7.45
2023-01-07T01:18:41.084Z,5.85
2023-01-07T01:21:13.002Z,7.20
2023-01-07T01:23:40.292Z,7.05
2023-01-07T01:26:09.596Z,7.38
2023-01-07T01:28:36.381Z,7.25
2023-01-07T01:31:04.019Z,7.55
2023-01-07T01:33:30.826Z,5.25
2023-01-07T01:35:57.820Z,7.93
2023-01-07T01:38:24.559Z,8.40
2023-01-07T01:40:51.336Z,6.10
2023-01-07T01:43:36.210Z,9.85
2023-01-07T01:46:26.367Z,8.13
2023-01-07T01:49:00.189Z,10.05
2023-01-07T01:51:34.450Z,8.45
2023-01-07T01:54:05.274Z,8.02
2023-01-07T01:56:39.027Z,7.40
2023-01-07T01:59:10.769Z,11.05
2023-01-07T02:01:37.956Z,10.43
2023-01-07T02:04:09.773Z,9.75
2023-01-07T02:09:07.669Z,10.93
2023-01-07T02:11:39.856Z,9.77
2023-01-07T02:14:09.621Z,8.50
2023-01-07T02:17:08.318Z,5.97
2023-01-07T02:19:53.928Z,8.63
2023-01-07T02:22:36.258Z,11.85
2023-01-07T02:25:30.311Z,12.30
2023-01-07T02:28:20.566Z,8.15
2023-01-07T02:31:06.133Z,10.50
2023-01-07T02:33:51.426Z,8.18
2023-01-07T02:36:22.875Z,11.38
2023-01-07T02:39:22.164Z,10.45
2023-01-07T02:42:04.224Z,9.52
2023-01-07T02:44:31.110Z,15.05
2023-01-07T02:47:12.640Z,9.05
2023-01-07T02:49:39.424Z,11.82
2023-01-07T02:52:30.854Z,8.98
2023-01-07T02:55:00.243Z,10.38
2023-01-07T02:57:56.876Z,11.63
2023-01-07T03:00:32.444Z,7.25
2023-01-07T03:03:21.907Z,8.27
2023-01-07T03:06:02.753Z,9.70
2023-01-07T03:08:35.338Z,8.57
2023-01-07T03:11:08.109Z,10.35
2023-01-07T03:13:50.949Z,12.70
2023-01-07T03:16:39.686Z,8.07
2023-01-07T03:19:20.073Z,10.00
2023-01-07T03:21:50.959Z,9.75
2023-01-07T03:24:18.820Z,8.75
2023-01-07T03:26:52.297Z,10.45
2023-01-07T03:29:22.570Z,10.30
2023-01-07T03:32:11.667Z,10.07
2023-01-07T03:34:39.429Z,11.88
2023-01-07T03:37:12.147Z,10.52
2023-01-07T03:39:39.714Z,9.68
2023-01-07T03:42:27.614Z,9.38
2023-01-07T03:44:54.699Z,8.95
2023-01-07T03:47:22.341Z,8.52
2023-01-07T03:49:49.090Z,13.50
2023-01-07T03:52:15.837Z,12.20
2023-01-07T03:54:42.643Z,10.20
2023-01-07T03:57:09.365Z,10.02
2023-01-07T03:59:36.122Z,10.77
2023-01-07T04:02:02.988Z,14.15
2023-01-07T04:04:29.879Z,11.93
2023-01-07T04:06:56.762Z,10.50
2023-01-07T04:09:23.503Z,10.27
2023-01-07T04:11:50.508Z,10.75
2023-01-07T04:14:17.233Z,9.10
2023-01-07T04:16:44.237Z,11.32
2023-01-07T04:19:11.027Z,10.90
2023-01-07T04:21:37.766Z,10.73
2023-01-07T04:24:04.714Z,10.52
2023-01-07T04:26:33.883Z,12.57
2023-01-07T04:29:00.652Z,10.70
2023-01-07T04:31:27.344Z,9.48
2023-01-07T04:33:54.138Z,9.13
2023-01-07T04:36:20.964Z,10.45
2023-01-07T04:38:47.702Z,11.52
2023-01-07T04:41:14.765Z,13.27
2023-01-07T04:43:41.535Z,11.52
2023-01-07T04:46:08.343Z,17.73
2023-01-07T04:48:35.083Z,11.55
2023-01-07T04:51:01.980Z,13.18
2023-01-07T04:53:28.825Z,10.82
2023-01-07T04:55:55.556Z,12.75
2023-01-07T04:58:22.333Z,12.43
2023-01-07T05:00:49.082Z,11.48
2023-01-07T05:03:15.807Z,16.42
2023-01-07T05:05:42.530Z,13.77
2023-01-07T05:08:09.427Z,14.45
2023-01-07T05:10:36.311Z,13.77
2023-01-07T05:13:06.822Z,15.50
2023-01-07T05:15:33.971Z,15.15
2023-01-07T05:18:00.757Z,12.90
2023-01-07T05:20:27.735Z,14.05
2023-01-07T05:22:54.417Z,16.00
2023-01-07T05:25:21.123Z,19.25
2023-01-07T05:27:47.864Z,12.95
2023-01-07T05:30:14.984Z,13.98
2023-01-07T05:32:41.761Z,15.48
2023-01-07T05:35:08.852Z,14.77
2023-01-07T05:37:35.668Z,12.82
2023-01-07T05:40:02.361Z,14.35
2023-01-07T05:42:29.057Z,13.43
2023-01-07T05:44:55.789Z,16.13
2023-01-07T05:47:22.601Z,11.05
2023-01-07T05:49:49.487Z,13.05
2023-01-07T05:52:16.316Z,12.52
2023-01-07T05:54:43.056Z,9.65
2023-01-07T05:57:09.901Z,9.00
2023-01-07T05:59:36.662Z,10.43
2023-01-07T06:02:04.001Z,15.10
2023-01-07T06:04:30.831Z,10.25
2023-01-07T06:06:57.832Z,11.38
2023-01-07T06:09:26.690Z,8.85
2023-01-07T06:11:53.374Z,14.32
2023-01-07T06:14:20.059Z,12.50
2023-01-07T06:16:46.793Z,9.32
2023-01-07T06:19:13.697Z,10.13
2023-01-07T06:21:40.481Z,13.57
2023-01-07T06:24:07.648Z,9.20
2023-01-07T06:26:34.415Z,9.35
2023-01-07T06:29:03.550Z,9.55
2023-01-07T06:31:30.274Z,8.43
2023-01-07T06:33:59.214Z,9.95
2023-01-07T06:36:26.092Z,11.73
2023-01-07T06:38:52.794Z,8.25
2023-01-07T06:41:19.697Z,11.18
2023-01-07T06:43:46.471Z,10.63
2023-01-07T06:46:13.454Z,8.95
2023-01-07T06:48:40.169Z,14.10
2023-01-07T06:51:06.935Z,10.50
2023-01-07T06:53:35.918Z,8.60
2023-01-07T06:56:02.722Z,10.75
2023-01-07T06:58:29.966Z,12.60
2023-01-07T07:00:56.787Z,7.50
2023-01-07T07:03:23.477Z,7.07
2023-01-07T07:05:51.235Z,7.90
2023-01-07T07:08:18.096Z,6.45
2023-01-07T07:10:44.842Z,6.72
2023-01-07T07:13:12.054Z,5.32
2023-01-07T07:15:38.810Z,5.18
2023-01-07T07:18:06.046Z,4.60
2023-01-07T07:20:32.744Z,6.60
2023-01-07T07:22:59.442Z,6.30
2023-01-07T07:25:26.136Z,5.35
2023-01-07T07:27:53.019Z,4.20
2023-01-07T07:30:19.831Z,5.40
2023-01-07T07:32:46.689Z,5.47
2023-01-07T07:35:13.727Z,3.70
2023-01-07T07:37:40.790Z,4.47
2023-01-07T07:40:09.143Z,5.25
2023-01-07T07:43:10.284Z,3.92
2023-01-07T07:45:24.218Z,5.78
2023-01-07T07:47:51.391Z,4.68
2023-01-07T07:50:18.127Z,5.03
2023-01-07T07:52:46.152Z,6.72
2023-01-07T07:55:20.772Z,5.10
2023-01-07T07:57:54.662Z,3.17
2023-01-07T08:00:21.457Z,4.95
2023-01-07T08:02:48.221Z,4.05
2023-01-07T08:05:15.389Z,4.68
2023-01-07T08:07:42.651Z,3.58
2023-01-07T08:10:10.013Z,3.92
2023-01-07T08:12:38.425Z,5.07
2023-01-07T08:15:06.806Z,3.78
2023-01-07T08:17:36.158Z,2.75
2023-01-07T08:20:04.539Z,3.63
2023-01-07T08:22:33.678Z,3.30
2023-01-07T08:25:00.752Z,6.53
2023-01-07T08:27:28.830Z,3.55
2023-01-07T08:29:56.175Z,6.22
2023-01-07T08:32:23.445Z,5.32
2023-01-07T08:34:50.331Z,5.07
2023-01-07T08:37:17.433Z,4.30
2023-01-07T08:39:44.202Z,6.70
2023-01-07T08:42:10.885Z,5.13
2023-01-07T08:44:37.578Z,3.95
2023-01-07T08:47:04.573Z,3.80
2023-01-07T08:49:32.014Z,2.85
2023-01-07T08:51:58.710Z,2.42
2023-01-07T08:54:25.447Z,2.17
2023-01-07T08:56:52.203Z,2.75
2023-01-07T08:59:18.958Z,5.07
2023-01-07T09:01:45.775Z,3.13
2023-01-07T09:04:12.616Z,2.40
2023-01-07T09:06:39.394Z,2.80
2023-01-07T09:09:06.738Z,3.78
2023-01-07T09:11:33.456Z,2.80
2023-01-07T09:14:00.303Z,2.80
2023-01-07T09:16:27.172Z,3.05
2023-01-07T09:18:53.925Z,1.65
2023-01-07T09:21:20.642Z,2.17
2023-01-07T09:23:47.363Z,2.88
2023-01-07T09:26:14.120Z,2.28
2023-01-07T09:28:43.340Z,2.85
2023-01-07T09:31:10.105Z,3.15
2023-01-07T09:33:36.955Z,2.58
2023-01-07T09:36:03.878Z,2.47
2023-01-07T09:38:30.639Z,2.38
2023-01-07T09:40:57.689Z,3.97
2023-01-07T09:44:00.034Z,2.53
2023-01-07T09:46:30.057Z,2.40
2023-01-07T09:49:02.121Z,1.50
2023-01-07T09:51:41.789Z,2.25
2023-01-07T09:54:26.103Z,1.92
2023-01-07T09:56:53.060Z,1.80
2023-01-07T09:59:20.071Z,2.92
2023-01-07T10:01:52.833Z,3.55
2023-01-07T10:04:25.271Z,1.60
2023-01-07T10:07:04.237Z,3.40
2023-01-07T10:09:56.354Z,2.08
2023-01-07T10:13:02.041Z,2.90
2023-01-07T10:15:42.320Z,1.52
2023-01-07T10:18:17.930Z,2.80
2023-01-07T10:21:02.987Z,2.17
2023-01-07T10:23:34.068Z,2.75
2023-01-07T10:26:02.259Z,2.10
2023-01-07T10:28:46.506Z,2.90
2023-01-07T10:31:18.549Z,1.45
2023-01-07T10:33:48.221Z,1.73
2023-01-07T10:36:20.933Z,2.60
2023-01-07T10:39:00.163Z,1.42
2023-01-07T10:42:02.998Z,2.08
2023-01-07T10:45:15.987Z,1.65
2023-01-07T10:47:58.587Z,1.55
2023-01-07T10:50:38.813Z,1.85
2023-01-07T10:53:19.248Z,1.10
2023-01-07T10:56:08.177Z,1.67
2023-01-07T10:58:40.732Z,1.48
2023-01-07T11:01:08.791Z,1.70
2023-01-07T11:03:38.760Z,2.08
2023-01-07T11:06:10.671Z,1.25
2023-01-07T11:08:40.453Z,1.23
2023-01-07T11:11:13.857Z,3.28
2023-01-07T11:13:44.133Z,2.22
2023-01-07T11:16:17.433Z,2.42
2023-01-07T11:19:11.326Z,2.92
2023-01-07T11:21:52.452Z,1.05
2023-01-07T11:24:19.141Z,2.15
2023-01-07T11:26:46.512Z,1.33
2023-01-07T11:29:26.195Z,1.50
2023-01-07T11:32:05.598Z,0.98
2023-01-07T11:34:57.323Z,2.63
2023-01-07T11:37:52.769Z,1.60
2023-01-07T11:40:24.000Z,1.98
2023-01-07T11:42:51.294Z,2.35
2023-01-07T11:45:25.573Z,1.95
2023-01-07T11:48:02.114Z,2.35
2023-01-07T11:50:46.435Z,1.63
2023-01-07T11:53:15.679Z,1.63
2023-01-07T11:56:02.249Z,2.22
2023-01-07T11:58:32.155Z,2.75
2023-01-07T12:01:02.784Z,1.65
2023-01-07T12:03:29.623Z,2.50
2023-01-07T12:05:58.752Z,3.05
2023-01-07T12:08:27.292Z,1.58
2023-01-07T12:11:01.114Z,1.88
2023-01-07T12:13:28.297Z,2.83
2023-01-07T12:16:08.672Z,3.00
2023-01-07T12:19:03.642Z,1.92
2023-01-07T12:21:39.395Z,2.63
2023-01-07T12:24:18.372Z,1.70
2023-01-07T12:26:50.142Z,2.05
2023-01-07T12:29:58.468Z,2.63
2023-01-07T12:33:00.811Z,2.42
2023-01-07T12:35:43.175Z,3.25
2023-01-07T12:38:25.253Z,2.75
2023-01-07T12:40:54.793Z,3.45
2023-01-07T12:43:41.266Z,2.08
2023-01-07T12:46:13.745Z,2.78
2023-01-07T12:49:22.309Z,2.05
2023-01-07T12:52:05.484Z,3.67
2023-01-07T12:54:54.909Z,2.10
2023-01-07T12:57:29.043Z,1.83
2023-01-07T13:00:04.423Z,3.05
2023-01-07T13:02:41.740Z,2.05
2023-01-07T13:05:18.914Z,2.70
2023-01-07T13:08:05.828Z,2.55
2023-01-07T13:10:57.809Z,3.60
2023-01-07T13:15:55.039Z,2.38
2023-01-07T13:18:22.022Z,2.58
2023-01-07T13:21:12.618Z,2.70
2023-01-07T13:24:08.227Z,3.35
2023-01-07T13:27:20.894Z,2.85
2023-01-07T13:29:58.504Z,3.08
2023-01-07T13:32:28.061Z,2.13
2023-01-07T13:35:19.010Z,3.30
2023-01-07T13:38:10.855Z,3.75
2023-01-07T13:43:22.657Z,2.05
2023-01-07T13:45:59.206Z,2.88
2023-01-07T13:48:28.316Z,3.03
2023-01-07T13:51:02.213Z,2.60
2023-01-07T13:53:31.365Z,3.92
2023-01-07T13:56:16.905Z,3.28
2023-01-07T13:58:47.569Z,3.70
2023-01-07T14:01:17.796Z,2.28
2023-01-07T14:03:47.763Z,2.50
2023-01-07T14:06:20.597Z,3.60
2023-01-07T14:09:07.564Z,3.05
2023-01-07T14:11:35.324Z,1.65
2023-01-07T14:14:07.500Z,1.98
2023-01-07T14:17:06.488Z,2.90
2023-01-07T14:19:35.738Z,3.45
2023-01-07T14:22:26.944Z,3.00
2023-01-07T14:24:56.610Z,3.13
2023-01-07T14:27:31.646Z,3.67
2023-01-07T14:30:15.891Z,1.80
2023-01-07T14:32:44.374Z,3.28
2023-01-07T14:35:11.052Z,2.22
2023-01-07T14:37:46.938Z,2.38
2023-01-07T14:40:34.537Z,3.45
2023-01-07T14:43:03.171Z,2.17
2023-01-07T14:45:43.690Z,2.65
2023-01-07T14:48:10.539Z,2.75
2023-01-07T14:50:51.404Z,3.70
2023-01-07T14:53:57.109Z,2.00
2023-01-07T14:56:38.828Z,2.47
2023-01-07T14:59:30.401Z,4.03
2023-01-07T15:02:32.834Z,4.40
2023-01-07T15:05:08.449Z,2.97
2023-01-07T15:07:38.207Z,4.30
2023-01-07T15:10:38.822Z,3.00
2023-01-07T15:13:29.892Z,4.53
2023-01-07T15:16:01.237Z,3.17
2023-01-07T15:18:33.835Z,2.15
2023-01-07T15:21:09.510Z,3.55
2023-01-07T15:24:00.705Z,2.08
2023-01-07T15:26:55.466Z,3.05
2023-01-07T15:29:46.523Z,3.13
2023-01-07T15:32:52.571Z,5.27
2023-01-07T15:35:22.224Z,2.80
2023-01-07T15:37:50.793Z,3.70
2023-01-07T15:40:23.583Z,3.97
2023-01-07T15:42:52.728Z,2.58
2023-01-07T15:45:22.324Z,3.63
2023-01-07T15:47:50.192Z,3.83
2023-01-07T15:50:25.895Z,3.70
2023-01-07T15:53:16.588Z,3.78
2023-01-07T15:56:06.401Z,3.47
2023-01-07T15:58:48.951Z,2.80
2023-01-07T16:01:22.056Z,3.85
2023-01-07T16:03:52.514Z,3.15
2023-01-07T16:06:27.347Z,3.78
2023-01-07T16:08:54.185Z,4.85
2023-01-07T16:11:24.962Z,2.95
2023-01-07T16:13:59.715Z,4.07
2023-01-07T16:16:28.572Z,2.95
2023-01-07T16:18:57.147Z,4.70
2023-01-07T16:21:26.156Z,4.32
2023-01-07T16:23:54.181Z,5.90
2023-01-07T16:26:28.367Z,4.50
2023-01-07T16:28:59.844Z,3.17
2023-01-07T16:31:28.868Z,3.35
2023-01-07T16:33:59.048Z,3.78
2023-01-07T16:36:31.802Z,3.15
2023-01-07T16:39:03.460Z,5.80
2023-01-07T16:43:59.090Z,5.28
2023-01-07T16:46:28.775Z,5.75
2023-01-07T16:49:18.834Z,4.90
2023-01-07T16:51:50.234Z,4.30
2023-01-07T16:54:26.054Z,4.07
2023-01-07T16:56:54.463Z,4.53
2023-01-07T16:59:24.933Z,5.40
2023-01-07T17:01:51.941Z,7.45
2023-01-07T17:04:25.179Z,6.15
2023-01-07T17:06:52.102Z,6.57
2023-01-07T17:09:23.506Z,6.53
2023-01-07T17:11:52.113Z,4.43
2023-01-07T17:14:40.519Z,4.28
2023-01-07T17:17:14.933Z,6.47
2023-01-07T17:19:46.024Z,7.80
2023-01-07T17:22:34.624Z,4.53
2023-01-07T17:25:09.413Z,4.85
2023-01-07T17:27:47.238Z,6.03
2023-01-07T17:30:19.563Z,5.13
2023-01-07T17:32:49.932Z,6.03
2023-01-07T17:35:19.492Z,8.15
2023-01-07T17:37:46.277Z,5.75
2023-01-07T17:40:14.238Z,4.90
2023-01-07T17:43:01.014Z,5.10
2023-01-07T17:45:29.135Z,5.60
2023-01-07T17:47:57.338Z,5.97
2023-01-07T17:50:25.006Z,4.57
2023-01-07T17:52:54.587Z,5.40
2023-01-07T17:55:30.363Z,6.90
2023-01-07T17:57:57.777Z,5.53
2023-01-07T18:00:26.718Z,6.53
2023-01-07T18:02:53.463Z,7.00
2023-01-07T18:05:25.345Z,5.93
2023-01-07T18:07:53.230Z,4.57
2023-01-07T18:10:29.094Z,6.63
2023-01-07T18:12:55.787Z,4.50
2023-01-07T18:15:27.122Z,23.83
2023-01-07T18:17:54.062Z,38.42
2023-01-07T18:20:22.079Z,9.32
2023-01-07T18:22:49.734Z,6.88
2023-01-07T18:25:19.533Z,7.93
2023-01-07T18:27:47.007Z,6.25
2023-01-07T18:30:19.163Z,6.80
2023-01-07T18:32:46.285Z,7.78
2023-01-07T18:35:13.227Z,5.55
2023-01-07T18:37:43.113Z,6.75
2023-01-07T18:40:11.024Z,7.82
2023-01-07T18:42:37.798Z,6.60
2023-01-07T18:45:06.148Z,8.65
2023-01-07T18:47:33.545Z,6.35
2023-01-07T18:50:00.403Z,6.97
2023-01-07T18:52:28.049Z,9.65
2023-01-07T18:54:54.828Z,11.50
2023-01-07T18:57:26.045Z,9.40
2023-01-07T18:59:54.918Z,7.22
2023-01-07T19:02:22.099Z,5.28
2023-01-07T19:04:49.274Z,8.20
2023-01-07T19:07:17.910Z,6.18
2023-01-07T19:09:45.180Z,5.47
2023-01-07T19:12:12.430Z,9.00
2023-01-07T19:14:40.053Z,6.10
2023-01-07T19:17:07.905Z,6.03
2023-01-07T19:19:47.403Z,5.78
2023-01-07T19:22:16.067Z,6.35
2023-01-07T19:24:43.090Z,18.00
2023-01-07T19:27:10.539Z,7.35
2023-01-07T19:29:37.493Z,6.72
2023-01-07T19:32:04.570Z,6.85
2023-01-07T19:34:31.414Z,8.25
2023-01-07T19:36:58.142Z,9.77
2023-01-07T19:39:24.887Z,7.45
2023-01-07T19:41:51.916Z,7.00
2023-01-07T19:44:18.752Z,8.40
2023-01-07T19:46:48.022Z,7.07
2023-01-07T19:49:14.766Z,10.20
2023-01-07T19:51:42.735Z,7.45
2023-01-07T19:54:14.935Z,5.40
2023-01-07T19:56:43.720Z,6.68
2023-01-07T19:59:14.905Z,7.20
2023-01-07T20:01:42.256Z,9.40
2023-01-07T20:04:09.097Z,7.97
2023-01-07T20:06:41.186Z,7.65
2023-01-07T20:09:12.150Z,9.45
2023-01-07T20:11:40.058Z,21.20
2023-01-07T20:14:07.707Z,14.48
2023-01-07T20:16:36.809Z,9.45
2023-01-07T20:19:05.810Z,13.25
2023-01-07T20:21:32.932Z,9.93
2023-01-07T20:23:59.727Z,15.43
2023-01-07T20:26:31.651Z,6.53
2023-01-07T20:28:59.422Z,8.07
2023-01-07T20:31:28.694Z,9.38
2023-01-07T20:33:55.897Z,7.32
2023-01-07T20:36:26.064Z,9.23
2023-01-07T20:38:53.221Z,9.48
2023-01-07T20:41:22.803Z,8.93
2023-01-07T20:43:58.023Z,7.90
2023-01-07T20:46:26.684Z,6.50
2023-01-07T20:48:53.546Z,8.13
2023-01-07T20:51:20.875Z,8.13
2023-01-07T20:53:47.749Z,8.65
2023-01-07T20:56:20.372Z,9.07
2023-01-07T20:58:48.103Z,6.32
2023-01-07T21:01:17.028Z,6.22
2023-01-07T21:03:44.182Z,9.60
2023-01-07T21:06:12.620Z,8.02
2023-01-07T21:08:39.899Z,9.00
2023-01-07T21:11:15.214Z,9.15
2023-01-07T21:13:42.022Z,7.55
2023-01-07T21:16:09.386Z,8.02
2023-01-07T21:18:36.253Z,9.98
2023-01-07T21:21:10.484Z,7.97
2023-01-07T21:23:37.219Z,6.13
2023-01-07T21:26:05.660Z,10.70
2023-01-07T21:28:32.910Z,14.27
2023-01-07T21:31:08.986Z,19.50
2023-01-07T21:33:37.174Z,8.88
2023-01-07T21:36:08.948Z,11.13
2023-01-07T21:38:35.909Z,8.43
2023-01-07T21:41:11.305Z,9.90
2023-01-07T21:43:38.361Z,8.80
2023-01-07T21:46:06.357Z,8.07
2023-01-07T21:48:35.015Z,7.43
2023-01-07T21:51:03.868Z,8.60
2023-01-07T21:53:35.104Z,7.72
2023-01-07T21:56:16.309Z,7.18
2023-01-07T21:58:44.516Z,8.23
2023-01-07T22:01:12.528Z,9.27
2023-01-07T22:03:43.055Z,7.25
2023-01-07T22:06:21.162Z,9.98
2023-01-07T22:08:48.925Z,6.90
2023-01-07T22:11:17.604Z,6.18
2023-01-07T22:13:44.693Z,12.85
2023-01-07T22:16:11.579Z,9.85
2023-01-07T22:18:38.408Z,8.10
2023-01-07T22:21:05.367Z,5.05
2023-01-07T22:23:32.114Z,3.15
2023-01-07T22:26:06.499Z,2.53
2023-01-07T22:28:36.989Z,2.47
2023-01-07T22:31:15.732Z,3.40
2023-01-07T22:33:42.480Z,4.55
2023-01-07T22:36:12.189Z,3.75
2023-01-07T22:38:39.082Z,6.00
2023-01-07T22:41:08.295Z,5.32
2023-01-07T22:43:36.064Z,8.18
2023-01-07T22:46:13.172Z,9.38
2023-01-07T22:48:40.051Z,6.35
2023-01-07T22:51:11.061Z,9.18
2023-01-07T22:53:38.068Z,7.95
2023-01-07T22:56:05.024Z,9.52
2023-01-07T22:58:31.730Z,6.25
2023-01-07T23:00:58.471Z,11.27
2023-01-07T23:03:25.546Z,6.88
2023-01-07T23:05:52.620Z,6.93
2023-01-07T23:08:19.773Z,9.38
2023-01-07T23:10:48.720Z,7.90
2023-01-07T23:13:15.839Z,7.88
2023-01-07T23:15:44.771Z,9.25
2023-01-07T23:18:12.248Z,7.15
2023-01-07T23:20:40.391Z,9.00
2023-01-07T23:23:07.756Z,11.60
2023-01-07T23:25:37.092Z,8.10
2023-01-07T23:28:04.655Z,12.30
2023-01-07T23:30:31.384Z,8.77
2023-01-07T23:32:58.306Z,12.25
2023-01-07T23:35:25.036Z,12.00
2023-01-07T23:37:51.898Z,12.75
2023-01-07T23:40:18.671Z,14.88
2023-01-07T23:42:49.245Z,10.02
2023-01-07T23:45:16.638Z,11.70
2023-01-07T23:47:46.001Z,14.95
2023-01-07T23:50:12.861Z,13.65
2023-01-07T23:52:40.176Z,8.40
2023-01-07T23:55:07.600Z,9.88
2023-01-07T23:57:34.430Z,10.43
