createdAt,value
2023-01-09T00:00:13.488Z,53.72
2023-01-09T00:02:15.354Z,53.84
2023-01-09T00:04:18.283Z,54.52
2023-01-09T00:06:20.080Z,54.12
2023-01-09T00:08:22.058Z,54.21
2023-01-09T00:10:24.190Z,54.43
2023-01-09T00:12:26.242Z,54.42
2023-01-09T00:14:28.115Z,54.59
2023-01-09T00:16:30.136Z,54.52
2023-01-09T00:18:31.931Z,54.50
2023-01-09T00:20:33.830Z,54.60
2023-01-09T00:22:37.399Z,54.33
2023-01-09T00:24:39.522Z,54.57
2023-01-09T00:26:41.283Z,54.29
2023-01-09T00:28:48.851Z,53.97
2023-01-09T00:30:59.408Z,54.20
2023-01-09T00:33:01.340Z,54.07
2023-01-09T00:35:03.394Z,53.83
2023-01-09T00:37:11.820Z,54.13
2023-01-09T00:39:13.737Z,54.06
2023-01-09T00:41:20.111Z,53.26
2023-01-09T00:43:27.376Z,53.33
2023-01-09T00:45:30.379Z,53.16
2023-01-09T00:47:46.581Z,53.33
2023-01-09T00:49:50.122Z,52.70
2023-01-09T00:51:54.101Z,52.27
2023-01-09T00:53:56.141Z,52.45
2023-01-09T00:56:01.609Z,52.33
2023-01-09T00:58:03.920Z,52.24
2023-01-09T01:00:07.583Z,51.88
2023-01-09T01:02:09.760Z,52.18
2023-01-09T01:04:30.083Z,51.75
2023-01-09T01:06:50.058Z,51.94
2023-01-09T01:08:51.901Z,51.23
2023-01-09T01:10:53.740Z,51.42
2023-01-09T01:12:55.623Z,51.85
2023-01-09T01:14:57.835Z,51.76
2023-01-09T01:16:59.785Z,51.24
2023-01-09T01:19:01.781Z,51.55
2023-01-09T01:21:12.287Z,51.07
2023-01-09T01:23:14.492Z,51.47
2023-01-09T01:25:17.404Z,51.28
2023-01-09T01:27:19.190Z,51.45
2023-01-09T01:29:20.967Z,50.93
2023-01-09T01:31:22.775Z,51.21
2023-01-09T01:33:24.593Z,50.97
2023-01-09T01:35:26.925Z,50.77
2023-01-09T01:37:28.888Z,50.90
2023-01-09T01:39:30.847Z,50.54
2023-01-09T01:41:32.639Z,51.04
2023-01-09T01:44:03.192Z,50.01
2023-01-09T01:46:05.235Z,50.52
2023-01-09T01:48:14.378Z,50.00
2023-01-09T01:50:51.951Z,49.19
2023-01-09T01:53:16.580Z,49.51
2023-01-09T01:55:19.620Z,49.58
2023-01-09T01:57:21.658Z,50.08
2023-01-09T01:59:38.747Z,49.51
2023-01-09T02:01:44.317Z,49.61
2023-01-09T02:03:46.416Z,49.47
2023-01-09T02:05:49.323Z,50.14
2023-01-09T02:07:51.342Z,49.58
2023-01-09T02:09:55.121Z,50.07
2023-01-09T02:11:58.857Z,49.57
2023-01-09T02:14:02.420Z,49.83
2023-01-09T02:16:13.378Z,48.81
2023-01-09T02:18:31.629Z,48.71
2023-01-09T02:20:40.748Z,48.94
2023-01-09T02:23:00.755Z,48.75
2023-01-09T02:25:25.327Z,47.68
2023-01-09T02:28:13.776Z,47.73
2023-01-09T02:30:31.312Z,48.20
2023-01-09T02:32:51.003Z,49.01
2023-01-09T02:35:18.490Z,47.68
2023-01-09T02:37:38.780Z,47.41
2023-01-09T02:39:51.565Z,48.23
2023-01-09T02:42:20.387Z,46.53
2023-01-09T02:44:28.486Z,47.41
2023-01-09T02:46:30.354Z,47.87
2023-01-09T02:48:32.518Z,48.20
2023-01-09T02:51:19.047Z,46.71
2023-01-09T02:54:04.481Z,47.14
2023-01-09T02:56:25.163Z,46.82
2023-01-09T02:58:50.498Z,46.77
2023-01-09T03:01:27.701Z,46.67
2023-01-09T03:03:44.949Z,47.21
2023-01-09T03:05:57.305Z,46.86
2023-01-09T03:08:04.104Z,46.71
2023-01-09T03:10:41.889Z,46.00
2023-01-09T03:12:45.516Z,47.12
2023-01-09T03:14:53.464Z,45.91
2023-01-09T03:17:02.609Z,45.75
2023-01-09T03:19:13.818Z,46.15
2023-01-09T03:21:17.294Z,46.85
2023-01-09T03:23:19.281Z,46.59
2023-01-09T03:25:21.776Z,47.14
2023-01-09T03:27:23.851Z,47.14
2023-01-09T03:29:25.782Z,47.40
2023-01-09T03:31:27.693Z,47.77
2023-01-09T03:33:29.839Z,47.59
2023-01-09T03:35:31.708Z,47.51
2023-01-09T03:37:35.876Z,47.59
2023-01-09T03:39:37.811Z,47.92
2023-01-09T03:41:39.800Z,48.11
2023-01-09T03:43:41.729Z,48.11
2023-01-09T03:45:43.953Z,47.51
2023-01-09T03:47:45.855Z,47.92
2023-01-09T03:49:47.680Z,47.56
2023-01-09T03:51:49.700Z,48.10
2023-01-09T03:53:51.561Z,47.45
2023-01-09T03:55:55.081Z,47.43
2023-01-09T03:57:56.929Z,47.52
2023-01-09T03:59:59.053Z,47.28
2023-01-09T04:02:03.664Z,47.15
2023-01-09T04:04:05.991Z,47.02
2023-01-09T04:06:08.151Z,46.57
2023-01-09T04:08:10.047Z,46.50
2023-01-09T04:10:12.279Z,46.13
2023-01-09T04:12:14.465Z,45.82
2023-01-09T04:14:16.819Z,46.03
2023-01-09T04:16:19.168Z,46.18
2023-01-09T04:18:21.133Z,46.01
2023-01-09T04:20:23.025Z,44.88
2023-01-09T04:22:25.601Z,45.59
2023-01-09T04:24:28.661Z,45.94
2023-01-09T04:26:30.542Z,45.21
2023-01-09T04:28:32.665Z,45.60
2023-01-09T04:30:34.537Z,45.88
2023-01-09T04:32:36.458Z,45.57
2023-01-09T04:34:38.270Z,44.78
2023-01-09T04:36:40.306Z,45.80
2023-01-09T04:38:42.115Z,45.98
2023-01-09T04:40:44.081Z,45.73
2023-01-09T04:42:46.217Z,45.80
2023-01-09T04:44:48.166Z,46.20
2023-01-09T04:46:50.209Z,45.79
2023-01-09T04:48:52.131Z,45.92
2023-01-09T04:50:53.970Z,46.18
2023-01-09T04:52:56.852Z,45.78
2023-01-09T04:54:58.825Z,45.97
2023-01-09T04:57:00.687Z,45.96
2023-01-09T04:59:04.262Z,45.88
2023-01-09T05:01:06.348Z,46.26
2023-01-09T05:03:08.333Z,46.24
2023-01-09T05:05:11.963Z,46.39
2023-01-09T05:07:13.992Z,46.54
2023-01-09T05:09:15.986Z,46.42
2023-01-09T05:11:17.901Z,46.17
2023-01-09T05:13:20.118Z,46.44
2023-01-09T05:15:22.212Z,46.45
2023-01-09T05:17:24.362Z,46.57
2023-01-09T05:19:26.364Z,46.63
2023-01-09T05:21:28.423Z,46.31
2023-01-09T05:23:30.388Z,46.53
2023-01-09T05:25:32.209Z,46.51
2023-01-09T05:27:34.203Z,46.59
2023-01-09T05:29:36.089Z,46.73
2023-01-09T05:31:38.151Z,46.99
2023-01-09T05:33:40.138Z,47.28
2023-01-09T05:35:42.060Z,46.93
2023-01-09T05:37:43.982Z,47.03
2023-01-09T05:39:45.919Z,47.17
2023-01-09T05:41:47.814Z,47.30
2023-01-09T05:43:49.979Z,47.22
2023-01-09T05:45:51.783Z,47.22
2023-01-09T05:47:53.754Z,47.29
2023-01-09T05:49:56.578Z,47.39
2023-01-09T05:51:58.313Z,47.33
2023-01-09T05:54:00.369Z,47.17
2023-01-09T05:56:02.434Z,47.63
2023-01-09T05:58:04.248Z,47.68
2023-01-09T06:00:07.083Z,47.83
2023-01-09T06:02:09.228Z,47.61
2023-01-09T06:04:11.119Z,47.63
2023-01-09T06:06:13.570Z,47.82
2023-01-09T06:08:15.424Z,47.89
2023-01-09T06:10:17.574Z,47.91
2023-01-09T06:12:19.571Z,47.92
2023-01-09T06:14:21.537Z,48.05
2023-01-09T06:16:23.427Z,47.85
2023-01-09T06:18:25.385Z,48.21
2023-01-09T06:20:27.324Z,48.54
2023-01-09T06:22:29.109Z,48.54
2023-01-09T06:24:30.943Z,48.30
2023-01-09T06:26:32.833Z,47.92
2023-01-09T06:28:34.741Z,48.02
2023-01-09T06:30:36.632Z,47.95
2023-01-09T06:32:38.380Z,47.93
2023-01-09T06:34:40.539Z,47.88
2023-01-09T06:36:42.753Z,47.53
2023-01-09T06:38:44.697Z,47.44
2023-01-09T06:40:47.504Z,47.70
2023-01-09T06:42:50.348Z,47.26
2023-01-09T06:44:52.447Z,47.51
2023-01-09T06:46:54.366Z,47.84
2023-01-09T06:48:56.225Z,47.39
2023-01-09T06:50:58.093Z,47.21
2023-01-09T06:53:00.117Z,47.11
2023-01-09T06:55:02.165Z,47.12
2023-01-09T06:57:04.057Z,47.05
2023-01-09T06:59:05.819Z,47.14
2023-01-09T07:01:07.834Z,47.00
2023-01-09T07:03:10.447Z,47.09
2023-01-09T07:05:12.381Z,46.97
2023-01-09T07:07:14.336Z,46.51
2023-01-09T07:09:16.320Z,46.53
2023-01-09T07:11:18.203Z,46.37
2023-01-09T07:13:20.226Z,46.38
2023-01-09T07:15:22.338Z,46.61
2023-01-09T07:17:24.157Z,46.28
2023-01-09T07:19:25.937Z,46.10
2023-01-09T07:21:27.775Z,46.40
2023-01-09T07:23:29.625Z,46.70
2023-01-09T07:25:31.476Z,46.18
2023-01-09T07:27:33.386Z,46.71
2023-01-09T07:29:35.166Z,46.66
2023-01-09T07:31:37.079Z,46.49
2023-01-09T07:33:40.505Z,46.84
2023-01-09T07:35:42.839Z,46.63
2023-01-09T07:37:46.312Z,47.14
2023-01-09T07:39:48.348Z,46.87
2023-01-09T07:41:50.245Z,46.52
2023-01-09T07:43:52.169Z,46.52
2023-01-09T07:45:54.072Z,46.51
2023-01-09T07:47:55.919Z,46.52
2023-01-09T07:49:57.820Z,46.82
2023-01-09T07:51:59.866Z,46.68
2023-01-09T07:54:01.807Z,46.81
2023-01-09T07:56:03.758Z,46.99
2023-01-09T07:58:05.784Z,46.47
2023-01-09T08:00:11.154Z,46.32
2023-01-09T08:02:18.173Z,46.27
2023-01-09T08:04:20.085Z,46.36
2023-01-09T08:06:22.070Z,46.52
2023-01-09T08:08:24.019Z,46.64
2023-01-09T08:10:25.810Z,46.18
2023-01-09T08:12:27.652Z,46.26
2023-01-09T08:14:29.682Z,45.97
2023-01-09T08:16:31.685Z,46.24
2023-01-09T08:18:33.802Z,45.67
2023-01-09T08:20:35.652Z,46.53
2023-01-09T08:22:37.859Z,46.21
2023-01-09T08:24:39.665Z,46.53
2023-01-09T08:26:41.875Z,46.42
2023-01-09T08:28:43.634Z,46.60
2023-01-09T08:30:47.410Z,46.58
2023-01-09T08:32:54.505Z,46.58
2023-01-09T08:34:56.583Z,46.71
2023-01-09T08:36:59.495Z,46.47
2023-01-09T08:39:01.653Z,46.34
2023-01-09T08:41:26.865Z,46.46
2023-01-09T08:43:47.460Z,46.45
2023-01-09T08:46:15.780Z,46.57
2023-01-09T08:48:17.703Z,46.86
2023-01-09T08:50:19.735Z,46.98
2023-01-09T08:52:21.787Z,45.93
2023-01-09T08:54:23.791Z,45.84
2023-01-09T08:56:25.596Z,45.30
2023-01-09T08:58:27.473Z,45.61
2023-01-09T09:00:29.329Z,44.91
2023-01-09T09:02:31.616Z,45.13
2023-01-09T09:04:33.414Z,45.21
2023-01-09T09:06:35.673Z,45.32
2023-01-09T09:08:37.399Z,45.18
2023-01-09T09:10:39.468Z,44.88
2023-01-09T09:12:41.593Z,44.59
2023-01-09T09:15:02.104Z,44.64
2023-01-09T09:17:03.841Z,45.03
2023-01-09T09:19:05.725Z,45.06
2023-01-09T09:21:09.014Z,45.00
2023-01-09T09:23:12.207Z,45.22
2023-01-09T09:25:15.292Z,44.74
2023-01-09T09:27:17.198Z,44.96
2023-01-09T09:29:19.010Z,45.44
2023-01-09T09:31:20.875Z,45.19
2023-01-09T09:33:22.891Z,45.10
2023-01-09T09:35:25.020Z,45.34
2023-01-09T09:37:27.022Z,45.29
2023-01-09T09:39:28.977Z,45.15
2023-01-09T09:41:52.276Z,44.86
2023-01-09T09:44:28.627Z,44.79
2023-01-09T09:46:39.340Z,44.91
2023-01-09T09:49:01.394Z,44.82
2023-01-09T09:51:45.405Z,44.96
2023-01-09T09:54:06.369Z,45.03
2023-01-09T09:56:12.722Z,44.25
2023-01-09T09:58:28.123Z,43.65
2023-01-09T10:00:30.449Z,43.97
2023-01-09T10:03:06.773Z,42.87
2023-01-09T10:05:23.510Z,42.16
2023-01-09T10:07:34.833Z,42.60
2023-01-09T10:09:49.945Z,42.31
2023-01-09T10:12:04.301Z,41.75
2023-01-09T10:14:10.639Z,43.03
2023-01-09T10:16:44.397Z,42.12
2023-01-09T10:19:04.741Z,41.67
2023-01-09T10:21:16.627Z,42.38
2023-01-09T10:23:49.251Z,41.64
2023-01-09T10:26:05.297Z,41.85
2023-01-09T10:28:32.320Z,41.44
2023-01-09T10:30:49.512Z,42.17
2023-01-09T10:32:57.029Z,42.82
2023-01-09T10:35:33.006Z,41.48
2023-01-09T10:37:42.681Z,42.38
2023-01-09T10:40:08.934Z,41.21
2023-01-09T10:42:33.545Z,41.05
2023-01-09T10:44:42.597Z,42.07
2023-01-09T10:46:53.133Z,41.84
2023-01-09T10:49:11.536Z,42.18
2023-01-09T10:51:19.964Z,42.00
2023-01-09T10:53:26.351Z,42.50
2023-01-09T10:55:44.112Z,41.53
2023-01-09T10:57:50.572Z,41.68
2023-01-09T10:59:52.675Z,42.16
2023-01-09T11:01:54.964Z,41.45
2023-01-09T11:03:59.355Z,41.55
2023-01-09T11:06:03.321Z,41.29
2023-01-09T11:08:21.676Z,41.11
2023-01-09T11:10:23.842Z,42.18
2023-01-09T11:12:33.874Z,41.61
2023-01-09T11:14:35.738Z,42.11
2023-01-09T11:16:37.555Z,42.21
2023-01-09T11:18:48.317Z,41.57
2023-01-09T11:20:50.666Z,41.97
2023-01-09T11:22:57.623Z,41.78
2023-01-09T11:25:03.376Z,41.77
2023-01-09T11:27:13.959Z,41.77
2023-01-09T11:29:20.932Z,41.93
2023-01-09T11:31:24.671Z,42.60
2023-01-09T11:33:41.329Z,41.83
2023-01-09T11:36:11.591Z,42.02
2023-01-09T11:38:16.977Z,42.00
2023-01-09T11:40:21.769Z,41.91
2023-01-09T11:42:45.069Z,41.85
2023-01-09T11:44:47.048Z,42.26
2023-01-09T11:46:49.019Z,41.97
2023-01-09T11:48:57.080Z,41.54
2023-01-09T11:51:01.904Z,42.09
2023-01-09T11:53:43.176Z,42.19
2023-01-09T11:55:53.056Z,41.97
2023-01-09T11:57:54.874Z,42.11
2023-01-09T12:00:02.049Z,42.20
2023-01-09T12:02:45.987Z,42.00
2023-01-09T12:05:03.245Z,42.18
2023-01-09T12:07:24.043Z,42.17
2023-01-09T12:09:47.938Z,42.49
2023-01-09T12:12:22.191Z,42.33
2023-01-09T12:14:35.833Z,42.40
2023-01-09T12:16:40.474Z,42.77
2023-01-09T12:19:20.789Z,42.26
2023-01-09T12:21:36.199Z,42.35
2023-01-09T12:24:15.093Z,42.48
2023-01-09T12:26:50.651Z,41.77
2023-01-09T12:28:57.634Z,42.58
2023-01-09T12:31:23.909Z,42.50
2023-01-09T12:33:55.069Z,42.44
2023-01-09T12:36:15.517Z,43.04
2023-01-09T12:38:42.121Z,42.15
2023-01-09T12:41:17.510Z,42.47
2023-01-09T12:43:34.573Z,42.13
2023-01-09T12:46:13.588Z,42.65
2023-01-09T12:48:42.242Z,43.69
2023-01-09T12:50:59.591Z,43.65
2023-01-09T12:53:30.379Z,43.69
2023-01-09T12:55:40.116Z,42.90
2023-01-09T12:57:49.203Z,43.33
2023-01-09T12:59:53.711Z,43.25
2023-01-09T13:02:03.981Z,42.85
2023-01-09T13:04:21.919Z,43.12
2023-01-09T13:06:26.491Z,43.30
2023-01-09T13:08:42.504Z,42.97
2023-01-09T13:11:19.013Z,43.17
2023-01-09T13:13:34.573Z,43.02
2023-01-09T13:15:41.876Z,43.10
2023-01-09T13:17:49.329Z,43.04
2023-01-09T13:19:53.332Z,42.93
2023-01-09T13:21:57.657Z,43.25
2023-01-09T13:24:24.964Z,42.73
2023-01-09T13:26:47.343Z,42.95
2023-01-09T13:28:57.153Z,42.98
2023-01-09T13:31:13.902Z,42.97
2023-01-09T13:33:23.071Z,43.18
2023-01-09T13:35:25.186Z,43.62
2023-01-09T13:37:35.399Z,43.74
2023-01-09T13:39:37.508Z,43.41
2023-01-09T13:42:06.839Z,43.18
2023-01-09T13:44:28.912Z,43.29
2023-01-09T13:46:43.738Z,42.88
2023-01-09T13:48:45.715Z,43.35
2023-01-09T13:50:51.017Z,43.31
2023-01-09T13:52:53.455Z,43.01
2023-01-09T13:55:00.993Z,43.09
2023-01-09T13:57:15.688Z,42.94
2023-01-09T13:59:28.298Z,43.13
2023-01-09T14:01:35.626Z,43.27
2023-01-09T14:03:38.979Z,43.32
2023-01-09T14:05:40.851Z,43.40
2023-01-09T14:07:50.675Z,43.70
2023-01-09T14:09:58.361Z,43.92
2023-01-09T14:12:06.021Z,43.78
2023-01-09T14:14:23.075Z,43.40
2023-01-09T14:16:27.407Z,43.20
2023-01-09T14:18:34.130Z,43.03
2023-01-09T14:20:39.672Z,43.16
2023-01-09T14:22:50.404Z,43.50
2023-01-09T14:25:07.644Z,43.30
2023-01-09T14:27:48.013Z,43.63
2023-01-09T14:29:49.992Z,43.90
2023-01-09T14:31:51.869Z,43.46
2023-01-09T14:34:31.185Z,43.25
2023-01-09T14:36:35.982Z,43.53
2023-01-09T14:38:48.404Z,43.41
2023-01-09T14:41:11.116Z,43.66
2023-01-09T14:43:21.507Z,43.75
2023-01-09T14:45:27.824Z,43.79
2023-01-09T14:47:39.960Z,43.67
2023-01-09T14:49:50.799Z,43.83
2023-01-09T14:51:54.195Z,43.85
2023-01-09T14:53:57.495Z,44.04
2023-01-09T14:56:02.302Z,43.92
2023-01-09T14:58:20.995Z,43.87
2023-01-09T15:00:23.752Z,44.17
2023-01-09T15:02:29.426Z,44.22
2023-01-09T15:04:36.420Z,44.24
2023-01-09T15:06:43.009Z,44.69
2023-01-09T15:08:47.591Z,44.52
2023-01-09T15:10:52.897Z,44.65
2023-01-09T15:12:57.111Z,44.79
2023-01-09T15:15:02.876Z,44.63
2023-01-09T15:17:05.209Z,44.45
2023-01-09T15:19:08.985Z,44.61
2023-01-09T15:21:19.883Z,44.14
2023-01-09T15:23:30.901Z,44.50
2023-01-09T15:25:39.666Z,44.46
2023-01-09T15:27:49.419Z,45.02
2023-01-09T15:29:52.283Z,44.69
2023-01-09T15:32:22.305Z,44.50
2023-01-09T15:34:25.994Z,44.45
2023-01-09T15:36:31.191Z,44.49
2023-01-09T15:38:36.005Z,44.72
2023-01-09T15:40:38.025Z,44.73
2023-01-09T15:42:57.355Z,44.46
2023-01-09T15:44:59.888Z,44.74
2023-01-09T15:47:04.679Z,44.70
2023-01-09T15:49:11.481Z,44.42
2023-01-09T15:51:19.884Z,44.39
2023-01-09T15:53:24.382Z,44.63
2023-01-09T15:55:37.548Z,44.36
2023-01-09T15:57:51.631Z,44.87
2023-01-09T15:59:55.131Z,44.45
2023-01-09T16:02:22.233Z,45.02
2023-01-09T16:04:25.823Z,44.88
2023-01-09T16:06:29.824Z,45.19
2023-01-09T16:08:35.910Z,44.97
2023-01-09T16:10:38.049Z,44.99
2023-01-09T16:12:40.707Z,45.06
2023-01-09T16:14:48.673Z,45.53
2023-01-09T16:16:52.725Z,45.72
2023-01-09T16:21:36.505Z,45.94
2023-01-09T16:23:38.612Z,46.42
2023-01-09T16:25:40.634Z,46.80
2023-01-09T16:27:42.693Z,46.79
2023-01-09T16:29:57.442Z,47.74
2023-01-09T16:32:06.245Z,47.35
2023-01-09T16:34:13.188Z,47.94
2023-01-09T16:36:16.994Z,47.43
2023-01-09T16:38:19.288Z,47.78
2023-01-09T16:40:26.174Z,47.92
2023-01-09T16:42:46.563Z,48.45
2023-01-09T16:44:48.603Z,48.56
2023-01-09T16:46:51.397Z,49.02
2023-01-09T16:48:56.244Z,48.78
2023-01-09T16:50:58.072Z,49.42
2023-01-09T16:53:02.323Z,49.63
2023-01-09T16:55:05.373Z,49.68
2023-01-09T16:57:13.713Z,50.34
2023-01-09T16:59:20.705Z,50.41
2023-01-09T17:01:23.434Z,50.41
2023-01-09T17:03:25.912Z,50.79
2023-01-09T17:05:27.841Z,51.03
2023-01-09T17:07:31.262Z,51.09
2023-01-09T17:09:33.235Z,51.20
2023-01-09T17:11:35.812Z,50.94
2023-01-09T17:13:37.804Z,50.86
2023-01-09T17:15:39.697Z,51.29
2023-01-09T17:17:41.805Z,51.06
2023-01-09T17:19:44.027Z,51.24
2023-01-09T17:21:46.446Z,51.12
2023-01-09T17:24:09.079Z,50.94
2023-01-09T17:26:36.272Z,51.70
2023-01-09T17:28:39.803Z,51.35
2023-01-09T17:30:42.052Z,51.02
2023-01-09T17:32:44.120Z,50.42
2023-01-09T17:34:46.565Z,50.64
2023-01-09T17:36:48.634Z,50.32
2023-01-09T17:38:54.966Z,50.18
2023-01-09T17:40:56.971Z,50.45
2023-01-09T17:42:58.926Z,50.39
2023-01-09T17:45:01.037Z,50.14
2023-01-09T17:47:02.920Z,50.44
2023-01-09T17:49:06.664Z,50.23
2023-01-09T17:51:09.676Z,50.38
2023-01-09T17:53:12.417Z,50.23
2023-01-09T17:55:14.984Z,50.78
2023-01-09T17:57:17.697Z,50.18
2023-01-09T17:59:19.809Z,50.76
2023-01-09T18:01:22.131Z,50.57
2023-01-09T18:03:26.216Z,50.85
2023-01-09T18:05:28.786Z,50.36
2023-01-09T18:07:30.598Z,49.95
2023-01-09T18:09:32.925Z,50.44
2023-01-09T18:11:34.772Z,50.23
2023-01-09T18:13:36.811Z,50.53
2023-01-09T18:15:42.288Z,50.24
2023-01-09T18:17:44.623Z,49.52
2023-01-09T18:19:46.826Z,49.79
2023-01-09T18:21:48.724Z,49.44
2023-01-09T18:23:50.780Z,49.37
2023-01-09T18:25:52.650Z,49.20
2023-01-09T18:27:54.691Z,49.26
2023-01-09T18:29:57.345Z,49.27
2023-01-09T18:31:59.465Z,49.85
2023-01-09T18:34:05.690Z,50.00
2023-01-09T18:36:09.739Z,49.73
2023-01-09T18:38:12.489Z,50.30
2023-01-09T18:40:14.615Z,50.39
2023-01-09T18:42:16.832Z,50.73
2023-01-09T18:44:22.060Z,50.54
2023-01-09T18:46:24.842Z,50.36
2023-01-09T18:48:26.989Z,50.57
2023-01-09T18:50:29.108Z,50.56
2023-01-09T18:52:30.936Z,50.12
2023-01-09T18:54:32.887Z,50.00
2023-01-09T18:56:35.825Z,50.12
2023-01-09T18:58:37.767Z,50.32
2023-01-09T19:00:41.380Z,50.50
2023-01-09T19:02:43.257Z,50.32
2023-01-09T19:04:45.109Z,50.11
2023-01-09T19:06:47.117Z,50.45
2023-01-09T19:08:49.009Z,50.07
2023-01-09T19:10:52.461Z,50.89
2023-01-09T19:12:54.322Z,50.52
2023-01-09T19:14:56.289Z,50.69
2023-01-09T19:16:59.321Z,51.04
2023-01-09T19:19:02.883Z,50.55
2023-01-09T19:21:13.870Z,51.01
2023-01-09T19:23:17.014Z,50.76
2023-01-09T19:25:18.857Z,50.36
2023-01-09T19:27:20.641Z,50.78
2023-01-09T19:29:22.523Z,50.99
2023-01-09T19:31:26.177Z,50.67
2023-01-09T19:33:28.163Z,50.91
2023-01-09T19:35:30.097Z,50.82
2023-01-09T19:37:32.525Z,50.77
2023-01-09T19:39:34.449Z,51.12
2023-01-09T19:41:36.285Z,50.90
2023-01-09T19:43:40.454Z,51.21
2023-01-09T19:45:42.419Z,51.38
2023-01-09T19:47:45.447Z,51.16
2023-01-09T19:49:47.514Z,51.18
2023-01-09T19:51:50.454Z,51.46
2023-01-09T19:53:54.091Z,51.80
2023-01-09T19:56:07.216Z,51.79
2023-01-09T19:58:09.175Z,52.05
2023-01-09T20:00:12.551Z,52.41
2023-01-09T20:02:15.462Z,51.84
2023-01-09T20:04:18.784Z,52.02
2023-01-09T20:06:24.410Z,52.28
2023-01-09T20:08:26.266Z,52.17
2023-01-09T20:10:28.103Z,51.97
2023-01-09T20:12:29.886Z,51.49
2023-01-09T20:14:31.846Z,51.40
2023-01-09T20:16:33.619Z,51.18
2023-01-09T20:18:36.406Z,51.41
2023-01-09T20:20:38.182Z,51.43
2023-01-09T20:22:40.028Z,50.88
2023-01-09T20:24:42.182Z,50.68
2023-01-09T20:26:46.284Z,50.69
2023-01-09T20:28:48.263Z,50.83
2023-01-09T20:30:51.882Z,51.13
2023-01-09T20:32:54.033Z,51.05
2023-01-09T20:34:56.199Z,51.23
2023-01-09T20:36:58.184Z,51.53
2023-01-09T20:39:02.313Z,51.60
2023-01-09T20:41:12.662Z,51.57
2023-01-09T20:43:14.634Z,51.88
2023-01-09T20:45:16.550Z,52.01
2023-01-09T20:47:18.424Z,52.08
2023-01-09T20:49:21.040Z,52.37
2023-01-09T20:51:23.139Z,52.31
2023-01-09T20:53:25.019Z,52.44
2023-01-09T20:55:26.902Z,53.12
2023-01-09T20:57:28.801Z,52.95
2023-01-09T20:59:30.707Z,52.83
2023-01-09T21:01:32.979Z,52.96
2023-01-09T21:03:34.922Z,53.15
2023-01-09T21:05:40.537Z,53.52
2023-01-09T21:07:42.325Z,53.40
2023-01-09T21:09:44.247Z,53.21
2023-01-09T21:11:46.132Z,53.47
2023-01-09T21:13:48.814Z,53.61
2023-01-09T21:15:50.718Z,53.92
2023-01-09T21:17:52.730Z,53.78
2023-01-09T21:19:54.980Z,53.94
2023-01-09T21:21:56.761Z,54.15
2023-01-09T21:24:00.960Z,54.87
2023-01-09T21:26:09.761Z,56.02
2023-01-09T21:28:15.025Z,54.84
2023-01-09T21:30:17.181Z,55.12
2023-01-09T21:32:19.116Z,55.36
2023-01-09T21:34:20.984Z,55.13
2023-01-09T21:36:23.271Z,55.85
2023-01-09T21:38:27.825Z,55.80
2023-01-09T21:40:29.712Z,55.70
2023-01-09T21:42:50.322Z,55.82
2023-01-09T21:45:10.430Z,55.93
2023-01-09T21:47:12.769Z,56.13
2023-01-09T21:49:14.621Z,56.70
2023-01-09T21:51:16.465Z,57.52
2023-01-09T21:53:18.520Z,56.52
2023-01-09T21:55:20.486Z,56.83
2023-01-09T21:57:22.345Z,57.01
2023-01-09T21:59:24.228Z,57.42
2023-01-09T22:01:26.119Z,57.89
2023-01-09T22:03:28.275Z,57.78
2023-01-09T22:05:29.997Z,57.59
2023-01-09T22:07:31.783Z,57.50
2023-01-09T22:09:33.662Z,57.82
2023-01-09T22:11:35.970Z,58.15
2023-01-09T22:13:38.155Z,57.91
2023-01-09T22:15:41.317Z,58.57
2023-01-09T22:17:43.158Z,58.08
2023-01-09T22:19:45.038Z,58.20
2023-01-09T22:21:47.186Z,58.67
2023-01-09T22:23:49.296Z,58.66
2023-01-09T22:25:51.193Z,58.76
2023-01-09T22:27:53.070Z,58.18
2023-01-09T22:29:54.791Z,58.44
2023-01-09T22:31:56.565Z,58.81
2023-01-09T22:34:05.131Z,58.53
2023-01-09T22:36:09.085Z,58.31
2023-01-09T22:38:11.924Z,58.64
2023-01-09T22:40:14.120Z,58.45
2023-01-09T22:42:16.781Z,58.97
2023-01-09T22:44:19.464Z,58.83
2023-01-09T22:46:21.452Z,59.10
2023-01-09T22:48:23.449Z,59.06
2023-01-09T22:50:25.715Z,58.94
2023-01-09T22:52:28.702Z,59.10
2023-01-09T22:54:30.653Z,59.17
2023-01-09T22:56:32.549Z,59.23
2023-01-09T22:58:34.627Z,59.09
2023-01-09T23:00:36.480Z,58.82
2023-01-09T23:02:38.660Z,58.68
2023-01-09T23:04:40.460Z,59.07
2023-01-09T23:06:43.349Z,58.49
2023-01-09T23:08:46.220Z,58.59
2023-01-09T23:10:48.049Z,58.90
2023-01-09T23:12:50.435Z,58.92
2023-01-09T23:14:52.359Z,59.31
2023-01-09T23:16:55.185Z,59.09
2023-01-09T23:18:57.250Z,59.16
2023-01-09T23:21:02.084Z,59.13
2023-01-09T23:23:04.004Z,59.09
2023-01-09T23:25:06.231Z,59.15
2023-01-09T23:27:08.247Z,59.45
2023-01-09T23:29:11.770Z,58.89
2023-01-09T23:31:13.808Z,59.50
2023-01-09T23:33:16.783Z,59.25
2023-01-09T23:35:19.096Z,59.41
2023-01-09T23:37:20.905Z,59.50
2023-01-09T23:39:23.087Z,59.06
2023-01-09T23:41:44.805Z,58.85
2023-01-09T23:43:46.749Z,59.35
2023-01-09T23:45:50.651Z,59.54
2023-01-09T23:47:52.706Z,59.21
2023-01-09T23:49:54.508Z,59.32
2023-01-09T23:51:56.629Z,59.75
2023-01-09T23:53:58.508Z,60.50
2023-01-09T23:56:01.260Z,60.35
2023-01-09T23:58:03.424Z,60.56
