createdAt,value
2018-03-07T00:00:11.977Z,0.60
2018-03-07T00:02:40.248Z,0.60
2018-03-07T00:05:09.272Z,0.40
2018-03-07T00:07:37.547Z,0.30
2018-03-07T00:10:06.568Z,0.30
2018-03-07T00:12:34.836Z,0.60
2018-03-07T00:15:03.858Z,0.30
2018-03-07T00:17:32.132Z,0.40
2018-03-07T00:20:01.156Z,0.30
2018-03-07T00:22:29.423Z,0.50
2018-03-07T00:24:58.446Z,0.40
2018-03-07T00:27:26.719Z,0.30
2018-03-07T00:29:55.744Z,0.20
2018-03-07T00:32:24.015Z,0.10
2018-03-07T00:34:53.040Z,0.20
2018-03-07T00:37:21.315Z,0.10
2018-03-07T00:39:50.336Z,0.20
2018-03-07T00:42:18.607Z,0.00
2018-03-07T00:44:47.631Z,0.10
2018-03-07T00:47:15.900Z,0.10
2018-03-07T00:49:44.920Z,0.10
2018-03-07T00:52:13.191Z,0.00
2018-03-07T00:54:42.219Z,0.10
2018-03-07T00:57:10.480Z,0.00
2018-03-07T00:59:38.743Z,0.40
2018-03-07T01:02:07.007Z,0.10
2018-03-07T01:04:35.267Z,0.40
2018-03-07T01:07:03.577Z,0.10
2018-03-07T01:09:31.815Z,0.10
2018-03-07T01:12:00.076Z,0.10
2018-03-07T01:14:28.342Z,0.10
2018-03-07T01:16:56.595Z,0.10
2018-03-07T01:19:25.632Z,0.10
2018-03-07T01:21:53.886Z,0.10
2018-03-07T01:24:22.920Z,0.10
2018-03-07T01:26:51.177Z,0.10
2018-03-07T01:29:20.209Z,0.10
2018-03-07T01:31:48.464Z,0.40
2018-03-07T01:34:16.727Z,0.10
2018-03-07T01:36:44.988Z,0.40
2018-03-07T01:39:13.260Z,0.10
2018-03-07T01:41:41.527Z,0.10
2018-03-07T01:44:10.563Z,0.20
2018-03-07T01:46:38.820Z,0.00
2018-03-07T01:49:07.855Z,-0.10
2018-03-07T01:51:53.891Z,0.00
2018-03-07T01:54:22.234Z,0.20
2018-03-07T01:56:51.255Z,0.00
2018-03-07T01:59:19.520Z,0.10
2018-03-07T02:01:48.547Z,0.20
2018-03-07T02:04:16.820Z,0.00
2018-03-07T02:06:45.853Z,-0.10
2018-03-07T02:09:14.892Z,0.00
2018-03-07T02:11:43.154Z,0.20
2018-03-07T02:14:11.451Z,-0.10
2018-03-07T02:16:39.714Z,-0.10
2018-03-07T02:19:07.988Z,-0.10
2018-03-07T02:21:37.015Z,0.00
2018-03-07T02:24:05.287Z,-0.10
2018-03-07T02:26:33.547Z,-0.20
2018-03-07T02:29:01.815Z,-0.20
2018-03-07T02:31:30.089Z,-0.10
2018-03-07T02:33:58.357Z,0.10
2018-03-07T02:36:33.267Z,-0.20
2018-03-07T02:39:02.312Z,-0.20
2018-03-07T02:41:30.575Z,-0.20
2018-03-07T02:43:59.613Z,0.00
2018-03-07T02:46:27.879Z,0.00
2018-03-07T02:48:56.160Z,-0.20
2018-03-07T02:51:25.189Z,0.10
2018-03-07T02:53:53.531Z,-0.20
2018-03-07T02:56:22.493Z,-0.30
2018-03-07T02:58:50.769Z,-0.20
2018-03-07T03:01:19.032Z,0.10
2018-03-07T03:03:48.064Z,-0.30
2018-03-07T03:06:16.330Z,-0.40
2018-03-07T03:08:45.359Z,-0.40
2018-03-07T03:11:13.621Z,-0.40
2018-03-07T03:13:42.659Z,-0.50
2018-03-07T03:16:10.933Z,-0.50
2018-03-07T03:18:39.203Z,-0.40
2018-03-07T03:21:08.227Z,-0.10
2018-03-07T03:23:36.499Z,-0.40
2018-03-07T03:26:05.525Z,-0.40
2018-03-07T03:28:33.803Z,-0.40
2018-03-07T03:31:02.065Z,-0.50
2018-03-07T03:33:30.353Z,-0.30
2018-03-07T03:35:58.616Z,-0.50
2018-03-07T03:38:26.888Z,-0.50
2018-03-07T03:40:55.151Z,-0.40
2018-03-07T03:43:23.436Z,-0.40
2018-03-07T03:45:51.695Z,-0.10
2018-03-07T03:48:19.972Z,-0.40
2018-03-07T03:50:48.316Z,-0.40
2018-03-07T03:53:16.583Z,-0.40
2018-03-07T03:55:45.611Z,-0.20
2018-03-07T03:58:13.893Z,-0.40
2018-03-07T04:00:42.156Z,-0.40
2018-03-07T04:03:11.203Z,-0.20
2018-03-07T04:05:39.463Z,-0.40
2018-03-07T04:08:08.516Z,-0.50
2018-03-07T04:10:36.783Z,-0.50
2018-03-07T04:13:05.832Z,-0.60
2018-03-07T04:15:34.087Z,-0.30
2018-03-07T04:18:02.356Z,-0.60
2018-03-07T04:20:30.643Z,-0.60
2018-03-07T04:22:58.899Z,-0.20
2018-03-07T04:25:27.993Z,-0.60
2018-03-07T04:27:56.214Z,-0.30
2018-03-07T04:30:25.252Z,-0.20
2018-03-07T04:32:53.520Z,-0.40
2018-03-07T04:35:21.796Z,-0.50
2018-03-07T04:37:50.819Z,-0.10
2018-03-07T04:40:19.099Z,-0.50
2018-03-07T04:42:47.367Z,-0.40
2018-03-07T04:45:16.409Z,-0.40
2018-03-07T04:47:45.309Z,-0.50
2018-03-07T04:50:13.578Z,-0.40
2018-03-07T04:52:41.844Z,-0.20
2018-03-07T04:55:10.116Z,-0.40
2018-03-07T04:57:38.392Z,-0.20
2018-03-07T05:00:06.668Z,-0.30
2018-03-07T05:02:35.003Z,-0.20
2018-03-07T05:05:03.249Z,-0.20
2018-03-07T05:07:31.511Z,0.10
2018-03-07T05:09:59.783Z,-0.20
2018-03-07T05:12:28.807Z,-0.20
2018-03-07T05:14:57.847Z,-0.20
2018-03-07T05:17:26.312Z,0.10
2018-03-07T05:19:54.584Z,0.00
2018-03-07T05:22:22.848Z,0.20
2018-03-07T05:24:51.119Z,0.00
2018-03-07T05:27:19.377Z,0.00
2018-03-07T05:29:47.648Z,0.00
2018-03-07T05:32:15.906Z,0.30
2018-03-07T05:34:44.947Z,0.30
2018-03-07T05:37:13.207Z,0.00
2018-03-07T05:39:42.236Z,0.20
2018-03-07T05:42:10.511Z,0.10
2018-03-07T05:44:39.556Z,0.70
2018-03-07T05:47:07.812Z,0.50
2018-03-07T05:49:36.084Z,0.60
2018-03-07T05:52:05.111Z,0.30
2018-03-07T05:54:34.569Z,0.60
2018-03-07T05:57:02.823Z,0.40
2018-03-07T05:59:31.097Z,0.30
2018-03-07T06:02:00.127Z,0.60
2018-03-07T06:04:28.402Z,0.60
2018-03-07T06:06:56.665Z,0.40
2018-03-07T06:09:25.728Z,0.50
2018-03-07T06:11:53.988Z,0.90
2018-03-07T06:14:22.258Z,0.70
2018-03-07T06:16:51.285Z,0.50
2018-03-07T06:19:19.551Z,0.80
2018-03-07T06:21:48.584Z,0.60
2018-03-07T06:26:52.320Z,0.60
2018-03-07T06:29:20.546Z,0.90
2018-03-07T06:31:48.808Z,0.70
2018-03-07T06:34:17.080Z,1.00
2018-03-07T06:36:45.339Z,0.60
2018-03-07T06:39:13.616Z,0.70
2018-03-07T06:41:42.865Z,1.00
2018-03-07T06:44:11.903Z,1.00
2018-03-07T06:46:40.164Z,1.20
2018-03-07T06:49:08.434Z,1.10
2018-03-07T06:51:37.467Z,1.10
2018-03-07T06:54:05.744Z,1.20
2018-03-07T06:56:34.007Z,1.20
2018-03-07T06:59:02.272Z,1.50
2018-03-07T07:01:30.532Z,1.20
2018-03-07T07:03:58.791Z,1.40
2018-03-07T07:06:27.068Z,1.40
2018-03-07T07:08:56.092Z,1.70
2018-03-07T07:11:25.267Z,1.30
2018-03-07T07:13:53.528Z,1.50
2018-03-07T07:16:21.792Z,1.60
2018-03-07T07:18:50.047Z,1.70
2018-03-07T07:21:19.088Z,1.70
2018-03-07T07:23:47.350Z,2.00
2018-03-07T07:26:16.379Z,2.00
2018-03-07T07:28:44.640Z,2.00
2018-03-07T07:31:13.674Z,1.90
2018-03-07T07:33:41.941Z,2.00
2018-03-07T07:36:10.973Z,1.90
2018-03-07T07:38:43.748Z,2.00
2018-03-07T07:41:12.025Z,2.10
2018-03-07T07:43:41.052Z,2.20
2018-03-07T07:46:09.324Z,2.30
2018-03-07T07:48:38.360Z,2.10
2018-03-07T07:51:06.624Z,2.20
2018-03-07T07:53:35.651Z,2.20
2018-03-07T07:56:03.919Z,2.30
2018-03-07T07:58:32.188Z,2.30
2018-03-07T08:01:02.147Z,2.40
2018-03-07T08:03:30.411Z,2.40
2018-03-07T08:05:59.496Z,2.30
2018-03-07T08:08:27.706Z,2.20
2018-03-07T08:10:56.739Z,2.30
2018-03-07T08:13:25.000Z,2.30
2018-03-07T08:15:54.045Z,2.20
2018-03-07T08:18:22.313Z,2.30
2018-03-07T08:20:51.413Z,2.30
2018-03-07T08:23:20.440Z,2.40
2018-03-07T08:25:48.711Z,2.60
2018-03-07T08:28:16.981Z,2.40
2018-03-07T08:30:45.247Z,2.20
2018-03-07T08:33:13.615Z,2.30
2018-03-07T08:35:41.935Z,2.30
2018-03-07T08:38:10.151Z,2.20
2018-03-07T08:40:39.180Z,2.30
2018-03-07T08:43:07.440Z,2.20
2018-03-07T08:45:36.481Z,2.40
2018-03-07T08:48:04.749Z,2.40
2018-03-07T08:50:33.780Z,2.60
2018-03-07T08:53:02.036Z,2.60
2018-03-07T08:55:31.070Z,3.00
2018-03-07T08:57:59.328Z,2.80
2018-03-07T09:00:28.358Z,3.30
2018-03-07T09:02:56.619Z,3.40
2018-03-07T09:05:25.651Z,3.50
2018-03-07T09:07:53.915Z,3.50
2018-03-07T09:10:22.951Z,3.70
2018-03-07T09:12:51.219Z,3.70
2018-03-07T09:15:20.259Z,3.50
2018-03-07T09:17:48.515Z,3.60
2018-03-07T09:20:17.556Z,3.70
2018-03-07T09:22:45.819Z,3.50
2018-03-07T09:25:14.092Z,3.50
2018-03-07T09:27:43.127Z,3.50
2018-03-07T09:30:12.163Z,3.70
2018-03-07T09:32:40.420Z,3.40
2018-03-07T09:35:08.695Z,3.40
2018-03-07T09:37:36.956Z,3.40
2018-03-07T09:40:05.353Z,3.70
2018-03-07T09:42:34.380Z,3.40
2018-03-07T09:45:02.829Z,3.40
2018-03-07T09:47:31.098Z,3.50
2018-03-07T09:49:59.363Z,3.60
2018-03-07T09:52:27.624Z,3.70
2018-03-07T09:54:56.656Z,3.50
2018-03-07T09:57:24.927Z,3.50
2018-03-07T09:59:53.948Z,3.70
2018-03-07T10:02:22.219Z,3.70
2018-03-07T10:04:51.250Z,4.10
2018-03-07T10:07:19.523Z,3.80
2018-03-07T10:09:47.780Z,4.00
2018-03-07T10:12:16.047Z,3.60
2018-03-07T10:14:44.313Z,3.50
2018-03-07T10:17:12.588Z,3.40
2018-03-07T10:19:41.609Z,3.40
2018-03-07T10:22:09.880Z,3.40
2018-03-07T10:24:38.136Z,3.20
2018-03-07T10:27:06.412Z,3.10
2018-03-07T10:29:34.679Z,3.30
2018-03-07T10:32:02.935Z,3.10
2018-03-07T10:34:31.193Z,3.20
2018-03-07T10:37:00.225Z,3.20
2018-03-07T10:39:28.487Z,3.20
2018-03-07T10:41:57.524Z,3.10
2018-03-07T10:44:25.783Z,3.20
2018-03-07T10:46:54.828Z,2.80
2018-03-07T10:49:23.087Z,2.80
2018-03-07T10:51:52.128Z,2.90
2018-03-07T10:54:20.387Z,2.90
2018-03-07T10:56:49.887Z,3.00
2018-03-07T10:59:18.911Z,3.20
2018-03-07T11:01:47.951Z,3.30
2018-03-07T11:04:16.217Z,3.30
2018-03-07T11:06:44.483Z,3.70
2018-03-07T11:09:13.508Z,3.80
2018-03-07T11:11:41.779Z,4.00
2018-03-07T11:14:10.809Z,4.80
2018-03-07T11:16:39.079Z,4.80
2018-03-07T11:19:08.103Z,5.10
2018-03-07T11:21:36.376Z,5.00
2018-03-07T11:24:05.400Z,4.80
2018-03-07T11:26:33.671Z,5.40
2018-03-07T11:29:02.707Z,4.90
2018-03-07T11:31:30.971Z,5.00
2018-03-07T11:33:59.237Z,4.90
2018-03-07T11:36:27.508Z,4.80
2018-03-07T11:38:55.772Z,4.70
2018-03-07T11:41:24.043Z,4.40
2018-03-07T11:43:52.308Z,4.40
2018-03-07T11:46:20.588Z,4.30
2018-03-07T11:48:49.619Z,4.30
2018-03-07T11:51:17.891Z,4.20
2018-03-07T11:53:46.923Z,4.70
2018-03-07T11:56:15.192Z,4.90
2018-03-07T11:58:43.459Z,4.90
2018-03-07T12:01:11.732Z,4.80
2018-03-07T12:03:39.999Z,4.80
2018-03-07T12:06:08.272Z,4.80
2018-03-07T12:08:36.537Z,4.50
2018-03-07T12:11:04.804Z,4.50
2018-03-07T12:13:33.828Z,4.10
2018-03-07T12:16:02.108Z,4.50
2018-03-07T12:18:31.131Z,4.40
2018-03-07T12:20:59.390Z,4.50
2018-03-07T12:23:28.420Z,4.80
2018-03-07T12:25:56.675Z,4.90
2018-03-07T12:28:24.948Z,4.70
2018-03-07T12:30:53.223Z,4.60
2018-03-07T12:33:21.487Z,4.40
2018-03-07T12:35:49.752Z,4.30
2018-03-07T12:38:18.790Z,4.00
2018-03-07T12:40:47.047Z,3.90
2018-03-07T12:43:16.084Z,3.80
2018-03-07T12:45:44.343Z,4.00
2018-03-07T12:48:13.379Z,3.90
2018-03-07T12:50:41.636Z,3.80
2018-03-07T12:53:10.672Z,4.80
2018-03-07T12:55:39.696Z,5.50
2018-03-07T12:58:07.969Z,5.50
2018-03-07T13:00:36.222Z,6.00
2018-03-07T13:03:05.255Z,6.30
2018-03-07T13:05:33.519Z,6.30
2018-03-07T13:08:02.551Z,6.80
2018-03-07T13:10:30.811Z,6.90
2018-03-07T13:12:59.851Z,6.80
2018-03-07T13:15:28.101Z,7.10
2018-03-07T13:17:57.136Z,7.00
2018-03-07T13:20:25.392Z,6.90
2018-03-07T13:22:53.656Z,7.20
2018-03-07T13:25:21.917Z,7.30
2018-03-07T13:27:50.179Z,7.30
2018-03-07T13:30:18.478Z,6.80
2018-03-07T13:32:46.703Z,6.60
2018-03-07T13:35:14.963Z,6.40
2018-03-07T13:37:43.228Z,6.30
2018-03-07T13:40:12.252Z,6.60
2018-03-07T13:42:40.516Z,6.60
2018-03-07T13:45:08.771Z,6.60
2018-03-07T13:47:37.035Z,6.50
2018-03-07T13:50:06.056Z,6.40
2018-03-07T13:52:34.319Z,6.80
2018-03-07T13:55:02.576Z,6.40
2018-03-07T13:57:31.608Z,6.50
2018-03-07T13:59:59.860Z,6.50
2018-03-07T14:02:28.888Z,6.50
2018-03-07T14:04:57.156Z,6.60
2018-03-07T14:07:26.184Z,6.50
2018-03-07T14:09:54.435Z,6.50
2018-03-07T14:12:22.699Z,6.50
2018-03-07T14:14:50.961Z,6.50
2018-03-07T14:17:19.223Z,6.60
2018-03-07T14:19:48.244Z,7.20
2018-03-07T14:22:16.512Z,6.70
2018-03-07T14:24:45.535Z,6.60
2018-03-07T14:27:13.802Z,6.70
2018-03-07T14:29:42.052Z,6.50
2018-03-07T14:32:10.315Z,6.70
2018-03-07T14:34:38.579Z,6.50
2018-03-07T14:37:07.597Z,6.60
2018-03-07T14:39:35.851Z,6.60
2018-03-07T14:42:04.108Z,6.60
2018-03-07T14:44:32.372Z,6.60
2018-03-07T14:47:00.627Z,6.60
2018-03-07T14:49:30.159Z,6.50
2018-03-07T14:51:59.185Z,6.20
2018-03-07T14:54:27.452Z,6.30
2018-03-07T14:56:56.475Z,6.30
2018-03-07T14:59:25.266Z,6.10
2018-03-07T15:01:54.327Z,6.50
2018-03-07T15:04:22.593Z,6.60
2018-03-07T15:06:50.851Z,6.30
2018-03-07T15:09:19.127Z,6.00
2018-03-07T15:11:48.148Z,5.40
2018-03-07T15:14:16.420Z,5.40
2018-03-07T15:16:45.513Z,5.10
2018-03-07T15:19:13.712Z,5.10
2018-03-07T15:21:45.286Z,4.70
2018-03-07T15:24:13.740Z,4.90
2018-03-07T15:26:42.005Z,4.80
2018-03-07T15:29:10.276Z,4.50
2018-03-07T15:31:38.536Z,4.80
2018-03-07T15:34:07.572Z,4.20
2018-03-07T15:36:35.836Z,4.40
2018-03-07T15:39:04.876Z,4.10
2018-03-07T15:41:33.512Z,4.30
2018-03-07T15:44:01.790Z,4.20
2018-03-07T15:46:30.053Z,3.80
2018-03-07T15:48:58.320Z,3.70
2018-03-07T15:51:26.583Z,3.60
2018-03-07T15:53:55.613Z,3.50
2018-03-07T15:56:23.868Z,3.50
2018-03-07T15:58:52.139Z,3.50
2018-03-07T16:01:20.403Z,3.50
2018-03-07T16:03:48.677Z,3.70
2018-03-07T16:06:17.088Z,3.60
2018-03-07T16:08:45.356Z,3.80
2018-03-07T16:11:13.615Z,4.00
2018-03-07T16:13:42.652Z,3.90
2018-03-07T16:16:10.911Z,3.70
2018-03-07T16:18:39.941Z,4.40
2018-03-07T16:21:08.205Z,4.00
2018-03-07T16:23:38.319Z,4.10
2018-03-07T16:26:06.574Z,4.30
2018-03-07T16:28:35.024Z,4.00
2018-03-07T16:31:03.284Z,4.00
2018-03-07T16:33:31.552Z,4.00
2018-03-07T16:35:59.818Z,4.00
2018-03-07T16:38:28.840Z,3.80
2018-03-07T16:40:57.106Z,4.00
2018-03-07T16:43:25.366Z,3.70
2018-03-07T16:45:54.399Z,3.70
2018-03-07T16:48:22.656Z,3.70
2018-03-07T16:50:51.688Z,3.70
2018-03-07T16:53:19.942Z,3.50
2018-03-07T16:55:48.971Z,3.70
2018-03-07T16:58:17.224Z,3.50
2018-03-07T17:00:45.495Z,3.60
2018-03-07T17:03:13.747Z,3.70
2018-03-07T17:05:42.037Z,3.50
2018-03-07T17:08:10.292Z,3.50
2018-03-07T17:10:39.312Z,3.50
2018-03-07T17:13:08.343Z,3.50
2018-03-07T17:15:36.603Z,3.40
2018-03-07T17:18:05.631Z,3.40
2018-03-07T17:20:33.896Z,3.70
2018-03-07T17:23:02.931Z,3.50
2018-03-07T17:25:31.187Z,3.50
2018-03-07T17:28:00.228Z,3.30
2018-03-07T17:30:28.486Z,3.40
2018-03-07T17:32:57.515Z,3.30
2018-03-07T17:35:25.764Z,3.40
2018-03-07T17:37:54.032Z,3.20
2018-03-07T17:40:22.289Z,3.20
2018-03-07T17:42:51.213Z,3.20
2018-03-07T17:45:26.668Z,3.10
2018-03-07T17:47:54.932Z,3.00
2018-03-07T17:50:23.187Z,3.00
2018-03-07T17:52:51.458Z,3.40
2018-03-07T17:58:03.131Z,3.30
2018-03-07T18:00:32.144Z,3.00
2018-03-07T18:03:01.172Z,2.90
2018-03-07T18:05:29.436Z,3.00
2018-03-07T18:07:58.479Z,2.90
2018-03-07T18:10:27.499Z,2.80
2018-03-07T18:12:55.763Z,3.10
2018-03-07T18:15:24.016Z,2.80
2018-03-07T18:17:53.052Z,2.60
2018-03-07T18:20:21.307Z,2.60
2018-03-07T18:22:50.336Z,2.60
2018-03-07T18:25:18.591Z,2.50
2018-03-07T18:27:46.852Z,2.60
2018-03-07T18:30:15.867Z,2.80
2018-03-07T18:32:44.136Z,2.50
2018-03-07T18:35:12.552Z,2.70
2018-03-07T18:37:40.815Z,2.70
2018-03-07T18:40:09.084Z,2.70
2018-03-07T18:42:37.348Z,3.10
2018-03-07T18:45:06.383Z,3.10
2018-03-07T18:47:34.640Z,3.00
2018-03-07T18:50:03.692Z,2.60
2018-03-07T18:52:31.940Z,2.60
2018-03-07T18:55:00.975Z,2.60
2018-03-07T18:57:29.232Z,2.60
2018-03-07T18:59:58.266Z,2.60
2018-03-07T19:02:26.523Z,2.50
2018-03-07T19:04:55.559Z,2.70
2018-03-07T19:07:23.816Z,2.80
2018-03-07T19:09:52.848Z,2.70
2018-03-07T19:12:21.107Z,3.00
2018-03-07T19:14:50.140Z,2.60
2018-03-07T19:17:18.395Z,2.60
2018-03-07T19:19:46.663Z,2.60
2018-03-07T19:22:14.928Z,2.70
2018-03-07T19:24:43.195Z,2.70
2018-03-07T19:27:11.464Z,2.80
2018-03-07T19:29:40.495Z,2.60
2018-03-07T19:32:08.757Z,2.60
2018-03-07T19:34:37.796Z,2.50
2018-03-07T19:37:06.048Z,2.50
2018-03-07T19:39:35.083Z,2.60
2018-03-07T19:42:03.340Z,2.50
2018-03-07T19:44:32.371Z,2.50
2018-03-07T19:47:00.627Z,2.60
2018-03-07T19:49:28.891Z,2.60
2018-03-07T19:51:57.157Z,2.50
2018-03-07T19:54:25.444Z,2.50
2018-03-07T19:56:54.428Z,2.50
2018-03-07T19:59:23.461Z,2.50
2018-03-07T20:01:51.718Z,2.20
2018-03-07T20:04:19.971Z,2.30
2018-03-07T20:06:48.239Z,2.30
2018-03-07T20:09:16.493Z,2.00
2018-03-07T20:11:44.755Z,2.20
2018-03-07T20:14:13.775Z,1.80
2018-03-07T20:16:42.031Z,1.90
2018-03-07T20:19:10.292Z,2.10
2018-03-07T20:21:38.559Z,1.80
2018-03-07T20:24:06.843Z,2.20
2018-03-07T20:26:35.108Z,2.20
2018-03-07T20:29:04.134Z,2.30
2018-03-07T20:31:32.481Z,2.20
2018-03-07T20:34:01.415Z,2.50
2018-03-07T20:36:30.447Z,2.50
2018-03-07T20:38:58.704Z,2.50
2018-03-07T20:41:27.749Z,2.50
2018-03-07T20:43:56.003Z,2.40
2018-03-07T20:46:24.268Z,2.70
2018-03-07T20:48:52.519Z,2.50
2018-03-07T20:51:20.783Z,2.60
2018-03-07T20:53:49.036Z,2.60
2018-03-07T20:56:17.300Z,2.60
2018-03-07T20:58:45.552Z,2.60
2018-03-07T21:01:13.820Z,2.60
2018-03-07T21:03:42.835Z,2.60
2018-03-07T21:06:11.112Z,2.60
2018-03-07T21:08:40.133Z,2.50
2018-03-07T21:11:08.400Z,2.50
2018-03-07T21:13:37.419Z,2.50
2018-03-07T21:16:05.685Z,2.60
2018-03-07T21:18:33.936Z,2.60
2018-03-07T21:21:02.212Z,2.70
2018-03-07T21:23:30.464Z,2.60
2018-03-07T21:25:59.496Z,2.60
2018-03-07T21:28:27.744Z,2.60
2018-03-07T21:30:56.576Z,2.70
2018-03-07T21:33:24.832Z,2.50
2018-03-07T21:35:53.099Z,2.70
2018-03-07T21:38:21.351Z,2.70
2018-03-07T21:40:49.611Z,2.70
2018-03-07T21:43:18.631Z,2.70
2018-03-07T21:45:46.891Z,3.00
2018-03-07T21:48:15.147Z,2.70
2018-03-07T21:50:43.412Z,2.90
2018-03-07T21:53:11.663Z,2.60
2018-03-07T21:55:40.693Z,2.60
2018-03-07T21:58:08.947Z,2.60
2018-03-07T22:00:37.211Z,2.60
2018-03-07T22:03:05.471Z,2.70
2018-03-07T22:05:33.732Z,2.60
2018-03-07T22:08:02.758Z,2.60
2018-03-07T22:10:31.016Z,2.60
2018-03-07T22:12:59.263Z,2.60
2018-03-07T22:15:27.524Z,2.60
2018-03-07T22:17:55.779Z,2.60
2018-03-07T22:20:24.816Z,2.80
2018-03-07T22:23:02.967Z,2.60
2018-03-07T22:25:31.228Z,2.60
2018-03-07T22:27:59.488Z,2.60
2018-03-07T22:30:28.511Z,2.50
2018-03-07T22:32:56.767Z,2.50
2018-03-07T22:35:25.028Z,2.50
2018-03-07T22:37:53.312Z,2.50
2018-03-07T22:40:21.548Z,2.50
2018-03-07T22:42:50.581Z,2.50
2018-03-07T22:45:18.846Z,2.50
2018-03-07T22:47:47.859Z,2.50
2018-03-07T22:50:16.891Z,2.50
2018-03-07T22:52:45.151Z,2.50
2018-03-07T22:55:14.175Z,2.50
2018-03-07T22:57:42.436Z,2.50
2018-03-07T23:00:25.876Z,2.30
2018-03-07T23:02:54.131Z,2.30
2018-03-07T23:05:22.416Z,2.40
2018-03-07T23:07:50.667Z,2.40
2018-03-07T23:10:18.919Z,2.60
2018-03-07T23:12:47.183Z,2.40
2018-03-07T23:15:15.432Z,2.50
2018-03-07T23:17:43.699Z,2.40
2018-03-07T23:20:12.717Z,2.60
2018-03-07T23:22:41.747Z,2.40
2018-03-07T23:25:10.009Z,2.60
2018-03-07T23:27:39.040Z,2.40
2018-03-07T23:30:07.295Z,2.60
2018-03-07T23:32:36.334Z,2.50
2018-03-07T23:35:04.579Z,2.40
2018-03-07T23:37:32.866Z,2.40
2018-03-07T23:40:01.095Z,2.60
2018-03-07T23:42:29.359Z,2.40
2018-03-07T23:44:58.375Z,2.60
2018-03-07T23:47:26.635Z,2.50
2018-03-07T23:49:54.891Z,2.40
2018-03-07T23:52:23.162Z,2.40
2018-03-07T23:54:51.419Z,2.30
2018-03-07T23:57:20.447Z,2.60
2018-03-07T23:59:48.716Z,2.40
