createdAt,value
2018-12-04T00:00:47.113Z,8.47
2018-12-04T00:03:15.227Z,2.63
2018-12-04T00:05:47.159Z,3.70
2018-12-04T00:08:15.333Z,3.00
2018-12-04T00:10:43.623Z,3.90
2018-12-04T00:13:17.388Z,2.27
2018-12-04T00:15:49.058Z,3.73
2018-12-04T00:18:17.206Z,5.93
2018-12-04T00:20:45.334Z,4.57
2018-12-04T00:23:13.450Z,5.20
2018-12-04T00:25:45.494Z,5.40
2018-12-04T00:28:13.614Z,5.53
2018-12-04T00:30:41.781Z,6.87
2018-12-04T00:33:16.738Z,3.93
2018-12-04T00:35:48.005Z,6.13
2018-12-04T00:38:16.181Z,3.47
2018-12-04T00:40:44.397Z,3.70
2018-12-04T00:43:12.599Z,3.43
2018-12-04T00:45:44.699Z,2.43
2018-12-04T00:48:12.847Z,3.70
2018-12-04T00:50:40.998Z,2.70
2018-12-04T00:53:09.974Z,2.40
2018-12-04T00:55:41.175Z,3.50
2018-12-04T00:58:09.316Z,5.07
2018-12-04T01:00:37.526Z,2.53
2018-12-04T01:03:05.653Z,4.17
2018-12-04T01:05:37.591Z,3.43
2018-12-04T01:08:05.713Z,3.60
2018-12-04T01:10:33.862Z,3.27
2018-12-04T01:13:02.007Z,1.90
2018-12-04T01:15:33.781Z,3.13
2018-12-04T01:18:01.970Z,6.60
2018-12-04T01:20:30.182Z,4.10
2018-12-04T01:22:58.341Z,2.10
2018-12-04T01:25:30.586Z,4.20
2018-12-04T01:27:58.707Z,4.03
2018-12-04T01:30:26.847Z,2.80
2018-12-04T01:32:54.974Z,6.40
2018-12-04T01:35:26.768Z,2.87
2018-12-04T01:37:55.994Z,3.83
2018-12-04T01:40:24.135Z,2.97
2018-12-04T01:42:52.411Z,4.47
2018-12-04T01:45:24.290Z,3.23
2018-12-04T01:47:52.474Z,4.40
2018-12-04T01:50:20.623Z,3.37
2018-12-04T01:52:49.303Z,2.73
2018-12-04T01:55:21.635Z,2.70
2018-12-04T01:57:49.786Z,6.37
2018-12-04T02:00:17.952Z,4.87
2018-12-04T02:02:46.130Z,4.27
2018-12-04T02:05:18.151Z,2.60
2018-12-04T02:07:46.280Z,2.20
2018-12-04T02:10:14.479Z,2.73
2018-12-04T02:12:42.598Z,3.13
2018-12-04T02:15:17.377Z,3.13
2018-12-04T02:17:45.620Z,3.40
2018-12-04T02:20:14.655Z,4.90
2018-12-04T02:22:42.835Z,3.50
2018-12-04T02:25:14.210Z,4.23
2018-12-04T02:27:42.354Z,5.80
2018-12-04T02:30:10.582Z,1.97
2018-12-04T02:32:38.815Z,2.83
2018-12-04T02:35:10.871Z,3.27
2018-12-04T02:37:39.069Z,2.00
2018-12-04T02:40:07.248Z,2.23
2018-12-04T02:42:35.390Z,2.80
2018-12-04T02:45:09.764Z,3.43
2018-12-04T02:47:37.927Z,6.23
2018-12-04T02:50:07.112Z,4.47
2018-12-04T02:52:35.299Z,2.87
2018-12-04T02:55:06.653Z,2.70
2018-12-04T02:57:34.759Z,2.30
2018-12-04T03:00:02.905Z,2.33
2018-12-04T03:02:31.051Z,1.87
2018-12-04T03:05:03.158Z,4.57
2018-12-04T03:07:31.302Z,3.67
2018-12-04T03:09:59.441Z,2.77
2018-12-04T03:12:27.674Z,5.07
2018-12-04T03:14:59.409Z,1.90
2018-12-04T03:17:27.527Z,3.63
2018-12-04T03:19:55.634Z,2.90
2018-12-04T03:22:23.746Z,2.23
2018-12-04T03:24:55.062Z,3.23
2018-12-04T03:27:23.191Z,3.50
2018-12-04T03:29:51.306Z,2.90
2018-12-04T03:32:19.441Z,5.60
2018-12-04T03:34:50.795Z,6.90
2018-12-04T03:37:18.961Z,2.03
2018-12-04T03:39:53.564Z,4.10
2018-12-04T03:42:25.495Z,3.77
2018-12-04T03:45:06.404Z,4.07
2018-12-04T03:47:36.358Z,2.30
2018-12-04T03:50:12.572Z,2.87
2018-12-04T03:52:42.216Z,3.47
2018-12-04T03:55:13.863Z,2.17
2018-12-04T03:57:41.984Z,2.30
2018-12-04T04:00:10.120Z,1.77
2018-12-04T04:02:38.238Z,2.50
2018-12-04T04:05:18.052Z,4.50
2018-12-04T04:07:55.860Z,5.10
2018-12-04T04:10:44.567Z,2.40
2018-12-04T04:13:19.478Z,3.87
2018-12-04T04:15:51.040Z,2.07
2018-12-04T04:18:22.187Z,3.40
2018-12-04T04:20:50.323Z,2.57
2018-12-04T04:23:18.419Z,6.13
2018-12-04T04:25:50.075Z,3.23
2018-12-04T04:28:18.187Z,3.23
2018-12-04T04:30:46.302Z,4.30
2018-12-04T04:33:14.402Z,2.80
2018-12-04T04:35:45.558Z,1.57
2018-12-04T04:38:13.682Z,4.13
2018-12-04T04:40:41.795Z,2.50
2018-12-04T04:43:09.910Z,2.83
2018-12-04T04:45:41.159Z,6.30
2018-12-04T04:48:09.282Z,6.27
2018-12-04T04:50:37.415Z,3.73
2018-12-04T04:53:05.514Z,1.53
2018-12-04T04:55:37.607Z,3.57
2018-12-04T04:58:05.715Z,2.10
2018-12-04T05:00:33.841Z,2.73
2018-12-04T05:03:01.937Z,3.03
2018-12-04T05:05:37.194Z,2.50
2018-12-04T05:08:05.303Z,2.90
2018-12-04T05:10:33.416Z,2.80
2018-12-04T05:13:01.528Z,5.43
2018-12-04T05:15:33.379Z,1.50
2018-12-04T05:18:01.478Z,3.37
2018-12-04T05:20:29.606Z,3.60
2018-12-04T05:22:57.710Z,1.63
2018-12-04T05:25:28.846Z,3.17
2018-12-04T05:28:02.962Z,2.70
2018-12-04T05:30:34.541Z,3.03
2018-12-04T05:33:04.818Z,1.80
2018-12-04T05:35:36.678Z,2.83
2018-12-04T05:38:12.409Z,2.20
2018-12-04T05:40:48.341Z,2.93
2018-12-04T05:43:19.683Z,1.70
2018-12-04T05:45:51.747Z,3.37
2018-12-04T05:48:19.866Z,4.17
2018-12-04T05:50:48.018Z,2.50
2018-12-04T05:53:30.965Z,2.40
2018-12-04T05:56:03.066Z,1.63
2018-12-04T05:58:31.264Z,2.00
2018-12-04T06:00:59.406Z,2.83
2018-12-04T06:03:27.510Z,1.57
2018-12-04T06:05:59.262Z,3.27
2018-12-04T06:08:27.389Z,2.20
2018-12-04T06:10:55.505Z,4.37
2018-12-04T06:13:23.626Z,1.30
2018-12-04T06:15:54.776Z,2.20
2018-12-04T06:18:22.871Z,4.47
2018-12-04T06:20:50.986Z,2.53
2018-12-04T06:23:19.086Z,1.73
2018-12-04T06:25:52.895Z,5.00
2018-12-04T06:28:21.014Z,1.90
2018-12-04T06:30:49.179Z,2.60
2018-12-04T06:33:17.282Z,1.47
2018-12-04T06:35:51.358Z,1.67
2018-12-04T06:38:29.221Z,2.87
2018-12-04T06:41:09.650Z,1.73
2018-12-04T06:43:47.287Z,1.97
2018-12-04T06:46:16.850Z,1.93
2018-12-04T06:48:44.990Z,7.80
2018-12-04T06:51:13.107Z,2.70
2018-12-04T06:53:41.265Z,1.67
2018-12-04T06:56:14.081Z,2.00
2018-12-04T06:58:42.218Z,1.90
2018-12-04T07:01:10.367Z,1.63
2018-12-04T07:03:38.477Z,3.77
2018-12-04T07:06:09.870Z,1.17
2018-12-04T07:08:38.010Z,3.77
2018-12-04T07:11:06.186Z,2.03
2018-12-04T07:13:37.789Z,2.87
2018-12-04T07:16:13.521Z,2.00
2018-12-04T07:18:49.334Z,2.27
2018-12-04T07:21:19.039Z,3.40
2018-12-04T07:23:51.061Z,2.60
2018-12-04T07:26:25.750Z,3.00
2018-12-04T07:29:00.837Z,4.27
2018-12-04T07:31:30.492Z,1.70
2018-12-04T07:34:02.297Z,2.60
2018-12-04T07:36:36.234Z,1.67
2018-12-04T07:39:16.724Z,2.30
2018-12-04T07:41:53.082Z,2.27
2018-12-04T07:44:40.586Z,3.10
2018-12-04T07:47:31.103Z,2.63
2018-12-04T07:50:05.491Z,3.00
2018-12-04T07:52:35.010Z,2.73
2018-12-04T07:55:15.955Z,6.43
2018-12-04T07:57:48.339Z,3.13
2018-12-04T08:00:16.627Z,3.37
2018-12-04T08:02:44.943Z,2.70
2018-12-04T08:05:13.176Z,4.80
2018-12-04T08:07:41.446Z,5.00
2018-12-04T08:10:09.760Z,3.43
2018-12-04T08:12:38.043Z,2.73
2018-12-04T08:15:07.811Z,3.63
2018-12-04T08:17:43.230Z,1.37
2018-12-04T08:20:23.660Z,6.50
2018-12-04T08:23:04.545Z,3.63
2018-12-04T08:25:45.407Z,2.63
2018-12-04T08:28:17.473Z,2.67
2018-12-04T08:30:48.590Z,3.27
2018-12-04T08:33:17.747Z,4.40
2018-12-04T08:35:49.455Z,3.37
2018-12-04T08:38:17.591Z,2.50
2018-12-04T08:40:45.745Z,4.73
2018-12-04T08:43:14.145Z,5.80
2018-12-04T08:45:45.712Z,4.07
2018-12-04T08:48:13.831Z,4.07
2018-12-04T08:50:41.914Z,4.07
2018-12-04T08:53:10.035Z,2.80
2018-12-04T08:55:41.278Z,2.07
2018-12-04T08:58:09.407Z,4.77
2018-12-04T09:00:37.518Z,6.90
2018-12-04T09:03:05.635Z,6.43
2018-12-04T09:05:36.878Z,3.43
2018-12-04T09:08:09.343Z,4.33
2018-12-04T09:10:35.196Z,4.23
2018-12-04T09:13:03.482Z,3.47
2018-12-04T09:15:35.526Z,12.53
2018-12-04T09:18:04.074Z,5.30
2018-12-04T09:20:32.229Z,4.73
2018-12-04T09:23:00.562Z,4.20
2018-12-04T09:25:32.064Z,5.83
2018-12-04T09:28:00.221Z,5.57
2018-12-04T09:30:28.525Z,6.57
2018-12-04T09:32:56.839Z,4.77
2018-12-04T09:35:28.578Z,5.40
2018-12-04T09:37:56.776Z,5.30
2018-12-04T09:40:24.971Z,4.23
2018-12-04T09:42:53.095Z,6.50
2018-12-04T09:45:24.365Z,10.13
2018-12-04T09:47:52.487Z,6.40
2018-12-04T09:50:20.834Z,5.37
2018-12-04T09:52:48.962Z,4.27
2018-12-04T09:55:20.698Z,5.17
2018-12-04T09:57:49.609Z,4.50
2018-12-04T10:00:17.740Z,6.07
2018-12-04T10:02:45.866Z,6.10
2018-12-04T10:05:17.924Z,4.57
2018-12-04T10:07:46.055Z,10.73
2018-12-04T10:10:14.201Z,7.40
2018-12-04T10:12:42.403Z,5.50
2018-12-04T10:15:13.731Z,5.87
2018-12-04T10:17:41.870Z,8.60
2018-12-04T10:20:11.293Z,5.73
2018-12-04T10:22:39.429Z,6.67
2018-12-04T10:25:11.132Z,4.23
2018-12-04T10:27:39.245Z,5.50
2018-12-04T10:30:08.982Z,4.87
2018-12-04T10:32:37.098Z,2.70
2018-12-04T10:35:08.692Z,4.10
2018-12-04T10:37:36.808Z,6.27
2018-12-04T10:40:06.384Z,3.37
2018-12-04T10:42:34.506Z,4.40
2018-12-04T10:45:06.821Z,6.70
2018-12-04T10:47:34.936Z,9.13
2018-12-04T10:50:03.320Z,9.10
2018-12-04T10:52:31.426Z,2.63
2018-12-04T10:55:02.935Z,3.90
2018-12-04T10:57:31.068Z,5.23
2018-12-04T10:59:59.197Z,2.73
2018-12-04T11:02:27.303Z,7.03
2018-12-04T11:04:59.267Z,13.30
2018-12-04T11:07:27.388Z,3.90
2018-12-04T11:09:55.549Z,4.20
2018-12-04T11:12:23.657Z,4.27
2018-12-04T11:15:10.894Z,3.37
2018-12-04T11:17:57.571Z,5.13
2018-12-04T11:20:31.536Z,3.67
2018-12-04T11:23:01.325Z,5.80
2018-12-04T11:25:39.535Z,3.03
2018-12-04T11:28:17.715Z,3.27
2018-12-04T11:30:53.631Z,3.13
2018-12-04T11:33:36.150Z,5.20
2018-12-04T11:36:07.456Z,3.27
2018-12-04T11:38:35.577Z,3.43
2018-12-04T11:41:03.693Z,2.43
2018-12-04T11:43:31.814Z,2.80
2018-12-04T11:46:03.299Z,4.33
2018-12-04T11:48:31.413Z,4.60
2018-12-04T11:51:00.294Z,3.13
2018-12-04T11:53:28.539Z,2.60
2018-12-04T11:56:02.865Z,2.27
2018-12-04T11:58:32.512Z,2.83
2018-12-04T12:01:23.850Z,1.90
2018-12-04T12:03:55.755Z,2.50
2018-12-04T12:06:27.247Z,2.07
2018-12-04T12:08:55.415Z,1.77
2018-12-04T12:11:23.578Z,2.23
2018-12-04T12:13:52.011Z,2.43
2018-12-04T12:16:23.702Z,2.00
2018-12-04T12:18:51.847Z,2.43
2018-12-04T12:21:20.812Z,1.50
2018-12-04T12:23:48.931Z,1.80
2018-12-04T12:26:29.978Z,3.03
2018-12-04T12:29:10.754Z,1.50
2018-12-04T12:31:44.364Z,1.50
2018-12-04T12:34:24.921Z,1.87
2018-12-04T12:36:59.138Z,2.67
2018-12-04T12:39:36.917Z,2.67
2018-12-04T12:42:17.407Z,2.27
2018-12-04T12:44:53.954Z,2.50
2018-12-04T12:47:44.656Z,2.10
2018-12-04T12:50:27.356Z,3.13
2018-12-04T12:53:05.650Z,2.50
2018-12-04T12:55:39.793Z,1.60
2018-12-04T12:58:13.806Z,2.47
2018-12-04T13:00:56.136Z,2.30
2018-12-04T13:03:32.507Z,3.33
2018-12-04T13:06:06.174Z,2.30
2018-12-04T13:08:46.262Z,3.73
2018-12-04T13:11:16.338Z,2.13
2018-12-04T13:13:57.167Z,6.20
2018-12-04T13:19:30.309Z,3.53
2018-12-04T13:22:02.003Z,2.83
2018-12-04T13:24:43.014Z,5.17
2018-12-04T13:27:12.893Z,3.17
2018-12-04T13:29:47.302Z,3.67
2018-12-04T13:32:16.946Z,2.10
2018-12-04T13:34:48.595Z,3.17
2018-12-04T13:37:16.771Z,2.70
2018-12-04T13:39:44.893Z,4.10
2018-12-04T13:42:13.015Z,3.00
2018-12-04T13:44:45.138Z,3.93
2018-12-04T13:47:13.266Z,4.13
2018-12-04T13:49:41.382Z,4.40
2018-12-04T13:52:09.550Z,2.37
2018-12-04T13:54:45.146Z,3.20
2018-12-04T13:57:13.277Z,2.63
2018-12-04T13:59:41.416Z,3.20
2018-12-04T14:02:09.616Z,2.43
2018-12-04T14:04:41.160Z,3.83
2018-12-04T14:07:15.732Z,4.77
2018-12-04T14:09:43.959Z,4.33
2018-12-04T14:12:12.211Z,3.57
2018-12-04T14:14:52.605Z,3.47
2018-12-04T14:17:36.714Z,2.67
2018-12-04T14:20:09.087Z,3.50
2018-12-04T14:22:37.341Z,5.20
2018-12-04T14:25:09.850Z,2.50
2018-12-04T14:27:59.373Z,3.57
2018-12-04T14:30:44.174Z,4.63
2018-12-04T14:33:24.252Z,5.50
2018-12-04T14:36:12.787Z,4.60
2018-12-04T14:38:53.860Z,5.33
2018-12-04T14:41:25.957Z,4.10
2018-12-04T14:43:59.670Z,1.90
2018-12-04T14:46:31.169Z,4.37
2018-12-04T14:49:03.361Z,3.93
2018-12-04T14:51:31.541Z,2.70
2018-12-04T14:53:59.732Z,3.13
2018-12-04T14:56:33.688Z,1.87
2018-12-04T14:59:03.326Z,2.63
2018-12-04T15:01:32.510Z,1.83
2018-12-04T15:04:08.976Z,3.53
2018-12-04T15:06:45.277Z,2.80
2018-12-04T15:09:14.852Z,5.87
2018-12-04T15:11:46.867Z,4.70
2018-12-04T15:14:18.886Z,7.97
2018-12-04T15:16:55.121Z,3.23
2018-12-04T15:19:31.287Z,3.47
2018-12-04T15:22:00.832Z,2.67
2018-12-04T15:24:29.052Z,2.83
2018-12-04T15:26:57.286Z,2.53
2018-12-04T15:29:25.404Z,2.70
2018-12-04T15:31:53.526Z,4.87
2018-12-04T15:34:21.904Z,3.73
2018-12-04T15:36:56.221Z,3.03
2018-12-04T15:39:20.299Z,1.80
2018-12-04T15:41:48.525Z,3.20
2018-12-04T15:44:16.695Z,5.20
2018-12-04T15:46:48.044Z,1.93
2018-12-04T15:49:16.149Z,3.60
2018-12-04T15:51:44.274Z,4.10
2018-12-04T15:54:12.480Z,3.57
2018-12-04T15:56:43.718Z,7.87
2018-12-04T15:59:11.831Z,4.03
2018-12-04T16:01:39.946Z,4.60
2018-12-04T16:04:08.082Z,2.07
2018-12-04T16:06:40.050Z,1.77
2018-12-04T16:09:08.191Z,9.60
2018-12-04T16:11:36.381Z,15.87
2018-12-04T16:14:04.487Z,26.70
2018-12-04T16:16:36.587Z,15.40
2018-12-04T16:19:04.724Z,16.10
2018-12-04T16:21:33.038Z,21.97
2018-12-04T16:24:01.175Z,21.23
2018-12-04T16:26:33.167Z,12.10
2018-12-04T16:29:01.335Z,14.63
2018-12-04T16:31:29.562Z,20.53
2018-12-04T16:33:57.764Z,15.97
2018-12-04T16:36:29.593Z,15.17
2018-12-04T16:38:57.802Z,16.30
2018-12-04T16:41:25.951Z,16.30
2018-12-04T16:43:54.128Z,23.40
2018-12-04T16:46:26.166Z,37.53
2018-12-04T16:48:54.295Z,24.37
2018-12-04T16:51:22.408Z,23.57
2018-12-04T16:53:50.542Z,21.30
2018-12-04T16:56:30.859Z,24.10
2018-12-04T16:59:05.371Z,23.60
2018-12-04T17:01:36.927Z,17.77
2018-12-04T17:04:05.890Z,19.70
2018-12-04T17:06:37.402Z,20.03
2018-12-04T17:09:07.243Z,21.90
2018-12-04T17:11:35.475Z,22.07
2018-12-04T17:14:03.639Z,20.43
2018-12-04T17:16:35.178Z,18.13
2018-12-04T17:19:03.408Z,16.70
2018-12-04T17:21:31.608Z,13.77
2018-12-04T17:24:00.010Z,15.93
2018-12-04T17:26:31.587Z,16.80
2018-12-04T17:28:59.819Z,20.43
2018-12-04T17:31:27.978Z,18.50
2018-12-04T17:33:56.124Z,15.80
2018-12-04T17:36:27.496Z,16.23
2018-12-04T17:39:02.083Z,18.63
2018-12-04T17:41:31.763Z,19.77
2018-12-04T17:44:03.031Z,17.60
2018-12-04T17:46:34.656Z,14.40
2018-12-04T17:49:02.891Z,14.90
2018-12-04T17:51:31.015Z,20.13
2018-12-04T17:53:59.222Z,15.27
2018-12-04T17:56:31.002Z,16.37
2018-12-04T17:58:59.147Z,13.20
2018-12-04T18:01:27.290Z,14.53
2018-12-04T18:03:55.414Z,13.50
2018-12-04T18:06:27.250Z,12.20
2018-12-04T18:08:55.447Z,13.30
2018-12-04T18:11:23.590Z,16.07
2018-12-04T18:13:55.676Z,12.90
2018-12-04T18:16:28.017Z,12.90
2018-12-04T18:18:57.192Z,10.97
2018-12-04T18:21:25.331Z,14.77
2018-12-04T18:23:53.458Z,14.30
2018-12-04T18:26:25.224Z,13.30
2018-12-04T18:28:55.394Z,13.50
2018-12-04T18:31:23.537Z,16.63
2018-12-04T18:33:51.663Z,9.63
2018-12-04T18:36:23.707Z,13.27
2018-12-04T18:38:51.889Z,16.30
2018-12-04T18:41:20.023Z,13.60
2018-12-04T18:43:48.186Z,18.37
2018-12-04T18:46:20.394Z,15.33
2018-12-04T18:48:53.351Z,18.93
2018-12-04T18:51:21.468Z,18.23
2018-12-04T18:53:49.994Z,13.87
2018-12-04T18:56:21.955Z,11.00
2018-12-04T18:58:50.420Z,14.40
2018-12-04T19:01:18.619Z,14.90
2018-12-04T19:03:46.798Z,22.33
2018-12-04T19:06:18.679Z,14.77
2018-12-04T19:08:47.752Z,15.37
2018-12-04T19:11:15.896Z,17.60
2018-12-04T19:13:44.072Z,16.37
2018-12-04T19:16:16.652Z,14.00
2018-12-04T19:21:39.184Z,11.63
2018-12-04T19:24:10.490Z,18.20
2018-12-04T19:26:55.433Z,11.30
2018-12-04T19:29:26.715Z,11.63
2018-12-04T19:31:55.027Z,11.57
2018-12-04T19:34:24.065Z,13.83
2018-12-04T19:36:55.996Z,18.63
2018-12-04T19:39:24.192Z,32.63
2018-12-04T19:41:52.426Z,22.90
2018-12-04T19:44:25.039Z,16.63
2018-12-04T19:46:59.119Z,21.53
2018-12-04T19:49:30.330Z,17.73
2018-12-04T19:52:02.177Z,13.07
2018-12-04T19:54:32.217Z,20.17
2018-12-04T19:57:05.857Z,15.10
2018-12-04T19:59:39.544Z,17.93
2018-12-04T20:02:11.198Z,18.37
2018-12-04T20:04:40.831Z,18.60
2018-12-04T20:07:21.542Z,44.73
2018-12-04T20:09:53.533Z,31.67
2018-12-04T20:12:21.703Z,22.33
2018-12-04T20:15:04.968Z,21.83
2018-12-04T20:17:36.862Z,23.47
2018-12-04T20:20:06.780Z,20.97
2018-12-04T20:22:36.026Z,17.40
2018-12-04T20:25:10.428Z,20.30
2018-12-04T20:27:39.975Z,23.13
2018-12-04T20:30:08.272Z,21.63
2018-12-04T20:32:36.478Z,15.13
2018-12-04T20:35:16.659Z,20.37
2018-12-04T20:37:57.586Z,14.50
2018-12-04T20:40:32.005Z,12.83
2018-12-04T20:43:19.682Z,13.60
2018-12-04T20:46:05.901Z,20.73
2018-12-04T20:48:35.965Z,12.97
2018-12-04T20:51:14.200Z,17.13
2018-12-04T20:53:54.513Z,23.47
2018-12-04T20:56:28.915Z,17.00
2018-12-04T20:59:06.968Z,17.37
2018-12-04T21:01:40.816Z,15.43
2018-12-04T21:04:10.280Z,15.13
2018-12-04T21:06:54.935Z,10.60
2018-12-04T21:09:27.230Z,16.13
2018-12-04T21:11:55.408Z,15.70
2018-12-04T21:14:23.661Z,14.00
2018-12-04T21:16:51.802Z,16.90
2018-12-04T21:19:20.149Z,16.03
2018-12-04T21:21:51.427Z,10.73
2018-12-04T21:24:19.720Z,11.30
2018-12-04T21:26:50.865Z,17.20
2018-12-04T21:29:36.341Z,11.83
2018-12-04T21:33:09.197Z,14.23
2018-12-04T21:35:55.603Z,8.50
2018-12-04T21:38:32.460Z,14.70
2018-12-04T21:41:06.386Z,14.23
2018-12-04T21:43:40.146Z,17.93
2018-12-04T21:46:17.397Z,11.37
2018-12-04T21:48:56.085Z,15.93
2018-12-04T21:51:27.883Z,17.33
2018-12-04T21:53:56.835Z,13.33
2018-12-04T21:56:25.422Z,15.47
2018-12-04T21:58:53.711Z,8.87
2018-12-04T22:01:22.259Z,21.20
2018-12-04T22:03:56.413Z,13.27
2018-12-04T22:06:32.215Z,14.53
2018-12-04T22:09:12.487Z,14.03
2018-12-04T22:11:57.339Z,13.57
2018-12-04T22:14:32.681Z,15.60
2018-12-04T22:17:06.550Z,18.23
2018-12-04T22:19:36.157Z,13.30
2018-12-04T22:22:04.293Z,14.40
2018-12-04T22:24:32.559Z,11.10
2018-12-04T22:27:00.898Z,12.90
2018-12-04T22:29:29.143Z,18.77
2018-12-04T22:31:57.234Z,10.13
2018-12-04T22:34:25.432Z,10.20
2018-12-04T22:36:53.647Z,10.57
2018-12-04T22:39:21.806Z,15.00
2018-12-04T22:41:50.461Z,10.93
2018-12-04T22:44:18.575Z,23.47
2018-12-04T22:46:52.578Z,14.23
2018-12-04T22:49:24.046Z,10.67
2018-12-04T22:52:02.403Z,10.97
2018-12-04T22:54:36.315Z,13.40
2018-12-04T22:57:05.973Z,10.33
2018-12-04T22:59:44.446Z,14.10
2018-12-04T23:02:18.564Z,10.60
2018-12-04T23:04:52.398Z,11.23
2018-12-04T23:07:20.546Z,9.57
2018-12-04T23:09:48.706Z,15.00
2018-12-04T23:12:16.890Z,13.50
2018-12-04T23:14:55.016Z,18.53
2018-12-04T23:17:24.458Z,13.03
2018-12-04T23:19:52.746Z,9.77
2018-12-04T23:22:35.501Z,13.13
2018-12-04T23:25:05.530Z,10.03
2018-12-04T23:27:35.573Z,11.40
2018-12-04T23:30:11.832Z,11.20
2018-12-04T23:32:41.555Z,18.90
2018-12-04T23:35:13.224Z,9.90
2018-12-04T23:37:45.081Z,7.77
2018-12-04T23:40:18.701Z,10.63
2018-12-04T23:42:52.758Z,13.93
2018-12-04T23:45:30.498Z,11.67
2018-12-04T23:48:12.910Z,10.97
2018-12-04T23:50:44.217Z,14.17
2018-12-04T23:53:12.550Z,5.90
2018-12-04T23:55:44.195Z,7.77
2018-12-04T23:58:12.344Z,13.70
