createdAt,value
2023-04-26T00:00:33.912Z,5.22
2023-04-26T00:03:02.623Z,5.50
2023-04-26T00:05:31.251Z,5.35
2023-04-26T00:08:01.023Z,5.68
2023-04-26T00:10:29.345Z,4.97
2023-04-26T00:12:57.603Z,4.80
2023-04-26T00:15:26.111Z,5.28
2023-04-26T00:17:54.454Z,5.07
2023-04-26T00:20:22.952Z,6.18
2023-04-26T00:22:51.363Z,6.60
2023-04-26T00:25:21.226Z,5.88
2023-04-26T00:27:50.039Z,6.13
2023-04-26T00:30:18.431Z,5.32
2023-04-26T00:32:47.177Z,6.50
2023-04-26T00:35:16.029Z,5.85
2023-04-26T00:37:45.272Z,6.35
2023-04-26T00:40:16.250Z,5.95
2023-04-26T00:42:46.010Z,5.88
2023-04-26T00:45:14.507Z,6.50
2023-04-26T00:47:42.878Z,6.15
2023-04-26T00:50:11.919Z,5.80
2023-04-26T00:52:40.728Z,5.82
2023-04-26T00:55:10.319Z,6.43
2023-04-26T00:57:39.265Z,6.13
2023-04-26T01:00:10.790Z,5.82
2023-04-26T01:05:09.410Z,5.40
2023-04-26T01:07:40.013Z,4.78
2023-04-26T01:10:10.104Z,4.65
2023-04-26T01:12:39.696Z,4.72
2023-04-26T01:15:10.716Z,4.43
2023-04-26T01:17:39.769Z,4.78
2023-04-26T01:20:10.545Z,4.65
2023-04-26T01:22:40.264Z,4.73
2023-04-26T01:25:12.426Z,4.65
2023-04-26T01:27:41.843Z,4.35
2023-04-26T01:30:11.506Z,4.68
2023-04-26T01:32:39.915Z,4.47
2023-04-26T01:35:09.173Z,4.13
2023-04-26T01:37:37.495Z,4.03
2023-04-26T01:40:09.913Z,4.50
2023-04-26T01:42:38.698Z,4.90
2023-04-26T01:45:08.223Z,4.32
2023-04-26T01:47:54.992Z,4.35
2023-04-26T01:50:23.340Z,4.60
2023-04-26T01:52:51.598Z,4.30
2023-04-26T01:55:21.885Z,3.83
2023-04-26T01:57:50.312Z,3.90
2023-04-26T02:00:19.018Z,4.18
2023-04-26T02:02:50.789Z,5.07
2023-04-26T02:05:19.257Z,4.55
2023-04-26T02:07:47.506Z,4.40
2023-04-26T02:10:15.963Z,4.60
2023-04-26T02:12:45.787Z,4.05
2023-04-26T02:15:14.031Z,4.68
2023-04-26T02:17:42.456Z,4.63
2023-04-26T02:20:11.889Z,4.25
2023-04-26T02:22:40.222Z,4.03
2023-04-26T02:25:09.439Z,4.10
2023-04-26T02:27:37.767Z,4.03
2023-04-26T02:30:10.229Z,3.70
2023-04-26T02:32:38.493Z,3.67
2023-04-26T02:35:07.927Z,3.70
2023-04-26T02:37:37.404Z,4.05
2023-04-26T02:40:06.942Z,4.00
2023-04-26T02:42:35.333Z,4.03
2023-04-26T02:45:03.609Z,4.00
2023-04-26T02:47:33.575Z,4.30
2023-04-26T02:50:02.211Z,3.75
2023-04-26T02:52:31.943Z,3.90
2023-04-26T02:55:01.085Z,3.42
2023-04-26T02:57:29.635Z,4.13
2023-04-26T02:59:58.106Z,3.97
2023-04-26T03:02:26.923Z,3.92
2023-04-26T03:04:57.509Z,3.53
2023-04-26T03:07:26.002Z,4.07
2023-04-26T03:09:54.238Z,3.88
2023-04-26T03:12:22.970Z,3.80
2023-04-26T03:14:51.253Z,3.90
2023-04-26T03:17:20.329Z,3.70
2023-04-26T03:19:49.219Z,4.57
2023-04-26T03:22:18.948Z,4.13
2023-04-26T03:24:47.678Z,4.13
2023-04-26T03:27:16.073Z,4.05
2023-04-26T03:29:44.522Z,4.13
2023-04-26T03:32:13.030Z,4.80
2023-04-26T03:34:41.548Z,4.60
2023-04-26T03:37:09.793Z,3.97
2023-04-26T03:39:41.416Z,3.95
2023-04-26T03:42:11.022Z,4.22
2023-04-26T03:44:40.079Z,4.82
2023-04-26T03:47:08.387Z,3.97
2023-04-26T03:49:36.895Z,4.68
2023-04-26T03:52:05.232Z,4.05
2023-04-26T03:54:33.610Z,4.30
2023-04-26T03:57:03.917Z,3.90
2023-04-26T03:59:32.303Z,4.10
2023-04-26T04:02:01.003Z,4.22
2023-04-26T04:04:29.632Z,4.78
2023-04-26T04:06:58.210Z,3.80
2023-04-26T04:09:26.930Z,3.95
2023-04-26T04:11:55.835Z,4.22
2023-04-26T04:14:26.065Z,4.38
2023-04-26T04:16:54.541Z,3.90
2023-04-26T04:19:23.034Z,4.40
2023-04-26T04:21:51.799Z,4.03
2023-04-26T04:24:21.257Z,4.38
2023-04-26T04:26:50.124Z,4.60
2023-04-26T04:29:18.377Z,4.32
2023-04-26T04:31:48.553Z,4.07
2023-04-26T04:34:17.534Z,4.05
2023-04-26T04:36:47.315Z,4.45
2023-04-26T04:39:16.602Z,4.45
2023-04-26T04:41:48.303Z,5.30
2023-04-26T04:46:48.840Z,4.40
2023-04-26T04:49:18.734Z,4.20
2023-04-26T04:51:47.371Z,4.22
2023-04-26T04:54:16.906Z,4.22
2023-04-26T04:59:17.132Z,4.38
2023-04-26T05:01:45.623Z,4.40
2023-04-26T05:04:17.654Z,4.32
2023-04-26T05:06:46.317Z,4.95
2023-04-26T05:09:14.793Z,4.47
2023-04-26T05:11:43.100Z,4.60
2023-04-26T05:14:12.638Z,4.90
2023-04-26T05:16:41.573Z,4.93
2023-04-26T05:19:10.482Z,4.60
2023-04-26T05:21:40.504Z,4.30
2023-04-26T05:24:08.930Z,4.95
2023-04-26T05:26:38.054Z,4.65
2023-04-26T05:29:41.774Z,5.30
2023-04-26T05:32:30.444Z,4.72
2023-04-26T05:35:25.945Z,5.03
2023-04-26T05:37:55.914Z,4.80
2023-04-26T05:40:24.206Z,5.05
2023-04-26T05:42:52.518Z,5.07
2023-04-26T05:45:22.031Z,4.53
2023-04-26T05:47:52.235Z,4.97
2023-04-26T05:50:20.786Z,4.60
2023-04-26T05:52:49.287Z,4.63
2023-04-26T05:55:20.090Z,5.22
2023-04-26T05:57:48.823Z,5.78
2023-04-26T06:00:20.218Z,4.95
2023-04-26T06:02:49.913Z,6.47
2023-04-26T06:05:19.869Z,5.90
2023-04-26T06:07:49.055Z,5.60
2023-04-26T06:10:20.667Z,5.50
2023-04-26T06:12:49.309Z,5.15
2023-04-26T06:15:18.937Z,5.70
2023-04-26T06:17:47.255Z,5.68
2023-04-26T06:20:17.786Z,5.55
2023-04-26T06:22:46.224Z,5.18
2023-04-26T06:25:14.944Z,5.00
2023-04-26T06:27:44.919Z,5.40
2023-04-26T06:30:13.568Z,5.43
2023-04-26T06:32:46.139Z,5.45
2023-04-26T06:35:15.908Z,5.68
2023-04-26T06:37:45.019Z,5.72
2023-04-26T06:40:15.993Z,5.38
2023-04-26T06:45:19.016Z,5.70
2023-04-26T06:47:47.866Z,5.72
2023-04-26T06:50:16.317Z,6.20
2023-04-26T06:52:44.632Z,6.18
2023-04-26T06:55:12.929Z,5.10
2023-04-26T06:57:42.956Z,5.60
2023-04-26T07:00:14.121Z,5.43
2023-04-26T07:02:42.498Z,5.40
2023-04-26T07:05:11.450Z,4.65
2023-04-26T07:07:39.814Z,4.80
2023-04-26T07:10:09.538Z,5.22
2023-04-26T07:12:38.200Z,5.10
2023-04-26T07:15:08.141Z,5.05
2023-04-26T07:17:38.190Z,4.63
2023-04-26T07:20:07.742Z,4.22
2023-04-26T07:22:36.026Z,3.88
2023-04-26T07:25:05.428Z,4.22
2023-04-26T07:27:33.765Z,4.63
2023-04-26T07:30:02.021Z,4.15
2023-04-26T07:32:30.545Z,4.82
2023-04-26T07:35:00.307Z,4.70
2023-04-26T07:37:28.610Z,4.68
2023-04-26T07:39:56.869Z,5.22
2023-04-26T07:42:25.530Z,5.15
2023-04-26T07:44:53.764Z,5.05
2023-04-26T07:47:22.110Z,4.60
2023-04-26T07:49:54.516Z,5.13
2023-04-26T07:52:24.402Z,5.32
2023-04-26T07:54:52.881Z,4.90
2023-04-26T07:57:21.145Z,5.40
2023-04-26T07:59:49.537Z,5.72
2023-04-26T08:02:18.187Z,5.80
2023-04-26T08:04:50.021Z,5.93
2023-04-26T08:09:49.152Z,5.93
2023-04-26T08:12:18.217Z,6.22
2023-04-26T08:14:46.656Z,6.30
2023-04-26T08:17:15.161Z,6.40
2023-04-26T08:19:43.574Z,10.27
2023-04-26T08:22:11.858Z,10.00
2023-04-26T08:24:40.133Z,8.25
2023-04-26T08:27:09.876Z,8.68
2023-04-26T08:29:40.822Z,8.88
2023-04-26T08:32:09.186Z,8.10
2023-04-26T08:34:37.612Z,7.35
2023-04-26T08:37:07.904Z,7.20
2023-04-26T08:39:36.359Z,7.45
2023-04-26T08:42:14.147Z,6.72
2023-04-26T08:44:45.175Z,6.90
2023-04-26T08:47:19.036Z,6.90
2023-04-26T08:49:50.325Z,6.18
2023-04-26T08:52:23.046Z,6.65
2023-04-26T08:54:53.072Z,6.30
2023-04-26T08:57:22.377Z,6.32
2023-04-26T08:59:52.904Z,6.32
2023-04-26T09:02:22.988Z,5.57
2023-04-26T09:04:52.952Z,6.22
2023-04-26T09:07:23.020Z,6.15
2023-04-26T09:09:52.350Z,5.88
2023-04-26T09:12:21.486Z,5.10
2023-04-26T09:14:51.473Z,5.38
2023-04-26T09:17:30.837Z,5.60
2023-04-26T09:20:00.466Z,5.40
2023-04-26T09:22:33.704Z,5.40
2023-04-26T09:25:02.476Z,5.72
2023-04-26T09:27:35.669Z,4.35
2023-04-26T09:30:10.707Z,4.30
2023-04-26T09:32:52.478Z,5.40
2023-04-26T09:35:32.092Z,4.75
2023-04-26T09:38:10.465Z,5.18
2023-04-26T09:40:42.811Z,4.47
2023-04-26T09:43:12.694Z,4.18
2023-04-26T09:45:50.707Z,3.65
2023-04-26T09:48:22.952Z,4.00
2023-04-26T09:50:53.474Z,4.30
2023-04-26T09:53:32.152Z,4.22
2023-04-26T09:56:09.687Z,3.78
2023-04-26T09:58:39.107Z,3.67
2023-04-26T10:01:09.495Z,4.22
2023-04-26T10:03:38.732Z,4.07
2023-04-26T10:06:07.977Z,4.45
2023-04-26T10:08:37.672Z,4.25
2023-04-26T10:11:07.584Z,3.75
2023-04-26T10:13:36.463Z,4.28
2023-04-26T10:16:06.850Z,4.32
2023-04-26T10:18:37.363Z,4.50
2023-04-26T10:21:10.710Z,3.75
2023-04-26T10:23:39.532Z,3.75
2023-04-26T10:26:07.809Z,3.85
2023-04-26T10:29:02.602Z,3.80
2023-04-26T10:32:06.834Z,3.25
2023-04-26T10:34:37.678Z,3.00
2023-04-26T10:37:13.565Z,3.47
2023-04-26T10:39:42.920Z,2.92
2023-04-26T10:42:24.150Z,3.30
2023-04-26T10:44:53.381Z,2.90
2023-04-26T10:47:31.438Z,2.92
2023-04-26T10:50:06.433Z,2.63
2023-04-26T10:52:35.243Z,3.78
2023-04-26T10:55:03.850Z,3.25
2023-04-26T10:57:52.565Z,3.83
2023-04-26T11:00:32.028Z,2.90
2023-04-26T11:03:12.906Z,3.67
2023-04-26T11:05:55.953Z,3.50
2023-04-26T11:08:28.738Z,3.22
2023-04-26T11:11:17.315Z,3.38
2023-04-26T11:13:46.425Z,3.22
2023-04-26T11:16:15.839Z,3.00
2023-04-26T11:18:46.103Z,3.13
2023-04-26T11:21:18.304Z,3.45
2023-04-26T11:23:54.973Z,3.03
2023-04-26T11:26:24.755Z,2.95
2023-04-26T11:28:53.166Z,2.80
2023-04-26T11:31:22.481Z,3.00
2023-04-26T11:33:51.002Z,2.72
2023-04-26T11:36:21.003Z,2.50
2023-04-26T11:38:49.878Z,2.25
2023-04-26T11:41:18.900Z,2.83
2023-04-26T11:43:47.286Z,2.40
2023-04-26T11:46:16.684Z,2.60
2023-04-26T11:48:45.050Z,2.63
2023-04-26T11:51:13.480Z,3.28
2023-04-26T11:53:44.587Z,3.20
2023-04-26T11:56:17.658Z,3.42
2023-04-26T11:58:47.310Z,3.22
2023-04-26T12:01:22.659Z,3.17
2023-04-26T12:03:55.276Z,2.92
2023-04-26T12:06:32.848Z,3.00
2023-04-26T12:09:06.326Z,2.70
2023-04-26T12:11:34.687Z,3.22
2023-04-26T12:14:03.381Z,2.95
2023-04-26T12:16:31.833Z,3.10
2023-04-26T12:19:00.186Z,2.70
2023-04-26T12:21:30.913Z,2.40
2023-04-26T12:23:59.425Z,2.65
2023-04-26T12:29:21.034Z,2.50
2023-04-26T12:31:49.361Z,2.65
2023-04-26T12:34:17.627Z,2.50
2023-04-26T12:36:46.505Z,2.70
2023-04-26T12:39:15.764Z,2.72
2023-04-26T12:41:45.259Z,2.88
2023-04-26T12:44:14.377Z,3.22
2023-04-26T12:46:44.410Z,2.88
2023-04-26T12:49:12.890Z,2.97
2023-04-26T12:51:41.293Z,2.72
2023-04-26T12:54:09.615Z,3.35
2023-04-26T12:56:43.701Z,3.30
2023-04-26T12:59:12.272Z,2.88
2023-04-26T13:01:41.046Z,3.08
2023-04-26T13:04:11.385Z,3.35
2023-04-26T13:06:40.011Z,2.90
2023-04-26T13:09:08.961Z,3.28
2023-04-26T13:11:37.329Z,2.95
2023-04-26T13:14:06.933Z,3.05
2023-04-26T13:16:35.557Z,3.33
2023-04-26T13:19:04.005Z,3.15
2023-04-26T13:21:34.070Z,3.25
2023-04-26T13:24:02.390Z,3.25
2023-04-26T13:26:30.792Z,3.40
2023-04-26T13:28:59.137Z,3.30
2023-04-26T13:31:27.840Z,3.38
2023-04-26T13:33:56.397Z,4.70
2023-04-26T13:36:24.684Z,5.22
2023-04-26T13:38:54.551Z,5.18
2023-04-26T13:41:23.796Z,4.80
2023-04-26T13:43:52.102Z,4.32
2023-04-26T13:46:21.110Z,4.10
2023-04-26T13:48:49.365Z,3.72
2023-04-26T13:51:17.643Z,3.70
2023-04-26T13:53:46.325Z,2.90
2023-04-26T13:56:16.067Z,3.47
2023-04-26T13:58:44.486Z,2.88
2023-04-26T14:01:13.967Z,3.00
2023-04-26T14:03:43.305Z,2.72
2023-04-26T14:06:12.189Z,2.97
2023-04-26T14:08:40.554Z,2.58
2023-04-26T14:11:09.063Z,2.75
2023-04-26T14:13:38.852Z,2.33
2023-04-26T14:16:08.434Z,2.75
2023-04-26T14:18:36.843Z,2.60
2023-04-26T14:21:05.663Z,2.65
2023-04-26T14:23:34.894Z,2.60
2023-04-26T14:26:03.149Z,2.80
2023-04-26T14:28:31.492Z,2.42
2023-04-26T14:31:01.281Z,2.50
2023-04-26T14:33:29.696Z,2.28
2023-04-26T14:35:58.255Z,2.55
2023-04-26T14:38:26.642Z,1.90
2023-04-26T14:40:55.139Z,2.50
2023-04-26T14:43:23.951Z,2.00
2023-04-26T14:45:52.356Z,2.63
2023-04-26T14:48:22.197Z,2.30
2023-04-26T14:50:50.528Z,2.35
2023-04-26T14:53:18.955Z,2.05
2023-04-26T14:55:47.443Z,2.15
2023-04-26T14:58:16.058Z,2.67
2023-04-26T15:00:45.168Z,3.00
2023-04-26T15:03:13.516Z,2.97
2023-04-26T15:05:43.505Z,2.95
2023-04-26T15:08:11.782Z,3.28
2023-04-26T15:10:40.662Z,3.50
2023-04-26T15:13:08.850Z,3.80
2023-04-26T15:15:37.835Z,3.38
2023-04-26T15:18:06.544Z,3.38
2023-04-26T15:20:34.774Z,3.28
2023-04-26T15:23:04.517Z,3.63
2023-04-26T15:25:36.045Z,3.20
2023-04-26T15:30:32.566Z,2.85
2023-04-26T15:33:01.535Z,2.67
2023-04-26T15:35:29.996Z,2.97
2023-04-26T15:37:58.295Z,3.00
2023-04-26T15:40:28.114Z,3.38
2023-04-26T15:42:56.460Z,2.88
2023-04-26T15:45:24.701Z,2.70
2023-04-26T15:47:53.080Z,3.42
2023-04-26T15:50:21.513Z,3.03
2023-04-26T15:52:49.850Z,3.05
2023-04-26T15:55:18.258Z,3.08
2023-04-26T15:57:48.318Z,3.30
2023-04-26T16:00:17.796Z,3.13
2023-04-26T16:02:46.335Z,3.85
2023-04-26T16:05:15.015Z,3.00
2023-04-26T16:07:43.539Z,3.70
2023-04-26T16:10:12.453Z,3.28
2023-04-26T16:12:41.863Z,2.78
2023-04-26T16:15:12.608Z,2.88
2023-04-26T16:17:41.275Z,2.90
2023-04-26T16:20:10.725Z,2.90
2023-04-26T16:22:39.011Z,2.75
2023-04-26T16:25:08.552Z,2.58
2023-04-26T16:27:37.026Z,3.08
2023-04-26T16:30:06.269Z,3.00
2023-04-26T16:32:36.019Z,3.00
2023-04-26T16:35:04.826Z,2.70
2023-04-26T16:37:33.066Z,2.63
2023-04-26T16:40:01.701Z,2.90
2023-04-26T16:42:31.624Z,3.33
2023-04-26T16:44:59.922Z,2.70
2023-04-26T16:47:28.184Z,3.08
2023-04-26T16:49:58.211Z,3.40
2023-04-26T16:52:26.504Z,3.28
2023-04-26T16:54:54.738Z,2.90
2023-04-26T16:57:23.009Z,3.30
2023-04-26T16:59:51.619Z,3.30
2023-04-26T17:02:20.263Z,3.40
2023-04-26T17:04:49.905Z,3.47
2023-04-26T17:07:19.900Z,3.03
2023-04-26T17:09:48.266Z,3.70
2023-04-26T17:12:16.489Z,3.28
2023-04-26T17:14:44.705Z,3.65
2023-04-26T17:17:12.969Z,3.38
2023-04-26T17:19:41.453Z,3.00
2023-04-26T17:22:10.447Z,3.20
2023-04-26T17:24:40.189Z,3.28
2023-04-26T17:27:08.761Z,3.10
2023-04-26T17:29:37.095Z,3.03
2023-04-26T17:32:05.755Z,3.35
2023-04-26T17:34:34.263Z,3.38
2023-04-26T17:37:02.538Z,3.00
2023-04-26T17:39:31.082Z,3.42
2023-04-26T17:42:00.724Z,2.80
2023-04-26T17:44:29.038Z,3.83
2023-04-26T17:46:57.424Z,3.60
2023-04-26T17:49:26.865Z,3.30
2023-04-26T17:51:55.119Z,3.22
2023-04-26T17:54:23.500Z,3.33
2023-04-26T17:56:51.712Z,3.60
2023-04-26T17:59:21.429Z,3.47
2023-04-26T18:01:49.859Z,3.00
2023-04-26T18:04:18.334Z,3.40
2023-04-26T18:06:46.765Z,3.22
2023-04-26T18:09:15.071Z,3.10
2023-04-26T18:11:47.727Z,3.47
2023-04-26T18:14:16.643Z,3.40
2023-04-26T18:16:46.349Z,3.50
2023-04-26T18:19:14.722Z,3.30
2023-04-26T18:21:43.317Z,3.17
2023-04-26T18:24:11.647Z,3.00
2023-04-26T18:26:41.485Z,3.30
2023-04-26T18:29:09.763Z,3.20
2023-04-26T18:31:38.346Z,3.45
2023-04-26T18:34:10.387Z,3.15
2023-04-26T18:36:38.784Z,3.47
2023-04-26T18:39:07.048Z,3.33
2023-04-26T18:41:35.519Z,3.17
2023-04-26T18:44:03.820Z,3.45
2023-04-26T18:46:32.231Z,3.90
2023-04-26T18:49:01.431Z,3.38
2023-04-26T18:51:31.398Z,3.70
2023-04-26T18:53:59.803Z,3.35
2023-04-26T18:56:28.384Z,3.75
2023-04-26T18:58:57.876Z,3.80
2023-04-26T19:01:26.316Z,3.80
2023-04-26T19:03:55.379Z,3.67
2023-04-26T19:06:24.006Z,3.65
2023-04-26T19:08:53.754Z,3.45
2023-04-26T19:11:22.065Z,3.50
2023-04-26T19:13:51.020Z,3.08
2023-04-26T19:16:19.362Z,3.80
2023-04-26T19:18:49.212Z,4.03
2023-04-26T19:21:17.845Z,3.88
2023-04-26T19:23:46.856Z,3.47
2023-04-26T19:26:16.963Z,4.60
2023-04-26T19:28:45.384Z,3.95
2023-04-26T19:31:13.880Z,4.10
2023-04-26T19:33:42.676Z,3.42
2023-04-26T19:36:11.270Z,3.70
2023-04-26T19:38:39.773Z,3.65
2023-04-26T19:41:08.651Z,3.97
2023-04-26T19:43:38.409Z,58.90
2023-04-26T19:46:13.086Z,141.90
2023-04-26T19:48:42.129Z,98.28
2023-04-26T19:51:16.805Z,103.93
2023-04-26T19:53:45.485Z,108.40
2023-04-26T19:56:13.842Z,105.05
2023-04-26T19:58:44.103Z,90.65
2023-04-26T20:01:12.494Z,106.72
2023-04-26T20:03:41.562Z,142.90
2023-04-26T20:06:15.288Z,216.02
2023-04-26T20:08:43.753Z,206.32
2023-04-26T20:11:15.209Z,178.00
2023-04-26T20:13:45.453Z,217.27
2023-04-26T20:16:14.252Z,150.77
2023-04-26T20:18:42.614Z,117.30
2023-04-26T20:21:10.968Z,83.00
2023-04-26T20:23:39.325Z,104.72
2023-04-26T20:26:07.633Z,75.45
2023-04-26T20:28:37.485Z,170.95
2023-04-26T20:31:08.405Z,155.57
2023-04-26T20:33:36.749Z,107.43
2023-04-26T20:36:05.290Z,91.78
2023-04-26T20:38:33.589Z,128.25
2023-04-26T20:41:01.818Z,92.97
2023-04-26T20:43:30.140Z,92.68
2023-04-26T20:45:58.587Z,61.38
2023-04-26T20:48:28.328Z,50.75
2023-04-26T20:50:57.156Z,197.10
2023-04-26T20:53:25.702Z,206.73
2023-04-26T20:55:54.031Z,261.15
2023-04-26T20:58:22.284Z,185.20
2023-04-26T21:00:51.483Z,133.35
2023-04-26T21:03:20.420Z,92.28
2023-04-26T21:05:50.293Z,60.78
2023-04-26T21:08:18.693Z,41.13
2023-04-26T21:10:47.058Z,30.55
2023-04-26T21:13:15.537Z,22.10
2023-04-26T21:15:44.015Z,20.38
2023-04-26T21:18:12.414Z,14.70
2023-04-26T21:20:40.892Z,11.85
2023-04-26T21:23:10.819Z,8.43
2023-04-26T21:25:39.291Z,7.57
2023-04-26T21:28:07.693Z,6.00
2023-04-26T21:30:36.645Z,6.88
2023-04-26T21:33:05.176Z,5.50
2023-04-26T21:35:33.553Z,5.43
2023-04-26T21:38:01.890Z,5.50
2023-04-26T21:40:31.567Z,5.75
2023-04-26T21:43:05.294Z,5.10
2023-04-26T21:45:34.166Z,4.90
2023-04-26T21:48:02.402Z,5.25
2023-04-26T21:50:30.826Z,5.55
2023-04-26T21:52:59.151Z,4.85
2023-04-26T21:55:27.542Z,4.80
2023-04-26T21:57:57.187Z,5.15
2023-04-26T22:00:27.174Z,5.10
2023-04-26T22:02:55.576Z,4.95
2023-04-26T22:05:25.952Z,4.55
2023-04-26T22:07:54.743Z,4.97
2023-04-26T22:10:22.930Z,5.10
2023-04-26T22:12:51.364Z,4.80
2023-04-26T22:15:21.164Z,5.15
2023-04-26T22:17:49.575Z,4.65
2023-04-26T22:20:18.021Z,5.05
2023-04-26T22:22:46.631Z,4.97
2023-04-26T22:25:14.924Z,4.40
2023-04-26T22:27:43.428Z,4.93
2023-04-26T22:30:24.819Z,5.00
2023-04-26T22:32:58.107Z,4.65
2023-04-26T22:35:27.769Z,5.70
2023-04-26T22:37:56.165Z,4.38
2023-04-26T22:40:24.507Z,4.18
2023-04-26T22:42:52.853Z,4.80
2023-04-26T22:45:21.461Z,4.68
2023-04-26T22:47:49.900Z,4.75
2023-04-26T22:50:19.561Z,4.85
2023-04-26T22:52:47.867Z,4.30
2023-04-26T22:55:16.088Z,4.53
2023-04-26T22:57:46.320Z,5.10
2023-04-26T23:00:16.025Z,4.55
2023-04-26T23:02:44.766Z,4.63
2023-04-26T23:05:13.161Z,4.68
2023-04-26T23:07:42.851Z,4.45
2023-04-26T23:10:11.711Z,4.57
2023-04-26T23:12:40.707Z,4.30
2023-04-26T23:15:09.867Z,4.45
2023-04-26T23:17:38.930Z,4.53
2023-04-26T23:20:12.536Z,4.70
2023-04-26T23:22:43.238Z,4.57
2023-04-26T23:25:12.453Z,4.93
2023-04-26T23:27:41.100Z,4.47
2023-04-26T23:30:10.222Z,4.60
2023-04-26T23:32:38.648Z,4.85
2023-04-26T23:35:08.257Z,3.90
2023-04-26T23:37:36.778Z,4.32
2023-04-26T23:40:10.298Z,4.30
2023-04-26T23:42:38.606Z,4.50
2023-04-26T23:45:07.832Z,4.22
2023-04-26T23:47:36.252Z,4.07
2023-04-26T23:50:05.011Z,4.30
2023-04-26T23:52:33.403Z,4.32
2023-04-26T23:55:01.822Z,4.18
2023-04-26T23:57:32.180Z,4.60
