createdAt,value
2023-01-20T00:00:47.063Z,-24007.38
2023-01-20T00:03:14.387Z,-24007.75
2023-01-20T00:08:15.029Z,-24009.22
2023-01-20T00:10:42.043Z,-24008.29
2023-01-20T00:13:08.989Z,-24007.91
2023-01-20T00:15:35.895Z,-24007.72
2023-01-20T00:18:02.912Z,-24007.72
2023-01-20T00:20:29.894Z,-24007.88
2023-01-20T00:22:56.842Z,-24007.60
2023-01-20T00:25:23.827Z,-24007.47
2023-01-20T00:27:53.413Z,-24007.25
2023-01-20T00:30:20.460Z,-24006.85
2023-01-20T00:32:47.458Z,-24007.04
2023-01-20T00:35:15.070Z,-24006.79
2023-01-20T00:37:43.121Z,-24006.59
2023-01-20T00:40:10.789Z,-24006.41
2023-01-20T00:42:37.691Z,-24006.44
2023-01-20T00:45:04.958Z,-24006.47
2023-01-20T00:47:31.866Z,-24006.28
2023-01-20T00:49:58.757Z,-24005.91
2023-01-20T00:52:25.801Z,-24006.10
2023-01-20T00:54:52.766Z,-24006.19
2023-01-20T00:57:19.665Z,-24006.16
2023-01-20T00:59:46.735Z,-24006.09
2023-01-20T01:02:13.688Z,-24005.66
2023-01-20T01:04:40.697Z,-24005.16
2023-01-20T01:07:07.647Z,-24004.63
2023-01-20T01:09:34.627Z,-24004.47
2023-01-20T01:12:01.540Z,-24004.44
2023-01-20T01:14:31.125Z,-24004.10
2023-01-20T01:16:58.069Z,-24003.75
2023-01-20T01:19:25.136Z,-24003.09
2023-01-20T01:21:52.129Z,-24002.35
2023-01-20T04:57:19.716Z,-23963.18
2023-01-20T04:59:46.856Z,-23962.75
2023-01-20T05:02:13.980Z,-23962.49
2023-01-20T05:04:41.152Z,-23962.33
2023-01-20T05:07:08.105Z,-23962.11
2023-01-20T05:09:35.181Z,-23961.62
2023-01-20T05:12:02.212Z,-23961.02
2023-01-20T05:14:29.245Z,-23960.61
2023-01-20T05:16:56.193Z,-23960.05
2023-01-20T05:19:23.137Z,-23959.80
2023-01-20T05:21:50.080Z,-23959.80
2023-01-20T05:24:16.968Z,-23959.93
2023-01-20T05:26:43.903Z,-23959.99
2023-01-20T05:29:10.866Z,-23960.14
2023-01-20T05:31:43.276Z,-23960.11
2023-01-20T05:34:11.063Z,-23960.30
2023-01-20T05:36:37.975Z,-23960.46
2023-01-20T05:39:04.999Z,-23960.58
2023-01-20T05:41:31.880Z,-23960.43
2023-01-20T05:43:58.798Z,-23960.14
2023-01-20T05:46:25.831Z,-23959.86
2023-01-20T05:48:52.787Z,-23959.96
2023-01-20T05:51:19.855Z,-23959.55
2023-01-20T05:53:46.845Z,-23959.21
2023-01-20T05:56:16.179Z,-23959.11
2023-01-20T05:58:43.217Z,-23958.98
2023-01-20T06:01:12.277Z,-23958.86
2023-01-20T06:03:39.576Z,-23958.67
2023-01-20T06:06:08.305Z,-23958.33
2023-01-20T06:08:35.599Z,-23958.17
2023-01-20T06:11:02.586Z,-23958.05
2023-01-20T06:13:29.501Z,-23958.08
2023-01-20T06:15:56.903Z,-23957.67
2023-01-20T06:18:24.037Z,-23957.42
2023-01-20T06:20:50.978Z,-23957.58
2023-01-20T06:23:18.160Z,-23957.58
2023-01-20T06:25:45.094Z,-23957.45
2023-01-20T06:28:12.016Z,-23957.86
2023-01-20T06:30:39.121Z,-23957.98
2023-01-20T06:33:10.726Z,-23957.86
2023-01-20T06:35:38.291Z,-23957.83
2023-01-20T06:38:05.374Z,-23957.77
2023-01-20T06:40:32.412Z,-23957.39
2023-01-20T06:42:59.372Z,-23957.17
2023-01-20T06:45:26.364Z,-23957.04
2023-01-20T06:47:53.315Z,-23957.89
2023-01-20T06:50:20.221Z,-23958.67
2023-01-20T06:52:47.166Z,-23959.23
2023-01-20T06:55:14.543Z,-23959.93
2023-01-20T06:57:41.586Z,-23960.61
2023-01-20T07:00:09.245Z,-23961.18
2023-01-20T07:02:36.209Z,-23962.11
2023-01-20T07:05:04.772Z,-23962.43
2023-01-20T07:07:31.817Z,-23962.78
2023-01-20T07:09:58.735Z,-23963.37
2023-01-20T07:12:25.647Z,-23963.71
2023-01-20T07:14:52.585Z,-23963.96
2023-01-20T07:17:19.508Z,-23964.59
2023-01-20T07:19:46.391Z,-23965.03
2023-01-20T07:22:13.344Z,-23965.59
2023-01-20T07:24:40.269Z,-23965.94
2023-01-20T07:27:07.171Z,-23966.75
2023-01-20T07:29:34.091Z,-23967.59
2023-01-20T07:32:01.111Z,-23968.34
2023-01-20T07:34:28.040Z,-23969.06
2023-01-20T07:36:55.115Z,-23969.85
2023-01-20T07:39:22.068Z,-23970.79
2023-01-20T07:41:49.818Z,-23971.44
2023-01-20T07:44:17.112Z,-23972.10
2023-01-20T07:46:44.043Z,-23972.91
2023-01-20T07:49:12.330Z,-23973.54
2023-01-20T07:51:40.081Z,-23974.11
2023-01-20T07:54:07.047Z,-23975.45
2023-01-20T07:56:34.124Z,-23976.45
2023-01-20T07:59:01.256Z,-23976.95
2023-01-20T08:01:30.007Z,-23977.61
2023-01-20T08:03:57.487Z,-23978.32
2023-01-20T08:06:25.433Z,-23979.11
2023-01-20T08:08:52.942Z,-23979.86
2023-01-20T08:11:20.853Z,-23980.86
2023-01-20T08:13:47.970Z,-23981.67
2023-01-20T08:16:16.155Z,-23982.64
2023-01-20T08:18:43.168Z,-23983.67
2023-01-20T08:21:31.077Z,-23984.80
2023-01-20T08:23:58.815Z,-23986.36
2023-01-20T08:26:26.204Z,-23987.74
2023-01-20T08:28:53.527Z,-23989.27
2023-01-20T08:31:21.546Z,-23990.90
2023-01-20T08:33:48.800Z,-23992.56
2023-01-20T08:36:17.772Z,-23993.96
2023-01-20T08:38:45.053Z,-23995.78
2023-01-20T08:41:14.146Z,-23997.59
2023-01-20T08:43:41.287Z,-23999.35
2023-01-20T08:46:10.220Z,-24000.66
2023-01-20T08:48:39.708Z,-24002.10
2023-01-20T08:51:07.867Z,-24002.94
2023-01-20T08:53:34.975Z,-24003.25
2023-01-20T08:56:02.230Z,-24003.22
2023-01-20T08:58:29.686Z,-24003.28
2023-01-20T09:00:56.723Z,-24003.10
2023-01-20T09:03:23.741Z,-24003.25
2023-01-20T09:05:50.776Z,-24003.28
2023-01-20T09:08:17.872Z,-24003.47
2023-01-20T09:10:45.432Z,-24003.82
2023-01-20T09:13:12.763Z,-24004.97
2023-01-20T09:15:39.948Z,-24005.88
2023-01-20T09:18:06.964Z,-24006.22
2023-01-20T09:20:34.088Z,-24006.75
2023-01-20T09:23:02.994Z,-24007.78
2023-01-20T09:25:30.061Z,-24008.28
2023-01-20T09:28:00.566Z,-24008.29
2023-01-20T09:30:27.876Z,-24008.35
2023-01-20T09:32:58.095Z,-24008.32
2023-01-20T09:35:25.398Z,-24008.41
2023-01-20T09:38:11.506Z,-24008.57
2023-01-20T09:41:07.094Z,-24008.60
2023-01-20T09:43:55.521Z,-24008.91
2023-01-20T09:46:35.367Z,-24009.63
2023-01-20T09:49:30.007Z,-24009.94
2023-01-20T09:52:25.258Z,-24010.47
2023-01-20T09:55:05.575Z,-24011.54
2023-01-20T09:57:36.061Z,-24012.66
2023-01-20T10:00:09.551Z,-24013.63
2023-01-20T10:02:36.684Z,-24014.94
2023-01-20T10:05:17.186Z,-24016.03
2023-01-20T10:07:51.383Z,-24017.50
2023-01-20T13:42:56.199Z,-24092.50
2023-01-20T13:45:23.829Z,-24093.46
2023-01-20T13:48:02.676Z,-24092.99
2023-01-20T13:50:42.860Z,-24092.68
2023-01-20T13:53:15.376Z,-24092.56
2023-01-20T13:55:44.169Z,-24091.78
2023-01-20T13:58:18.191Z,-24090.38
2023-01-20T14:00:45.824Z,-24088.98
2023-01-20T14:03:18.864Z,-24087.73
2023-01-20T14:05:56.383Z,-24086.64
2023-01-20T14:08:24.308Z,-24086.05
2023-01-20T14:10:51.345Z,-24084.71
2023-01-20T14:13:23.773Z,-24082.59
2023-01-20T14:15:52.908Z,-24080.56
2023-01-20T14:18:24.137Z,-24078.76
2023-01-20T14:21:21.863Z,-24076.73
2023-01-20T14:23:49.327Z,-24074.30
2023-01-20T14:26:34.498Z,-24071.99
2023-01-20T14:29:03.283Z,-24070.00
2023-01-20T14:31:43.120Z,-24068.56
2023-01-20T14:34:32.617Z,-24066.91
2023-01-20T14:37:03.953Z,-24065.07
2023-01-20T14:39:31.053Z,-24063.23
2023-01-20T14:42:01.581Z,-24061.89
2023-01-20T14:44:30.325Z,-24060.55
2023-01-20T14:46:58.212Z,-24058.77
2023-01-20T14:49:31.085Z,-24057.24
2023-01-20T14:51:58.144Z,-24055.71
2023-01-20T14:54:34.576Z,-24053.84
2023-01-20T14:57:27.557Z,-24051.96
2023-01-20T15:00:03.714Z,-24050.44
2023-01-20T15:02:32.675Z,-24049.25
2023-01-20T15:04:59.751Z,-24048.25
2023-01-20T15:07:26.817Z,-24047.04
2023-01-20T15:10:09.227Z,-24045.76
2023-01-20T15:12:42.617Z,-24044.35
2023-01-20T15:15:27.495Z,-24043.07
2023-01-20T15:18:20.611Z,-24041.30
2023-01-20T15:21:15.576Z,-24039.14
2023-01-20T15:23:45.943Z,-24036.83
2023-01-20T15:26:23.781Z,-24034.77
2023-01-20T15:28:50.718Z,-24033.08
2023-01-20T15:31:17.916Z,-24030.78
2023-01-20T15:33:44.926Z,-24028.56
2023-01-20T15:36:27.726Z,-24026.50
2023-01-20T15:38:54.980Z,-24024.59
2023-01-20T15:41:22.082Z,-24022.75
2023-01-20T15:43:51.460Z,-24021.00
2023-01-20T15:46:18.838Z,-24019.63
2023-01-20T15:48:46.180Z,-24018.09
2023-01-20T15:51:17.683Z,-24017.09
2023-01-20T15:53:44.974Z,-24015.94
2023-01-20T15:56:28.297Z,-24014.94
2023-01-20T15:58:55.384Z,-24013.91
2023-01-20T16:01:25.149Z,-24013.22
2023-01-20T16:03:52.891Z,-24012.66
2023-01-20T16:06:20.436Z,-24011.88
2023-01-20T16:08:49.311Z,-24011.47
2023-01-20T16:11:17.446Z,-24010.94
2023-01-20T16:13:44.638Z,-24010.22
2023-01-20T16:16:19.594Z,-24009.41
2023-01-20T16:18:46.589Z,-24008.79
2023-01-20T16:21:14.933Z,-24008.25
2023-01-20T16:23:42.147Z,-24007.35
2023-01-20T16:26:29.147Z,-24006.79
2023-01-20T16:28:57.734Z,-24006.47
2023-01-20T16:31:25.311Z,-24006.09
2023-01-20T16:33:52.656Z,-24005.97
2023-01-20T16:36:20.372Z,-24005.79
2023-01-20T16:38:47.544Z,-24005.88
2023-01-20T16:41:25.325Z,-24005.94
2023-01-20T16:43:52.958Z,-24005.79
2023-01-20T16:46:21.718Z,-24005.82
2023-01-20T16:48:48.787Z,-24005.54
2023-01-20T16:51:22.782Z,-24005.10
2023-01-20T16:53:49.801Z,-24004.47
2023-01-20T16:56:18.355Z,-24003.66
2023-01-20T16:58:52.857Z,-24003.09
2023-01-20T17:01:24.903Z,-24001.81
2023-01-20T17:03:56.345Z,-24000.60
2023-01-20T17:06:24.994Z,-23999.47
2023-01-20T17:08:53.577Z,-23998.25
2023-01-20T17:11:28.433Z,-23997.10
2023-01-20T17:13:55.761Z,-23995.65
2023-01-20T17:16:23.042Z,-23994.49
2023-01-20T17:18:51.080Z,-23993.53
2023-01-20T17:21:20.671Z,-23992.46
2023-01-20T17:23:58.314Z,-23991.15
2023-01-20T17:26:25.517Z,-23989.62
2023-01-20T17:29:02.383Z,-23988.49
2023-01-20T17:31:29.637Z,-23987.30
2023-01-20T17:33:56.852Z,-23985.89
2023-01-20T17:36:23.963Z,-23984.21
2023-01-20T17:38:50.919Z,-23982.83
2023-01-20T17:41:17.936Z,-23981.64
2023-01-20T17:43:46.676Z,-23980.67
2023-01-20T17:46:30.975Z,-23979.73
2023-01-20T17:48:58.907Z,-23978.14
2023-01-20T17:51:27.466Z,-23976.64
2023-01-20T17:53:54.410Z,-23975.01
2023-01-20T17:56:22.146Z,-23973.63
2023-01-20T17:58:49.436Z,-23971.79
2023-01-20T18:01:24.681Z,-23970.25
2023-01-20T18:03:53.174Z,-23968.91
2023-01-20T18:06:21.197Z,-23967.41
2023-01-20T18:08:53.192Z,-23966.19
2023-01-20T18:11:21.704Z,-23964.81
2023-01-20T18:13:49.679Z,-23963.68
2023-01-20T18:16:17.797Z,-23962.24
2023-01-20T18:18:45.211Z,-23960.46
2023-01-20T18:21:23.005Z,-23959.08
2023-01-20T18:23:50.585Z,-23957.42
2023-01-20T18:26:19.013Z,-23956.04
2023-01-20T18:28:48.756Z,-23954.60
2023-01-20T18:31:19.811Z,-23953.01
2023-01-20T18:33:49.167Z,-23951.29
2023-01-20T18:36:31.721Z,-23949.81
2023-01-20T18:39:00.409Z,-23947.90
2023-01-20T18:41:28.755Z,-23946.08
2023-01-20T18:43:55.750Z,-23944.11
2023-01-20T18:46:22.827Z,-23942.45
2023-01-20T18:48:52.076Z,-23941.01
2023-01-20T18:51:20.761Z,-23939.57
2023-01-20T18:53:53.041Z,-23938.25
2023-01-20T18:56:19.931Z,-23936.53
2023-01-20T18:58:47.462Z,-23934.96
2023-01-20T19:01:16.811Z,-23933.37
2023-01-20T19:03:46.134Z,-23931.52
2023-01-20T19:06:20.536Z,-23929.80
2023-01-20T19:08:48.599Z,-23928.13
2023-01-20T19:11:20.076Z,-23926.41
2023-01-20T19:13:48.848Z,-23924.71
2023-01-20T19:16:16.806Z,-23923.34
2023-01-20T19:18:44.801Z,-23921.77
2023-01-20T19:21:13.474Z,-23920.17
2023-01-20T19:23:40.863Z,-23919.26
2023-01-20T19:26:12.613Z,-23917.85
2023-01-20T19:28:39.595Z,-23916.06
2023-01-20T19:31:11.215Z,-23914.21
2023-01-20T19:33:38.196Z,-23912.27
2023-01-20T19:36:06.836Z,-23909.66
2023-01-20T19:38:36.808Z,-23907.78
2023-01-20T19:41:07.658Z,-23905.96
2023-01-20T19:43:34.818Z,-23904.11
2023-01-20T19:46:06.018Z,-23902.29
2023-01-20T19:48:32.992Z,-23900.69
2023-01-20T19:51:03.780Z,-23899.38
2023-01-20T19:53:31.035Z,-23897.99
2023-01-20T19:56:10.695Z,-23896.36
2023-01-20T19:58:39.294Z,-23894.86
2023-01-20T20:01:11.292Z,-23893.35
2023-01-20T20:03:38.369Z,-23891.59
2023-01-20T20:06:06.297Z,-23889.71
2023-01-20T20:08:33.762Z,-23888.30
2023-01-20T20:11:00.758Z,-23886.67
2023-01-20T20:13:27.742Z,-23885.54
2023-01-20T20:16:05.716Z,-23884.00
2023-01-20T20:18:32.742Z,-23882.56
2023-01-20T20:20:59.761Z,-23881.43
2023-01-20T20:23:26.681Z,-23879.79
2023-01-20T20:25:56.368Z,-23878.32
2023-01-20T20:28:24.312Z,-23876.78
2023-01-20T20:30:51.594Z,-23875.27
2023-01-20T20:33:19.307Z,-23874.14
2023-01-20T20:35:46.437Z,-23873.17
2023-01-20T20:38:13.442Z,-23872.44
2023-01-20T20:40:40.432Z,-23871.44
2023-01-20T20:43:07.433Z,-23870.63
2023-01-20T20:45:34.467Z,-23869.27
2023-01-20T20:48:01.448Z,-23868.02
2023-01-20T20:50:28.452Z,-23866.95
2023-01-20T20:52:57.055Z,-23866.04
2023-01-20T20:55:25.434Z,-23864.85
2023-01-20T20:57:52.365Z,-23863.68
2023-01-20T21:00:23.579Z,-23862.68
2023-01-20T21:02:50.777Z,-23861.42
2023-01-20T21:05:19.098Z,-23860.17
2023-01-20T21:07:46.210Z,-23859.06
2023-01-20T21:10:15.793Z,-23857.81
2023-01-20T21:12:43.955Z,-23856.55
2023-01-20T21:15:11.613Z,-23855.86
2023-01-20T21:17:38.966Z,-23855.11
2023-01-20T21:20:07.232Z,-23854.00
2023-01-20T21:22:34.445Z,-23853.04
2023-01-20T21:25:01.344Z,-23852.09
2023-01-20T21:27:28.230Z,-23851.12
2023-01-20T21:29:55.149Z,-23850.49
2023-01-20T21:32:22.195Z,-23849.89
2023-01-20T21:34:49.367Z,-23849.26
2023-01-20T21:37:18.381Z,-23848.23
2023-01-20T21:39:45.279Z,-23847.31
2023-01-20T21:42:12.133Z,-23846.63
2023-01-20T21:44:42.532Z,-23845.40
2023-01-20T21:47:09.474Z,-23844.52
2023-01-20T21:49:55.123Z,-23843.64
2023-01-20T21:52:41.469Z,-23842.94
2023-01-20T21:55:12.583Z,-23841.85
2023-01-20T21:57:39.571Z,-23840.59
2023-01-20T22:00:07.622Z,-23839.58
2023-01-20T22:02:41.207Z,-23838.64
2023-01-20T22:05:08.437Z,-23838.14
2023-01-20T22:07:35.384Z,-23837.47
2023-01-20T22:10:02.547Z,-23836.91
2023-01-20T22:12:33.783Z,-23836.03
2023-01-20T22:15:01.761Z,-23835.28
2023-01-20T22:17:28.861Z,-23834.46
2023-01-20T22:19:55.892Z,-23833.29
2023-01-20T22:22:23.648Z,-23832.54
2023-01-20T22:24:51.011Z,-23831.28
2023-01-20T22:27:17.943Z,-23830.34
2023-01-20T22:29:44.806Z,-23829.36
2023-01-20T22:32:11.724Z,-23828.61
2023-01-20T22:34:38.703Z,-23827.92
2023-01-20T22:37:05.672Z,-23827.16
2023-01-20T22:39:32.671Z,-23825.91
2023-01-20T22:41:59.625Z,-23824.58
2023-01-20T22:44:26.572Z,-23823.61
2023-01-20T22:46:53.615Z,-23822.48
2023-01-20T22:49:20.525Z,-23821.69
2023-01-20T22:51:47.445Z,-23820.34
2023-01-20T22:54:14.402Z,-23818.86
2023-01-20T22:56:41.364Z,-23817.67
2023-01-20T22:59:10.217Z,-23816.94
2023-01-20T23:01:37.480Z,-23816.03
2023-01-20T23:04:05.276Z,-23815.21
2023-01-20T23:06:33.469Z,-23814.42
2023-01-20T23:09:06.190Z,-23813.67
2023-01-20T23:11:34.091Z,-23812.97
2023-01-20T23:14:01.092Z,-23811.84
2023-01-20T23:16:28.062Z,-23810.55
2023-01-20T23:18:54.999Z,-23809.93
2023-01-20T23:21:22.298Z,-23809.29
2023-01-20T23:23:55.084Z,-23808.89
2023-01-20T23:26:23.863Z,-23808.32
2023-01-20T23:28:51.306Z,-23807.47
2023-01-20T23:31:18.777Z,-23806.91
2023-01-20T23:33:46.320Z,-23806.12
2023-01-20T23:36:19.489Z,-23805.14
2023-01-20T23:38:46.468Z,-23804.54
2023-01-20T23:41:13.537Z,-23804.35
2023-01-20T23:43:41.163Z,-23804.04
2023-01-20T23:46:08.355Z,-23803.54
2023-01-20T23:48:35.536Z,-23802.91
2023-01-20T23:51:02.842Z,-23802.50
2023-01-20T23:53:30.614Z,-23801.90
2023-01-20T23:56:20.572Z,-23800.98
2023-01-20T23:58:47.839Z,-23800.48
