createdAt,value
2018-08-11T00:00:41.280Z,100234.08
2018-08-11T00:03:09.649Z,100233.59
2018-08-11T00:05:38.024Z,100228.66
2018-08-11T00:08:06.393Z,100227.42
2018-08-11T00:10:34.782Z,100230.96
2018-08-11T00:13:03.058Z,100225.48
2018-08-11T00:15:31.219Z,100220.86
2018-08-11T00:17:59.498Z,100225.52
2018-08-11T00:20:28.488Z,100223.32
2018-08-11T00:22:56.800Z,100222.70
2018-08-11T00:25:24.947Z,100223.01
2018-08-11T00:27:53.324Z,100217.52
2018-08-11T00:30:21.680Z,100215.38
2018-08-11T00:32:49.965Z,100203.24
2018-08-11T00:35:18.133Z,100201.41
2018-08-11T00:37:46.317Z,100208.12
2018-08-11T00:40:17.187Z,100204.53
2018-08-11T00:42:46.406Z,100197.33
2018-08-11T00:45:15.134Z,100196.94
2018-08-11T00:47:43.472Z,100195.77
2018-08-11T00:50:13.975Z,100193.03
2018-08-11T00:52:42.325Z,100184.66
2018-08-11T00:55:12.022Z,100189.08
2018-08-11T00:57:40.153Z,100185.38
2018-08-11T01:00:11.488Z,100184.09
2018-08-11T01:02:40.192Z,100185.15
2018-08-11T01:05:10.614Z,100178.78
2018-08-11T01:07:39.042Z,100180.94
2018-08-11T01:10:08.086Z,100179.31
2018-08-11T01:12:36.309Z,100177.70
2018-08-11T01:15:05.354Z,100176.47
2018-08-11T01:17:33.682Z,100177.98
2018-08-11T01:20:01.958Z,100179.66
2018-08-11T01:22:30.226Z,100178.98
2018-08-11T01:24:58.597Z,100175.87
2018-08-11T01:27:26.981Z,100167.38
2018-08-11T01:29:55.161Z,100159.20
2018-08-11T01:32:23.231Z,100161.02
2018-08-11T01:34:51.505Z,100164.12
2018-08-11T01:37:19.769Z,100160.13
2018-08-11T01:39:48.054Z,100165.14
2018-08-11T01:42:16.217Z,100170.14
2018-08-11T01:44:44.611Z,100171.48
2018-08-11T01:47:12.782Z,100167.23
2018-08-11T01:49:40.938Z,100161.93
2018-08-11T01:52:09.118Z,100165.03
2018-08-11T01:54:37.293Z,100161.89
2018-08-11T01:57:05.664Z,100162.45
2018-08-11T01:59:33.842Z,100157.73
2018-08-11T02:02:01.985Z,100159.22
2018-08-11T02:04:30.389Z,100158.54
2018-08-11T02:06:58.597Z,100160.80
2018-08-11T02:09:26.948Z,100160.56
2018-08-11T02:11:55.118Z,100160.59
2018-08-11T02:14:23.286Z,100161.66
2018-08-11T02:16:51.465Z,100158.03
2018-08-11T02:19:19.637Z,100155.13
2018-08-11T02:21:47.817Z,100156.55
2018-08-11T02:24:16.090Z,100159.89
2018-08-11T02:26:44.360Z,100163.90
2018-08-11T02:29:12.542Z,100157.66
2018-08-11T02:31:40.714Z,100153.75
2018-08-11T02:34:08.989Z,100144.39
2018-08-11T02:36:37.167Z,100141.33
2018-08-11T02:39:08.601Z,100149.57
2018-08-11T02:41:36.947Z,100148.01
2018-08-11T02:44:05.166Z,100150.95
2018-08-11T02:46:33.446Z,100142.42
2018-08-11T02:49:01.624Z,100141.00
2018-08-11T02:51:29.787Z,100144.63
2018-08-11T02:53:57.542Z,100145.95
2018-08-11T02:56:25.617Z,100149.77
2018-08-11T02:58:53.885Z,100146.02
2018-08-11T03:01:22.066Z,100142.62
2018-08-11T03:03:50.347Z,100139.09
2018-08-11T03:06:18.722Z,100146.73
2018-08-11T03:08:46.895Z,100145.87
2018-08-11T03:11:15.170Z,100141.14
2018-08-11T03:13:43.218Z,100143.45
2018-08-11T03:16:11.421Z,100143.20
2018-08-11T03:18:39.669Z,100144.91
2018-08-11T03:21:07.861Z,100151.64
2018-08-11T03:23:36.022Z,100157.79
2018-08-11T03:26:04.106Z,100149.67
2018-08-11T03:28:32.279Z,100158.98
2018-08-11T03:31:00.654Z,100152.47
2018-08-11T03:33:28.921Z,100148.92
2018-08-11T03:35:57.093Z,100161.06
2018-08-11T03:38:25.364Z,100158.66
2018-08-11T03:40:53.541Z,100156.84
2018-08-11T03:43:21.731Z,100157.81
2018-08-11T03:45:49.885Z,100158.16
2018-08-11T03:48:18.088Z,100160.61
2018-08-11T03:50:46.140Z,100155.25
2018-08-11T03:53:14.315Z,100153.44
2018-08-11T03:55:42.582Z,100154.89
2018-08-11T03:58:10.764Z,100152.23
2018-08-11T04:00:38.817Z,100150.16
2018-08-11T04:03:07.006Z,100156.21
2018-08-11T04:05:35.073Z,100157.80
2018-08-11T04:08:03.241Z,100151.25
2018-08-11T04:10:31.438Z,100155.22
2018-08-11T04:12:59.689Z,100158.61
2018-08-11T04:15:27.870Z,100159.84
2018-08-11T04:17:56.149Z,100158.13
2018-08-11T04:20:24.204Z,100165.27
2018-08-11T04:22:52.393Z,100161.75
2018-08-11T04:25:20.553Z,100165.89
2018-08-11T04:28:40.849Z,100164.19
2018-08-11T04:31:09.126Z,100167.85
2018-08-11T04:33:37.306Z,100168.47
2018-08-11T04:36:05.487Z,100170.28
2018-08-11T04:38:33.754Z,100167.67
2018-08-11T04:41:01.822Z,100170.94
2018-08-11T04:43:29.998Z,100176.20
2018-08-11T04:45:58.171Z,100182.34
2018-08-11T04:48:26.346Z,100180.08
2018-08-11T04:50:54.405Z,100180.95
2018-08-11T04:53:22.689Z,100180.16
2018-08-11T04:55:50.857Z,100184.23
2018-08-11T04:58:18.913Z,100191.15
2018-08-11T05:00:47.212Z,100190.97
2018-08-11T05:03:15.253Z,100181.77
2018-08-11T05:05:43.445Z,100190.72
2018-08-11T05:08:11.294Z,100194.31
2018-08-11T05:10:39.481Z,100182.98
2018-08-11T05:13:07.658Z,100186.89
2018-08-11T05:15:35.930Z,100188.59
2018-08-11T05:18:04.205Z,100183.77
2018-08-11T05:20:32.388Z,100181.83
2018-08-11T05:23:00.659Z,100177.84
2018-08-11T05:25:28.733Z,100174.52
2018-08-11T05:27:56.914Z,100182.56
2018-08-11T05:30:25.174Z,100179.81
2018-08-11T05:32:53.145Z,100182.85
2018-08-11T05:35:21.317Z,100184.64
2018-08-11T05:37:49.494Z,100183.95
2018-08-11T05:40:17.549Z,100176.99
2018-08-11T05:42:45.630Z,100187.93
2018-08-11T05:45:13.905Z,100191.00
2018-08-11T05:47:41.647Z,100189.33
2018-08-11T05:50:09.847Z,100181.50
2018-08-11T05:52:38.117Z,100176.78
2018-08-11T05:55:06.298Z,100179.52
2018-08-11T05:57:34.574Z,100180.00
2018-08-11T06:00:02.817Z,100184.58
2018-08-11T06:02:30.685Z,100184.03
2018-08-11T06:04:59.185Z,100181.33
2018-08-11T06:07:27.362Z,100178.37
2018-08-11T06:09:55.348Z,100174.99
2018-08-11T06:12:23.392Z,100180.77
2018-08-11T06:14:51.681Z,100184.80
2018-08-11T06:17:20.062Z,100176.72
2018-08-11T06:19:48.225Z,100164.79
2018-08-11T06:22:16.500Z,100162.44
2018-08-11T06:24:44.768Z,100158.52
2018-08-11T06:27:12.749Z,100164.55
2018-08-11T06:29:40.965Z,100161.73
2018-08-11T06:32:09.105Z,100158.20
2018-08-11T06:34:37.136Z,100164.95
2018-08-11T06:37:04.966Z,100166.58
2018-08-11T06:39:32.684Z,100163.97
2018-08-11T06:42:00.853Z,100158.66
2018-08-11T06:44:29.033Z,100159.55
2018-08-11T06:46:57.226Z,100155.17
2018-08-11T06:49:24.977Z,100154.55
2018-08-11T06:51:53.149Z,100150.52
2018-08-11T06:54:21.419Z,100149.94
2018-08-11T06:56:49.693Z,100154.08
2018-08-11T06:59:17.657Z,100156.94
2018-08-11T07:01:45.841Z,100153.36
2018-08-11T07:04:14.010Z,100161.09
2018-08-11T07:06:42.194Z,100156.73
2018-08-11T07:09:10.830Z,100147.94
2018-08-11T07:11:39.138Z,100149.63
2018-08-11T07:14:07.222Z,100148.77
2018-08-11T07:16:35.601Z,100142.81
2018-08-11T07:19:03.874Z,100141.47
2018-08-11T07:21:32.141Z,100138.64
2018-08-11T07:24:00.322Z,100134.15
2018-08-11T07:26:28.535Z,100136.36
2018-08-11T07:28:56.771Z,100136.69
2018-08-11T07:31:25.055Z,100140.89
2018-08-11T07:33:53.218Z,100140.72
2018-08-11T07:36:21.460Z,100138.81
2018-08-11T07:38:49.560Z,100137.02
2018-08-11T07:41:17.728Z,100141.77
2018-08-11T07:43:46.113Z,100137.20
2018-08-11T07:46:14.382Z,100140.55
2018-08-11T07:48:42.523Z,100144.76
2018-08-11T07:51:10.525Z,100134.50
2018-08-11T07:53:38.698Z,100134.77
2018-08-11T07:56:06.980Z,100134.95
2018-08-11T07:58:35.153Z,100125.95
2018-08-11T08:01:03.420Z,100124.92
2018-08-11T08:03:31.489Z,100128.52
2018-08-11T08:05:59.770Z,100128.70
2018-08-11T08:08:28.043Z,100135.61
2018-08-11T08:10:56.109Z,100122.39
2018-08-11T08:13:24.195Z,100127.11
2018-08-11T08:15:52.466Z,100121.55
2018-08-11T08:18:20.543Z,100124.20
2018-08-11T08:20:48.917Z,100126.45
2018-08-11T08:23:16.670Z,100124.20
2018-08-11T08:25:44.437Z,100121.72
2018-08-11T08:28:12.514Z,100119.92
2018-08-11T08:30:40.258Z,100115.05
2018-08-11T08:33:07.992Z,100117.59
2018-08-11T08:35:36.205Z,100120.66
2018-08-11T08:38:04.486Z,100112.56
2018-08-11T08:40:32.754Z,100100.10
2018-08-11T08:43:00.939Z,100112.39
2018-08-11T08:45:28.997Z,100105.52
2018-08-11T08:47:57.281Z,100102.81
2018-08-11T08:50:25.452Z,100103.49
2018-08-11T08:52:53.328Z,100101.98
2018-08-11T08:55:21.485Z,100089.67
2018-08-11T08:57:49.557Z,100103.67
2018-08-11T09:00:17.624Z,100102.14
2018-08-11T09:02:46.592Z,100098.08
2018-08-11T09:05:14.689Z,100100.81
2018-08-11T09:07:43.282Z,100094.39
2018-08-11T09:10:11.394Z,100101.98
2018-08-11T09:12:39.734Z,100101.83
2018-08-11T09:15:08.061Z,100090.52
2018-08-11T09:17:36.274Z,100087.28
2018-08-11T09:20:04.658Z,100083.55
2018-08-11T09:22:32.934Z,100071.91
2018-08-11T09:25:01.212Z,100073.63
2018-08-11T09:27:29.382Z,100068.41
2018-08-11T09:29:57.749Z,100069.08
2018-08-11T09:32:25.939Z,100072.08
2018-08-11T09:34:54.308Z,100064.99
2018-08-11T09:37:22.372Z,100061.61
2018-08-11T09:39:50.662Z,100063.93
2018-08-11T09:42:18.726Z,100063.42
2018-08-11T09:44:47.006Z,100056.05
2018-08-11T09:47:14.746Z,100051.98
2018-08-11T09:49:42.938Z,100056.55
2018-08-11T09:52:11.162Z,100059.39
2018-08-11T09:54:38.954Z,100056.17
2018-08-11T09:57:07.145Z,100063.47
2018-08-11T09:59:35.304Z,100057.52
2018-08-11T10:02:09.017Z,100054.54
2018-08-11T10:04:37.194Z,100047.05
2018-08-11T10:07:05.369Z,100054.08
2018-08-11T10:09:33.140Z,100052.20
2018-08-11T10:12:01.310Z,100050.95
2018-08-11T10:14:29.587Z,100034.85
2018-08-11T10:16:57.304Z,100037.21
2018-08-11T10:19:25.626Z,100035.14
2018-08-11T10:21:53.954Z,100035.02
2018-08-11T10:24:22.174Z,100033.53
2018-08-11T10:26:50.651Z,100032.16
2018-08-11T10:29:18.929Z,100026.45
2018-08-11T10:31:47.297Z,100020.84
2018-08-11T10:34:15.473Z,100028.08
2018-08-11T10:36:43.704Z,100025.80
2018-08-11T10:39:12.504Z,100025.11
2018-08-11T10:41:41.028Z,100014.25
2018-08-11T10:44:10.023Z,100013.69
2018-08-11T10:46:38.378Z,100003.97
2018-08-11T10:49:06.821Z,100000.58
2018-08-11T10:51:35.161Z,99997.09
2018-08-11T10:54:03.430Z,99993.14
2018-08-11T10:56:31.562Z,99991.07
2018-08-11T10:58:59.769Z,99992.20
2018-08-11T11:01:27.913Z,99988.91
2018-08-11T11:03:56.114Z,99987.63
2018-08-11T11:06:24.282Z,99981.50
2018-08-11T11:08:52.466Z,99979.26
2018-08-11T11:11:20.637Z,99973.50
2018-08-11T11:13:48.702Z,99969.60
2018-08-11T11:16:16.887Z,99968.25
2018-08-11T11:18:45.156Z,99962.61
2018-08-11T11:21:13.340Z,99961.25
2018-08-11T11:23:41.502Z,99958.79
2018-08-11T11:26:09.662Z,99954.14
2018-08-11T11:28:37.847Z,99953.34
2018-08-11T11:31:06.021Z,99955.89
2018-08-11T11:33:34.094Z,99951.91
2018-08-11T11:36:02.267Z,99949.03
2018-08-11T11:38:30.535Z,99945.20
2018-08-11T11:40:58.701Z,99945.53
2018-08-11T11:43:26.949Z,99942.69
2018-08-11T11:45:54.957Z,99941.91
2018-08-11T11:48:23.018Z,99942.52
2018-08-11T11:50:50.801Z,99938.11
2018-08-11T11:53:18.949Z,99947.92
2018-08-11T11:55:47.125Z,99937.17
2018-08-11T11:58:15.309Z,99933.81
2018-08-11T12:00:43.485Z,99928.85
2018-08-11T12:03:11.752Z,99936.02
2018-08-11T12:05:39.976Z,99930.97
2018-08-11T12:08:08.108Z,99920.60
2018-08-11T12:10:36.269Z,99915.14
2018-08-11T12:13:04.442Z,99910.13
2018-08-11T12:15:32.621Z,99918.80
2018-08-11T12:18:00.677Z,99918.33
2018-08-11T12:20:28.961Z,99909.31
2018-08-11T12:22:56.689Z,99914.25
2018-08-11T12:25:24.766Z,99899.20
2018-08-11T12:27:52.965Z,99894.64
2018-08-11T12:30:21.050Z,99892.44
2018-08-11T12:32:49.112Z,99897.05
2018-08-11T12:35:17.296Z,99891.25
2018-08-11T12:37:45.280Z,99891.20
2018-08-11T12:40:13.321Z,99887.88
2018-08-11T12:42:41.497Z,99876.06
2018-08-11T12:45:09.779Z,99871.37
2018-08-11T12:47:37.953Z,99868.07
2018-08-11T12:50:06.120Z,99863.22
2018-08-11T12:52:34.298Z,99864.96
2018-08-11T12:55:02.565Z,99861.45
2018-08-11T12:57:30.635Z,99857.35
2018-08-11T12:59:58.918Z,99873.75
2018-08-11T13:02:27.193Z,99860.12
2018-08-11T13:04:55.461Z,99859.77
2018-08-11T13:07:23.847Z,99858.81
2018-08-11T13:09:52.024Z,99860.34
2018-08-11T13:12:19.746Z,99852.16
2018-08-11T13:14:47.492Z,99852.86
2018-08-11T13:17:15.241Z,99850.57
2018-08-11T13:19:42.968Z,99847.10
2018-08-11T13:22:10.706Z,99849.36
2018-08-11T13:24:38.437Z,99850.75
2018-08-11T13:27:06.174Z,99847.58
2018-08-11T13:29:34.462Z,99844.39
2018-08-11T13:32:02.712Z,99840.17
2018-08-11T13:34:30.432Z,99845.83
2018-08-11T13:36:58.140Z,99849.16
2018-08-11T13:39:25.881Z,99857.41
2018-08-11T13:41:53.608Z,99845.86
2018-08-11T13:44:21.931Z,99840.41
2018-08-11T13:46:49.992Z,99834.33
2018-08-11T13:49:17.788Z,99845.67
2018-08-11T13:51:45.533Z,99838.09
2018-08-11T13:54:13.974Z,99839.63
2018-08-11T13:56:42.086Z,99832.06
2018-08-11T13:59:10.457Z,99839.02
2018-08-11T14:01:38.630Z,99838.25
2018-08-11T14:04:06.809Z,99834.84
2018-08-11T14:06:35.087Z,99832.05
2018-08-11T14:09:03.461Z,99833.73
2018-08-11T14:11:31.777Z,99838.39
2018-08-11T14:13:59.903Z,99831.08
2018-08-11T14:16:27.981Z,99829.34
2018-08-11T14:18:56.370Z,99832.28
2018-08-11T14:21:24.739Z,99837.48
2018-08-11T14:23:53.118Z,99836.84
2018-08-11T14:26:20.858Z,99833.91
2018-08-11T14:28:49.054Z,99828.02
2018-08-11T14:31:17.438Z,99829.57
2018-08-11T14:33:45.306Z,99829.05
2018-08-11T14:36:13.374Z,99822.48
2018-08-11T14:38:41.803Z,99817.23
2018-08-11T14:41:10.053Z,99817.09
2018-08-11T14:43:38.293Z,99808.33
2018-08-11T14:46:06.969Z,99812.77
2018-08-11T14:48:35.155Z,99816.31
2018-08-11T14:51:03.520Z,99814.11
2018-08-11T14:53:31.493Z,99817.03
2018-08-11T14:55:59.674Z,99814.02
2018-08-11T14:58:27.839Z,99811.95
2018-08-11T15:00:56.023Z,99810.77
2018-08-11T15:03:24.398Z,99808.02
2018-08-11T15:05:52.570Z,99800.58
2018-08-11T15:08:20.951Z,99806.40
2018-08-11T15:10:49.092Z,99812.45
2018-08-11T15:13:17.194Z,99808.56
2018-08-11T15:15:45.476Z,99807.41
2018-08-11T15:18:13.743Z,99804.79
2018-08-11T15:20:41.900Z,99801.95
2018-08-11T15:23:10.073Z,99805.94
2018-08-11T15:25:38.262Z,99812.21
2018-08-11T15:28:06.528Z,99803.79
2018-08-11T15:30:34.619Z,99809.42
2018-08-11T15:33:02.972Z,99808.57
2018-08-11T15:35:30.763Z,99805.00
2018-08-11T15:37:58.913Z,99806.99
2018-08-11T15:40:27.170Z,99801.53
2018-08-11T15:42:55.174Z,99797.87
2018-08-11T15:45:23.337Z,99793.39
2018-08-11T15:47:51.717Z,99790.17
2018-08-11T15:50:19.818Z,99794.28
2018-08-11T15:52:48.201Z,99792.56
2018-08-11T15:55:16.460Z,99792.22
2018-08-11T15:57:44.216Z,99784.87
2018-08-11T16:00:11.962Z,99793.50
2018-08-11T16:02:40.255Z,99802.72
2018-08-11T16:05:08.518Z,99791.96
2018-08-11T16:07:36.269Z,99794.11
2018-08-11T16:10:04.498Z,99790.17
2018-08-11T16:12:32.261Z,99788.63
2018-08-11T16:14:59.991Z,99795.61
2018-08-11T16:17:27.734Z,99799.16
2018-08-11T16:19:55.450Z,99798.59
2018-08-11T16:22:23.200Z,99804.56
2018-08-11T16:24:50.942Z,99801.25
2018-08-11T16:27:18.705Z,99797.91
2018-08-11T16:29:46.453Z,99805.19
2018-08-11T16:32:14.219Z,99806.05
2018-08-11T16:34:42.030Z,99809.95
2018-08-11T16:37:09.830Z,99800.39
2018-08-11T16:39:37.571Z,99804.83
2018-08-11T16:42:05.444Z,99806.48
2018-08-11T16:44:33.201Z,99804.78
2018-08-11T16:47:00.941Z,99810.87
2018-08-11T16:49:28.690Z,99810.84
2018-08-11T16:51:56.425Z,99805.91
2018-08-11T16:54:24.194Z,99804.59
2018-08-11T16:56:51.934Z,99809.64
2018-08-11T16:59:19.743Z,99808.25
2018-08-11T17:01:47.478Z,99813.38
2018-08-11T17:04:15.227Z,99807.31
2018-08-11T17:06:42.957Z,99809.77
2018-08-11T17:09:11.455Z,99809.44
2018-08-11T17:11:39.184Z,99808.14
2018-08-11T17:14:07.602Z,99801.72
2018-08-11T17:16:35.645Z,99805.27
2018-08-11T17:19:03.434Z,99806.91
2018-08-11T17:21:31.164Z,99803.09
2018-08-11T17:23:59.150Z,99809.19
2018-08-11T17:26:26.891Z,99814.58
2018-08-11T17:28:54.606Z,99821.52
2018-08-11T17:31:22.332Z,99821.18
2018-08-11T17:33:50.079Z,99821.69
2018-08-11T17:36:17.865Z,99820.47
2018-08-11T17:38:45.781Z,99818.80
2018-08-11T17:41:13.959Z,99824.48
2018-08-11T17:43:42.026Z,99820.20
2018-08-11T17:46:10.190Z,99828.43
2018-08-11T17:48:38.366Z,99837.02
2018-08-11T17:51:06.655Z,99841.44
2018-08-11T17:53:34.714Z,99841.11
2018-08-11T17:56:02.490Z,99848.52
2018-08-11T17:58:30.754Z,99852.03
2018-08-11T18:00:58.929Z,99852.40
2018-08-11T18:03:26.789Z,99862.83
2018-08-11T18:05:54.870Z,99862.47
2018-08-11T18:08:23.029Z,99869.88
2018-08-11T18:10:53.378Z,99868.22
2018-08-11T18:13:21.632Z,99875.77
2018-08-11T18:15:49.917Z,99873.73
2018-08-11T18:18:18.200Z,99876.93
2018-08-11T18:20:46.357Z,99881.33
2018-08-11T18:23:14.529Z,99892.91
2018-08-11T18:25:42.813Z,99890.88
2018-08-11T18:28:10.985Z,99896.58
2018-08-11T18:30:39.253Z,99898.73
2018-08-11T18:33:07.429Z,99901.81
2018-08-11T18:35:35.298Z,99910.73
2018-08-11T18:38:03.571Z,99913.67
2018-08-11T18:40:31.654Z,99920.05
2018-08-11T18:42:59.604Z,99928.62
2018-08-11T18:45:27.778Z,99928.38
2018-08-11T18:47:55.849Z,99931.25
2018-08-11T18:50:24.225Z,99931.55
2018-08-11T18:52:52.510Z,99935.53
2018-08-11T18:55:20.583Z,99945.13
2018-08-11T18:57:48.753Z,99939.57
2018-08-11T19:00:17.709Z,99946.42
2018-08-11T19:02:46.123Z,99936.02
2018-08-11T19:05:14.397Z,99942.63
2018-08-11T19:07:42.816Z,99941.59
2018-08-11T19:10:11.187Z,99939.92
2018-08-11T19:12:39.625Z,99946.37
2018-08-11T19:15:10.053Z,99948.73
2018-08-11T19:17:38.441Z,99944.27
2018-08-11T19:20:08.260Z,99950.26
2018-08-11T19:22:36.530Z,99953.14
2018-08-11T19:25:05.110Z,99956.67
2018-08-11T19:27:33.387Z,99956.11
2018-08-11T19:30:02.037Z,99955.80
2018-08-11T19:32:30.364Z,99953.30
2018-08-11T19:34:58.517Z,99952.28
2018-08-11T19:37:26.893Z,99948.36
2018-08-11T19:39:55.274Z,99944.45
2018-08-11T19:42:23.554Z,99937.91
2018-08-11T19:44:51.305Z,99943.61
2018-08-11T19:47:19.578Z,99942.76
2018-08-11T19:49:47.862Z,99943.10
2018-08-11T19:52:15.680Z,99944.82
2018-08-11T19:54:43.949Z,99946.80
2018-08-11T19:57:12.186Z,99945.53
2018-08-11T19:59:40.046Z,99950.75
2018-08-11T20:02:08.310Z,99957.07
2018-08-11T20:04:36.594Z,99956.20
2018-08-11T20:07:05.109Z,99957.23
2018-08-11T20:09:33.298Z,99953.77
2018-08-11T20:12:01.409Z,99957.34
2018-08-11T20:14:29.690Z,99961.56
2018-08-11T20:16:57.849Z,99964.45
2018-08-11T20:19:26.107Z,99963.02
2018-08-11T20:21:54.309Z,99970.20
2018-08-11T20:24:22.382Z,99969.03
2018-08-11T20:26:50.662Z,99975.23
2018-08-11T20:29:18.827Z,99974.55
2018-08-11T20:31:47.109Z,99972.69
2018-08-11T20:34:15.381Z,99980.28
2018-08-11T20:36:43.350Z,99984.48
2018-08-11T20:39:13.093Z,99980.42
2018-08-11T20:41:41.237Z,99988.86
2018-08-11T20:44:09.608Z,99985.85
2018-08-11T20:46:37.892Z,99989.68
2018-08-11T20:49:06.270Z,99989.91
2018-08-11T20:51:34.548Z,99992.27
2018-08-11T20:54:02.930Z,99992.86
2018-08-11T20:56:31.182Z,99996.28
2018-08-11T20:58:59.473Z,99998.22
2018-08-11T21:01:27.640Z,100005.13
2018-08-11T21:03:55.712Z,100007.81
2018-08-11T21:06:23.995Z,100015.58
2018-08-11T21:08:52.242Z,100007.11
2018-08-11T21:11:20.654Z,100007.03
2018-08-11T21:13:48.909Z,100004.19
2018-08-11T21:16:17.105Z,100000.79
2018-08-11T21:18:45.271Z,99997.25
2018-08-11T21:21:13.544Z,99993.80
2018-08-11T21:23:41.852Z,100001.44
2018-08-11T21:26:10.000Z,99998.98
2018-08-11T21:28:38.266Z,99998.30
2018-08-11T21:31:06.445Z,100002.71
2018-08-11T21:33:34.714Z,100009.64
2018-08-11T21:36:03.093Z,100013.30
2018-08-11T21:38:31.259Z,100010.91
2018-08-11T21:40:59.224Z,100010.23
2018-08-11T21:43:27.509Z,100011.70
2018-08-11T21:45:55.894Z,100013.52
2018-08-11T21:48:23.961Z,100010.57
2018-08-11T21:50:52.124Z,100013.87
2018-08-11T21:53:20.388Z,100008.66
2018-08-11T21:55:48.588Z,100009.64
2018-08-11T21:58:16.883Z,100013.39
2018-08-11T22:00:50.436Z,100014.30
2018-08-11T22:03:18.294Z,100014.45
2018-08-11T22:05:46.494Z,100014.30
2018-08-11T22:08:14.761Z,100012.54
2018-08-11T22:10:42.943Z,100012.32
2018-08-11T22:13:11.094Z,100017.67
2018-08-11T22:15:39.424Z,100015.14
2018-08-11T22:18:07.553Z,100009.94
2018-08-11T22:20:35.841Z,100015.06
2018-08-11T22:23:04.208Z,100007.16
2018-08-11T22:25:32.690Z,100011.54
2018-08-11T22:28:01.079Z,100010.83
2018-08-11T22:30:28.849Z,100001.16
2018-08-11T22:32:57.114Z,100004.95
2018-08-11T22:35:25.115Z,100002.87
2018-08-11T22:37:53.462Z,99998.95
2018-08-11T22:40:21.834Z,99998.69
2018-08-11T22:42:50.114Z,99992.73
2018-08-11T22:45:18.491Z,99994.89
2018-08-11T22:47:46.673Z,99994.89
2018-08-11T22:50:14.462Z,99985.39
2018-08-11T22:52:42.697Z,99986.65
2018-08-11T22:55:10.872Z,99977.73
2018-08-11T22:57:39.066Z,99975.38
2018-08-11T23:00:18.171Z,99973.38
2018-08-11T23:02:46.455Z,99965.21
2018-08-11T23:05:15.150Z,99971.45
2018-08-11T23:07:43.520Z,99967.64
2018-08-11T23:10:12.938Z,99971.42
2018-08-11T23:12:41.908Z,99967.08
2018-08-11T23:15:14.131Z,99968.37
2018-08-11T23:17:43.649Z,99968.30
2018-08-11T23:20:12.053Z,99972.02
2018-08-11T23:22:40.238Z,99967.17
2018-08-11T23:25:08.971Z,99967.41
2018-08-11T23:27:37.102Z,99966.30
2018-08-11T23:30:08.230Z,99971.80
2018-08-11T23:32:36.722Z,99970.87
2018-08-11T23:35:05.087Z,99962.91
2018-08-11T23:37:33.258Z,99965.01
2018-08-11T23:40:01.522Z,99961.63
2018-08-11T23:42:29.487Z,99958.81
2018-08-11T23:44:57.949Z,99961.83
2018-08-11T23:47:26.266Z,99962.94
2018-08-11T23:49:54.594Z,99961.14
2018-08-11T23:52:22.818Z,99962.78
2018-08-11T23:54:50.986Z,99952.72
2018-08-11T23:57:19.370Z,99951.53
2018-08-11T23:59:47.538Z,99952.73
