createdAt,value
2018-09-28T00:09:54.668Z,1009.8
2018-09-28T00:19:53.969Z,1009.8
2018-09-28T00:29:54.726Z,1009.9
2018-09-28T00:39:53.981Z,1009.8
2018-09-28T00:49:53.511Z,1010
2018-09-28T00:59:52.921Z,1010
2018-09-28T01:09:58.469Z,1009.9
2018-09-28T01:19:58.092Z,1009.7
2018-09-28T01:29:57.728Z,1009.7
2018-09-28T01:39:57.259Z,1009.6
2018-09-28T01:49:56.963Z,1009.7
2018-09-28T01:59:56.432Z,1009.8
2018-09-28T02:09:55.901Z,1009.9
2018-09-28T02:19:55.685Z,1010
2018-09-28T02:29:55.216Z,1009.8
2018-09-28T02:39:55.041Z,1009.8
2018-09-28T02:49:54.697Z,1009.7
2018-09-28T02:59:54.329Z,1009.7
2018-09-28T03:09:54.296Z,1009.8
2018-09-28T03:19:53.932Z,1009.9
2018-09-28T03:29:53.460Z,1010
2018-09-28T03:39:53.012Z,1010
2018-09-28T03:49:52.711Z,1010.2
2018-09-28T03:59:52.211Z,1010.2
2018-09-28T04:09:51.743Z,1010.2
2018-09-28T04:19:51.513Z,1010.1
2018-09-28T04:29:50.735Z,1010.2
2018-09-28T04:39:49.977Z,1010.4
2018-09-28T04:49:49.662Z,1010.5
2018-09-28T04:59:49.066Z,1010.6
2018-09-28T05:09:48.440Z,1010.8
2018-09-28T05:19:48.017Z,1011
2018-09-28T05:29:47.436Z,1011.2
2018-09-28T05:39:46.980Z,1011.1
2018-09-28T05:49:49.359Z,1011.4
2018-09-28T05:59:48.872Z,1011.6
2018-09-28T06:09:48.020Z,1011.8
2018-09-28T06:19:47.387Z,1011.9
2018-09-28T06:29:46.777Z,1012.1
2018-09-28T07:20:19.925Z,1012.9
2018-09-28T07:30:19.911Z,1013.1
2018-09-28T07:40:22.002Z,1013.2
2018-09-28T08:30:55.042Z,1013.8
2018-09-28T08:40:55.776Z,1013.9
2018-09-28T09:01:03.656Z,1014.1
2018-09-28T09:11:03.197Z,1014.1
2018-09-28T09:41:19.448Z,1014.4
2018-09-28T10:01:30.001Z,1014.6
2018-09-28T10:11:29.544Z,1014.6
2018-09-28T10:21:29.331Z,1014.5
2018-09-28T11:11:56.526Z,1014.5
2018-09-28T11:21:57.291Z,1014.3
2018-09-28T11:31:57.193Z,1014.4
2018-09-28T11:52:06.954Z,1014.4
2018-09-28T12:02:06.364Z,1014.5
2018-09-28T12:12:05.953Z,1014.4
2018-09-28T12:22:14.545Z,1014.4
2018-09-28T12:42:23.037Z,1014.5
2018-09-28T12:52:22.474Z,1014.5
2018-09-28T13:02:22.042Z,1014.6
2018-09-28T13:12:21.263Z,1014.7
2018-09-28T13:22:20.847Z,1014.6
2018-09-28T13:32:21.824Z,1014.6
2018-09-28T13:42:21.361Z,1014.8
2018-09-28T13:52:20.944Z,1014.6
2018-09-28T14:02:20.491Z,1014.7
2018-09-28T14:12:20.038Z,1014.7
2018-09-28T14:22:19.258Z,1014.7
2018-09-28T14:32:18.752Z,1014.7
2018-09-28T14:52:26.100Z,1015.1
2018-09-28T15:02:25.016Z,1015.2
2018-09-28T15:12:24.872Z,1015.2
2018-09-28T15:22:24.343Z,1015.2
2018-09-28T15:42:31.591Z,1015.2
2018-09-28T15:52:30.849Z,1015.4
2018-09-28T16:02:29.916Z,1015.5
2018-09-28T16:22:34.713Z,1015.7
2018-09-28T16:32:34.303Z,1015.8
2018-09-28T16:42:33.968Z,1016.1
2018-09-28T16:52:34.003Z,1016.1
2018-09-28T17:02:33.336Z,1016.2
2018-09-28T17:12:32.728Z,1016.3
2018-09-28T17:22:32.903Z,1016.7
2018-09-28T17:32:34.888Z,1016.7
2018-09-28T17:42:34.133Z,1016.7
2018-09-28T18:02:41.554Z,1017
2018-09-28T18:12:40.968Z,1017.2
2018-09-28T18:42:51.419Z,1017.6
2018-09-28T18:52:53.335Z,1017.7
2018-09-28T19:02:52.901Z,1017.7
2018-09-28T19:12:52.221Z,1017.7
2018-09-28T19:22:51.526Z,1017.8
2018-09-28T19:32:51.167Z,1017.9
2018-09-28T19:42:50.562Z,1018
2018-09-28T19:52:49.957Z,1018.2
2018-09-28T20:02:49.041Z,1018.2
2018-09-28T20:12:48.443Z,1018.4
2018-09-28T20:22:47.873Z,1018.5
2018-09-28T20:32:47.728Z,1018.5
2018-09-28T20:42:46.969Z,1018.5
2018-09-28T20:52:46.186Z,1018.7
2018-09-28T21:02:45.841Z,1018.8
2018-09-28T21:12:45.486Z,1018.8
2018-09-28T21:22:44.807Z,1018.8
2018-09-28T21:32:44.167Z,1018.8
2018-09-28T21:42:43.449Z,1019
2018-09-28T21:52:42.681Z,1018.9
2018-09-28T22:02:42.069Z,1018.9
2018-09-28T22:12:41.522Z,1019
2018-09-28T22:22:41.271Z,1018.9
2018-09-28T22:32:40.424Z,1018.8
2018-09-28T22:42:39.921Z,1018.8
2018-09-28T22:52:39.508Z,1019
2018-09-28T23:02:39.020Z,1019.1
2018-09-28T23:12:38.062Z,1019.1
2018-09-28T23:22:37.370Z,1019.1
2018-09-28T23:32:42.785Z,1019.1
2018-09-28T23:42:42.213Z,1019
2018-09-28T23:52:41.654Z,1019
