createdAt,value
2022-08-03T00:00:30.393Z,7.28
2022-08-03T00:02:57.276Z,7.38
2022-08-03T00:05:24.236Z,8.10
2022-08-03T00:07:51.063Z,7.60
2022-08-03T00:10:19.854Z,7.35
2022-08-03T00:12:46.786Z,7.63
2022-08-03T00:15:16.663Z,8.35
2022-08-03T00:17:53.626Z,7.63
2022-08-03T00:20:24.386Z,7.85
2022-08-03T00:22:52.475Z,7.75
2022-08-03T00:25:19.606Z,8.35
2022-08-03T00:27:48.397Z,8.15
2022-08-03T00:30:17.214Z,8.05
2022-08-03T00:32:45.275Z,8.52
2022-08-03T00:35:27.376Z,8.13
2022-08-03T00:37:59.885Z,8.98
2022-08-03T00:40:27.133Z,8.52
2022-08-03T00:42:56.528Z,8.57
2022-08-03T00:45:28.884Z,8.55
2022-08-03T00:47:56.286Z,7.88
2022-08-03T00:50:24.869Z,9.10
2022-08-03T00:52:54.020Z,8.75
2022-08-03T00:55:21.100Z,8.88
2022-08-03T00:57:48.586Z,7.95
2022-08-03T01:00:18.786Z,8.95
2022-08-03T01:02:46.400Z,7.65
2022-08-03T01:05:13.948Z,8.50
2022-08-03T01:07:40.715Z,8.43
2022-08-03T01:10:41.886Z,8.95
2022-08-03T01:14:03.800Z,8.10
2022-08-03T01:16:25.811Z,7.43
2022-08-03T01:19:25.562Z,8.23
2022-08-03T01:21:52.321Z,8.50
2022-08-03T01:24:32.135Z,8.98
2022-08-03T01:26:58.889Z,8.43
2022-08-03T01:30:07.930Z,8.43
2022-08-03T01:32:52.527Z,8.93
2022-08-03T01:35:47.065Z,8.43
2022-08-03T01:38:22.301Z,8.82
2022-08-03T01:40:52.270Z,8.75
2022-08-03T01:43:55.331Z,9.45
2022-08-03T01:46:11.565Z,8.52
2022-08-03T01:48:40.128Z,9.23
2022-08-03T01:51:09.530Z,8.90
2022-08-03T01:53:42.803Z,9.05
2022-08-03T01:56:10.608Z,9.23
2022-08-03T01:58:39.370Z,9.02
2022-08-03T02:01:06.953Z,9.20
2022-08-03T02:03:37.258Z,8.85
2022-08-03T02:07:01.755Z,8.90
2022-08-03T02:08:55.430Z,9.02
2022-08-03T02:11:22.651Z,8.70
2022-08-03T02:13:51.135Z,9.35
2022-08-03T02:16:19.084Z,9.00
2022-08-03T02:18:48.310Z,9.40
2022-08-03T02:21:48.246Z,9.25
2022-08-03T02:24:04.489Z,8.55
2022-08-03T02:26:32.088Z,8.65
2022-08-03T02:29:05.727Z,8.38
2022-08-03T02:31:37.025Z,9.43
2022-08-03T02:34:10.252Z,8.48
2022-08-03T02:36:39.697Z,9.02
2022-08-03T02:39:09.973Z,9.52
2022-08-03T02:41:50.247Z,8.70
2022-08-03T02:44:24.289Z,9.15
2022-08-03T02:46:55.970Z,9.38
2022-08-03T02:49:42.708Z,9.60
2022-08-03T02:52:15.764Z,9.80
2022-08-03T02:54:44.362Z,9.23
2022-08-03T02:57:12.494Z,10.57
2022-08-03T02:59:41.050Z,9.38
2022-08-03T03:02:09.468Z,9.07
2022-08-03T03:04:37.083Z,9.77
2022-08-03T03:07:04.522Z,9.13
2022-08-03T03:09:40.368Z,9.50
2022-08-03T03:12:10.437Z,9.00
2022-08-03T03:14:38.129Z,9.57
2022-08-03T03:17:07.175Z,10.05
2022-08-03T03:19:35.135Z,9.10
2022-08-03T03:22:03.782Z,9.00
2022-08-03T03:24:31.050Z,9.75
2022-08-03T03:26:58.860Z,9.43
2022-08-03T03:29:26.177Z,9.45
2022-08-03T03:31:54.189Z,9.57
2022-08-03T03:34:21.251Z,9.55
2022-08-03T03:36:48.271Z,9.40
2022-08-03T03:39:15.475Z,9.30
2022-08-03T03:41:43.789Z,9.27
2022-08-03T03:44:10.683Z,8.68
2022-08-03T03:46:38.897Z,9.52
2022-08-03T03:49:07.486Z,9.20
2022-08-03T03:51:34.838Z,8.77
2022-08-03T03:54:05.836Z,9.45
2022-08-03T03:56:32.895Z,8.77
2022-08-03T03:59:01.116Z,8.80
2022-08-03T04:01:28.709Z,9.30
2022-08-03T04:03:55.622Z,9.50
2022-08-03T04:06:40.897Z,9.52
2022-08-03T04:09:29.314Z,8.60
2022-08-03T04:12:01.184Z,8.45
2022-08-03T04:14:35.196Z,8.38
2022-08-03T04:17:04.172Z,8.45
2022-08-03T04:19:35.892Z,8.88
2022-08-03T04:22:09.859Z,8.73
2022-08-03T04:24:53.682Z,8.77
2022-08-03T04:27:27.424Z,8.77
2022-08-03T04:29:57.020Z,9.05
2022-08-03T04:32:28.667Z,8.65
2022-08-03T04:34:56.083Z,8.90
2022-08-03T04:37:47.899Z,7.85
2022-08-03T04:40:25.377Z,8.32
2022-08-03T04:42:58.631Z,7.65
2022-08-03T04:45:27.245Z,8.27
2022-08-03T04:47:55.095Z,8.48
2022-08-03T04:50:22.856Z,8.85
2022-08-03T04:53:05.242Z,8.20
2022-08-03T04:55:33.550Z,8.55
2022-08-03T04:58:02.352Z,8.77
2022-08-03T05:00:30.122Z,7.95
2022-08-03T05:02:57.011Z,8.55
2022-08-03T05:05:24.039Z,7.93
2022-08-03T05:07:51.128Z,8.23
2022-08-03T05:10:18.366Z,7.72
2022-08-03T05:12:47.653Z,8.23
2022-08-03T05:15:14.870Z,7.63
2022-08-03T05:17:42.020Z,7.60
2022-08-03T05:20:10.054Z,7.82
2022-08-03T05:22:36.925Z,7.88
2022-08-03T05:25:03.972Z,7.38
2022-08-03T05:27:31.021Z,7.63
2022-08-03T05:30:30.620Z,7.05
2022-08-03T05:32:44.846Z,7.45
2022-08-03T05:35:57.302Z,7.40
2022-08-03T05:37:58.489Z,7.82
2022-08-03T05:40:25.328Z,7.47
2022-08-03T05:42:53.807Z,7.05
2022-08-03T05:45:23.202Z,7.28
2022-08-03T05:47:53.750Z,7.70
2022-08-03T05:50:21.239Z,7.45
2022-08-03T05:52:48.140Z,7.90
2022-08-03T05:55:15.415Z,7.00
2022-08-03T05:57:42.542Z,7.15
2022-08-03T06:00:12.222Z,7.03
2022-08-03T06:02:39.958Z,7.70
2022-08-03T06:05:07.346Z,7.43
2022-08-03T06:07:34.547Z,7.22
2022-08-03T06:10:37.577Z,6.90
2022-08-03T06:12:51.325Z,6.63
2022-08-03T06:15:20.495Z,7.40
2022-08-03T06:17:52.224Z,6.65
2022-08-03T06:20:21.200Z,7.15
2022-08-03T06:22:51.404Z,6.97
2022-08-03T06:25:27.432Z,6.72
2022-08-03T06:27:54.255Z,6.95
2022-08-03T06:30:21.596Z,6.63
2022-08-03T06:32:51.703Z,6.30
2022-08-03T06:35:20.171Z,6.90
2022-08-03T06:37:51.254Z,6.68
2022-08-03T06:40:24.308Z,6.88
2022-08-03T06:42:51.637Z,6.20
2022-08-03T06:45:18.663Z,6.50
2022-08-03T06:47:45.701Z,6.20
2022-08-03T06:50:16.245Z,6.47
2022-08-03T06:52:45.369Z,6.45
2022-08-03T06:55:12.369Z,6.57
2022-08-03T06:57:39.173Z,6.68
2022-08-03T07:00:11.917Z,5.80
2022-08-03T07:02:40.017Z,6.78
2022-08-03T07:05:08.602Z,5.95
2022-08-03T07:07:35.864Z,6.13
2022-08-03T07:10:03.457Z,6.35
2022-08-03T07:12:31.086Z,6.30
2022-08-03T07:15:01.856Z,7.20
2022-08-03T07:17:31.060Z,6.82
2022-08-03T07:20:01.590Z,6.38
2022-08-03T07:22:29.101Z,5.82
2022-08-03T07:24:56.632Z,6.22
2022-08-03T07:27:23.633Z,6.20
2022-08-03T07:29:50.735Z,6.35
2022-08-03T07:32:17.876Z,6.35
2022-08-03T07:34:45.082Z,6.55
2022-08-03T07:37:11.976Z,5.93
2022-08-03T07:39:38.827Z,6.75
2022-08-03T07:42:05.726Z,6.40
2022-08-03T07:44:32.609Z,6.60
2022-08-03T07:47:00.030Z,6.45
2022-08-03T07:49:30.532Z,6.47
2022-08-03T07:52:16.277Z,6.68
2022-08-03T07:54:43.746Z,6.50
2022-08-03T07:57:10.584Z,6.20
2022-08-03T07:59:56.747Z,6.50
2022-08-03T08:02:24.152Z,7.03
2022-08-03T08:04:51.224Z,6.22
2022-08-03T08:07:18.572Z,6.13
2022-08-03T08:09:47.804Z,6.82
2022-08-03T08:12:15.148Z,6.95
2022-08-03T08:14:45.807Z,6.68
2022-08-03T08:17:13.392Z,6.25
2022-08-03T08:19:41.475Z,6.53
2022-08-03T08:22:23.495Z,7.22
2022-08-03T08:25:01.226Z,6.78
2022-08-03T08:28:31.035Z,6.78
2022-08-03T08:30:22.388Z,6.78
2022-08-03T08:32:50.254Z,7.38
2022-08-03T08:35:18.163Z,6.93
2022-08-03T08:37:51.082Z,7.00
2022-08-03T08:40:21.211Z,6.90
2022-08-03T08:42:57.932Z,6.57
2022-08-03T08:45:25.921Z,6.78
2022-08-03T08:48:00.860Z,7.38
2022-08-03T08:50:30.075Z,7.50
2022-08-03T08:53:00.895Z,7.10
2022-08-03T08:55:27.874Z,8.35
2022-08-03T08:58:02.289Z,7.80
2022-08-03T09:00:30.863Z,7.88
2022-08-03T09:02:58.190Z,8.18
2022-08-03T09:05:54.670Z,8.07
2022-08-03T09:08:13.327Z,8.77
2022-08-03T09:10:40.321Z,9.23
2022-08-03T09:13:08.598Z,8.98
2022-08-03T09:15:35.699Z,9.15
2022-08-03T09:18:04.245Z,8.50
2022-08-03T09:20:34.214Z,9.38
2022-08-03T09:23:09.712Z,9.45
2022-08-03T09:25:59.966Z,10.25
2022-08-03T09:29:00.844Z,10.77
2022-08-03T09:31:33.407Z,10.07
2022-08-03T09:34:08.489Z,11.27
2022-08-03T09:36:38.354Z,10.80
2022-08-03T09:39:07.621Z,10.80
2022-08-03T09:41:34.566Z,9.77
2022-08-03T09:44:01.432Z,11.23
2022-08-03T09:46:31.826Z,10.77
2022-08-03T09:49:12.175Z,10.65
2022-08-03T09:52:31.737Z,11.32
2022-08-03T09:54:28.397Z,11.25
2022-08-03T09:56:56.070Z,11.43
2022-08-03T09:59:28.719Z,11.48
2022-08-03T10:01:57.602Z,11.75
2022-08-03T10:04:24.926Z,11.32
2022-08-03T10:07:09.246Z,11.57
2022-08-03T10:09:36.839Z,11.10
2022-08-03T10:12:12.607Z,11.38
2022-08-03T10:14:41.865Z,11.80
2022-08-03T10:17:09.865Z,11.45
2022-08-03T10:19:36.776Z,12.23
2022-08-03T10:22:08.258Z,11.30
2022-08-03T10:24:38.630Z,11.00
2022-08-03T10:27:11.473Z,11.68
2022-08-03T10:29:41.273Z,12.77
2022-08-03T10:32:15.119Z,12.40
2022-08-03T10:34:44.727Z,13.05
2022-08-03T10:37:15.375Z,13.63
2022-08-03T10:39:53.466Z,14.90
2022-08-03T10:42:26.293Z,14.35
2022-08-03T10:45:04.998Z,15.93
2022-08-03T10:47:32.302Z,14.35
2022-08-03T10:49:59.991Z,16.13
2022-08-03T10:52:35.102Z,15.25
2022-08-03T10:55:52.807Z,15.93
2022-08-03T10:58:38.057Z,16.98
2022-08-03T11:02:02.720Z,16.20
2022-08-03T11:04:30.480Z,16.38
2022-08-03T11:07:25.565Z,17.80
2022-08-03T11:09:56.549Z,16.77
2022-08-03T11:12:32.124Z,18.00
2022-08-03T11:15:05.626Z,16.88
2022-08-03T11:17:46.285Z,17.40
2022-08-03T11:20:47.311Z,17.27
2022-08-03T11:23:15.795Z,18.35
2022-08-03T11:26:11.793Z,17.67
2022-08-03T11:28:40.030Z,17.27
2022-08-03T11:31:46.747Z,17.08
2022-08-03T11:34:12.021Z,16.90
2022-08-03T11:37:16.763Z,17.10
2022-08-03T11:39:48.901Z,17.40
2022-08-03T11:42:24.744Z,18.13
2022-08-03T11:44:59.698Z,17.35
2022-08-03T11:47:29.121Z,16.83
2022-08-03T11:50:00.366Z,17.17
2022-08-03T11:52:33.834Z,17.48
2022-08-03T11:55:01.167Z,17.65
2022-08-03T11:59:10.816Z,17.90
2022-08-03T12:00:22.776Z,17.30
2022-08-03T12:03:05.550Z,18.27
2022-08-03T12:05:52.717Z,17.52
2022-08-03T12:08:32.333Z,16.90
2022-08-03T12:11:01.585Z,17.73
2022-08-03T12:14:45.265Z,16.88
2022-08-03T12:16:25.658Z,17.73
2022-08-03T12:19:10.789Z,17.35
2022-08-03T12:21:57.231Z,16.90
2022-08-03T12:24:24.503Z,18.00
2022-08-03T12:26:58.362Z,17.17
2022-08-03T12:29:27.679Z,17.67
2022-08-03T12:31:56.137Z,16.70
2022-08-03T12:34:23.363Z,16.92
2022-08-03T12:36:59.213Z,17.30
2022-08-03T12:39:30.913Z,17.73
2022-08-03T12:41:58.137Z,16.95
2022-08-03T12:44:34.605Z,17.52
2022-08-03T12:47:03.168Z,17.45
2022-08-03T12:49:46.963Z,17.52
2022-08-03T12:52:14.505Z,17.63
2022-08-03T12:54:41.911Z,17.85
2022-08-03T12:57:15.799Z,17.95
2022-08-03T12:59:52.653Z,17.23
2022-08-03T13:02:24.077Z,17.50
2022-08-03T13:04:53.953Z,17.15
2022-08-03T13:07:22.085Z,16.73
2022-08-03T13:09:50.689Z,17.52
2022-08-03T13:12:20.979Z,17.45
2022-08-03T13:14:50.838Z,17.60
2022-08-03T13:17:18.676Z,16.75
2022-08-03T13:19:46.463Z,17.00
2022-08-03T13:22:18.892Z,16.58
2022-08-03T13:24:47.529Z,17.35
2022-08-03T13:28:03.803Z,16.80
2022-08-03T13:30:01.725Z,16.65
2022-08-03T13:32:28.852Z,16.98
2022-08-03T13:34:55.754Z,17.13
2022-08-03T13:37:23.031Z,16.42
2022-08-03T13:39:59.692Z,16.92
2022-08-03T13:42:29.548Z,16.33
2022-08-03T13:44:56.486Z,16.08
2022-08-03T13:47:23.413Z,17.08
2022-08-03T13:49:59.886Z,16.80
2022-08-03T13:52:28.284Z,16.23
2022-08-03T13:54:55.353Z,17.60
2022-08-03T13:58:18.989Z,17.00
2022-08-03T14:00:09.956Z,17.23
2022-08-03T14:02:37.187Z,16.58
2022-08-03T14:05:04.340Z,14.93
2022-08-03T14:07:31.425Z,15.65
2022-08-03T14:09:58.381Z,16.27
2022-08-03T14:12:25.264Z,14.57
2022-08-03T14:14:52.197Z,14.68
2022-08-03T14:17:19.819Z,15.35
2022-08-03T14:19:53.343Z,14.93
2022-08-03T14:22:21.587Z,14.65
2022-08-03T14:24:49.152Z,15.55
2022-08-03T14:27:17.036Z,14.90
2022-08-03T14:29:43.927Z,14.73
2022-08-03T14:32:13.062Z,13.65
2022-08-03T14:34:40.900Z,13.02
2022-08-03T14:37:08.232Z,13.80
2022-08-03T14:42:22.039Z,14.35
2022-08-03T14:44:48.945Z,14.23
2022-08-03T14:47:15.801Z,13.68
2022-08-03T14:50:37.475Z,14.73
2022-08-03T14:52:31.027Z,13.60
2022-08-03T14:54:58.795Z,13.85
2022-08-03T14:57:26.338Z,13.38
2022-08-03T14:59:55.561Z,13.80
2022-08-03T15:02:25.042Z,13.50
2022-08-03T15:04:52.608Z,14.35
2022-08-03T15:07:20.691Z,13.88
2022-08-03T15:09:48.088Z,13.35
2022-08-03T15:12:15.055Z,14.85
2022-08-03T15:14:41.955Z,14.57
2022-08-03T15:17:08.871Z,13.80
2022-08-03T15:20:01.029Z,14.00
2022-08-03T15:22:25.227Z,14.50
2022-08-03T15:25:03.497Z,14.95
2022-08-03T15:27:30.919Z,14.35
2022-08-03T15:30:07.153Z,14.30
2022-08-03T15:32:37.045Z,14.85
2022-08-03T15:35:04.373Z,14.90
2022-08-03T15:37:31.240Z,14.93
2022-08-03T15:40:00.409Z,15.50
2022-08-03T15:42:29.649Z,14.15
2022-08-03T15:44:56.651Z,15.00
2022-08-03T15:47:23.633Z,15.98
2022-08-03T15:49:50.484Z,15.18
2022-08-03T15:52:17.470Z,14.63
2022-08-03T15:54:44.393Z,14.27
2022-08-03T15:57:11.268Z,14.13
2022-08-03T15:59:38.173Z,14.05
2022-08-03T16:02:05.017Z,15.00
2022-08-03T16:04:31.804Z,15.43
2022-08-03T16:06:58.594Z,15.05
2022-08-03T16:09:42.717Z,15.18
2022-08-03T16:12:14.521Z,15.35
2022-08-03T16:14:51.841Z,16.80
2022-08-03T16:17:20.194Z,16.77
2022-08-03T16:19:47.226Z,16.27
2022-08-03T16:22:14.499Z,14.63
2022-08-03T16:24:41.586Z,14.70
2022-08-03T16:27:37.189Z,15.55
2022-08-03T16:29:55.533Z,14.50
2022-08-03T16:32:22.405Z,14.40
2022-08-03T16:34:49.250Z,14.35
2022-08-03T16:37:37.493Z,13.95
2022-08-03T16:40:05.414Z,15.27
2022-08-03T16:42:35.006Z,14.50
2022-08-03T16:45:02.397Z,14.35
2022-08-03T16:47:31.730Z,15.13
2022-08-03T16:50:00.451Z,14.43
2022-08-03T16:52:27.585Z,15.30
2022-08-03T16:54:54.975Z,14.52
2022-08-03T16:57:55.831Z,15.32
2022-08-03T17:00:11.789Z,15.10
2022-08-03T17:02:48.156Z,15.25
2022-08-03T17:05:15.468Z,14.52
2022-08-03T17:07:50.545Z,14.75
2022-08-03T17:10:22.017Z,14.80
2022-08-03T17:12:54.481Z,16.05
2022-08-03T17:15:38.448Z,15.30
2022-08-03T17:18:15.265Z,16.10
2022-08-03T17:20:46.754Z,16.13
2022-08-03T17:23:35.295Z,16.35
2022-08-03T17:26:08.949Z,16.65
2022-08-03T17:28:51.563Z,15.65
2022-08-03T17:31:31.344Z,14.82
2022-08-03T17:34:01.407Z,14.88
2022-08-03T17:36:47.619Z,15.20
2022-08-03T17:39:23.545Z,14.80
2022-08-03T17:42:00.907Z,15.65
2022-08-03T17:44:41.485Z,14.00
2022-08-03T17:47:13.120Z,14.13
2022-08-03T17:49:46.550Z,13.77
2022-08-03T17:52:35.471Z,13.70
2022-08-03T17:55:55.169Z,13.23
2022-08-03T17:58:11.685Z,14.07
2022-08-03T18:01:03.800Z,13.45
2022-08-03T18:03:59.249Z,13.40
2022-08-03T18:06:31.276Z,14.20
2022-08-03T18:08:59.983Z,15.07
2022-08-03T18:11:35.722Z,15.73
2022-08-03T18:14:17.258Z,15.65
2022-08-03T18:16:47.946Z,16.10
2022-08-03T18:19:14.960Z,15.55
2022-08-03T18:22:03.614Z,16.25
2022-08-03T18:24:30.658Z,16.75
2022-08-03T18:26:59.812Z,18.27
2022-08-03T18:29:35.493Z,16.13
2022-08-03T18:32:12.956Z,17.70
2022-08-03T18:34:53.652Z,19.65
2022-08-03T18:37:25.495Z,22.80
2022-08-03T18:39:57.876Z,20.10
2022-08-03T18:42:26.813Z,21.70
2022-08-03T18:44:56.288Z,20.70
2022-08-03T18:47:52.171Z,20.83
2022-08-03T18:50:34.170Z,22.50
2022-08-03T18:53:19.674Z,19.20
2022-08-03T18:56:02.391Z,19.70
2022-08-03T18:58:48.656Z,16.98
2022-08-03T19:02:00.108Z,16.17
2022-08-03T19:04:20.267Z,17.58
2022-08-03T19:06:58.923Z,18.65
2022-08-03T19:09:46.853Z,19.85
2022-08-03T19:12:30.726Z,18.48
2022-08-03T19:15:03.701Z,17.50
2022-08-03T19:17:38.574Z,17.13
2022-08-03T19:20:08.970Z,17.50
2022-08-03T19:22:39.855Z,16.50
2022-08-03T19:25:12.914Z,14.55
2022-08-03T19:27:43.490Z,15.65
2022-08-03T19:33:02.291Z,17.42
2022-08-03T19:35:46.973Z,15.43
2022-08-03T19:38:28.622Z,15.13
2022-08-03T19:41:00.947Z,15.63
2022-08-03T19:43:52.626Z,15.10
2022-08-03T19:46:30.084Z,14.70
2022-08-03T19:49:10.293Z,14.52
2022-08-03T19:52:00.863Z,14.90
2022-08-03T19:57:23.020Z,13.05
2022-08-03T19:59:52.490Z,13.77
2022-08-03T20:02:25.713Z,14.60
2022-08-03T20:04:59.582Z,14.25
2022-08-03T20:07:29.086Z,13.30
2022-08-03T20:09:59.631Z,14.15
2022-08-03T20:12:34.302Z,13.10
2022-08-03T20:15:06.563Z,13.80
2022-08-03T20:17:55.923Z,15.15
2022-08-03T20:20:23.496Z,15.88
2022-08-03T20:22:57.759Z,16.50
2022-08-03T20:25:38.869Z,17.00
2022-08-03T20:28:26.773Z,16.30
2022-08-03T20:30:54.113Z,16.08
2022-08-03T20:33:27.792Z,16.80
2022-08-03T20:36:05.110Z,14.93
2022-08-03T20:38:33.088Z,17.65
2022-08-03T20:41:10.737Z,17.35
2022-08-03T20:43:37.659Z,17.10
2022-08-03T20:46:31.781Z,16.83
2022-08-03T20:48:51.812Z,17.30
2022-08-03T20:51:20.079Z,17.50
2022-08-03T20:54:01.780Z,16.65
2022-08-03T20:56:35.920Z,17.02
2022-08-03T20:59:07.168Z,14.73
2022-08-03T21:01:41.922Z,16.42
2022-08-03T21:04:11.333Z,14.95
2022-08-03T21:06:54.192Z,14.30
2022-08-03T21:09:39.792Z,13.90
2022-08-03T21:12:23.936Z,15.05
2022-08-03T21:13:02.301Z,16.05
2022-08-03T21:13:10.762Z,13.82
2022-08-03T21:15:03.113Z,13.90
2022-08-03T21:17:41.612Z,14.02
2022-08-03T21:20:11.442Z,14.85
2022-08-03T21:22:42.502Z,14.43
2022-08-03T21:25:10.415Z,13.85
2022-08-03T21:27:37.750Z,13.68
2022-08-03T21:30:09.320Z,14.65
2022-08-03T21:32:40.160Z,13.90
2022-08-03T21:35:09.915Z,14.50
2022-08-03T21:37:38.009Z,14.98
2022-08-03T21:40:05.421Z,14.27
2022-08-03T21:42:32.293Z,13.88
2022-08-03T21:44:59.146Z,14.93
2022-08-03T21:47:26.538Z,15.13
2022-08-03T21:50:06.319Z,15.73
2022-08-03T21:52:41.925Z,15.07
2022-08-03T21:55:18.307Z,15.45
2022-08-03T21:57:53.550Z,15.68
2022-08-03T22:00:23.080Z,15.90
2022-08-03T22:02:56.074Z,16.90
2022-08-03T22:05:42.393Z,15.82
2022-08-03T22:08:13.670Z,15.95
2022-08-03T22:10:43.497Z,16.30
2022-08-03T22:13:15.010Z,16.00
2022-08-03T22:15:42.041Z,15.63
2022-08-03T22:18:09.050Z,16.38
2022-08-03T22:20:36.283Z,15.57
2022-08-03T22:23:05.717Z,17.23
2022-08-03T22:25:35.954Z,17.48
2022-08-03T22:28:10.837Z,18.40
2022-08-03T22:30:38.552Z,17.23
2022-08-03T22:33:11.239Z,18.17
2022-08-03T22:35:49.027Z,18.08
2022-08-03T22:38:17.635Z,18.15
2022-08-03T22:40:46.988Z,18.88
2022-08-03T22:43:14.093Z,18.30
2022-08-03T22:46:09.130Z,16.95
2022-08-03T22:48:34.396Z,17.35
2022-08-03T22:51:03.492Z,18.20
2022-08-03T22:53:30.721Z,17.45
2022-08-03T22:55:57.903Z,18.15
2022-08-03T22:58:25.237Z,18.77
2022-08-03T23:00:55.592Z,17.25
2022-08-03T23:03:58.843Z,17.50
2022-08-03T23:06:21.626Z,16.70
2022-08-03T23:08:50.382Z,16.00
2022-08-03T23:11:18.808Z,16.58
2022-08-03T23:13:52.231Z,15.35
2022-08-03T23:16:29.046Z,16.63
2022-08-03T23:18:58.876Z,16.27
2022-08-03T23:21:53.971Z,15.63
2022-08-03T23:24:29.122Z,14.07
2022-08-03T23:26:57.697Z,14.85
2022-08-03T23:29:26.188Z,15.45
2022-08-03T23:31:53.949Z,15.40
2022-08-03T23:34:40.428Z,15.43
2022-08-03T23:37:07.741Z,15.20
2022-08-03T23:39:38.848Z,15.65
2022-08-03T23:42:06.202Z,15.55
2022-08-03T23:44:36.796Z,14.95
2022-08-03T23:47:03.971Z,16.48
2022-08-03T23:49:31.163Z,16.52
2022-08-03T23:52:09.258Z,16.25
2022-08-03T23:55:07.132Z,16.27
2022-08-03T23:57:51.509Z,15.98
