createdAt,value
2017-04-22T00:00:12.744Z,47.70
2017-04-22T00:01:13.527Z,47.68
2017-04-22T00:02:13.844Z,47.67
2017-04-22T00:03:12.852Z,47.67
2017-04-22T00:04:12.001Z,47.68
2017-04-22T00:05:12.824Z,47.67
2017-04-22T00:06:13.033Z,47.66
2017-04-22T00:07:10.449Z,47.70
2017-04-22T00:08:13.153Z,47.70
2017-04-22T00:09:12.584Z,47.73
2017-04-22T00:10:13.399Z,47.71
2017-04-22T00:11:12.394Z,47.77
2017-04-22T00:12:11.540Z,47.75
2017-04-22T00:13:11.421Z,47.70
2017-04-22T00:14:12.439Z,47.79
2017-04-22T00:15:12.862Z,47.76
2017-04-22T00:16:13.192Z,47.76
2017-04-22T00:17:12.774Z,47.81
2017-04-22T00:18:13.308Z,47.77
2017-04-22T00:19:12.271Z,47.78
2017-04-22T00:20:12.285Z,47.82
2017-04-22T00:21:12.292Z,47.82
2017-04-22T00:22:13.157Z,47.86
2017-04-22T00:23:11.270Z,47.85
2017-04-22T00:24:13.441Z,47.87
2017-04-22T00:25:13.946Z,47.87
2017-04-22T00:26:12.021Z,47.91
2017-04-22T00:27:14.241Z,47.90
2017-04-22T00:28:13.091Z,47.86
2017-04-22T00:29:12.362Z,47.89
2017-04-22T00:30:14.102Z,47.97
2017-04-22T00:31:12.270Z,47.89
2017-04-22T00:32:13.225Z,47.90
2017-04-22T00:33:14.123Z,47.88
2017-04-22T00:34:12.026Z,47.92
2017-04-22T00:35:12.218Z,47.94
2017-04-22T00:36:13.182Z,47.94
2017-04-22T00:37:10.288Z,47.93
2017-04-22T00:38:13.144Z,47.80
2017-04-22T00:39:12.222Z,47.26
2017-04-22T00:40:12.414Z,47.11
2017-04-22T00:41:12.413Z,47.02
2017-04-22T00:42:13.112Z,46.91
2017-04-22T00:43:12.418Z,46.94
2017-04-22T00:44:12.470Z,46.94
2017-04-22T00:45:13.123Z,47.05
2017-04-22T00:46:12.778Z,47.70
2017-04-22T00:47:13.694Z,47.82
2017-04-22T00:48:13.256Z,47.90
2017-04-22T00:49:13.140Z,47.95
2017-04-22T00:50:10.981Z,47.97
2017-04-22T00:51:12.781Z,47.93
2017-04-22T00:52:12.780Z,48.02
2017-04-22T00:53:13.189Z,48.04
2017-04-22T00:54:12.814Z,48.03
2017-04-22T00:55:13.713Z,48.07
2017-04-22T00:56:14.348Z,48.05
2017-04-22T00:57:12.618Z,48.02
2017-04-22T00:58:12.582Z,48.05
2017-04-22T00:59:14.198Z,48.09
2017-04-22T01:00:11.970Z,48.06
2017-04-22T01:01:12.560Z,48.09
2017-04-22T01:02:14.650Z,48.10
2017-04-22T01:03:14.579Z,48.06
2017-04-22T01:04:12.756Z,48.11
2017-04-22T01:05:13.670Z,48.08
2017-04-22T01:06:12.171Z,48.07
2017-04-22T01:07:14.339Z,48.14
2017-04-22T01:08:12.921Z,48.15
2017-04-22T01:09:13.752Z,48.10
2017-04-22T01:10:15.492Z,48.17
2017-04-22T01:11:14.397Z,48.17
2017-04-22T01:12:12.360Z,48.13
2017-04-22T01:13:12.775Z,48.18
2017-04-22T01:14:15.911Z,48.18
2017-04-22T01:15:15.402Z,48.16
2017-04-22T01:16:14.065Z,48.13
2017-04-22T01:17:16.338Z,48.14
2017-04-22T01:18:12.407Z,48.12
2017-04-22T01:19:12.753Z,48.20
2017-04-22T01:20:15.112Z,48.20
2017-04-22T01:21:12.778Z,48.19
2017-04-22T01:22:15.485Z,48.20
2017-04-22T01:23:13.170Z,48.22
2017-04-22T01:24:12.266Z,48.17
2017-04-22T01:25:14.181Z,48.22
2017-04-22T01:26:14.619Z,48.20
2017-04-22T01:27:12.561Z,48.21
2017-04-22T01:28:14.134Z,48.16
2017-04-22T01:29:15.044Z,48.22
2017-04-22T01:30:14.535Z,48.22
2017-04-22T01:31:13.073Z,48.24
2017-04-22T01:32:12.764Z,48.23
2017-04-22T01:33:14.509Z,48.22
2017-04-22T01:34:13.665Z,48.20
2017-04-22T01:35:12.953Z,48.21
2017-04-22T01:36:12.730Z,48.26
2017-04-22T01:37:13.704Z,48.26
2017-04-22T01:38:14.239Z,48.27
2017-04-22T01:39:13.537Z,48.27
2017-04-22T01:40:12.587Z,48.31
2017-04-22T01:41:13.333Z,48.30
2017-04-22T01:42:12.621Z,48.28
2017-04-22T01:43:12.603Z,48.26
2017-04-22T01:44:15.501Z,48.27
2017-04-22T01:45:12.617Z,48.27
2017-04-22T01:46:12.793Z,48.32
2017-04-22T01:47:11.834Z,48.29
2017-04-22T01:48:12.501Z,48.27
2017-04-22T01:49:13.419Z,48.30
2017-04-22T01:50:12.674Z,48.28
2017-04-22T01:51:12.753Z,48.36
2017-04-22T01:52:14.279Z,48.34
2017-04-22T01:53:14.077Z,48.37
2017-04-22T01:54:12.803Z,48.37
2017-04-22T01:55:14.125Z,48.33
2017-04-22T01:56:12.965Z,48.35
2017-04-22T01:57:13.393Z,48.32
2017-04-22T01:58:12.413Z,48.37
2017-04-22T01:59:13.582Z,48.33
2017-04-22T02:00:14.312Z,48.38
2017-04-22T02:01:12.994Z,48.37
2017-04-22T02:02:10.912Z,48.36
2017-04-22T02:03:12.579Z,47.61
2017-04-22T02:04:12.660Z,47.45
2017-04-22T02:05:11.900Z,47.40
2017-04-22T02:06:13.242Z,47.35
2017-04-22T02:07:13.205Z,47.33
2017-04-22T02:08:14.036Z,47.33
2017-04-22T02:09:13.162Z,47.28
2017-04-22T02:10:12.815Z,47.35
2017-04-22T02:11:14.436Z,48.07
2017-04-22T02:12:14.162Z,48.20
2017-04-22T02:13:12.647Z,48.29
2017-04-22T02:14:13.966Z,48.36
2017-04-22T02:15:11.894Z,48.34
2017-04-22T02:16:13.086Z,48.42
2017-04-22T02:17:13.010Z,48.37
2017-04-22T02:18:12.184Z,48.40
2017-04-22T02:19:13.866Z,48.47
2017-04-22T02:20:13.760Z,48.45
2017-04-22T02:21:13.852Z,48.39
2017-04-22T02:22:11.882Z,48.42
2017-04-22T02:23:12.762Z,47.64
2017-04-22T02:24:13.708Z,47.62
2017-04-22T02:25:13.278Z,48.26
2017-04-22T02:26:10.573Z,48.38
2017-04-22T02:27:11.533Z,47.72
2017-04-22T02:28:13.071Z,47.54
2017-04-22T02:29:12.278Z,47.46
2017-04-22T02:30:13.895Z,47.47
2017-04-22T02:31:13.608Z,47.50
2017-04-22T02:32:14.330Z,48.18
2017-04-22T02:33:14.072Z,48.33
2017-04-22T02:34:10.309Z,48.38
2017-04-22T02:35:13.490Z,48.41
2017-04-22T02:36:12.838Z,48.49
2017-04-22T02:37:12.769Z,48.48
2017-04-22T02:38:14.261Z,48.53
2017-04-22T02:39:13.556Z,48.53
2017-04-22T02:40:13.291Z,48.52
2017-04-22T02:41:11.488Z,48.58
2017-04-22T02:42:13.157Z,48.55
2017-04-22T02:43:12.943Z,48.56
2017-04-22T02:44:12.745Z,48.51
2017-04-22T02:45:11.531Z,48.52
2017-04-22T02:46:13.896Z,48.55
2017-04-22T02:47:13.746Z,48.57
2017-04-22T02:48:12.441Z,48.57
2017-04-22T02:49:14.174Z,48.61
2017-04-22T02:50:12.871Z,48.57
2017-04-22T02:51:11.294Z,48.54
2017-04-22T02:52:12.842Z,48.56
2017-04-22T02:53:13.584Z,48.56
2017-04-22T02:54:13.783Z,48.60
2017-04-22T02:55:14.070Z,48.60
2017-04-22T02:56:12.911Z,48.62
2017-04-22T02:57:11.761Z,48.60
2017-04-22T02:58:13.409Z,48.06
2017-04-22T02:59:13.172Z,48.44
2017-04-22T03:00:14.111Z,48.51
2017-04-22T03:01:12.856Z,48.53
2017-04-22T03:02:13.641Z,48.61
2017-04-22T03:03:13.278Z,48.60
2017-04-22T03:04:12.352Z,48.62
2017-04-22T03:05:12.521Z,48.57
2017-04-22T03:06:13.204Z,48.61
2017-04-22T03:07:12.204Z,48.66
2017-04-22T03:08:12.417Z,48.63
2017-04-22T03:09:13.525Z,48.67
2017-04-22T03:10:12.972Z,48.67
2017-04-22T03:11:12.958Z,48.69
2017-04-22T03:12:12.871Z,48.78
2017-04-22T03:13:12.570Z,48.87
2017-04-22T03:14:15.950Z,48.98
2017-04-22T03:15:13.694Z,49.08
2017-04-22T03:16:13.147Z,49.32
2017-04-22T03:17:14.029Z,49.36
2017-04-22T03:18:12.743Z,49.50
2017-04-22T03:19:12.804Z,49.44
2017-04-22T03:20:14.143Z,49.48
2017-04-22T03:21:12.695Z,49.55
2017-04-22T03:22:13.765Z,49.87
2017-04-22T03:23:14.034Z,49.47
2017-04-22T03:24:12.570Z,49.59
2017-04-22T03:25:12.792Z,49.44
2017-04-22T03:26:13.691Z,49.55
2017-04-22T03:27:11.560Z,49.77
2017-04-22T03:28:12.676Z,49.60
2017-04-22T03:29:13.957Z,49.76
2017-04-22T03:30:11.877Z,49.70
2017-04-22T03:31:13.331Z,49.63
2017-04-22T03:32:12.678Z,49.60
2017-04-22T03:33:13.656Z,49.61
2017-04-22T03:34:13.874Z,49.67
2017-04-22T03:35:12.999Z,49.60
2017-04-22T03:36:12.850Z,49.68
2017-04-22T03:37:14.978Z,49.69
2017-04-22T03:38:13.005Z,49.75
2017-04-22T03:39:12.613Z,49.87
2017-04-22T03:40:13.621Z,49.66
2017-04-22T03:41:13.179Z,50.03
2017-04-22T03:42:12.410Z,49.84
2017-04-22T03:43:12.801Z,50.01
2017-04-22T03:44:13.842Z,49.96
2017-04-22T03:45:13.677Z,49.80
2017-04-22T03:46:11.546Z,49.75
2017-04-22T03:47:15.130Z,49.10
2017-04-22T03:48:12.749Z,49.44
2017-04-22T03:49:13.320Z,49.64
2017-04-22T03:50:12.405Z,49.23
2017-04-22T03:51:13.072Z,49.58
2017-04-22T03:52:11.034Z,49.67
2017-04-22T03:53:13.101Z,50.02
2017-04-22T03:54:13.144Z,49.90
2017-04-22T03:55:12.796Z,49.76
2017-04-22T03:56:13.556Z,49.88
2017-04-22T03:57:14.490Z,49.85
2017-04-22T03:58:12.683Z,49.83
2017-04-22T03:59:12.748Z,50.02
2017-04-22T04:00:10.018Z,49.92
2017-04-22T04:01:11.924Z,49.96
2017-04-22T04:02:11.564Z,49.97
2017-04-22T04:03:13.059Z,50.01
2017-04-22T04:04:12.220Z,49.92
2017-04-22T04:05:12.486Z,49.87
2017-04-22T04:06:13.670Z,50.11
2017-04-22T04:07:12.790Z,49.89
2017-04-22T04:08:13.082Z,50.11
2017-04-22T04:09:11.211Z,50.21
2017-04-22T04:10:12.351Z,49.35
2017-04-22T04:11:13.880Z,49.06
2017-04-22T04:12:12.954Z,49.09
2017-04-22T04:13:12.025Z,49.19
2017-04-22T04:14:12.217Z,49.06
2017-04-22T04:15:13.042Z,48.93
2017-04-22T04:16:12.831Z,49.59
2017-04-22T04:17:14.279Z,49.89
2017-04-22T04:18:12.957Z,49.91
2017-04-22T04:19:11.405Z,50.04
2017-04-22T04:20:12.670Z,50.08
2017-04-22T04:21:12.428Z,50.06
2017-04-22T04:22:13.625Z,50.08
2017-04-22T04:23:11.637Z,50.05
2017-04-22T04:24:14.421Z,50.08
2017-04-22T04:25:17.887Z,50.12
2017-04-22T04:26:16.505Z,50.13
2017-04-22T04:27:12.777Z,50.18
2017-04-22T04:28:14.826Z,50.15
2017-04-22T04:29:12.763Z,50.15
2017-04-22T04:30:13.611Z,50.37
2017-04-22T04:31:12.590Z,50.17
2017-04-22T04:32:13.524Z,50.18
2017-04-22T04:33:12.914Z,50.27
2017-04-22T04:34:13.235Z,50.19
2017-04-22T04:35:12.280Z,50.22
2017-04-22T04:36:12.784Z,50.28
2017-04-22T04:37:12.755Z,50.10
2017-04-22T04:38:12.231Z,50.26
2017-04-22T04:39:12.233Z,50.16
2017-04-22T04:40:13.605Z,50.27
2017-04-22T04:41:12.717Z,50.12
2017-04-22T04:42:12.955Z,50.26
2017-04-22T04:43:11.849Z,50.61
2017-04-22T04:44:13.941Z,50.54
2017-04-22T04:45:12.923Z,50.21
2017-04-22T04:46:13.800Z,50.50
2017-04-22T04:47:13.771Z,50.19
2017-04-22T04:48:12.792Z,50.30
2017-04-22T04:49:14.239Z,50.42
2017-04-22T04:50:13.063Z,50.27
2017-04-22T04:51:10.802Z,50.29
2017-04-22T04:52:13.243Z,50.35
2017-04-22T04:53:13.887Z,50.32
2017-04-22T04:54:12.957Z,50.24
2017-04-22T04:55:12.726Z,50.32
2017-04-22T04:56:11.668Z,50.36
2017-04-22T04:57:14.528Z,50.33
2017-04-22T04:58:11.684Z,50.32
2017-04-22T04:59:13.266Z,50.46
2017-04-22T05:00:13.083Z,50.25
2017-04-22T05:01:10.394Z,50.54
2017-04-22T05:02:14.418Z,50.50
2017-04-22T05:03:13.097Z,50.45
2017-04-22T05:04:13.002Z,50.37
2017-04-22T05:05:12.023Z,50.43
2017-04-22T05:06:12.187Z,50.51
2017-04-22T05:07:12.297Z,50.55
2017-04-22T05:08:13.543Z,50.40
2017-04-22T05:09:12.876Z,50.55
2017-04-22T05:10:14.221Z,50.43
2017-04-22T05:11:12.559Z,50.43
2017-04-22T05:12:12.630Z,50.43
2017-04-22T05:13:12.693Z,50.48
2017-04-22T05:14:13.782Z,50.46
2017-04-22T05:15:12.749Z,50.53
2017-04-22T05:16:10.854Z,50.41
2017-04-22T05:17:12.498Z,50.54
2017-04-22T05:18:13.484Z,50.53
2017-04-22T05:19:13.130Z,50.48
2017-04-22T05:20:12.390Z,50.38
2017-04-22T05:21:12.537Z,50.49
2017-04-22T05:22:13.681Z,50.40
2017-04-22T05:23:11.685Z,50.41
2017-04-22T05:24:13.118Z,50.61
2017-04-22T05:25:12.065Z,50.45
2017-04-22T05:26:12.576Z,50.47
2017-04-22T05:27:13.218Z,50.42
2017-04-22T05:28:12.288Z,50.46
2017-04-22T05:29:13.174Z,50.48
2017-04-22T05:30:12.209Z,50.50
2017-04-22T05:31:13.489Z,50.52
2017-04-22T05:32:12.705Z,50.49
2017-04-22T05:33:12.753Z,50.50
2017-04-22T05:34:12.866Z,50.44
2017-04-22T05:35:13.025Z,50.45
2017-04-22T05:36:11.957Z,50.46
2017-04-22T05:37:12.447Z,50.44
2017-04-22T05:38:12.928Z,50.51
2017-04-22T05:39:13.589Z,50.39
2017-04-22T05:40:11.571Z,50.62
2017-04-22T05:41:13.166Z,49.69
2017-04-22T05:42:13.175Z,49.43
2017-04-22T05:43:12.971Z,49.49
2017-04-22T05:44:09.460Z,49.29
2017-04-22T05:45:12.643Z,49.40
2017-04-22T05:46:13.147Z,49.49
2017-04-22T05:47:12.556Z,49.69
2017-04-22T05:48:13.243Z,50.29
2017-04-22T05:49:12.258Z,50.39
2017-04-22T05:50:12.405Z,50.38
2017-04-22T05:51:12.377Z,50.47
2017-04-22T05:52:12.610Z,50.50
2017-04-22T05:53:13.744Z,50.71
2017-04-22T05:54:13.216Z,50.38
2017-04-22T05:55:13.006Z,49.98
2017-04-22T05:56:12.614Z,50.38
2017-04-22T05:57:12.585Z,50.37
2017-04-22T05:58:13.513Z,50.49
2017-04-22T05:59:12.690Z,50.49
2017-04-22T06:00:10.033Z,50.63
2017-04-22T06:01:12.704Z,50.62
2017-04-22T06:02:13.602Z,50.58
2017-04-22T06:03:11.480Z,50.68
2017-04-22T06:04:13.823Z,50.51
2017-04-22T06:05:13.780Z,50.63
2017-04-22T06:06:11.515Z,50.51
2017-04-22T06:07:11.863Z,50.51
2017-04-22T06:08:14.406Z,50.59
2017-04-22T06:09:12.421Z,50.61
2017-04-22T06:10:14.053Z,50.59
2017-04-22T06:11:12.267Z,50.74
2017-04-22T06:12:12.927Z,50.58
2017-04-22T06:13:11.985Z,50.54
2017-04-22T06:14:12.211Z,50.58
2017-04-22T06:15:13.856Z,50.62
2017-04-22T06:16:13.601Z,50.62
2017-04-22T06:17:12.948Z,50.65
2017-04-22T06:18:10.997Z,50.61
2017-04-22T06:19:11.861Z,50.65
2017-04-22T06:20:13.026Z,50.64
2017-04-22T06:21:12.167Z,50.61
2017-04-22T06:22:13.043Z,50.71
2017-04-22T06:23:12.214Z,50.67
2017-04-22T06:24:12.965Z,50.79
2017-04-22T06:25:12.992Z,50.73
2017-04-22T06:26:12.544Z,50.51
2017-04-22T06:27:12.755Z,49.85
2017-04-22T06:28:12.855Z,49.74
2017-04-22T06:29:14.613Z,49.70
2017-04-22T06:30:12.635Z,49.59
2017-04-22T06:31:12.634Z,49.57
2017-04-22T06:32:13.316Z,49.72
2017-04-22T06:33:12.429Z,49.61
2017-04-22T06:34:12.839Z,49.58
2017-04-22T06:35:14.549Z,49.78
2017-04-22T06:36:14.206Z,50.47
2017-04-22T06:37:15.621Z,50.69
2017-04-22T06:38:13.295Z,50.59
2017-04-22T06:39:14.137Z,50.63
2017-04-22T06:40:10.977Z,50.68
2017-04-22T06:41:12.213Z,49.86
2017-04-22T06:42:12.924Z,50.71
2017-04-22T06:43:11.975Z,50.71
2017-04-22T06:44:11.028Z,50.67
2017-04-22T06:45:12.701Z,50.07
2017-04-22T06:46:11.787Z,49.85
2017-04-22T06:47:13.181Z,49.61
2017-04-22T06:48:13.208Z,49.55
2017-04-22T06:49:10.353Z,49.70
2017-04-22T06:50:12.777Z,49.60
2017-04-22T06:51:12.786Z,49.56
2017-04-22T06:52:12.899Z,49.61
2017-04-22T06:53:12.944Z,49.62
2017-04-22T06:54:12.958Z,50.29
2017-04-22T06:55:12.206Z,50.37
2017-04-22T06:56:12.311Z,50.58
2017-04-22T06:57:12.936Z,50.52
2017-04-22T06:58:13.768Z,50.59
2017-04-22T06:59:14.471Z,50.58
2017-04-22T07:00:15.245Z,50.53
2017-04-22T07:01:14.087Z,50.65
2017-04-22T07:02:12.935Z,50.62
2017-04-22T07:03:12.392Z,50.70
2017-04-22T07:04:12.507Z,50.69
2017-04-22T07:05:12.784Z,50.66
2017-04-22T07:06:12.803Z,50.69
2017-04-22T07:07:13.407Z,50.67
2017-04-22T07:08:12.553Z,50.80
2017-04-22T07:09:12.664Z,50.69
2017-04-22T07:10:13.403Z,50.57
2017-04-22T07:11:12.383Z,50.73
2017-04-22T07:12:12.898Z,50.75
2017-04-22T07:13:12.861Z,50.65
2017-04-22T07:14:13.005Z,50.74
2017-04-22T07:15:13.931Z,50.69
2017-04-22T07:16:13.780Z,50.61
2017-04-22T07:17:13.146Z,49.91
2017-04-22T07:18:12.855Z,49.78
2017-04-22T07:19:14.916Z,49.71
2017-04-22T07:20:12.745Z,50.44
2017-04-22T07:21:13.234Z,50.51
2017-04-22T07:22:12.206Z,50.69
2017-04-22T07:23:13.486Z,50.68
2017-04-22T07:24:13.187Z,50.67
2017-04-22T07:25:13.519Z,50.76
2017-04-22T07:26:14.395Z,50.65
2017-04-22T07:27:13.628Z,50.61
2017-04-22T07:28:12.646Z,50.76
2017-04-22T07:29:18.285Z,50.80
2017-04-22T07:30:13.136Z,50.88
2017-04-22T07:31:12.207Z,50.82
2017-04-22T07:32:10.927Z,50.87
2017-04-22T07:33:12.464Z,50.85
2017-04-22T07:34:12.864Z,50.75
2017-04-22T07:35:13.689Z,50.75
2017-04-22T07:36:13.446Z,50.74
2017-04-22T07:37:12.694Z,50.70
2017-04-22T07:38:11.652Z,50.81
2017-04-22T07:39:12.758Z,50.85
2017-04-22T07:40:13.357Z,50.68
2017-04-22T07:41:15.116Z,50.69
2017-04-22T07:42:12.414Z,50.76
2017-04-22T07:43:14.566Z,50.80
2017-04-22T07:44:12.677Z,50.76
2017-04-22T07:45:13.458Z,50.74
2017-04-22T07:46:12.404Z,50.68
2017-04-22T07:47:12.702Z,50.92
2017-04-22T07:48:13.186Z,50.82
2017-04-22T07:49:12.208Z,50.78
2017-04-22T07:50:12.367Z,50.81
2017-04-22T07:51:13.398Z,50.73
2017-04-22T07:52:15.076Z,50.76
2017-04-22T07:53:12.036Z,50.79
2017-04-22T07:54:12.597Z,50.77
2017-04-22T07:55:12.557Z,50.73
2017-04-22T07:56:12.453Z,50.70
2017-04-22T07:57:14.212Z,50.77
2017-04-22T07:58:12.235Z,50.70
2017-04-22T07:59:12.824Z,50.80
2017-04-22T08:00:14.736Z,50.89
2017-04-22T08:01:13.419Z,50.81
2017-04-22T08:02:13.174Z,50.72
2017-04-22T08:03:13.834Z,50.74
2017-04-22T08:04:12.964Z,50.83
2017-04-22T08:05:13.921Z,50.87
2017-04-22T08:06:13.686Z,50.94
2017-04-22T08:07:13.637Z,50.94
2017-04-22T08:08:13.413Z,50.87
2017-04-22T08:09:12.673Z,50.88
2017-04-22T08:10:13.253Z,50.74
2017-04-22T08:11:13.117Z,50.20
2017-04-22T08:12:12.821Z,50.04
2017-04-22T08:13:13.641Z,50.12
2017-04-22T08:14:13.316Z,50.65
2017-04-22T08:15:13.206Z,50.76
2017-04-22T08:16:12.798Z,50.81
2017-04-22T08:17:13.879Z,50.82
2017-04-22T08:18:12.019Z,50.77
2017-04-22T08:19:12.800Z,50.82
2017-04-22T08:20:14.642Z,50.86
2017-04-22T08:21:14.128Z,50.92
2017-04-22T08:22:12.760Z,50.78
2017-04-22T08:23:13.920Z,50.99
2017-04-22T08:24:14.075Z,50.87
2017-04-22T08:25:12.912Z,50.90
2017-04-22T08:26:12.216Z,50.98
2017-04-22T08:27:12.270Z,50.99
2017-04-22T08:28:12.330Z,50.83
2017-04-22T08:29:13.215Z,50.85
2017-04-22T08:30:12.826Z,50.86
2017-04-22T08:31:14.453Z,51.07
2017-04-22T08:32:12.461Z,50.93
2017-04-22T08:33:12.699Z,50.96
2017-04-22T08:34:13.188Z,50.97
2017-04-22T08:35:22.409Z,50.93
2017-04-22T08:36:14.867Z,51.00
2017-04-22T08:37:13.720Z,50.95
2017-04-22T08:38:14.338Z,51.03
2017-04-22T08:39:12.501Z,50.97
2017-04-22T08:40:19.094Z,50.96
2017-04-22T08:41:12.897Z,50.95
2017-04-22T08:42:13.219Z,50.97
2017-04-22T08:43:10.946Z,51.03
2017-04-22T08:44:12.443Z,51.02
2017-04-22T08:45:12.524Z,51.02
2017-04-22T08:46:13.596Z,50.94
2017-04-22T08:47:13.402Z,51.02
2017-04-22T08:48:12.381Z,50.94
2017-04-22T08:49:15.230Z,51.03
2017-04-22T08:50:12.480Z,51.01
2017-04-22T08:51:12.680Z,50.98
2017-04-22T08:52:13.987Z,50.97
2017-04-22T08:53:11.059Z,50.99
2017-04-22T08:54:13.210Z,50.98
2017-04-22T08:55:12.270Z,50.99
2017-04-22T08:56:12.406Z,51.08
2017-04-22T08:57:12.340Z,51.02
2017-04-22T08:58:12.932Z,51.14
2017-04-22T08:59:11.854Z,51.14
2017-04-22T09:00:13.560Z,51.14
2017-04-22T09:01:12.633Z,51.02
2017-04-22T09:02:10.951Z,51.30
2017-04-22T09:03:10.887Z,51.22
2017-04-22T09:04:12.914Z,50.55
2017-04-22T09:05:12.265Z,50.36
2017-04-22T09:06:13.192Z,50.29
2017-04-22T09:07:21.570Z,50.28
2017-04-22T09:08:12.732Z,50.37
2017-04-22T09:09:11.449Z,50.16
2017-04-22T09:10:13.236Z,50.14
2017-04-22T09:11:13.761Z,50.21
2017-04-22T09:12:13.591Z,50.03
2017-04-22T09:13:12.616Z,50.04
2017-04-22T09:14:13.482Z,50.33
2017-04-22T09:15:19.648Z,51.02
2017-04-22T09:16:12.895Z,51.00
2017-04-22T09:17:13.645Z,51.20
2017-04-22T09:18:13.380Z,51.11
2017-04-22T09:19:12.349Z,51.29
2017-04-22T09:20:13.187Z,51.29
2017-04-22T09:21:13.010Z,51.33
2017-04-22T09:22:12.494Z,51.23
2017-04-22T09:23:12.572Z,51.30
2017-04-22T09:24:14.425Z,51.32
2017-04-22T09:25:12.675Z,51.35
2017-04-22T09:26:13.658Z,51.36
2017-04-22T09:27:13.567Z,51.36
2017-04-22T09:28:12.893Z,51.46
2017-04-22T09:29:13.501Z,51.33
2017-04-22T09:30:12.470Z,51.54
2017-04-22T09:31:15.026Z,51.41
2017-04-22T09:32:12.072Z,51.35
2017-04-22T09:33:12.066Z,51.38
2017-04-22T09:34:13.078Z,51.34
2017-04-22T09:35:12.121Z,51.36
2017-04-22T09:36:13.867Z,51.53
2017-04-22T09:37:13.565Z,51.40
2017-04-22T09:38:12.666Z,51.47
2017-04-22T09:39:14.924Z,51.41
2017-04-22T09:40:13.752Z,51.44
2017-04-22T09:41:13.748Z,51.54
2017-04-22T09:42:12.896Z,51.40
2017-04-22T09:43:13.702Z,51.39
2017-04-22T09:44:12.903Z,51.41
2017-04-22T09:45:14.909Z,51.42
2017-04-22T09:46:13.673Z,51.41
2017-04-22T09:47:12.898Z,51.72
2017-04-22T09:48:14.039Z,51.42
2017-04-22T09:49:12.674Z,51.48
2017-04-22T09:50:13.414Z,51.51
2017-04-22T09:51:12.383Z,51.57
2017-04-22T09:52:10.002Z,51.53
2017-04-22T09:53:12.003Z,51.49
2017-04-22T09:54:12.466Z,51.64
2017-04-22T09:55:12.605Z,51.66
2017-04-22T09:56:13.267Z,51.57
2017-04-22T09:57:12.469Z,51.84
2017-04-22T09:58:14.483Z,51.62
2017-04-22T09:59:12.770Z,51.70
2017-04-22T10:00:12.874Z,51.80
2017-04-22T10:01:13.770Z,51.61
2017-04-22T10:02:14.407Z,51.82
2017-04-22T10:03:11.462Z,51.82
2017-04-22T10:04:13.146Z,51.76
2017-04-22T10:05:12.812Z,51.64
2017-04-22T10:06:13.332Z,51.74
2017-04-22T10:07:12.591Z,51.61
2017-04-22T10:08:13.169Z,51.58
2017-04-22T10:09:12.215Z,51.50
2017-04-22T10:10:12.000Z,51.68
2017-04-22T10:11:12.212Z,51.58
2017-04-22T10:12:12.392Z,51.56
2017-04-22T10:13:12.215Z,51.69
2017-04-22T10:14:12.931Z,51.70
2017-04-22T10:15:12.269Z,51.77
2017-04-22T10:16:12.405Z,51.59
2017-04-22T10:17:12.928Z,51.70
2017-04-22T10:18:12.802Z,51.67
2017-04-22T10:19:13.102Z,51.53
2017-04-22T10:20:12.760Z,50.94
2017-04-22T10:21:12.962Z,51.49
2017-04-22T10:22:13.149Z,51.64
2017-04-22T10:23:12.822Z,51.72
2017-04-22T10:24:13.432Z,51.58
2017-04-22T10:25:12.489Z,51.66
2017-04-22T10:26:12.877Z,51.72
2017-04-22T10:27:11.184Z,51.58
2017-04-22T10:28:13.495Z,51.81
2017-04-22T10:29:13.264Z,51.67
2017-04-22T10:30:12.225Z,51.52
2017-04-22T10:31:13.380Z,51.68
2017-04-22T10:32:12.517Z,51.73
2017-04-22T10:33:13.226Z,51.58
2017-04-22T10:34:15.768Z,51.55
2017-04-22T10:35:14.420Z,51.65
2017-04-22T10:36:14.273Z,51.53
2017-04-22T10:37:14.989Z,51.50
2017-04-22T10:38:13.022Z,51.48
2017-04-22T10:39:12.840Z,51.69
2017-04-22T10:40:13.642Z,51.69
2017-04-22T10:41:13.238Z,51.67
2017-04-22T10:42:12.924Z,51.64
2017-04-22T10:43:13.150Z,51.55
2017-04-22T10:44:12.406Z,51.54
2017-04-22T10:45:11.361Z,51.50
2017-04-22T10:46:12.495Z,51.54
2017-04-22T10:47:13.169Z,51.48
2017-04-22T10:48:12.891Z,51.53
2017-04-22T10:49:11.204Z,51.46
2017-04-22T10:50:12.556Z,51.49
2017-04-22T10:51:12.458Z,51.41
2017-04-22T10:52:12.498Z,51.61
2017-04-22T10:53:11.429Z,51.55
2017-04-22T10:54:13.337Z,50.92
2017-04-22T10:55:12.582Z,51.44
2017-04-22T10:56:13.316Z,51.39
2017-04-22T10:57:12.245Z,51.49
2017-04-22T10:58:12.222Z,51.60
2017-04-22T10:59:13.962Z,51.92
2017-04-22T11:00:12.611Z,52.06
2017-04-22T11:01:12.672Z,52.13
2017-04-22T11:02:14.287Z,52.65
2017-04-22T11:03:13.903Z,52.60
2017-04-22T11:04:10.585Z,52.95
2017-04-22T11:05:12.734Z,52.82
2017-04-22T11:06:11.596Z,53.18
2017-04-22T11:07:12.921Z,53.97
2017-04-22T11:08:11.658Z,54.40
2017-04-22T11:09:13.441Z,54.75
2017-04-22T11:10:11.385Z,55.09
2017-04-22T11:11:13.144Z,55.88
2017-04-22T11:12:13.754Z,57.37
2017-04-22T11:13:10.994Z,56.43
2017-04-22T11:14:12.230Z,56.15
2017-04-22T11:15:12.247Z,56.09
2017-04-22T11:16:12.439Z,56.67
2017-04-22T11:17:13.066Z,55.94
2017-04-22T11:18:12.636Z,55.46
2017-04-22T11:19:12.849Z,55.64
2017-04-22T11:20:11.761Z,55.35
2017-04-22T11:21:14.327Z,54.22
2017-04-22T11:22:12.441Z,54.18
2017-04-22T11:23:12.426Z,53.61
2017-04-22T11:24:12.444Z,53.71
2017-04-22T11:25:12.989Z,53.51
2017-04-22T11:26:12.077Z,53.37
2017-04-22T11:27:13.038Z,53.18
2017-04-22T11:28:12.006Z,54.08
2017-04-22T11:29:11.981Z,54.32
2017-04-22T11:30:10.955Z,54.18
2017-04-22T11:31:13.718Z,54.01
2017-04-22T11:32:13.254Z,53.92
2017-04-22T11:33:12.962Z,53.78
2017-04-22T11:34:12.620Z,53.64
2017-04-22T11:35:14.277Z,53.41
2017-04-22T11:36:12.859Z,52.48
2017-04-22T11:37:14.505Z,52.00
2017-04-22T11:38:12.809Z,51.49
2017-04-22T11:39:13.682Z,50.41
2017-04-22T11:40:13.327Z,50.36
2017-04-22T11:41:12.348Z,50.50
2017-04-22T11:42:13.116Z,50.38
2017-04-22T11:43:12.260Z,50.25
2017-04-22T11:44:13.166Z,50.39
2017-04-22T11:45:12.413Z,50.69
2017-04-22T11:46:12.420Z,50.81
2017-04-22T11:47:12.898Z,50.85
2017-04-22T11:48:13.842Z,51.01
2017-04-22T11:49:13.642Z,51.01
2017-04-22T11:50:13.520Z,50.87
2017-04-22T11:51:14.208Z,50.82
2017-04-22T11:52:12.599Z,50.87
2017-04-22T11:53:12.818Z,50.78
2017-04-22T11:54:14.050Z,50.53
2017-04-22T11:55:12.890Z,50.61
2017-04-22T11:56:12.999Z,50.37
2017-04-22T11:57:12.299Z,50.25
2017-04-22T11:58:13.085Z,50.34
2017-04-22T11:59:12.796Z,50.24
2017-04-22T12:00:11.902Z,50.02
2017-04-22T12:01:13.547Z,50.05
2017-04-22T12:02:13.232Z,50.00
2017-04-22T12:03:12.340Z,50.11
2017-04-22T12:04:13.986Z,49.87
2017-04-22T12:05:12.193Z,49.87
2017-04-22T12:06:13.180Z,49.88
2017-04-22T12:07:14.748Z,49.88
2017-04-22T12:08:12.816Z,49.79
2017-04-22T12:09:12.969Z,49.72
2017-04-22T12:10:12.840Z,49.79
2017-04-22T12:11:12.822Z,49.65
2017-04-22T12:12:13.270Z,49.75
2017-04-22T12:13:11.193Z,49.66
2017-04-22T12:14:12.926Z,49.72
2017-04-22T12:15:12.876Z,49.67
2017-04-22T12:16:13.749Z,49.73
2017-04-22T12:17:13.827Z,49.55
2017-04-22T12:18:12.963Z,49.58
2017-04-22T12:19:12.936Z,49.51
2017-04-22T12:20:11.938Z,49.42
2017-04-22T12:21:12.846Z,49.36
2017-04-22T12:22:13.286Z,49.55
2017-04-22T12:23:12.282Z,49.62
2017-04-22T12:24:14.811Z,49.57
2017-04-22T12:25:12.966Z,49.57
2017-04-22T12:26:13.846Z,49.60
2017-04-22T12:27:13.615Z,49.45
2017-04-22T12:28:11.086Z,49.43
2017-04-22T12:29:11.956Z,48.71
2017-04-22T12:30:12.153Z,48.68
2017-04-22T12:31:12.385Z,49.22
2017-04-22T12:32:12.404Z,49.36
2017-04-22T12:33:12.476Z,49.38
2017-04-22T12:34:12.566Z,49.42
2017-04-22T12:35:13.158Z,49.49
2017-04-22T12:36:13.214Z,49.43
2017-04-22T12:37:12.799Z,49.47
2017-04-22T12:38:14.200Z,49.44
2017-04-22T12:39:12.248Z,49.52
2017-04-22T12:40:12.438Z,49.47
2017-04-22T12:41:13.042Z,49.52
2017-04-22T12:42:12.124Z,49.51
2017-04-22T12:43:12.560Z,49.51
2017-04-22T12:44:13.172Z,49.56
2017-04-22T12:45:12.834Z,49.55
2017-04-22T12:46:14.705Z,49.51
2017-04-22T12:47:13.399Z,49.57
2017-04-22T12:48:14.182Z,49.57
2017-04-22T12:49:12.998Z,49.58
2017-04-22T12:50:12.212Z,49.60
2017-04-22T12:51:10.498Z,49.59
2017-04-22T12:52:13.565Z,49.58