createdAt,value
2023-03-13T00:01:38.938Z,85.09
2023-03-13T00:04:06.112Z,85.31
2023-03-13T00:06:35.620Z,84.98
2023-03-13T00:09:03.924Z,85.66
2023-03-13T00:11:30.541Z,86.43
2023-03-13T00:14:02.235Z,86.02
2023-03-13T00:16:29.225Z,86.36
2023-03-13T00:18:57.109Z,86.64
2023-03-13T00:21:26.152Z,86.66
2023-03-13T00:23:52.893Z,86.34
2023-03-13T00:26:22.191Z,87.06
2023-03-13T00:28:49.249Z,87.01
2023-03-13T00:31:21.703Z,87.16
2023-03-13T00:33:52.258Z,87.47
2023-03-13T00:36:21.279Z,86.65
2023-03-13T00:38:48.482Z,86.32
2023-03-13T00:41:19.987Z,86.55
2023-03-13T00:43:48.131Z,86.13
2023-03-13T00:46:16.473Z,86.11
2023-03-13T00:48:43.103Z,85.43
2023-03-13T00:51:11.060Z,86.18
2023-03-13T00:53:37.700Z,85.27
2023-03-13T00:56:09.714Z,85.53
2023-03-13T00:58:38.413Z,85.08
2023-03-13T01:01:09.926Z,85.26
2023-03-13T01:03:37.710Z,85.86
2023-03-13T01:06:06.151Z,84.86
2023-03-13T01:08:32.869Z,84.67
2023-03-13T01:11:01.418Z,84.54
2023-03-13T01:13:30.020Z,84.87
2023-03-13T01:15:57.499Z,84.81
2023-03-13T01:18:24.169Z,84.71
2023-03-13T01:20:50.700Z,84.87
2023-03-13T01:23:18.330Z,84.65
2023-03-13T01:25:44.927Z,83.90
2023-03-13T01:28:11.512Z,83.65
2023-03-13T01:30:38.116Z,83.79
2023-03-13T01:33:04.679Z,83.82
2023-03-13T01:35:31.537Z,84.60
2023-03-13T01:37:59.028Z,84.35
2023-03-13T01:40:25.753Z,84.28
2023-03-13T01:42:59.595Z,84.64
2023-03-13T01:45:53.689Z,84.06
2023-03-13T01:48:23.905Z,84.27
2023-03-13T01:50:50.635Z,83.51
2023-03-13T01:53:24.404Z,83.38
2023-03-13T01:55:52.402Z,83.16
2023-03-13T01:58:19.160Z,83.70
2023-03-13T02:00:46.556Z,83.27
2023-03-13T02:03:18.093Z,83.17
2023-03-13T02:05:46.493Z,82.58
2023-03-13T02:08:23.291Z,83.67
2023-03-13T02:11:04.659Z,84.12
2023-03-13T02:13:31.226Z,83.70
2023-03-13T02:15:57.907Z,83.56
2023-03-13T02:18:26.086Z,83.08
2023-03-13T02:20:58.457Z,82.91
2023-03-13T02:23:30.032Z,83.24
2023-03-13T02:25:56.747Z,82.35
2023-03-13T02:28:39.188Z,83.11
2023-03-13T02:31:09.854Z,82.88
2023-03-13T02:33:40.419Z,82.32
2023-03-13T02:36:07.849Z,82.82
2023-03-13T02:38:39.850Z,82.92
2023-03-13T02:41:06.745Z,82.64
2023-03-13T02:43:35.218Z,82.54
2023-03-13T02:46:14.972Z,82.06
2023-03-13T02:48:46.946Z,81.99
2023-03-13T02:51:27.149Z,82.08
2023-03-13T02:53:56.630Z,81.99
2023-03-13T02:56:25.950Z,82.03
2023-03-13T02:58:53.649Z,82.75
2023-03-13T03:01:23.691Z,82.18
2023-03-13T03:03:51.225Z,82.52
2023-03-13T03:06:17.832Z,82.77
2023-03-13T03:08:45.575Z,82.29
2023-03-13T03:11:13.070Z,81.62
2023-03-13T03:13:41.099Z,81.69
2023-03-13T03:16:09.705Z,82.09
2023-03-13T03:18:37.926Z,82.55
2023-03-13T03:21:06.343Z,81.11
2023-03-13T03:23:37.627Z,81.37
2023-03-13T03:26:05.489Z,81.81
2023-03-13T03:28:32.632Z,83.38
2023-03-13T03:31:05.648Z,82.72
2023-03-13T03:33:32.260Z,82.03
2023-03-13T03:36:03.745Z,82.28
2023-03-13T03:38:30.364Z,82.80
2023-03-13T03:40:57.087Z,83.99
2023-03-13T03:43:24.178Z,83.02
2023-03-13T03:45:51.105Z,83.63
2023-03-13T03:48:17.888Z,83.63
2023-03-13T03:50:44.542Z,83.01
2023-03-13T03:53:12.550Z,82.71
2023-03-13T03:55:40.157Z,81.75
2023-03-13T03:58:06.775Z,81.92
2023-03-13T04:00:53.421Z,82.30
2023-03-13T04:03:20.069Z,82.25
2023-03-13T04:05:46.671Z,82.87
2023-03-13T04:08:13.586Z,82.68
2023-03-13T04:10:40.452Z,82.51
2023-03-13T04:13:07.353Z,82.47
2023-03-13T04:15:34.069Z,82.22
2023-03-13T04:18:01.171Z,81.69
2023-03-13T04:20:28.921Z,82.28
2023-03-13T04:22:55.528Z,82.49
2023-03-13T04:25:22.166Z,82.43
2023-03-13T04:27:50.960Z,81.50
2023-03-13T04:30:20.217Z,80.99
2023-03-13T04:33:05.320Z,82.17
2023-03-13T04:35:46.476Z,82.16
2023-03-13T04:38:13.106Z,82.26
2023-03-13T04:41:05.527Z,83.18
2023-03-13T04:43:43.353Z,82.54
2023-03-13T04:46:19.447Z,83.08
2023-03-13T04:49:03.409Z,83.14
2023-03-13T04:51:44.910Z,83.20
2023-03-13T04:54:22.462Z,82.91
2023-03-13T04:57:05.149Z,84.48
2023-03-13T04:59:49.744Z,83.93
2023-03-13T05:02:26.149Z,84.64
2023-03-13T05:05:05.491Z,85.43
2023-03-13T05:07:50.693Z,86.33
2023-03-13T05:10:31.278Z,86.15
2023-03-13T05:13:09.676Z,86.31
2023-03-13T05:15:54.856Z,86.55
2023-03-13T05:18:36.675Z,86.42
2023-03-13T05:21:14.812Z,86.54
2023-03-13T05:24:03.166Z,87.30
2023-03-13T05:26:38.860Z,87.96
2023-03-13T05:29:26.936Z,87.54
2023-03-13T05:32:07.902Z,87.62
2023-03-13T05:34:54.757Z,87.14
2023-03-13T05:37:41.427Z,87.61
2023-03-13T05:40:26.601Z,87.39
2023-03-13T05:43:11.545Z,88.10
2023-03-13T05:46:01.166Z,88.21
2023-03-13T05:48:50.804Z,87.50
2023-03-13T05:51:43.282Z,88.19
2023-03-13T05:54:22.517Z,88.26
2023-03-13T05:57:12.270Z,88.72
2023-03-13T05:59:50.262Z,89.11
2023-03-13T06:02:39.348Z,88.33
2023-03-13T06:05:07.899Z,88.01
2023-03-13T06:07:37.730Z,88.08
2023-03-13T06:10:05.464Z,88.43
2023-03-13T06:12:32.104Z,89.62
2023-03-13T06:14:59.531Z,89.26
2023-03-13T06:17:42.144Z,89.29
2023-03-13T06:20:09.416Z,89.05
2023-03-13T06:22:35.957Z,89.17
2023-03-13T06:25:02.618Z,89.16
2023-03-13T06:27:29.169Z,89.00
2023-03-13T06:29:55.738Z,89.13
2023-03-13T06:32:22.359Z,89.20
2023-03-13T06:34:49.006Z,89.55
2023-03-13T06:37:15.851Z,89.86
2023-03-13T06:39:42.497Z,89.10
2023-03-13T06:42:09.177Z,90.39
2023-03-13T06:44:35.764Z,90.73
2023-03-13T06:47:02.470Z,91.01
2023-03-13T06:49:29.056Z,90.61
2023-03-13T06:51:58.795Z,91.10
2023-03-13T06:54:25.506Z,91.57
2023-03-13T06:56:52.120Z,90.55
2023-03-13T06:59:18.665Z,89.45
2023-03-13T07:01:46.059Z,89.90
2023-03-13T07:04:13.080Z,90.50
2023-03-13T07:06:39.767Z,91.41
2023-03-13T07:09:06.350Z,90.91
2023-03-13T07:11:39.021Z,89.80
2023-03-13T07:14:15.978Z,90.62
2023-03-13T07:16:49.775Z,90.81
2023-03-13T07:19:16.672Z,91.12
2023-03-13T07:21:44.237Z,91.59
2023-03-13T07:24:10.944Z,91.49
2023-03-13T07:26:37.826Z,91.14
2023-03-13T07:29:05.568Z,90.26
2023-03-13T07:31:34.167Z,91.04
2023-03-13T07:34:01.023Z,91.26
2023-03-13T07:36:28.083Z,90.44
2023-03-13T07:38:54.641Z,90.78
2023-03-13T07:41:21.379Z,90.24
2023-03-13T07:43:47.922Z,90.61
2023-03-13T07:46:18.681Z,90.33
2023-03-13T07:48:45.970Z,90.60
2023-03-13T07:51:30.272Z,91.51
2023-03-13T07:54:03.622Z,91.81
2023-03-13T07:56:30.167Z,91.21
2023-03-13T07:58:56.806Z,90.19
2023-03-13T08:01:27.845Z,90.95
2023-03-13T08:03:56.242Z,91.92
2023-03-13T08:06:27.365Z,91.25
2023-03-13T08:08:57.101Z,91.25
2023-03-13T08:11:25.369Z,91.90
2023-03-13T08:13:53.159Z,92.05
2023-03-13T08:16:38.092Z,91.71
2023-03-13T08:19:06.025Z,92.28
2023-03-13T08:21:35.312Z,92.97
2023-03-13T08:24:06.949Z,93.25
2023-03-13T08:26:35.640Z,93.41
2023-03-13T08:29:05.010Z,92.80
2023-03-13T08:31:34.367Z,92.62
2023-03-13T08:34:01.201Z,92.33
2023-03-13T08:36:30.749Z,92.88
2023-03-13T08:38:59.867Z,93.77
2023-03-13T08:41:32.260Z,93.86
2023-03-13T08:43:59.312Z,94.40
2023-03-13T08:46:26.054Z,94.02
2023-03-13T08:48:54.507Z,93.70
2023-03-13T08:51:23.877Z,93.03
2023-03-13T08:53:50.959Z,92.57
2023-03-13T08:56:19.546Z,92.81
2023-03-13T08:58:53.805Z,92.26
2023-03-13T09:01:22.119Z,92.47
2023-03-13T09:03:49.445Z,93.29
2023-03-13T09:06:16.283Z,92.40
2023-03-13T09:08:43.081Z,92.05
2023-03-13T09:11:14.520Z,92.92
2023-03-13T09:13:44.038Z,92.13
2023-03-13T09:16:13.198Z,91.58
2023-03-13T09:18:39.953Z,92.14
2023-03-13T09:21:10.094Z,91.76
2023-03-13T09:23:36.902Z,92.01
2023-03-13T09:26:03.760Z,91.60
2023-03-13T09:28:30.786Z,92.04
2023-03-13T09:31:07.160Z,91.65
2023-03-13T09:33:33.888Z,92.09
2023-03-13T09:36:00.530Z,92.35
2023-03-13T09:38:27.392Z,92.71
2023-03-13T09:41:05.585Z,93.04
2023-03-13T09:43:58.692Z,92.85
2023-03-13T09:46:31.378Z,92.43
2023-03-13T09:49:00.593Z,92.15
2023-03-13T09:51:36.694Z,92.15
2023-03-13T09:54:09.713Z,91.45
2023-03-13T09:56:42.468Z,90.43
2023-03-13T09:59:51.352Z,90.78
2023-03-13T10:02:22.117Z,90.77
2023-03-13T10:04:53.335Z,89.52
2023-03-13T10:07:21.393Z,90.62
2023-03-13T10:09:48.003Z,90.86
2023-03-13T10:12:21.427Z,91.19
2023-03-13T10:15:03.471Z,90.64
2023-03-13T10:17:33.491Z,91.05
2023-03-13T10:20:10.807Z,91.20
2023-03-13T10:22:38.007Z,91.39
2023-03-13T10:25:20.016Z,91.09
2023-03-13T10:27:51.175Z,90.44
2023-03-13T10:30:31.909Z,89.92
2023-03-13T10:33:19.360Z,90.24
2023-03-13T10:35:46.285Z,90.55
2023-03-13T10:38:19.175Z,89.98
2023-03-13T10:40:57.884Z,90.08
2023-03-13T10:43:25.620Z,89.92
2023-03-13T10:45:52.820Z,89.32
2023-03-13T10:48:25.394Z,88.95
2023-03-13T10:50:54.680Z,88.63
2023-03-13T10:53:25.118Z,88.87
2023-03-13T10:56:16.297Z,89.09
2023-03-13T10:58:44.890Z,88.60
2023-03-13T11:01:22.467Z,89.05
2023-03-13T11:03:50.852Z,88.03
2023-03-13T11:06:32.488Z,86.15
2023-03-13T11:09:12.774Z,86.73
2023-03-13T11:11:51.420Z,85.97
2023-03-13T11:14:20.403Z,84.71
2023-03-13T11:16:52.178Z,84.30
2023-03-13T11:19:25.919Z,83.76
2023-03-13T11:22:14.964Z,83.52
2023-03-13T11:24:50.543Z,82.85
2023-03-13T11:27:41.427Z,81.12
2023-03-13T11:30:41.466Z,80.91
2023-03-13T11:33:40.878Z,80.97
2023-03-13T11:36:33.770Z,79.54
2023-03-13T11:39:09.396Z,80.05
2023-03-13T11:41:55.167Z,79.15
2023-03-13T11:44:39.822Z,79.26
2023-03-13T11:47:49.050Z,78.29
2023-03-13T11:50:24.455Z,77.90
2023-03-13T11:52:59.843Z,78.55
2023-03-13T11:55:55.068Z,78.43
2023-03-13T11:58:41.961Z,78.28
2023-03-13T12:01:12.096Z,77.86
2023-03-13T12:03:56.495Z,77.74
2023-03-13T12:06:35.482Z,78.19
2023-03-13T12:09:12.771Z,78.01
2023-03-13T12:11:54.722Z,76.77
2023-03-13T12:14:43.766Z,77.05
2023-03-13T12:17:15.934Z,74.93
2023-03-13T12:19:49.530Z,74.40
2023-03-13T12:22:24.897Z,74.42
2023-03-13T12:25:15.396Z,71.62
2023-03-13T12:27:46.767Z,70.76
2023-03-13T12:30:22.933Z,70.01
2023-03-13T12:32:56.751Z,67.78
2023-03-13T12:35:28.983Z,66.76
2023-03-13T12:38:28.505Z,68.43
2023-03-13T12:41:24.783Z,67.40
2023-03-13T12:44:07.852Z,66.74
2023-03-13T12:46:43.084Z,65.48
2023-03-13T12:49:33.093Z,64.07
2023-03-13T12:52:21.442Z,63.87
2023-03-13T12:55:08.048Z,62.96
2023-03-13T12:58:10.619Z,64.10
2023-03-13T13:00:40.245Z,62.65
2023-03-13T13:03:22.689Z,60.47
2023-03-13T13:06:00.109Z,58.56
2023-03-13T13:08:27.348Z,54.68
2023-03-13T13:10:54.057Z,50.28
2023-03-13T13:13:31.750Z,49.32
2023-03-13T13:16:01.854Z,49.41
2023-03-13T13:18:30.662Z,48.63
2023-03-13T13:21:03.278Z,46.90
2023-03-13T13:23:38.950Z,45.28
2023-03-13T13:26:29.577Z,45.17
2023-03-13T13:29:22.442Z,46.18
2023-03-13T13:31:51.721Z,46.82
2023-03-13T13:34:31.100Z,47.38
2023-03-13T13:36:58.480Z,47.91
2023-03-13T13:39:48.270Z,48.62
2023-03-13T13:42:30.754Z,49.81
2023-03-13T13:45:01.823Z,50.53
2023-03-13T13:47:32.383Z,50.56
2023-03-13T13:50:00.561Z,51.78
2023-03-13T13:52:38.947Z,52.37
2023-03-13T13:55:30.425Z,51.54
2023-03-13T13:58:12.621Z,53.54
2023-03-13T14:00:45.796Z,54.61
2023-03-13T14:03:19.401Z,54.31
2023-03-13T14:05:48.023Z,55.23
2023-03-13T14:08:21.123Z,54.29
2023-03-13T14:11:24.153Z,54.71
2023-03-13T14:14:09.737Z,55.90
2023-03-13T14:16:37.637Z,57.71
2023-03-13T14:19:04.574Z,58.20
2023-03-13T14:21:31.174Z,57.88
2023-03-13T14:23:58.049Z,58.41
2023-03-13T14:26:27.588Z,59.35
2023-03-13T14:28:55.639Z,59.61
2023-03-13T14:31:28.721Z,60.55
2023-03-13T14:33:56.894Z,60.50
2023-03-13T14:36:23.674Z,60.59
2023-03-13T14:38:57.375Z,60.81
2023-03-13T14:41:33.467Z,61.91
2023-03-13T14:44:10.593Z,62.06
2023-03-13T14:46:40.791Z,61.31
2023-03-13T14:49:14.200Z,60.75
2023-03-13T14:51:41.011Z,61.59
2023-03-13T14:54:26.181Z,60.19
2023-03-13T14:57:23.616Z,60.55
2023-03-13T14:59:51.718Z,61.13
2023-03-13T15:02:27.188Z,61.10
2023-03-13T15:04:59.731Z,62.19
2023-03-13T15:07:29.691Z,60.86
2023-03-13T15:09:57.483Z,61.14
2023-03-13T15:12:24.332Z,62.52
2023-03-13T15:14:52.812Z,60.76
2023-03-13T15:17:23.420Z,61.31
2023-03-13T15:19:54.936Z,61.67
2023-03-13T15:22:28.489Z,60.66
2023-03-13T15:25:05.763Z,61.81
2023-03-13T15:27:33.818Z,61.36
2023-03-13T15:30:00.507Z,61.00
2023-03-13T15:32:36.424Z,61.95
2023-03-13T15:35:22.544Z,62.06
2023-03-13T15:37:49.125Z,62.01
2023-03-13T15:40:17.190Z,61.66
2023-03-13T15:42:43.858Z,62.42
2023-03-13T15:45:10.642Z,62.23
2023-03-13T15:47:37.307Z,62.17
2023-03-13T15:50:04.377Z,62.24
2023-03-13T15:52:31.301Z,62.49
2023-03-13T15:54:58.002Z,62.40
2023-03-13T15:57:26.497Z,62.71
2023-03-13T15:59:53.643Z,62.86
2023-03-13T16:02:24.283Z,63.23
2023-03-13T16:04:51.611Z,62.94
2023-03-13T16:07:20.744Z,63.97
2023-03-13T16:09:48.056Z,63.83
2023-03-13T16:12:14.808Z,64.01
2023-03-13T16:14:41.596Z,64.55
2023-03-13T16:17:18.948Z,65.09
2023-03-13T16:19:46.719Z,63.90
2023-03-13T16:22:14.482Z,65.42
2023-03-13T16:24:41.373Z,64.30
2023-03-13T16:27:16.445Z,64.78
2023-03-13T16:29:43.982Z,64.99
2023-03-13T16:32:16.031Z,64.81
2023-03-13T16:34:43.152Z,64.71
2023-03-13T16:37:13.758Z,64.72
2023-03-13T16:39:40.533Z,64.96
2023-03-13T16:42:07.707Z,65.15
2023-03-13T16:44:34.290Z,65.27
2023-03-13T16:47:05.965Z,66.05
2023-03-13T16:49:33.026Z,65.98
2023-03-13T16:51:59.568Z,65.54
2023-03-13T16:54:26.133Z,65.75
2023-03-13T16:56:52.720Z,65.50
2023-03-13T16:59:19.752Z,66.74
2023-03-13T17:01:47.234Z,66.65
2023-03-13T17:04:13.994Z,66.48
2023-03-13T17:06:42.548Z,66.35
2023-03-13T17:09:14.496Z,66.73
2023-03-13T17:11:41.856Z,66.88
2023-03-13T17:14:08.557Z,66.46
2023-03-13T17:16:36.944Z,67.19
2023-03-13T17:19:04.085Z,66.96
2023-03-13T17:21:32.124Z,67.12
2023-03-13T17:24:02.130Z,67.79
2023-03-13T17:26:33.071Z,67.60
2023-03-13T17:29:00.551Z,67.78
2023-03-13T17:31:28.164Z,67.18
2023-03-13T17:33:54.808Z,66.84
2023-03-13T17:36:27.292Z,67.90
2023-03-13T17:39:01.437Z,67.87
2023-03-13T17:41:30.001Z,68.24
2023-03-13T17:43:56.912Z,68.21
2023-03-13T17:46:26.021Z,68.34
2023-03-13T17:48:53.850Z,69.27
2023-03-13T17:51:22.592Z,68.61
2023-03-13T17:53:49.658Z,68.88
2023-03-13T17:56:27.599Z,69.32
2023-03-13T17:58:57.857Z,68.96
2023-03-13T18:01:26.714Z,68.45
2023-03-13T18:03:53.705Z,68.40
2023-03-13T18:06:50.546Z,68.64
2023-03-13T18:09:20.802Z,69.40
2023-03-13T18:11:48.387Z,69.62
2023-03-13T18:14:15.075Z,68.92
2023-03-13T18:16:48.005Z,69.24
2023-03-13T18:19:25.122Z,68.98
2023-03-13T18:21:54.200Z,69.30
2023-03-13T18:24:21.594Z,70.32
2023-03-13T18:26:49.389Z,69.68
2023-03-13T18:29:26.445Z,69.31
2023-03-13T18:31:58.998Z,68.44
2023-03-13T18:34:25.919Z,69.47
2023-03-13T18:36:53.033Z,69.39
2023-03-13T18:39:20.301Z,69.13
2023-03-13T18:41:48.427Z,69.40
2023-03-13T18:44:16.295Z,69.25
2023-03-13T18:46:43.676Z,68.76
2023-03-13T18:49:13.320Z,68.36
2023-03-13T18:51:40.010Z,68.42
2023-03-13T18:54:06.584Z,68.17
2023-03-13T18:56:33.201Z,68.70
2023-03-13T18:59:01.617Z,68.86
2023-03-13T19:01:30.025Z,68.90
2023-03-13T19:03:59.422Z,68.99
2023-03-13T19:06:36.845Z,69.11
2023-03-13T19:09:40.957Z,68.57
2023-03-13T19:12:02.103Z,68.96
2023-03-13T19:14:28.777Z,69.17
2023-03-13T19:16:57.629Z,69.22
2023-03-13T19:19:26.351Z,68.63
2023-03-13T19:21:56.279Z,68.96
2023-03-13T19:24:26.602Z,70.04
2023-03-13T19:26:59.017Z,68.83
2023-03-13T19:29:27.732Z,70.10
2023-03-13T19:31:59.231Z,69.89
2023-03-13T19:34:25.902Z,69.61
2023-03-13T19:36:53.475Z,69.77
2023-03-13T19:39:25.297Z,70.03
2023-03-13T19:41:52.938Z,69.99
2023-03-13T19:44:20.182Z,70.91
2023-03-13T19:46:47.142Z,70.64
2023-03-13T19:49:16.646Z,70.40
2023-03-13T19:51:43.646Z,70.63
2023-03-13T19:54:10.846Z,70.58
2023-03-13T19:56:39.389Z,69.66
2023-03-13T19:59:28.166Z,70.74
2023-03-13T20:01:57.686Z,70.98
2023-03-13T20:04:25.193Z,71.00
2023-03-13T20:06:51.852Z,71.93
2023-03-13T20:09:20.262Z,72.34
2023-03-13T20:11:46.897Z,70.97
2023-03-13T20:14:13.546Z,71.95
2023-03-13T20:16:40.155Z,71.94
2023-03-13T20:19:06.849Z,72.83
2023-03-13T20:21:35.648Z,73.53
2023-03-13T20:24:02.515Z,72.99
2023-03-13T20:26:29.498Z,72.43
2023-03-13T20:28:57.090Z,72.45
2023-03-13T20:31:29.474Z,72.05
2023-03-13T20:33:57.035Z,72.55
2023-03-13T20:36:24.249Z,72.41
2023-03-13T20:38:50.883Z,72.17
2023-03-13T20:41:19.266Z,72.87
2023-03-13T20:43:45.833Z,72.69
2023-03-13T20:46:12.557Z,72.42
2023-03-13T20:48:39.828Z,73.09
2023-03-13T20:51:07.904Z,73.07
2023-03-13T20:53:39.388Z,72.47
2023-03-13T20:56:08.071Z,72.69
2023-03-13T20:58:35.558Z,73.28
2023-03-13T21:01:03.717Z,73.10
2023-03-13T21:03:35.166Z,72.33
2023-03-13T21:06:12.926Z,72.59
2023-03-13T21:08:39.779Z,72.64
2023-03-13T21:11:14.426Z,73.42
2023-03-13T21:13:41.193Z,72.49
2023-03-13T21:16:08.277Z,72.66
2023-03-13T21:18:35.105Z,72.50
2023-03-13T21:21:06.147Z,72.81
2023-03-13T21:23:32.926Z,72.61
2023-03-13T21:26:00.676Z,72.55
2023-03-13T21:28:28.278Z,72.13
2023-03-13T21:30:55.909Z,71.64
2023-03-13T21:33:22.882Z,71.44
2023-03-13T21:35:50.218Z,71.12
2023-03-13T21:38:17.716Z,70.71
2023-03-13T21:40:44.458Z,69.17
2023-03-13T21:43:11.042Z,69.55
2023-03-13T21:45:37.746Z,69.58
2023-03-13T21:48:04.436Z,69.61
2023-03-13T21:50:32.716Z,68.89
2023-03-13T21:52:59.351Z,69.00
2023-03-13T21:55:25.964Z,69.36
2023-03-13T21:57:52.596Z,68.46
2023-03-13T22:00:19.337Z,68.45
2023-03-13T22:02:46.003Z,68.55
2023-03-13T22:05:12.677Z,68.63
2023-03-13T22:07:39.282Z,68.17
2023-03-13T22:10:06.190Z,67.68
2023-03-13T22:12:32.742Z,67.56
2023-03-13T22:14:59.493Z,67.98
2023-03-13T22:17:26.054Z,68.32
2023-03-13T22:19:52.613Z,68.36
2023-03-13T22:22:21.989Z,68.93
2023-03-13T22:24:48.863Z,68.37
2023-03-13T22:27:15.696Z,68.45
2023-03-13T22:29:42.242Z,67.66
2023-03-13T22:32:09.707Z,67.47
2023-03-13T22:34:36.388Z,67.89
2023-03-13T22:37:03.071Z,68.07
2023-03-13T22:39:29.661Z,68.47
2023-03-13T22:41:56.438Z,68.33
2023-03-13T22:44:22.985Z,67.69
2023-03-13T22:46:49.801Z,67.34
2023-03-13T22:49:16.393Z,68.14
2023-03-13T22:51:42.962Z,67.82
2023-03-13T22:54:09.519Z,68.49
2023-03-13T22:56:36.286Z,68.54
2023-03-13T22:59:03.689Z,68.07
2023-03-13T23:01:30.408Z,67.58
2023-03-13T23:03:57.018Z,67.86
2023-03-13T23:06:25.385Z,67.61
2023-03-13T23:08:52.539Z,67.63
2023-03-13T23:11:19.649Z,68.44
2023-03-13T23:13:46.301Z,68.33
2023-03-13T23:16:13.213Z,67.59
2023-03-13T23:18:41.384Z,67.27
2023-03-13T23:21:10.855Z,67.58
2023-03-13T23:23:37.612Z,68.19
2023-03-13T23:26:06.157Z,67.25
2023-03-13T23:28:34.213Z,67.70
2023-03-13T23:31:03.083Z,68.07
2023-03-13T23:33:29.796Z,67.44
2023-03-13T23:35:56.401Z,67.50
2023-03-13T23:38:25.417Z,67.78
2023-03-13T23:40:53.233Z,67.30
2023-03-13T23:43:19.787Z,68.61
2023-03-13T23:45:46.355Z,68.48
2023-03-13T23:48:12.997Z,68.18
2023-03-13T23:50:39.628Z,67.88
2023-03-13T23:53:06.198Z,69.30
2023-03-13T23:55:32.793Z,69.05
2023-03-13T23:57:59.560Z,68.93
