createdAt,value
2022-09-05T00:01:27.840Z,99286.47
2022-09-05T00:04:24.720Z,99279.69
2022-09-05T00:07:31.179Z,99280.38
2022-09-05T00:10:32.925Z,99271.59
2022-09-05T00:13:07.815Z,99282.53
2022-09-05T00:16:12.034Z,99272.88
2022-09-05T00:24:19.570Z,99269.16
2022-09-05T00:24:27.649Z,99271.41
2022-09-05T00:25:14.397Z,99277.19
2022-09-05T00:28:26.259Z,99282.97
2022-09-05T00:31:54.213Z,99271.47
2022-09-05T00:33:58.627Z,99266.56
2022-09-05T00:36:36.858Z,99261.06
2022-09-05T00:39:08.003Z,99267.28
2022-09-05T00:41:34.829Z,99265.88
2022-09-05T00:44:03.064Z,99264.66
2022-09-05T00:46:34.120Z,99264.06
2022-09-05T00:49:22.252Z,99253.38
2022-09-05T00:52:04.175Z,99249.69
2022-09-05T00:54:45.632Z,99252.56
2022-09-05T00:57:40.087Z,99255.25
2022-09-05T01:00:17.529Z,99248.50
2022-09-05T01:03:17.709Z,99248.72
2022-09-05T01:06:06.945Z,99251.19
2022-09-05T01:09:10.112Z,99251.56
2022-09-05T01:11:48.603Z,99252.38
2022-09-05T01:14:36.910Z,99254.00
2022-09-05T01:17:12.560Z,99256.06
2022-09-05T01:19:51.628Z,99259.38
2022-09-05T01:22:38.194Z,99262.34
2022-09-05T01:25:54.908Z,99265.00
2022-09-05T01:29:18.004Z,99251.28
2022-09-05T01:32:09.026Z,99258.09
2022-09-05T01:35:12.959Z,99257.91
2022-09-05T01:38:06.692Z,99262.19
2022-09-05T01:41:17.685Z,99260.94
2022-09-05T01:44:10.528Z,99259.09
2022-09-05T01:46:44.191Z,99257.66
2022-09-05T01:49:24.570Z,99257.91
2022-09-05T01:52:29.339Z,99253.22
2022-09-05T01:55:13.853Z,99260.84
2022-09-05T01:58:09.128Z,99257.41
2022-09-05T02:00:44.474Z,99253.59
2022-09-05T02:03:32.498Z,99255.28
2022-09-05T02:06:20.849Z,99265.13
2022-09-05T02:09:02.498Z,99259.19
2022-09-05T02:11:47.433Z,99259.84
2022-09-05T02:14:34.539Z,99257.41
2022-09-05T02:17:48.142Z,99268.88
2022-09-05T02:20:24.361Z,99260.06
2022-09-05T02:23:00.483Z,99260.06
2022-09-05T02:25:40.306Z,99261.53
2022-09-05T02:28:38.378Z,99264.47
2022-09-05T02:31:19.401Z,99262.63
2022-09-05T02:34:01.996Z,99262.47
2022-09-05T02:36:36.886Z,99258.03
2022-09-05T02:45:04.215Z,99255.78
2022-09-05T02:45:14.918Z,99254.56
2022-09-05T02:45:44.703Z,99249.47
2022-09-05T02:48:44.279Z,99257.47
2022-09-05T02:57:27.930Z,99249.03
2022-09-05T02:57:34.205Z,99252.72
2022-09-05T02:57:37.964Z,99258.44
2022-09-05T03:00:14.439Z,99255.59
2022-09-05T03:03:11.847Z,99254.97
2022-09-05T03:05:56.392Z,99246.78
2022-09-05T03:08:44.117Z,99257.25
2022-09-05T03:11:31.904Z,99253.91
2022-09-05T03:14:25.781Z,99248.22
2022-09-05T03:17:23.887Z,99246.00
2022-09-05T03:20:32.547Z,99242.75
2022-09-05T03:23:24.846Z,99252.97
2022-09-05T03:26:00.899Z,99252.34
2022-09-05T03:29:04.936Z,99256.22
2022-09-05T03:31:44.489Z,99253.91
2022-09-05T03:34:26.231Z,99251.25
2022-09-05T03:37:11.874Z,99246.41
2022-09-05T03:40:00.722Z,99245.63
2022-09-05T03:43:21.159Z,99253.63
2022-09-05T03:45:54.083Z,99249.97
2022-09-05T03:48:29.623Z,99248.75
2022-09-05T03:56:16.080Z,99251.25
2022-09-05T03:57:14.441Z,99256.00
2022-09-05T04:08:10.980Z,99259.72
2022-09-05T04:08:14.568Z,99260.94
2022-09-05T04:09:36.852Z,99255.63
2022-09-05T04:12:26.155Z,99264.84
2022-09-05T04:15:04.771Z,99266.50
2022-09-05T04:17:43.953Z,99269.56
2022-09-05T04:20:40.317Z,99274.25
2022-09-05T04:23:19.611Z,99272.56
2022-09-05T04:26:27.209Z,99268.06
2022-09-05T04:29:16.603Z,99267.66
2022-09-05T04:32:07.459Z,99272.16
2022-09-05T04:34:49.740Z,99278.13
2022-09-05T04:37:55.260Z,99274.19
2022-09-05T04:40:34.193Z,99272.34
2022-09-05T04:43:09.638Z,99271.53
2022-09-05T04:45:42.576Z,99273.19
2022-09-05T04:48:13.622Z,99273.59
2022-09-05T04:51:31.952Z,99280.97
2022-09-05T04:54:17.825Z,99283.44
2022-09-05T04:56:50.449Z,99287.31
2022-09-05T05:06:05.089Z,99285.25
2022-09-05T05:06:17.745Z,99286.88
2022-09-05T05:06:17.932Z,99293.22
2022-09-05T05:08:38.500Z,99299.75
2022-09-05T05:16:20.676Z,99301.16
2022-09-05T05:18:00.552Z,99300.56
2022-09-05T05:18:11.320Z,99301.38
2022-09-05T05:20:39.689Z,99297.91
2022-09-05T05:23:07.979Z,99302.44
2022-09-05T05:25:46.254Z,99307.53
2022-09-05T05:28:24.308Z,99304.47
2022-09-05T05:30:51.856Z,99304.84
2022-09-05T05:33:32.314Z,99312.44
2022-09-05T05:36:01.005Z,99316.31
2022-09-05T05:38:50.589Z,99315.03
2022-09-05T05:41:22.052Z,99322.84
2022-09-05T05:43:51.324Z,99325.28
2022-09-05T05:46:53.847Z,99322.63
2022-09-05T05:49:44.927Z,99322.41
2022-09-05T05:52:56.683Z,99314.00
2022-09-05T05:55:51.429Z,99322.81
2022-09-05T05:58:52.173Z,99323.53
2022-09-05T06:01:56.539Z,99315.28
2022-09-05T06:04:53.945Z,99320.19
2022-09-05T06:09:25.457Z,99316.91
2022-09-05T06:14:55.981Z,99324.50
2022-09-05T06:15:05.660Z,99335.31
2022-09-05T06:17:17.097Z,99327.44
2022-09-05T06:22:07.211Z,99336.84
2022-09-05T06:23:36.694Z,99334.72
2022-09-05T06:26:17.350Z,99328.91
2022-09-05T06:29:17.240Z,99329.59
2022-09-05T06:32:21.994Z,99327.03
2022-09-05T06:35:07.181Z,99334.34
2022-09-05T06:37:58.681Z,99334.00
2022-09-05T06:40:33.095Z,99326.28
2022-09-05T06:43:13.324Z,99324.81
2022-09-05T06:46:06.921Z,99323.56
2022-09-05T06:49:32.488Z,99325.81
2022-09-05T06:52:30.390Z,99329.94
2022-09-05T06:55:03.111Z,99331.88
2022-09-05T06:57:51.960Z,99332.75
2022-09-05T07:00:27.049Z,99327.47
2022-09-05T07:03:22.947Z,99329.59
2022-09-05T07:06:00.218Z,99324.41
2022-09-05T07:08:35.471Z,99322.47
2022-09-05T07:11:17.247Z,99332.38
2022-09-05T07:13:54.797Z,99326.28
2022-09-05T07:16:37.727Z,99321.75
2022-09-05T07:19:30.693Z,99334.69
2022-09-05T07:22:48.072Z,99326.44
2022-09-05T07:25:18.757Z,99322.41
2022-09-05T07:28:26.866Z,99334.38
2022-09-05T07:30:57.842Z,99337.91
2022-09-05T07:33:27.860Z,99341.03
2022-09-05T07:35:59.232Z,99340.44
2022-09-05T07:38:44.620Z,99337.56
2022-09-05T07:41:15.951Z,99342.19
2022-09-05T07:43:46.388Z,99343.19
2022-09-05T07:46:21.012Z,99345.03
2022-09-05T07:48:52.762Z,99350.03
2022-09-05T07:56:50.755Z,99340.41
2022-09-05T07:56:55.836Z,99348.97
2022-09-05T07:57:30.088Z,99342.88
2022-09-05T08:00:25.706Z,99336.50
2022-09-05T08:02:59.265Z,99345.28
2022-09-05T08:05:35.254Z,99344.16
2022-09-05T08:08:08.247Z,99342.22
2022-09-05T08:11:23.993Z,99335.72
2022-09-05T08:14:02.382Z,99340.81
2022-09-05T08:16:43.110Z,99337.78
2022-09-05T08:19:40.658Z,99337.91
2022-09-05T08:22:13.721Z,99334.31
2022-09-05T08:24:48.657Z,99326.38
2022-09-05T08:27:26.172Z,99328.72
2022-09-05T08:30:26.262Z,99318.63
2022-09-05T08:33:13.224Z,99319.63
2022-09-05T08:35:57.791Z,99315.44
2022-09-05T08:38:38.772Z,99317.97
2022-09-05T08:41:36.930Z,99321.91
2022-09-05T08:46:42.014Z,99318.81
2022-09-05T08:47:26.914Z,99322.13
2022-09-05T08:50:13.746Z,99320.31
2022-09-05T08:52:57.489Z,99312.06
2022-09-05T08:55:34.055Z,99307.59
2022-09-05T08:58:36.996Z,99314.44
2022-09-05T09:01:21.330Z,99319.38
2022-09-05T09:04:11.394Z,99312.69
2022-09-05T09:07:19.885Z,99312.47
2022-09-05T09:09:49.713Z,99306.88
2022-09-05T09:13:13.715Z,99302.84
2022-09-05T09:15:58.875Z,99305.88
2022-09-05T09:18:53.258Z,99292.41
2022-09-05T09:21:24.631Z,99293.25
2022-09-05T09:24:23.644Z,99284.34
2022-09-05T09:26:52.923Z,99285.94
2022-09-05T09:29:19.771Z,99285.44
2022-09-05T09:31:46.508Z,99284.88
2022-09-05T09:34:32.908Z,99269.44
2022-09-05T09:37:49.619Z,99274.84
2022-09-05T09:40:43.310Z,99266.97
2022-09-05T09:43:27.357Z,99263.41
2022-09-05T09:46:17.686Z,99253.63
2022-09-05T09:49:23.855Z,99252.84
2022-09-05T09:52:24.604Z,99245.72
2022-09-05T09:55:21.164Z,99244.06
2022-09-05T09:58:07.242Z,99243.69
2022-09-05T10:01:35.607Z,99239.28
2022-09-05T10:06:59.106Z,99244.91
2022-09-05T10:10:54.669Z,99238.88
2022-09-05T10:10:55.284Z,99238.53
2022-09-05T10:13:14.189Z,99238.13
2022-09-05T10:15:57.557Z,99229.34
2022-09-05T10:19:01.892Z,99238.16
2022-09-05T10:21:34.734Z,99225.63
2022-09-05T10:24:32.344Z,99210.94
2022-09-05T10:27:22.010Z,99215.19
2022-09-05T10:30:04.658Z,99215.16
2022-09-05T10:35:18.208Z,99212.38
2022-09-05T10:36:28.654Z,99207.44
2022-09-05T10:39:18.340Z,99201.00
2022-09-05T10:42:03.311Z,99203.28
2022-09-05T10:44:40.499Z,99204.81
2022-09-05T10:47:17.483Z,99196.81
2022-09-05T10:49:48.989Z,99194.56
2022-09-05T10:52:35.612Z,99176.78
2022-09-05T10:55:26.421Z,99181.47
2022-09-05T10:58:13.208Z,99179.41
2022-09-05T11:02:28.784Z,99179.34
2022-09-05T11:03:50.648Z,99180.38
2022-09-05T11:06:25.178Z,99175.06
2022-09-05T11:09:08.099Z,99180.84
2022-09-05T11:11:45.806Z,99176.84
2022-09-05T11:14:56.068Z,99181.09
2022-09-05T11:17:46.516Z,99176.16
2022-09-05T11:20:42.000Z,99179.91
2022-09-05T11:23:22.812Z,99172.75
2022-09-05T11:26:04.617Z,99167.31
2022-09-05T11:29:00.644Z,99166.69
2022-09-05T11:34:04.164Z,99161.91
2022-09-05T11:39:48.029Z,99164.53
2022-09-05T11:39:57.726Z,99158.13
2022-09-05T11:41:11.564Z,99155.91
2022-09-05T11:44:25.079Z,99154.28
2022-09-05T11:47:29.352Z,99147.47
2022-09-05T11:50:09.308Z,99142.16
2022-09-05T11:52:49.025Z,99147.81
2022-09-05T11:55:36.754Z,99142.59
2022-09-05T11:58:44.945Z,99141.22
2022-09-05T12:01:41.167Z,99143.25
2022-09-05T12:05:47.485Z,99129.53
2022-09-05T12:08:05.540Z,99130.00
2022-09-05T12:10:49.212Z,99132.00
2022-09-05T12:13:48.644Z,99120.75
2022-09-05T12:16:38.073Z,99113.94
2022-09-05T12:19:40.236Z,99119.78
2022-09-05T12:22:30.067Z,99115.81
2022-09-05T12:25:25.911Z,99109.47
2022-09-05T12:29:26.479Z,99108.59
2022-09-05T12:31:55.824Z,99102.22
2022-09-05T12:36:03.850Z,99100.66
2022-09-05T12:39:28.674Z,99095.72
2022-09-05T12:39:52.162Z,99096.47
2022-09-05T12:42:28.121Z,99097.84
2022-09-05T12:45:11.142Z,99095.94
2022-09-05T12:48:02.189Z,99094.69
2022-09-05T12:51:00.277Z,99096.47
2022-09-05T12:53:41.055Z,99096.50
2022-09-05T12:58:45.824Z,99089.44
2022-09-05T13:03:05.820Z,99090.75
2022-09-05T13:03:06.577Z,99097.13
2022-09-05T13:05:01.749Z,99086.13
2022-09-05T13:07:31.940Z,99084.84
2022-09-05T13:12:40.958Z,99085.00
2022-09-05T13:14:54.321Z,99085.00
2022-09-05T13:15:50.993Z,99075.06
2022-09-05T13:18:34.176Z,99078.63
2022-09-05T13:21:06.447Z,99066.41
2022-09-05T13:24:12.181Z,99068.59
2022-09-05T13:26:44.648Z,99071.66
2022-09-05T13:29:19.647Z,99062.97
2022-09-05T13:38:03.848Z,99060.41
2022-09-05T13:38:04.874Z,99063.41
2022-09-05T13:38:16.419Z,99060.69
2022-09-05T13:40:59.353Z,99058.78
2022-09-05T13:43:31.711Z,99054.03
2022-09-05T13:46:35.774Z,99055.00
2022-09-05T13:49:27.538Z,99049.88
2022-09-05T13:52:19.152Z,99049.53
2022-09-05T13:55:09.918Z,99033.81
2022-09-05T13:57:44.735Z,99037.81
2022-09-05T14:00:28.060Z,99044.09
2022-09-05T14:03:40.809Z,99045.34
2022-09-05T14:06:45.217Z,99036.19
2022-09-05T14:09:36.726Z,99033.47
2022-09-05T14:12:24.275Z,99034.44
2022-09-05T14:15:14.297Z,99028.81
2022-09-05T14:18:02.543Z,99033.16
2022-09-05T14:21:17.822Z,99027.50
2022-09-05T14:23:56.287Z,99024.31
2022-09-05T14:26:31.662Z,99013.69
2022-09-05T14:29:20.750Z,99018.50
2022-09-05T14:37:34.774Z,99017.41
2022-09-05T14:37:54.946Z,99010.31
2022-09-05T14:38:13.687Z,99008.84
2022-09-05T14:41:08.127Z,99008.34
2022-09-05T14:43:56.771Z,99002.22
2022-09-05T14:46:54.732Z,99001.22
2022-09-05T14:49:52.353Z,98987.44
2022-09-05T14:52:25.614Z,98991.81
2022-09-05T15:02:42.619Z,98983.38
2022-09-05T15:03:00.368Z,98985.28
2022-09-05T15:06:33.567Z,98982.41
2022-09-05T15:12:14.330Z,98976.28
2022-09-05T15:12:26.185Z,98972.34
2022-09-05T15:14:45.090Z,98975.97
2022-09-05T15:17:22.594Z,98965.69
2022-09-05T15:20:06.259Z,98953.59
2022-09-05T15:22:41.638Z,98956.41
2022-09-05T15:25:16.741Z,98953.63
2022-09-05T15:27:46.090Z,98953.25
2022-09-05T15:30:35.159Z,98951.31
2022-09-05T15:33:17.868Z,98947.97
2022-09-05T15:35:52.084Z,98948.31
2022-09-05T15:38:55.857Z,98942.63
2022-09-05T15:41:30.192Z,98940.38
2022-09-05T15:44:09.975Z,98938.44
2022-09-05T15:46:53.272Z,98927.66
2022-09-05T15:49:37.839Z,98933.44
2022-09-05T15:52:29.142Z,98927.16
2022-09-05T15:55:10.792Z,98925.84
2022-09-05T15:57:49.906Z,98919.81
2022-09-05T16:00:51.907Z,98924.22
2022-09-05T16:07:06.819Z,98922.28
2022-09-05T16:10:37.274Z,98928.63
2022-09-05T16:10:37.750Z,98924.94
2022-09-05T16:12:16.350Z,98921.00
2022-09-05T16:15:14.800Z,98924.22
2022-09-05T16:23:13.423Z,98924.38
2022-09-05T16:23:32.901Z,98927.31
2022-09-05T16:23:41.984Z,98926.03
2022-09-05T16:26:24.810Z,98923.97
2022-09-05T16:29:06.866Z,98914.50
2022-09-05T16:31:42.295Z,98921.53
2022-09-05T16:34:28.101Z,98918.53
2022-09-05T16:37:08.785Z,98923.81
2022-09-05T16:39:43.070Z,98909.22
2022-09-05T16:42:46.074Z,98920.47
2022-09-05T16:45:34.487Z,98916.31
2022-09-05T16:48:24.992Z,98920.81
2022-09-05T16:50:51.384Z,98912.13
2022-09-05T16:53:30.684Z,98907.47
2022-09-05T16:56:08.338Z,98911.97
2022-09-05T16:58:45.326Z,98909.41
2022-09-05T17:01:38.400Z,98918.41
2022-09-05T17:04:23.706Z,98914.72
2022-09-05T17:06:58.319Z,98910.53
2022-09-05T17:09:26.156Z,98908.28
2022-09-05T17:12:00.680Z,98904.09
2022-09-05T17:14:34.720Z,98909.41
2022-09-05T17:17:36.143Z,98894.16
2022-09-05T17:20:09.248Z,98902.50
2022-09-05T17:27:33.904Z,98898.59
2022-09-05T17:29:23.461Z,98889.78
2022-09-05T17:29:28.744Z,98889.28
2022-09-05T17:31:57.602Z,98886.69
2022-09-05T17:34:37.584Z,98887.25
2022-09-05T17:37:37.635Z,98894.16
2022-09-05T17:40:27.349Z,98893.81
2022-09-05T17:43:06.261Z,98895.94
2022-09-05T17:45:56.761Z,98897.75
2022-09-05T17:49:18.580Z,98899.81
2022-09-05T17:51:35.824Z,98900.78
2022-09-05T17:54:07.945Z,98903.22
2022-09-05T17:56:41.483Z,98911.09
2022-09-05T17:59:13.666Z,98907.47
2022-09-05T18:01:44.063Z,98915.03
2022-09-05T18:04:18.053Z,98923.31
2022-09-05T18:06:59.563Z,98923.53
2022-09-05T18:09:39.826Z,98921.31
2022-09-05T18:12:13.990Z,98925.84
2022-09-05T18:15:07.658Z,98926.81
2022-09-05T18:17:41.338Z,98926.69
2022-09-05T18:20:17.169Z,98944.44
2022-09-05T18:23:37.010Z,98942.41
2022-09-05T18:25:56.367Z,98948.31
2022-09-05T18:28:34.552Z,98952.78
2022-09-05T18:31:41.564Z,98952.72
2022-09-05T18:34:21.322Z,98953.72
2022-09-05T18:36:53.381Z,98963.31
2022-09-05T18:39:37.815Z,98962.03
2022-09-05T18:42:33.099Z,98961.66
2022-09-05T18:45:14.683Z,98969.41
2022-09-05T18:48:01.760Z,98962.81
2022-09-05T18:50:34.823Z,98959.53
2022-09-05T18:53:12.809Z,98947.72
2022-09-05T18:56:09.570Z,98953.84
2022-09-05T18:59:09.447Z,98946.66
2022-09-05T19:01:51.405Z,98947.84
2022-09-05T19:04:41.006Z,98953.38
2022-09-05T19:07:12.797Z,98943.44
2022-09-05T19:10:03.586Z,98943.00
2022-09-05T19:12:53.425Z,98944.97
2022-09-05T19:15:25.996Z,98946.38
2022-09-05T19:18:03.709Z,98953.19
2022-09-05T19:20:55.295Z,98942.72
2022-09-05T19:23:27.431Z,98937.91
2022-09-05T19:25:58.399Z,98941.75
2022-09-05T19:36:42.484Z,98942.84
2022-09-05T19:36:44.810Z,98953.72
2022-09-05T19:36:59.236Z,98954.28
2022-09-05T19:37:26.124Z,98957.81
2022-09-05T19:45:43.024Z,98953.25
2022-09-05T19:47:41.506Z,98946.00
2022-09-05T19:48:44.788Z,98947.13
2022-09-05T19:51:16.798Z,98939.34
2022-09-05T19:53:48.909Z,98933.69
2022-09-05T19:56:42.593Z,98932.34
2022-09-05T19:59:19.179Z,98934.78
2022-09-05T20:01:47.125Z,98931.59
2022-09-05T20:04:18.943Z,98935.09
2022-09-05T20:06:47.357Z,98931.34
2022-09-05T20:09:16.907Z,98933.47
2022-09-05T20:11:49.829Z,98928.38
2022-09-05T20:14:36.814Z,98928.38
2022-09-05T20:17:26.911Z,98931.06
2022-09-05T20:20:14.154Z,98933.50
2022-09-05T20:22:48.645Z,98938.34
2022-09-05T20:25:35.317Z,98932.72
2022-09-05T20:28:09.591Z,98931.09
2022-09-05T20:30:41.310Z,98934.31
2022-09-05T20:33:13.989Z,98933.81
2022-09-05T20:41:36.705Z,98934.59
2022-09-05T20:43:18.555Z,98945.91
2022-09-05T20:43:32.824Z,98947.25
2022-09-05T20:44:25.024Z,98953.69
2022-09-05T20:50:47.075Z,98953.16
2022-09-05T20:54:05.911Z,98945.59
2022-09-05T20:54:20.156Z,98935.63
2022-09-05T20:55:42.142Z,98942.63
2022-09-05T20:58:10.846Z,98941.78
2022-09-05T21:00:41.180Z,98946.09
2022-09-05T21:03:36.630Z,98946.63
2022-09-05T21:06:37.312Z,98957.94
2022-09-05T21:09:25.182Z,98944.44
2022-09-05T21:11:54.609Z,98941.22
2022-09-05T21:14:23.688Z,98940.63
2022-09-05T21:17:14.873Z,98936.03
2022-09-05T21:19:53.551Z,98942.50
2022-09-05T21:22:20.710Z,98935.47
2022-09-05T21:24:47.438Z,98933.84
2022-09-05T21:27:25.102Z,98937.63
2022-09-05T21:29:59.344Z,98938.97
2022-09-05T21:32:38.298Z,98940.56
2022-09-05T21:35:33.645Z,98946.47
2022-09-05T21:37:56.643Z,98944.28
2022-09-05T21:40:23.316Z,98940.75
2022-09-05T21:47:33.282Z,98938.03
2022-09-05T21:47:43.334Z,98939.06
2022-09-05T21:48:24.329Z,98936.88
2022-09-05T21:51:00.307Z,98938.47
2022-09-05T21:56:50.289Z,98934.69
2022-09-05T21:59:30.519Z,98925.81
2022-09-05T21:59:36.844Z,98929.78
2022-09-05T22:02:08.579Z,98928.88
2022-09-05T22:04:41.313Z,98929.34
2022-09-05T22:07:12.726Z,98924.50
2022-09-05T22:09:39.197Z,98923.66
2022-09-05T22:12:14.579Z,98916.13
2022-09-05T22:14:52.394Z,98919.56
2022-09-05T22:17:22.279Z,98916.84
2022-09-05T22:19:55.351Z,98910.38
2022-09-05T22:22:22.743Z,98911.72
2022-09-05T22:24:56.635Z,98918.66
2022-09-05T22:27:25.810Z,98913.50
2022-09-05T22:29:52.874Z,98901.06
2022-09-05T22:32:34.821Z,98892.75
2022-09-05T22:35:27.231Z,98889.47
2022-09-05T22:37:59.165Z,98879.25
2022-09-05T22:40:28.798Z,98877.38
2022-09-05T22:42:59.506Z,98875.78
2022-09-05T22:45:26.879Z,98882.00
2022-09-05T22:47:53.797Z,98878.78
2022-09-05T22:50:20.466Z,98885.25
2022-09-05T22:52:47.089Z,98883.94
2022-09-05T22:55:13.899Z,98888.81
2022-09-05T22:57:40.965Z,98891.78
2022-09-05T23:00:09.991Z,98893.13
2022-09-05T23:02:36.512Z,98895.84
2022-09-05T23:05:04.297Z,98895.34
2022-09-05T23:07:32.129Z,98898.59
2022-09-05T23:09:58.871Z,98894.53
2022-09-05T23:12:25.658Z,98887.25
2022-09-05T23:14:52.485Z,98887.47
2022-09-05T23:17:19.026Z,98877.75
2022-09-05T23:19:45.534Z,98882.25
2022-09-05T23:22:11.986Z,98887.38
2022-09-05T23:24:38.521Z,98883.03
2022-09-05T23:27:05.056Z,98883.09
2022-09-05T23:29:31.539Z,98876.97
2022-09-05T23:31:58.084Z,98876.16
2022-09-05T23:34:25.576Z,98865.63
2022-09-05T23:36:52.234Z,98876.38
2022-09-05T23:39:18.732Z,98869.09
2022-09-05T23:41:45.300Z,98868.56
2022-09-05T23:44:11.983Z,98872.88
2022-09-05T23:46:40.300Z,98869.66
2022-09-05T23:49:07.123Z,98864.84
2022-09-05T23:51:33.774Z,98866.16
2022-09-05T23:54:00.295Z,98869.09
2022-09-05T23:56:27.603Z,98874.75
2022-09-05T23:58:54.540Z,98876.63
