createdAt,value
2023-09-07T00:00:01.364Z,7.97
2023-09-07T00:05:07.338Z,8.20
2023-09-07T00:10:10.379Z,6.47
2023-09-07T00:15:12.940Z,10.60
2023-09-07T00:20:16.834Z,11.00
2023-09-07T00:25:19.437Z,10.25
2023-09-07T00:30:23.018Z,10.97
2023-09-07T00:35:27.051Z,8.90
2023-09-07T00:40:29.677Z,8.45
2023-09-07T00:45:32.618Z,9.50
2023-09-07T00:50:36.806Z,10.07
2023-09-07T00:55:39.531Z,8.50
2023-09-07T01:00:43.109Z,9.53
2023-09-07T01:05:49.323Z,9.48
2023-09-07T01:10:51.924Z,11.23
2023-09-07T01:16:32.074Z,9.95
2023-09-07T01:21:36.487Z,6.40
2023-09-07T01:26:39.824Z,8.95
2023-09-07T01:31:42.552Z,10.68
2023-09-07T01:36:46.517Z,8.73
2023-09-07T01:41:49.073Z,7.97
2023-09-07T01:46:51.653Z,10.40
2023-09-07T01:51:55.641Z,8.73
2023-09-07T01:56:58.129Z,8.88
2023-09-07T02:02:00.702Z,9.25
2023-09-07T02:07:05.206Z,9.68
2023-09-07T02:12:08.011Z,9.65
2023-09-07T02:17:10.850Z,11.37
2023-09-07T02:22:14.840Z,12.60
2023-09-07T02:27:17.624Z,10.35
2023-09-07T02:32:20.199Z,11.17
2023-09-07T02:37:24.281Z,9.90
2023-09-07T02:42:26.991Z,9.93
2023-09-07T02:47:29.693Z,10.50
2023-09-07T02:52:33.623Z,9.15
2023-09-07T02:57:36.805Z,11.07
2023-09-07T03:02:39.498Z,11.13
2023-09-07T03:07:43.495Z,11.00
2023-09-07T03:12:46.515Z,10.27
2023-09-07T03:17:49.070Z,11.10
2023-09-07T03:22:52.978Z,10.07
2023-09-07T03:32:58.073Z,12.68
2023-09-07T03:38:02.126Z,11.75
2023-09-07T03:43:09.656Z,14.23
2023-09-07T03:48:12.320Z,13.05
2023-09-07T03:53:16.195Z,15.77
2023-09-07T03:58:18.852Z,12.60
2023-09-07T04:03:21.677Z,15.65
2023-09-07T04:08:25.812Z,16.00
2023-09-07T04:13:28.371Z,13.07
2023-09-07T04:18:31.931Z,17.00
2023-09-07T04:23:36.537Z,12.75
2023-09-07T04:28:39.368Z,13.70
2023-09-07T04:33:41.909Z,13.77
2023-09-07T04:38:45.877Z,15.50
2023-09-07T04:43:48.485Z,17.50
2023-09-07T04:48:51.100Z,14.15
2023-09-07T04:53:55.474Z,15.45
2023-09-07T04:58:58.236Z,13.60
2023-09-07T05:04:03.141Z,15.85
2023-09-07T05:09:07.217Z,14.88
2023-09-07T05:14:09.753Z,15.20
2023-09-07T05:19:12.353Z,11.93
2023-09-07T05:24:16.622Z,12.93
2023-09-07T05:29:19.378Z,15.57
2023-09-07T05:34:21.973Z,13.02
2023-09-07T05:39:25.914Z,13.02
2023-09-07T05:44:28.488Z,15.60
2023-09-07T05:49:31.372Z,10.98
2023-09-07T05:54:35.501Z,16.47
2023-09-07T05:59:38.108Z,11.82
2023-09-07T06:04:40.840Z,11.95
2023-09-07T06:09:44.775Z,10.30
2023-09-07T06:14:47.561Z,13.07
2023-09-07T06:19:50.329Z,15.37
2023-09-07T06:24:54.369Z,14.63
2023-09-07T06:29:56.949Z,13.93
2023-09-07T06:34:59.611Z,11.82
2023-09-07T06:40:04.819Z,10.90
2023-09-07T06:45:08.393Z,10.77
2023-09-07T06:55:15.016Z,9.95
2023-09-07T07:00:17.816Z,9.23
2023-09-07T07:05:22.369Z,10.32
2023-09-07T07:10:32.415Z,8.30
2023-09-07T07:20:58.181Z,8.43
2023-09-07T07:26:02.271Z,8.68
2023-09-07T07:31:09.449Z,11.63
2023-09-07T07:36:12.032Z,10.48
2023-09-07T07:41:16.315Z,9.43
2023-09-07T07:46:20.845Z,8.30
2023-09-07T07:51:25.105Z,15.57
2023-09-07T07:56:30.747Z,8.52
2023-09-07T08:01:35.286Z,7.20
2023-09-07T08:06:38.031Z,9.52
2023-09-07T08:11:43.092Z,10.98
2023-09-07T08:16:45.912Z,8.45
2023-09-07T08:21:48.649Z,7.93
2023-09-07T08:26:55.913Z,7.25
2023-09-07T08:31:59.495Z,9.65
2023-09-07T08:37:02.193Z,8.55
2023-09-07T08:42:06.536Z,8.18
2023-09-07T08:47:09.592Z,6.63
2023-09-07T08:52:12.402Z,7.70
2023-09-07T08:57:16.864Z,8.27
2023-09-07T09:02:19.408Z,7.85
2023-09-07T09:07:23.168Z,8.65
2023-09-07T09:12:27.560Z,6.18
2023-09-07T09:17:30.486Z,9.30
2023-09-07T09:22:33.210Z,6.25
2023-09-07T09:27:38.006Z,6.35
2023-09-07T09:32:42.721Z,6.85
2023-09-07T09:37:45.984Z,8.63
2023-09-07T09:42:49.954Z,7.80
2023-09-07T09:47:53.070Z,7.25
2023-09-07T09:52:55.847Z,8.48
2023-09-07T09:57:59.862Z,6.93
2023-09-07T10:03:04.875Z,6.88
2023-09-07T10:08:10.836Z,8.32
2023-09-07T10:13:15.351Z,9.07
2023-09-07T10:18:19.884Z,6.47
2023-09-07T10:23:22.674Z,7.35
2023-09-07T10:28:27.442Z,7.88
2023-09-07T10:33:33.295Z,7.85
2023-09-07T10:38:36.277Z,8.18
2023-09-07T10:43:48.379Z,8.45
2023-09-07T10:48:51.230Z,6.28
2023-09-07T10:53:56.596Z,6.55
2023-09-07T10:59:00.673Z,8.25
2023-09-07T11:04:03.508Z,7.28
2023-09-07T11:09:09.422Z,6.43
2023-09-07T11:14:13.550Z,7.93
2023-09-07T11:19:16.673Z,6.28
2023-09-07T11:24:19.782Z,6.47
2023-09-07T11:29:24.490Z,8.32
2023-09-07T11:34:27.053Z,6.10
2023-09-07T11:39:30.641Z,6.47
2023-09-07T11:44:34.601Z,5.97
2023-09-07T11:49:37.215Z,6.00
2023-09-07T11:54:39.860Z,6.32
2023-09-07T11:59:56.769Z,7.65
2023-09-07T12:10:04.890Z,6.57
2023-09-07T12:15:09.838Z,5.53
2023-09-07T12:20:14.532Z,7.05
2023-09-07T12:25:18.951Z,5.65
2023-09-07T12:30:25.375Z,6.30
2023-09-07T12:35:28.812Z,5.72
2023-09-07T12:40:32.654Z,5.53
2023-09-07T12:45:37.948Z,7.35
2023-09-07T12:50:41.581Z,5.45
2023-09-07T12:55:44.348Z,5.03
2023-09-07T13:00:49.020Z,7.00
2023-09-07T13:05:51.743Z,5.65
2023-09-07T13:10:54.304Z,6.93
2023-09-07T13:15:58.428Z,5.70
2023-09-07T13:21:01.951Z,6.15
2023-09-07T13:26:04.716Z,7.75
2023-09-07T13:31:08.738Z,8.25
2023-09-07T13:36:11.995Z,5.28
2023-09-07T13:41:14.532Z,4.85
2023-09-07T13:46:18.457Z,7.50
2023-09-07T13:51:21.215Z,8.43
2023-09-07T13:56:23.958Z,6.97
2023-09-07T14:01:27.966Z,4.40
2023-09-07T14:06:30.552Z,6.25
2023-09-07T14:11:34.473Z,5.28
2023-09-07T14:16:38.751Z,5.00
2023-09-07T14:21:41.314Z,5.57
2023-09-07T14:26:43.858Z,6.40
2023-09-07T14:31:47.839Z,9.40
2023-09-07T14:36:50.734Z,5.22
2023-09-07T14:41:54.440Z,10.02
2023-09-07T14:46:58.619Z,7.65
2023-09-07T14:52:01.492Z,5.10
2023-09-07T14:57:04.862Z,3.83
2023-09-07T15:02:09.143Z,5.55
2023-09-07T15:07:11.754Z,5.93
2023-09-07T15:12:14.382Z,6.25
2023-09-07T15:17:19.385Z,5.55
2023-09-07T15:22:21.995Z,5.00
2023-09-07T15:27:24.611Z,4.45
2023-09-07T15:32:28.660Z,5.55
2023-09-07T15:37:31.302Z,6.53
2023-09-07T15:42:33.991Z,5.55
2023-09-07T15:47:38.048Z,4.90
2023-09-07T15:52:48.440Z,5.18
2023-09-07T15:57:51.043Z,9.82
2023-09-07T16:02:55.001Z,5.60
2023-09-07T16:07:57.713Z,4.15
2023-09-07T16:13:00.727Z,5.10
2023-09-07T16:18:05.715Z,7.05
2023-09-07T16:23:11.031Z,5.35
2023-09-07T16:28:13.700Z,6.10
2023-09-07T16:33:17.639Z,5.57
2023-09-07T16:38:20.195Z,6.28
2023-09-07T16:43:23.229Z,5.20
2023-09-07T16:48:27.614Z,7.30
2023-09-07T16:53:30.594Z,4.13
2023-09-07T17:03:40.504Z,7.35
2023-09-07T17:08:43.302Z,5.28
2023-09-07T17:13:59.562Z,6.30
2023-09-07T17:19:07.198Z,8.55
2023-09-07T17:24:10.296Z,5.43
2023-09-07T17:29:12.953Z,8.05
2023-09-07T17:34:16.934Z,6.40
2023-09-07T17:39:19.549Z,6.60
2023-09-07T17:44:22.245Z,8.57
2023-09-07T17:49:26.243Z,17.30
2023-09-07T17:54:28.882Z,8.98
2023-09-07T17:59:31.548Z,15.70
2023-09-07T18:04:35.564Z,9.13
2023-09-07T18:09:38.161Z,9.10
2023-09-07T18:14:40.760Z,7.47
2023-09-07T18:19:44.996Z,12.23
2023-09-07T18:24:47.662Z,17.13
2023-09-07T18:29:50.348Z,11.82
2023-09-07T18:34:54.500Z,8.43
2023-09-07T18:39:57.222Z,15.40
2023-09-07T18:45:00.210Z,10.60
2023-09-07T18:50:04.490Z,8.13
2023-09-07T18:55:07.525Z,7.93
2023-09-07T19:00:10.586Z,7.07
2023-09-07T19:05:14.536Z,8.13
2023-09-07T19:10:17.245Z,8.93
2023-09-07T19:15:19.830Z,9.70
2023-09-07T19:20:23.874Z,10.23
2023-09-07T19:25:26.758Z,10.20
2023-09-07T19:30:30.269Z,10.23
2023-09-07T19:35:34.298Z,10.85
2023-09-07T19:40:36.886Z,8.93
2023-09-07T19:45:39.590Z,7.40
2023-09-07T19:50:45.807Z,11.73
2023-09-07T19:55:49.469Z,9.57
2023-09-07T20:00:52.093Z,9.67
2023-09-07T20:05:56.727Z,12.93
2023-09-07T20:10:59.363Z,10.27
2023-09-07T20:16:02.030Z,10.87
2023-09-07T20:21:06.117Z,14.18
2023-09-07T20:26:08.772Z,8.48
2023-09-07T20:31:11.595Z,13.27
2023-09-07T20:36:16.564Z,12.10
2023-09-07T20:41:19.222Z,8.63
2023-09-07T20:46:22.305Z,6.60
2023-09-07T20:51:26.438Z,8.63
2023-09-07T20:56:29.261Z,6.78
2023-09-07T21:01:32.212Z,8.82
2023-09-07T21:06:36.975Z,11.35
2023-09-07T21:11:39.505Z,9.75
2023-09-07T21:16:42.114Z,7.33
2023-09-07T21:21:46.055Z,6.50
2023-09-07T21:26:48.837Z,8.25
2023-09-07T21:31:51.556Z,8.20
2023-09-07T21:36:55.722Z,8.20
2023-09-07T21:41:58.312Z,7.32
2023-09-07T21:47:01.195Z,10.43
2023-09-07T21:52:05.831Z,7.32
2023-09-07T21:57:08.576Z,6.63
2023-09-07T22:02:11.287Z,9.67
2023-09-07T22:07:15.402Z,8.40
2023-09-07T22:12:18.041Z,8.82
2023-09-07T22:17:20.748Z,10.33
2023-09-07T22:22:27.317Z,8.35
2023-09-07T22:27:30.057Z,6.15
2023-09-07T22:32:32.775Z,10.60
2023-09-07T22:37:36.755Z,7.13
2023-09-07T22:42:39.282Z,8.52
2023-09-07T22:47:42.004Z,6.35
2023-09-07T22:52:45.983Z,8.50
2023-09-07T22:57:48.753Z,8.43
2023-09-07T23:02:51.510Z,7.20
2023-09-07T23:07:55.546Z,9.03
2023-09-07T23:12:58.283Z,8.45
2023-09-07T23:18:01.396Z,11.73
2023-09-07T23:23:05.563Z,11.10
2023-09-07T23:28:08.123Z,10.15
2023-09-07T23:33:10.837Z,9.10
2023-09-07T23:38:14.779Z,8.35
2023-09-07T23:43:17.350Z,7.75
2023-09-07T23:48:19.979Z,8.73
2023-09-07T23:53:24.399Z,8.00
2023-09-07T23:58:26.971Z,9.20
