createdAt,value
2019-01-05T00:00:38.356Z,1023.74
2019-01-05T00:01:38.963Z,1023.74
2019-01-05T00:02:39.537Z,1023.75
2019-01-05T00:03:40.122Z,1023.71
2019-01-05T00:04:40.708Z,1023.70
2019-01-05T00:05:41.299Z,1023.69
2019-01-05T00:06:41.893Z,1023.73
2019-01-05T00:07:42.486Z,1023.67
2019-01-05T00:08:43.079Z,1023.69
2019-01-05T00:09:43.673Z,1023.73
2019-01-05T00:10:44.268Z,1023.67
2019-01-05T00:11:44.858Z,1023.70
2019-01-05T00:12:45.447Z,1023.70
2019-01-05T00:13:46.042Z,1023.71
2019-01-05T00:14:46.636Z,1023.70
2019-01-05T00:15:47.230Z,1023.70
2019-01-05T00:16:47.819Z,1023.66
2019-01-05T00:17:48.413Z,1023.56
2019-01-05T00:18:49.010Z,1023.47
2019-01-05T00:19:49.602Z,1023.50
2019-01-05T00:20:50.201Z,1023.51
2019-01-05T00:21:50.791Z,1023.58
2019-01-05T00:22:51.375Z,1023.59
2019-01-05T00:23:51.969Z,1023.59
2019-01-05T00:24:52.566Z,1023.61
2019-01-05T00:25:53.159Z,1023.61
2019-01-05T00:26:53.752Z,1023.63
2019-01-05T00:27:54.345Z,1023.64
2019-01-05T00:28:54.932Z,1023.59
2019-01-05T00:29:55.517Z,1023.58
2019-01-05T00:30:56.105Z,1023.52
2019-01-05T00:31:56.690Z,1023.45
2019-01-05T00:32:57.315Z,1023.42
2019-01-05T00:33:57.879Z,1023.40
2019-01-05T00:34:58.470Z,1023.40
2019-01-05T00:35:59.056Z,1023.39
2019-01-05T00:36:59.660Z,1023.40
2019-01-05T00:38:00.247Z,1023.44
2019-01-05T00:39:00.838Z,1023.49
2019-01-05T00:40:01.430Z,1023.49
2019-01-05T00:41:02.015Z,1023.54
2019-01-05T00:42:02.604Z,1023.52
2019-01-05T00:43:03.188Z,1023.53
2019-01-05T00:44:03.781Z,1023.47
2019-01-05T00:45:04.393Z,1023.49
2019-01-05T00:46:04.987Z,1023.56
2019-01-05T00:47:05.572Z,1023.53
2019-01-05T00:48:06.171Z,1023.56
2019-01-05T00:49:06.761Z,1023.57
2019-01-05T00:50:07.345Z,1023.53
2019-01-05T00:51:07.931Z,1023.50
2019-01-05T00:52:08.528Z,1023.55
2019-01-05T00:53:09.113Z,1023.53
2019-01-05T00:54:09.713Z,1023.52
2019-01-05T00:55:10.305Z,1023.49
2019-01-05T00:56:10.890Z,1023.48
2019-01-05T00:57:11.485Z,1023.45
2019-01-05T00:58:12.080Z,1023.47
2019-01-05T00:59:12.674Z,1023.44
2019-01-05T01:00:13.268Z,1023.41
2019-01-05T01:01:13.873Z,1023.45
2019-01-05T01:02:14.474Z,1023.40
2019-01-05T01:03:15.074Z,1023.42
2019-01-05T01:04:15.674Z,1023.41
2019-01-05T01:05:16.272Z,1023.41
2019-01-05T01:06:16.872Z,1023.40
2019-01-05T01:07:17.472Z,1023.40
2019-01-05T01:08:18.072Z,1023.45
2019-01-05T01:09:18.694Z,1023.41
2019-01-05T01:10:19.296Z,1023.37
2019-01-05T01:11:19.894Z,1023.39
2019-01-05T01:12:20.495Z,1023.41
2019-01-05T01:13:21.095Z,1023.39
2019-01-05T01:14:21.696Z,1023.40
2019-01-05T01:15:22.295Z,1023.38
2019-01-05T01:16:22.893Z,1023.23
2019-01-05T01:17:23.494Z,1023.36
2019-01-05T01:18:24.091Z,1023.38
2019-01-05T01:19:24.693Z,1023.45
2019-01-05T01:20:25.293Z,1023.48
2019-01-05T01:21:25.894Z,1023.50
2019-01-05T01:22:26.496Z,1023.46
2019-01-05T01:23:27.115Z,1023.50
2019-01-05T01:24:27.715Z,1023.48
2019-01-05T01:25:28.317Z,1023.44
2019-01-05T01:26:28.915Z,1023.42
2019-01-05T01:27:29.516Z,1023.40
2019-01-05T01:28:30.115Z,1023.39
2019-01-05T01:29:30.713Z,1023.39
2019-01-05T01:30:31.312Z,1023.45
2019-01-05T01:31:31.912Z,1023.50
2019-01-05T01:32:32.512Z,1023.47
2019-01-05T01:33:33.113Z,1023.51
2019-01-05T01:34:33.731Z,1023.51
2019-01-05T01:35:34.331Z,1023.52
2019-01-05T01:36:34.928Z,1023.57
2019-01-05T01:37:35.531Z,1023.51
2019-01-05T01:38:36.146Z,1023.57
2019-01-05T01:39:36.751Z,1023.61
2019-01-05T01:40:37.347Z,1023.60
2019-01-05T01:41:37.946Z,1023.58
2019-01-05T01:42:38.546Z,1023.60
2019-01-05T01:43:39.169Z,1023.59
2019-01-05T01:44:39.766Z,1023.60
2019-01-05T01:45:40.365Z,1023.64
2019-01-05T01:46:40.974Z,1023.69
2019-01-05T01:47:41.568Z,1023.68
2019-01-05T01:48:42.160Z,1023.71
2019-01-05T01:49:42.753Z,1023.67
2019-01-05T01:50:43.347Z,1023.70
2019-01-05T01:51:43.934Z,1023.69
2019-01-05T01:52:44.525Z,1023.72
2019-01-05T01:53:45.118Z,1023.66
2019-01-05T01:54:45.716Z,1023.69
2019-01-05T01:55:46.310Z,1023.69
2019-01-05T01:56:46.905Z,1023.67
2019-01-05T01:57:47.493Z,1023.66
2019-01-05T01:58:48.088Z,1023.66
2019-01-05T01:59:48.673Z,1023.67
2019-01-05T02:00:49.267Z,1023.64
2019-01-05T02:01:49.862Z,1023.60
2019-01-05T02:02:50.455Z,1023.58
2019-01-05T02:03:51.055Z,1023.55
2019-01-05T02:04:51.647Z,1023.54
2019-01-05T02:05:52.238Z,1023.52
2019-01-05T02:06:52.832Z,1023.50
2019-01-05T02:07:53.428Z,1023.48
2019-01-05T02:08:54.019Z,1023.50
2019-01-05T02:09:54.614Z,1023.50
2019-01-05T02:10:55.204Z,1023.49
2019-01-05T02:11:55.807Z,1023.43
2019-01-05T02:12:56.386Z,1023.53
2019-01-05T02:13:56.972Z,1023.49
2019-01-05T02:14:57.566Z,1023.55
2019-01-05T02:15:58.163Z,1023.54
2019-01-05T02:16:58.762Z,1023.49
2019-01-05T02:17:59.356Z,1023.46
2019-01-05T02:18:59.953Z,1023.46
2019-01-05T02:20:00.602Z,1023.46
2019-01-05T02:21:01.154Z,1023.45
2019-01-05T02:22:01.734Z,1023.41
2019-01-05T02:23:02.327Z,1023.39
2019-01-05T02:24:02.922Z,1023.37
2019-01-05T02:25:03.517Z,1023.36
2019-01-05T02:26:04.106Z,1023.34
2019-01-05T02:27:04.700Z,1023.40
2019-01-05T02:28:05.295Z,1023.32
2019-01-05T02:29:05.888Z,1023.36
2019-01-05T02:30:06.484Z,1023.35
2019-01-05T02:31:07.078Z,1023.29
2019-01-05T02:32:07.671Z,1023.33
2019-01-05T02:33:08.266Z,1023.30
2019-01-05T02:34:08.861Z,1023.30
2019-01-05T02:35:09.454Z,1023.25
2019-01-05T02:36:10.049Z,1023.22
2019-01-05T02:37:10.634Z,1023.19
2019-01-05T02:38:11.231Z,1023.16
2019-01-05T02:39:11.821Z,1023.15
2019-01-05T02:40:12.406Z,1023.12
2019-01-05T02:41:13.000Z,1023.08
2019-01-05T02:42:13.594Z,1023.03
2019-01-05T02:43:14.188Z,1023.01
2019-01-05T02:44:14.772Z,1023.01
2019-01-05T02:45:15.371Z,1022.99
2019-01-05T02:46:15.961Z,1022.97
2019-01-05T02:47:16.549Z,1022.92
2019-01-05T02:48:17.137Z,1022.96
2019-01-05T02:49:17.719Z,1022.98
2019-01-05T02:50:18.314Z,1022.96
2019-01-05T02:51:18.903Z,1022.99
2019-01-05T02:52:19.496Z,1023.00
2019-01-05T02:53:20.082Z,1023.04
2019-01-05T02:54:20.675Z,1022.99
2019-01-05T02:55:21.264Z,1022.92
2019-01-05T02:56:21.857Z,1022.90
2019-01-05T02:57:22.451Z,1022.90
2019-01-05T02:58:23.045Z,1022.89
2019-01-05T02:59:23.632Z,1022.82
2019-01-05T03:00:24.217Z,1022.77
2019-01-05T03:01:24.811Z,1022.74
2019-01-05T03:02:25.397Z,1022.73
2019-01-05T03:03:25.983Z,1022.66
2019-01-05T03:04:26.567Z,1022.59
2019-01-05T03:05:27.158Z,1022.60
2019-01-05T03:06:27.756Z,1022.57
2019-01-05T03:07:28.339Z,1022.48
2019-01-05T03:08:28.936Z,1022.48
2019-01-05T03:09:29.526Z,1022.43
2019-01-05T03:10:30.127Z,1022.48
2019-01-05T03:11:30.710Z,1022.43
2019-01-05T03:12:31.296Z,1022.41
2019-01-05T03:13:31.889Z,1022.45
2019-01-05T03:14:32.487Z,1022.39
2019-01-05T03:15:33.078Z,1022.44
2019-01-05T03:16:33.676Z,1022.45
2019-01-05T03:17:34.272Z,1022.37
2019-01-05T03:18:34.864Z,1022.40
2019-01-05T03:19:35.460Z,1022.39
2019-01-05T03:20:36.049Z,1022.31
2019-01-05T03:21:36.634Z,1022.36
2019-01-05T03:22:37.227Z,1022.36
2019-01-05T03:23:37.810Z,1022.26
2019-01-05T03:24:38.393Z,1022.28
2019-01-05T03:25:38.980Z,1022.27
2019-01-05T03:26:39.577Z,1022.24
2019-01-05T03:27:40.175Z,1022.21
2019-01-05T03:28:40.768Z,1022.22
2019-01-05T03:29:41.359Z,1022.18
2019-01-05T03:30:41.951Z,1022.19
2019-01-05T03:31:42.654Z,1022.24
2019-01-05T03:32:43.125Z,1022.12
2019-01-05T03:33:43.708Z,1022.16
2019-01-05T03:34:44.296Z,1022.20
2019-01-05T03:35:44.891Z,1022.17
2019-01-05T03:36:45.485Z,1022.21
2019-01-05T03:37:46.080Z,1022.17
2019-01-05T03:38:46.670Z,1022.16
2019-01-05T03:39:47.259Z,1022.21
2019-01-05T03:40:47.860Z,1022.16
2019-01-05T03:41:48.446Z,1022.09
2019-01-05T03:42:49.040Z,1022.11
2019-01-05T03:43:49.629Z,1022.08
2019-01-05T03:44:50.223Z,1022.09
2019-01-05T03:45:50.816Z,1022.11
2019-01-05T03:46:51.406Z,1022.14
2019-01-05T03:47:52.001Z,1022.14
2019-01-05T03:48:52.590Z,1022.15
2019-01-05T03:49:53.187Z,1022.12
2019-01-05T03:50:53.775Z,1022.08
2019-01-05T03:51:54.367Z,1022.02
2019-01-05T03:52:54.956Z,1022.06
2019-01-05T03:53:55.542Z,1021.94
2019-01-05T03:54:56.149Z,1022.06
2019-01-05T03:55:56.725Z,1022.01
2019-01-05T03:56:57.322Z,1022.01
2019-01-05T03:57:57.914Z,1021.89
2019-01-05T03:58:58.511Z,1021.95
2019-01-05T03:59:59.107Z,1021.96
2019-01-05T04:00:59.697Z,1021.97
2019-01-05T04:02:00.292Z,1021.89
2019-01-05T04:03:00.893Z,1021.87
2019-01-05T04:04:01.490Z,1021.84
2019-01-05T04:05:02.111Z,1021.81
2019-01-05T04:06:02.680Z,1021.81
2019-01-05T04:07:03.267Z,1021.75
2019-01-05T04:08:03.860Z,1021.75
2019-01-05T04:09:04.455Z,1021.67
2019-01-05T04:10:05.053Z,1021.74
2019-01-05T04:11:05.648Z,1021.69
2019-01-05T04:12:06.236Z,1021.73
2019-01-05T04:13:06.833Z,1021.73
2019-01-05T04:14:07.423Z,1021.68
2019-01-05T04:15:08.010Z,1021.68
2019-01-05T04:16:08.596Z,1021.67
2019-01-05T04:17:09.187Z,1021.74
2019-01-05T04:18:09.781Z,1021.81
2019-01-05T04:19:10.373Z,1021.72
2019-01-05T04:20:10.970Z,1021.75
2019-01-05T04:21:11.564Z,1021.75
2019-01-05T04:22:12.151Z,1021.70
2019-01-05T04:23:12.733Z,1021.73
2019-01-05T04:24:13.318Z,1021.77
2019-01-05T04:25:13.912Z,1021.70
2019-01-05T04:26:14.504Z,1021.69
2019-01-05T04:27:15.093Z,1021.68
2019-01-05T04:28:15.688Z,1021.71
2019-01-05T04:29:16.271Z,1021.70
2019-01-05T04:30:16.865Z,1021.67
2019-01-05T04:31:17.454Z,1021.64
2019-01-05T04:32:18.042Z,1021.68
2019-01-05T04:33:18.635Z,1021.64
2019-01-05T04:34:19.228Z,1021.61
2019-01-05T04:35:19.816Z,1021.72
2019-01-05T04:36:20.414Z,1021.57
2019-01-05T04:37:21.007Z,1021.62
2019-01-05T04:38:21.601Z,1021.58
2019-01-05T04:39:22.189Z,1021.63
2019-01-05T04:40:22.783Z,1021.60
2019-01-05T04:41:23.379Z,1021.58
2019-01-05T04:42:23.969Z,1021.55
2019-01-05T04:43:24.555Z,1021.57
2019-01-05T04:44:25.153Z,1021.56
2019-01-05T04:45:25.743Z,1021.52
2019-01-05T04:46:26.340Z,1021.55
2019-01-05T04:47:26.924Z,1021.52
2019-01-05T04:48:27.509Z,1021.51
2019-01-05T04:49:28.104Z,1021.43
2019-01-05T04:50:28.699Z,1021.42
2019-01-05T04:51:29.287Z,1021.39
2019-01-05T04:52:29.879Z,1021.37
2019-01-05T04:53:30.473Z,1021.41
2019-01-05T04:54:31.070Z,1021.38
2019-01-05T04:55:31.702Z,1021.37
2019-01-05T04:56:32.261Z,1021.29
2019-01-05T04:57:32.859Z,1021.30
2019-01-05T04:58:33.451Z,1021.32
2019-01-05T04:59:34.053Z,1021.33
2019-01-05T05:00:34.644Z,1021.30
2019-01-05T05:01:35.234Z,1021.27
2019-01-05T05:02:35.826Z,1021.30
2019-01-05T05:03:36.420Z,1021.27
2019-01-05T05:04:37.014Z,1021.23
2019-01-05T05:05:37.610Z,1021.28
2019-01-05T05:06:38.205Z,1021.22
2019-01-05T05:07:38.803Z,1021.22
2019-01-05T05:08:39.407Z,1021.26
2019-01-05T05:09:39.997Z,1021.27
2019-01-05T05:10:40.586Z,1021.27
2019-01-05T05:11:41.185Z,1021.23
2019-01-05T05:12:41.775Z,1021.24
2019-01-05T05:13:42.370Z,1021.29
2019-01-05T05:14:42.964Z,1021.32
2019-01-05T05:15:43.558Z,1021.32
2019-01-05T05:16:44.162Z,1021.32
2019-01-05T05:17:44.751Z,1021.27
2019-01-05T05:18:45.337Z,1021.28
2019-01-05T05:19:45.925Z,1021.33
2019-01-05T05:20:46.510Z,1021.29
2019-01-05T05:21:47.104Z,1021.27
2019-01-05T05:22:47.703Z,1021.27
2019-01-05T05:23:48.295Z,1021.29
2019-01-05T05:24:48.916Z,1021.24
2019-01-05T05:25:49.476Z,1021.27
2019-01-05T05:26:50.070Z,1021.20
2019-01-05T05:27:50.664Z,1021.22
2019-01-05T05:28:51.250Z,1021.16
2019-01-05T05:29:51.844Z,1021.11
2019-01-05T05:30:52.436Z,1021.13
2019-01-05T05:31:53.129Z,1021.16
2019-01-05T05:32:53.621Z,1021.14
2019-01-05T05:33:54.214Z,1021.14
2019-01-05T05:34:54.803Z,1021.06
2019-01-05T05:35:55.390Z,1021.03
2019-01-05T05:36:55.982Z,1021.10
2019-01-05T05:37:56.563Z,1021.15
2019-01-05T05:38:57.160Z,1021.16
2019-01-05T05:39:57.755Z,1021.13
2019-01-05T05:40:58.349Z,1021.16
2019-01-05T05:41:58.946Z,1021.15
2019-01-05T05:42:59.537Z,1021.12
2019-01-05T05:44:00.135Z,1021.14
2019-01-05T05:45:00.731Z,1021.22
2019-01-05T05:46:01.318Z,1021.14
2019-01-05T05:47:01.913Z,1021.18
2019-01-05T05:48:02.507Z,1021.17
2019-01-05T05:49:03.097Z,1021.16
2019-01-05T05:50:03.692Z,1021.15
2019-01-05T05:51:04.292Z,1021.14
2019-01-05T05:52:04.885Z,1021.20
2019-01-05T05:53:05.480Z,1021.18
2019-01-05T05:54:06.073Z,1021.20
2019-01-05T05:55:06.658Z,1021.24
2019-01-05T05:56:07.255Z,1021.21
2019-01-05T05:57:07.838Z,1021.19
2019-01-05T05:58:08.432Z,1021.24
2019-01-05T05:59:09.014Z,1021.22
2019-01-05T06:00:09.604Z,1021.16
2019-01-05T06:01:10.194Z,1021.21
2019-01-05T06:02:10.788Z,1021.27
2019-01-05T06:03:11.383Z,1021.23
2019-01-05T06:04:11.981Z,1021.21
2019-01-05T06:05:12.574Z,1021.24
2019-01-05T06:06:13.174Z,1021.23
2019-01-05T06:07:13.770Z,1021.31
2019-01-05T06:08:14.364Z,1021.31
2019-01-05T06:09:14.959Z,1021.27
2019-01-05T06:10:15.555Z,1021.31
2019-01-05T06:11:16.152Z,1021.29
2019-01-05T06:12:16.744Z,1021.33
2019-01-05T06:13:17.332Z,1021.32
2019-01-05T06:14:17.926Z,1021.31
2019-01-05T06:15:18.520Z,1021.29
2019-01-05T06:16:19.106Z,1021.30
2019-01-05T06:17:19.702Z,1021.31
2019-01-05T06:18:20.297Z,1021.24
2019-01-05T06:19:20.880Z,1021.30
2019-01-05T06:20:21.465Z,1021.32
2019-01-05T06:21:22.060Z,1021.27
2019-01-05T06:22:22.656Z,1021.32
2019-01-05T06:23:23.251Z,1021.34
2019-01-05T06:24:23.844Z,1021.13
2019-01-05T06:25:24.440Z,1021.31
2019-01-05T06:26:25.022Z,1021.27
2019-01-05T06:27:25.622Z,1021.24
2019-01-05T06:28:26.216Z,1021.28
2019-01-05T06:29:26.837Z,1021.26
2019-01-05T06:30:27.440Z,1021.25
2019-01-05T06:31:28.030Z,1021.23
2019-01-05T06:32:28.628Z,1021.23
2019-01-05T06:33:29.220Z,1021.24
2019-01-05T06:34:29.815Z,1021.24
2019-01-05T06:35:30.410Z,1021.25
2019-01-05T06:36:31.021Z,1021.31
2019-01-05T06:37:31.602Z,1021.27
2019-01-05T06:38:32.193Z,1021.27
2019-01-05T06:39:32.780Z,1021.30
2019-01-05T06:40:33.369Z,1021.22
2019-01-05T06:41:33.962Z,1021.29
2019-01-05T06:42:34.558Z,1021.21
2019-01-05T06:43:35.152Z,1021.24
2019-01-05T06:44:35.749Z,1021.27
2019-01-05T06:45:36.337Z,1021.24
2019-01-05T06:46:36.921Z,1021.27
2019-01-05T06:47:37.521Z,1021.28
2019-01-05T06:48:38.112Z,1021.25
2019-01-05T06:49:38.708Z,1021.33
2019-01-05T06:50:39.308Z,1021.33
2019-01-05T06:51:39.898Z,1021.29
2019-01-05T06:52:40.483Z,1021.38
2019-01-05T06:53:41.070Z,1021.35
2019-01-05T06:54:41.665Z,1021.31
2019-01-05T06:55:42.263Z,1021.34
2019-01-05T06:56:42.864Z,1021.35
2019-01-05T06:57:43.453Z,1021.32
2019-01-05T06:58:44.048Z,1021.36
2019-01-05T06:59:44.640Z,1021.38
2019-01-05T07:00:45.235Z,1021.36
2019-01-05T07:01:45.830Z,1021.38
2019-01-05T07:02:46.430Z,1021.42
2019-01-05T07:03:47.021Z,1021.43
2019-01-05T07:04:47.615Z,1021.42
2019-01-05T07:05:48.214Z,1021.44
2019-01-05T07:06:48.798Z,1021.47
2019-01-05T07:07:49.382Z,1021.44
2019-01-05T07:08:49.967Z,1021.40
2019-01-05T07:09:50.562Z,1021.45
2019-01-05T07:10:51.147Z,1021.43
2019-01-05T07:11:51.737Z,1021.39
2019-01-05T07:12:52.337Z,1021.42
2019-01-05T07:13:52.927Z,1021.37
2019-01-05T07:14:53.522Z,1021.41
2019-01-05T07:15:54.112Z,1021.47
2019-01-05T07:16:54.706Z,1021.44
2019-01-05T07:17:55.302Z,1021.51
2019-01-05T07:18:55.896Z,1021.45
2019-01-05T07:19:56.491Z,1021.44
2019-01-05T07:20:57.090Z,1021.39
2019-01-05T07:21:57.688Z,1021.39
2019-01-05T07:22:58.285Z,1021.42
2019-01-05T07:23:58.870Z,1021.48
2019-01-05T07:24:59.469Z,1021.53
2019-01-05T07:26:00.109Z,1021.47
2019-01-05T07:27:00.652Z,1021.46
2019-01-05T07:28:01.250Z,1021.51
2019-01-05T07:29:01.849Z,1021.51
2019-01-05T07:30:02.447Z,1021.49
2019-01-05T07:31:03.043Z,1021.53
2019-01-05T07:32:03.635Z,1021.52
2019-01-05T07:33:04.251Z,1021.50
2019-01-05T07:34:04.830Z,1021.54
2019-01-05T07:35:05.429Z,1021.54
2019-01-05T07:36:06.023Z,1021.57
2019-01-05T07:37:06.618Z,1021.54
2019-01-05T07:38:07.208Z,1021.60
2019-01-05T07:39:07.798Z,1021.60
2019-01-05T07:40:08.395Z,1021.60
2019-01-05T07:41:08.986Z,1021.60
2019-01-05T07:42:09.581Z,1021.65
2019-01-05T07:43:10.171Z,1021.60
2019-01-05T07:44:10.770Z,1021.59
2019-01-05T07:45:11.370Z,1021.55
2019-01-05T07:46:11.970Z,1021.56
2019-01-05T07:47:12.567Z,1021.52
2019-01-05T07:48:13.165Z,1021.55
2019-01-05T07:49:14.621Z,1021.57
2019-01-05T07:50:14.355Z,1021.53
2019-01-05T07:51:14.954Z,1021.50
2019-01-05T07:52:15.547Z,1021.55
2019-01-05T07:53:16.138Z,1021.56
2019-01-05T07:54:16.734Z,1021.64
2019-01-05T07:55:17.333Z,1021.55
2019-01-05T07:56:17.930Z,1021.64
2019-01-05T07:57:18.528Z,1021.67
2019-01-05T07:58:19.133Z,1021.69
2019-01-05T07:59:19.713Z,1021.74
2019-01-05T08:00:20.315Z,1021.75
2019-01-05T08:01:20.910Z,1021.70
2019-01-05T08:02:21.508Z,1021.72
2019-01-05T08:03:22.107Z,1021.83
2019-01-05T08:04:22.705Z,1021.77
2019-01-05T08:05:23.298Z,1021.73
2019-01-05T08:06:23.899Z,1021.75
2019-01-05T08:07:24.496Z,1021.69
2019-01-05T08:08:25.086Z,1021.72
2019-01-05T08:09:25.681Z,1021.72
2019-01-05T08:10:26.274Z,1021.73
2019-01-05T08:11:26.876Z,1021.77
2019-01-05T08:12:27.477Z,1021.72
2019-01-05T08:13:28.075Z,1021.76
2019-01-05T08:14:28.673Z,1021.66
2019-01-05T08:15:29.271Z,1021.72
2019-01-05T08:16:29.872Z,1021.50
2019-01-05T08:17:30.470Z,1021.67
2019-01-05T08:18:31.058Z,1021.71
2019-01-05T08:19:31.659Z,1021.71
2019-01-05T08:20:32.262Z,1021.70
2019-01-05T08:21:32.861Z,1021.67
2019-01-05T08:22:33.459Z,1021.70
2019-01-05T08:23:34.052Z,1021.69
2019-01-05T08:24:34.649Z,1021.69
2019-01-05T08:25:35.239Z,1021.69
2019-01-05T08:26:35.838Z,1021.72
2019-01-05T08:27:36.436Z,1021.71
2019-01-05T08:28:37.026Z,1021.75
2019-01-05T08:29:37.625Z,1021.72
2019-01-05T08:30:38.219Z,1021.66
2019-01-05T08:31:38.808Z,1021.63
2019-01-05T08:32:39.409Z,1021.68
2019-01-05T08:33:40.005Z,1021.70
2019-01-05T08:34:40.596Z,1021.69
2019-01-05T08:35:41.192Z,1021.67
2019-01-05T08:36:41.791Z,1021.67
2019-01-05T08:37:42.385Z,1021.73
2019-01-05T08:38:42.988Z,1021.73
2019-01-05T08:39:43.584Z,1021.67
2019-01-05T08:40:44.184Z,1021.71
2019-01-05T08:41:44.785Z,1021.68
2019-01-05T08:42:45.382Z,1021.72
2019-01-05T08:43:45.974Z,1021.75
2019-01-05T08:44:46.577Z,1021.73
2019-01-05T08:45:47.179Z,1021.73
2019-01-05T08:46:47.776Z,1021.69
2019-01-05T08:47:48.366Z,1021.78
2019-01-05T08:48:48.967Z,1021.74
2019-01-05T08:49:49.565Z,1021.79
2019-01-05T08:50:50.157Z,1021.81
2019-01-05T08:51:50.757Z,1021.83
2019-01-05T08:52:51.360Z,1021.79
2019-01-05T08:53:51.956Z,1021.84
2019-01-05T08:54:52.559Z,1021.85
2019-01-05T08:55:56.111Z,1021.78
2019-01-05T08:56:53.748Z,1021.72
2019-01-05T08:57:54.349Z,1021.76
2019-01-05T08:58:54.943Z,1021.78
2019-01-05T08:59:55.540Z,1021.84
2019-01-05T09:00:56.142Z,1021.79
2019-01-05T09:01:56.744Z,1021.80
2019-01-05T09:02:57.334Z,1021.80
2019-01-05T09:03:57.926Z,1021.77
2019-01-05T09:04:58.517Z,1021.81
2019-01-05T09:05:59.116Z,1021.68
2019-01-05T09:06:59.707Z,1021.73
2019-01-05T09:08:00.307Z,1021.71
2019-01-05T09:09:00.898Z,1021.74
2019-01-05T09:10:01.502Z,1021.71
2019-01-05T09:11:02.099Z,1021.73
2019-01-05T09:12:02.697Z,1021.75
2019-01-05T09:13:03.298Z,1021.79
2019-01-05T09:14:03.901Z,1021.84
2019-01-05T09:15:04.491Z,1021.81
2019-01-05T09:16:05.098Z,1021.82
2019-01-05T09:17:05.697Z,1021.80
2019-01-05T09:18:06.292Z,1021.87
2019-01-05T09:19:06.894Z,1021.85
2019-01-05T09:20:07.483Z,1021.84
2019-01-05T09:21:08.088Z,1021.79
2019-01-05T09:22:08.685Z,1021.82
2019-01-05T09:23:09.276Z,1021.80
2019-01-05T09:24:09.874Z,1021.77
2019-01-05T09:25:10.477Z,1021.89
2019-01-05T09:26:11.075Z,1021.85
2019-01-05T09:27:11.686Z,1021.81
2019-01-05T09:28:12.287Z,1021.85
2019-01-05T09:29:12.876Z,1021.88
2019-01-05T09:30:13.477Z,1021.92
2019-01-05T09:31:14.068Z,1021.90
2019-01-05T09:32:14.670Z,1021.93
2019-01-05T09:33:15.271Z,1021.91
2019-01-05T09:34:15.874Z,1021.85
2019-01-05T09:35:16.470Z,1021.88
2019-01-05T09:36:17.068Z,1021.84
2019-01-05T09:37:17.669Z,1021.87
2019-01-05T09:38:18.263Z,1021.92
2019-01-05T09:39:18.863Z,1021.94
2019-01-05T09:40:19.447Z,1021.95
2019-01-05T09:41:20.041Z,1021.95
2019-01-05T09:42:20.641Z,1021.98
2019-01-05T09:43:21.242Z,1021.94
2019-01-05T09:44:21.832Z,1021.92
2019-01-05T09:45:22.434Z,1021.90
2019-01-05T09:46:23.036Z,1021.84
2019-01-05T09:47:23.632Z,1021.88
2019-01-05T09:48:24.231Z,1021.93
2019-01-05T09:49:24.833Z,1021.94
2019-01-05T09:50:25.427Z,1021.80
2019-01-05T09:51:26.019Z,1021.93
2019-01-05T09:52:26.653Z,1021.90
2019-01-05T09:53:27.226Z,1021.88
2019-01-05T09:54:27.838Z,1021.93
2019-01-05T09:55:28.441Z,1021.87
2019-01-05T09:56:29.035Z,1021.89
2019-01-05T09:57:29.624Z,1021.91
2019-01-05T09:58:30.226Z,1021.91
2019-01-05T09:59:30.827Z,1021.88
2019-01-05T10:00:31.436Z,1021.90
2019-01-05T10:01:32.020Z,1021.88
2019-01-05T10:02:32.609Z,1021.88
2019-01-05T10:03:33.209Z,1021.82
2019-01-05T10:04:33.810Z,1021.83
2019-01-05T10:05:34.411Z,1021.74
2019-01-05T10:06:35.003Z,1021.78
2019-01-05T10:07:35.603Z,1021.70
2019-01-05T10:08:36.204Z,1021.82
2019-01-05T10:09:36.807Z,1021.83
2019-01-05T10:10:37.406Z,1021.82
2019-01-05T10:11:38.004Z,1021.75
2019-01-05T10:12:38.609Z,1021.81
2019-01-05T10:13:39.211Z,1021.80
2019-01-05T10:14:39.804Z,1021.85
2019-01-05T10:15:40.403Z,1021.82
2019-01-05T10:16:41.001Z,1021.77
2019-01-05T10:17:41.596Z,1021.79
2019-01-05T10:18:42.202Z,1021.79
2019-01-05T10:19:42.803Z,1021.83
2019-01-05T10:20:43.409Z,1021.70
2019-01-05T10:21:44.004Z,1021.73
2019-01-05T10:22:44.600Z,1021.68
2019-01-05T10:23:45.197Z,1021.68
2019-01-05T10:24:45.786Z,1021.69
2019-01-05T10:25:46.385Z,1021.66
2019-01-05T10:26:46.989Z,1021.68
2019-01-05T10:27:47.590Z,1021.69
2019-01-05T10:28:48.185Z,1021.69
2019-01-05T10:29:48.787Z,1021.62
2019-01-05T10:30:49.385Z,1021.71
2019-01-05T10:31:49.988Z,1021.73
2019-01-05T10:32:50.589Z,1021.68
2019-01-05T10:33:51.187Z,1021.71
2019-01-05T10:34:51.788Z,1021.77
2019-01-05T10:35:52.392Z,1021.74
2019-01-05T10:36:52.992Z,1021.65
2019-01-05T10:37:53.592Z,1021.70
2019-01-05T10:38:54.184Z,1021.70
2019-01-05T10:39:54.775Z,1021.74
2019-01-05T10:40:55.365Z,1021.64
2019-01-05T10:41:55.970Z,1021.63
2019-01-05T10:42:56.570Z,1021.65
2019-01-05T10:43:57.170Z,1021.58
2019-01-05T10:44:57.770Z,1021.57
2019-01-05T10:45:58.376Z,1021.60
2019-01-05T10:46:58.989Z,1021.59
2019-01-05T10:47:59.569Z,1021.59
2019-01-05T10:49:00.165Z,1021.56
2019-01-05T10:50:00.749Z,1021.48
2019-01-05T10:51:01.356Z,1021.56
2019-01-05T10:52:01.949Z,1021.52
2019-01-05T10:53:02.579Z,1021.60
2019-01-05T10:54:03.147Z,1021.46
2019-01-05T10:55:03.747Z,1021.52
2019-01-05T10:56:04.351Z,1021.51
2019-01-05T10:57:04.950Z,1021.37
2019-01-05T10:58:05.553Z,1021.47
2019-01-05T10:59:06.160Z,1021.38
2019-01-05T11:00:06.749Z,1021.38
2019-01-05T11:01:07.354Z,1021.31
2019-01-05T11:02:07.951Z,1021.35
2019-01-05T11:03:08.544Z,1021.40
2019-01-05T11:04:09.149Z,1021.41
2019-01-05T11:05:09.745Z,1021.41
2019-01-05T11:06:10.338Z,1021.35
2019-01-05T11:07:10.932Z,1021.42
2019-01-05T11:08:11.527Z,1021.39
2019-01-05T11:09:12.120Z,1021.40
2019-01-05T11:10:12.718Z,1021.32
2019-01-05T11:11:13.317Z,1021.39
2019-01-05T11:12:13.912Z,1021.38
2019-01-05T11:13:14.515Z,1021.41
2019-01-05T11:14:15.109Z,1021.35
2019-01-05T11:15:15.711Z,1021.36
2019-01-05T11:16:16.311Z,1021.36
2019-01-05T11:17:16.911Z,1021.36
2019-01-05T11:18:17.515Z,1021.32
2019-01-05T11:19:18.119Z,1021.35
2019-01-05T11:20:18.719Z,1021.31
2019-01-05T11:21:19.307Z,1021.29
2019-01-05T11:22:19.918Z,1021.32
2019-01-05T11:23:20.510Z,1021.28
2019-01-05T11:24:21.108Z,1021.29
2019-01-05T11:25:21.698Z,1021.29
2019-01-05T11:26:22.302Z,1021.34
2019-01-05T11:27:22.907Z,1021.37
2019-01-05T11:28:23.511Z,1021.32
2019-01-05T11:29:24.115Z,1021.24
2019-01-05T11:30:24.711Z,1021.29
2019-01-05T11:31:25.314Z,1021.23
2019-01-05T11:32:25.921Z,1021.29
2019-01-05T11:33:26.509Z,1021.20
2019-01-05T11:34:27.098Z,1021.24
2019-01-05T11:35:27.702Z,1021.21
2019-01-05T11:36:28.287Z,1021.27
2019-01-05T11:37:28.896Z,1021.26
2019-01-05T11:38:29.492Z,1021.15
2019-01-05T11:39:30.091Z,1021.26
2019-01-05T11:40:30.694Z,1021.24
2019-01-05T11:41:31.308Z,1021.29
2019-01-05T11:42:31.949Z,1021.27
2019-01-05T11:43:32.476Z,1021.21
2019-01-05T11:44:33.086Z,1021.24
2019-01-05T11:45:33.679Z,1021.14
2019-01-05T11:46:34.292Z,1021.20
2019-01-05T11:47:34.885Z,1021.20
2019-01-05T11:48:35.476Z,1021.19
2019-01-05T11:49:36.072Z,1021.17
2019-01-05T11:50:36.677Z,1021.15
2019-01-05T11:51:37.268Z,1021.10
2019-01-05T11:52:37.865Z,1021.16
2019-01-05T11:53:38.457Z,1021.17
2019-01-05T11:54:39.048Z,1021.16
2019-01-05T11:55:39.649Z,1021.19
2019-01-05T11:56:40.246Z,1021.24
2019-01-05T11:57:40.849Z,1021.21
2019-01-05T11:58:41.451Z,1021.15
2019-01-05T11:59:42.052Z,1021.13
2019-01-05T12:00:42.646Z,1021.15
2019-01-05T12:01:43.245Z,1021.13
2019-01-05T12:02:43.846Z,1021.12
2019-01-05T12:03:44.450Z,1021.09
2019-01-05T12:04:45.044Z,1021.20
2019-01-05T12:05:45.642Z,1021.14
2019-01-05T12:06:46.243Z,1021.17
2019-01-05T12:07:46.847Z,1021.11
2019-01-05T12:08:47.443Z,1021.15
2019-01-05T12:09:48.060Z,1021.18
2019-01-05T12:10:48.649Z,1021.10
2019-01-05T12:11:49.244Z,1021.03
2019-01-05T12:12:49.839Z,1020.99