createdAt,value
2017-09-30T00:00:19.525Z,99.99
2017-09-30T00:01:31.702Z,99.99
2017-09-30T00:02:43.877Z,99.99
2017-09-30T00:03:55.743Z,99.99
2017-09-30T00:05:07.938Z,99.99
2017-09-30T00:06:20.112Z,99.99
2017-09-30T00:07:32.331Z,99.99
2017-09-30T00:08:44.843Z,99.99
2017-09-30T00:09:57.021Z,99.99
2017-09-30T00:11:09.208Z,99.99
2017-09-30T00:12:21.086Z,99.99
2017-09-30T00:13:33.574Z,99.99
2017-09-30T00:14:45.171Z,99.99
2017-09-30T00:15:57.350Z,99.99
2017-09-30T00:17:09.546Z,99.99
2017-09-30T00:18:22.014Z,99.99
2017-09-30T00:19:34.188Z,99.99
2017-09-30T00:20:46.688Z,99.99
2017-09-30T00:21:59.178Z,99.99
2017-09-30T00:23:11.048Z,99.99
2017-09-30T00:24:23.218Z,99.99
2017-09-30T00:25:35.121Z,99.99
2017-09-30T00:26:47.291Z,99.99
2017-09-30T00:27:59.773Z,99.99
2017-09-30T00:29:11.651Z,99.99
2017-09-30T00:30:24.127Z,99.99
2017-09-30T00:31:36.317Z,99.99
2017-09-30T00:32:48.482Z,99.99
2017-09-30T00:34:00.664Z,99.99
2017-09-30T00:35:12.554Z,99.99
2017-09-30T00:36:24.725Z,99.99
2017-09-30T00:37:37.223Z,99.99
2017-09-30T00:38:49.708Z,99.99
2017-09-30T00:40:01.887Z,99.99
2017-09-30T00:41:14.062Z,99.99
2017-09-30T00:42:26.254Z,99.99
2017-09-30T00:43:38.425Z,99.99
2017-09-30T00:44:50.595Z,99.99
2017-09-30T00:46:03.096Z,99.99
2017-09-30T00:47:15.578Z,99.99
2017-09-30T00:48:27.757Z,99.99
2017-09-30T00:49:40.245Z,99.99
2017-09-30T00:50:52.423Z,99.99
2017-09-30T00:52:04.894Z,99.99
2017-09-30T00:53:17.065Z,99.99
2017-09-30T00:54:29.239Z,99.99
2017-09-30T00:55:41.731Z,99.99
2017-09-30T00:56:53.619Z,99.99
2017-09-30T00:58:05.790Z,99.99
2017-09-30T00:59:17.972Z,99.99
2017-09-30T01:00:30.456Z,99.99
2017-09-30T01:01:42.334Z,99.99
2017-09-30T01:02:54.805Z,99.65
2017-09-30T01:04:07.293Z,99.79
2017-09-30T01:05:19.771Z,99.99
2017-09-30T01:06:31.942Z,99.99
2017-09-30T01:07:44.429Z,99.89
2017-09-30T01:08:56.608Z,99.84
2017-09-30T01:10:08.779Z,99.99
2017-09-30T01:11:20.980Z,99.65
2017-09-30T01:12:33.175Z,99.46
2017-09-30T01:13:45.664Z,99.55
2017-09-30T01:14:57.836Z,99.89
2017-09-30T01:16:10.049Z,99.27
2017-09-30T01:17:22.528Z,99.27
2017-09-30T01:18:35.022Z,99.36
2017-09-30T01:19:47.443Z,99.36
2017-09-30T01:20:59.615Z,98.69
2017-09-30T01:22:11.810Z,99.55
2017-09-30T01:23:23.972Z,98.88
2017-09-30T01:24:36.152Z,98.69
2017-09-30T01:25:48.625Z,98.69
2017-09-30T01:27:01.117Z,98.46
2017-09-30T01:28:13.589Z,98.32
2017-09-30T01:29:25.458Z,98.41
2017-09-30T01:30:37.647Z,98.5
2017-09-30T01:31:50.127Z,98.13
2017-09-30T01:33:02.621Z,98.13
2017-09-30T01:34:14.809Z,97.93
2017-09-30T01:35:27.287Z,98.32
2017-09-30T01:36:39.457Z,98.03
2017-09-30T01:37:51.345Z,97.93
2017-09-30T01:39:03.824Z,98.03
2017-09-30T01:40:16.320Z,97.93
2017-09-30T01:41:28.793Z,97.84
2017-09-30T01:42:40.966Z,97.84
2017-09-30T01:43:53.456Z,97.84
2017-09-30T01:45:05.928Z,97.55
2017-09-30T01:46:17.798Z,97.27
2017-09-30T01:47:29.993Z,96.89
2017-09-30T01:48:42.464Z,97.17
2017-09-30T01:49:54.960Z,96.7
2017-09-30T01:51:07.448Z,96.98
2017-09-30T01:52:19.877Z,96.79
2017-09-30T01:53:31.747Z,97.08
2017-09-30T01:54:43.936Z,96.7
2017-09-30T01:55:56.417Z,96.89
2017-09-30T01:57:08.909Z,96.89
2017-09-30T01:58:21.380Z,96.79
2017-09-30T01:59:33.267Z,96.31
2017-09-30T02:00:45.748Z,96.6
2017-09-30T02:01:57.942Z,96.03
2017-09-30T02:03:10.363Z,95.84
2017-09-30T02:04:22.832Z,95.46
2017-09-30T02:05:35.004Z,96.12
2017-09-30T02:06:47.491Z,95.75
2017-09-30T02:07:59.670Z,95.84
2017-09-30T02:09:12.182Z,95.65
2017-09-30T02:10:24.066Z,95.36
2017-09-30T02:11:36.557Z,95.27
2017-09-30T02:12:48.427Z,95.36
2017-09-30T02:14:00.292Z,94.98
2017-09-30T02:15:12.461Z,95.08
2017-09-30T02:16:24.639Z,94.6
2017-09-30T02:17:36.830Z,94.6
2017-09-30T02:18:49.004Z,95.08
2017-09-30T02:20:01.518Z,95.27
2017-09-30T02:21:13.996Z,94.51
2017-09-30T02:22:25.860Z,94.6
2017-09-30T02:23:38.030Z,94.51
2017-09-30T02:24:50.215Z,94.7
2017-09-30T02:26:02.383Z,94.51
2017-09-30T02:27:14.567Z,94.51
2017-09-30T02:28:26.463Z,94.42
2017-09-30T02:29:38.333Z,94.51
2017-09-30T02:30:50.814Z,94.51
2017-09-30T02:32:03.326Z,94.51
2017-09-30T02:33:15.507Z,94.51
2017-09-30T02:34:27.399Z,94.51
2017-09-30T02:35:39.845Z,94.32
2017-09-30T02:36:52.339Z,94.32
2017-09-30T02:38:04.511Z,94.51
2017-09-30T02:39:16.387Z,94.79
2017-09-30T02:40:28.882Z,94.08
2017-09-30T02:41:41.392Z,94.51
2017-09-30T02:42:53.869Z,94.51
2017-09-30T02:44:06.065Z,93.84
2017-09-30T02:45:18.252Z,93.89
2017-09-30T02:46:30.380Z,93.84
2017-09-30T02:47:42.558Z,94.08
2017-09-30T02:48:55.089Z,93.89
2017-09-30T02:50:07.266Z,93.98
2017-09-30T02:51:19.138Z,93.98
2017-09-30T02:52:31.009Z,94.18
2017-09-30T02:53:43.505Z,94.08
2017-09-30T02:54:55.680Z,93.6
2017-09-30T02:56:07.548Z,93.41
2017-09-30T02:57:20.059Z,93.6
2017-09-30T02:58:31.936Z,93.32
2017-09-30T02:59:44.088Z,93.89
2017-09-30T03:00:56.581Z,93.13
2017-09-30T03:02:08.767Z,93.23
2017-09-30T03:03:21.248Z,93.23
2017-09-30T03:04:33.733Z,93.41
2017-09-30T03:05:46.211Z,92.84
2017-09-30T03:06:58.707Z,92.56
2017-09-30T03:08:10.876Z,92.84
2017-09-30T03:09:23.349Z,92.46
2017-09-30T03:10:35.818Z,92.27
2017-09-30T03:11:47.692Z,92.18
2017-09-30T03:13:00.176Z,91.99
2017-09-30T03:14:12.655Z,91.89
2017-09-30T03:15:25.150Z,92.08
2017-09-30T03:16:37.321Z,91.99
2017-09-30T03:17:49.498Z,91.8
2017-09-30T03:19:01.992Z,91.89
2017-09-30T03:20:13.883Z,91.8
2017-09-30T03:21:26.054Z,91.61
2017-09-30T03:22:38.231Z,91.7
2017-09-30T03:23:50.719Z,91.42
2017-09-30T03:25:02.890Z,91.42
2017-09-30T03:26:14.466Z,90.94
2017-09-30T03:27:26.639Z,90.94
2017-09-30T03:28:38.806Z,90.94
2017-09-30T03:29:50.973Z,91.42
2017-09-30T03:31:03.144Z,91.51
2017-09-30T03:32:15.620Z,90.75
2017-09-30T03:33:28.114Z,90.75
2017-09-30T03:34:40.282Z,90.66
2017-09-30T03:35:52.769Z,90.94
2017-09-30T03:37:04.953Z,90.84
2017-09-30T03:38:17.435Z,90.66
2017-09-30T03:39:29.620Z,90.75
2017-09-30T03:40:41.810Z,90.56
2017-09-30T03:41:54.004Z,90.56
2017-09-30T03:43:06.476Z,90.47
2017-09-30T03:44:18.946Z,90.28
2017-09-30T03:45:31.135Z,90.47
2017-09-30T03:46:43.317Z,90.66
2017-09-30T03:47:55.813Z,90.66
2017-09-30T03:49:08.296Z,89.89
2017-09-30T03:50:20.474Z,90.18
2017-09-30T03:51:32.894Z,89.7
2017-09-30T03:52:45.066Z,90.08
2017-09-30T03:53:56.938Z,89.7
2017-09-30T03:55:09.108Z,89.42
2017-09-30T03:56:21.578Z,89.32
2017-09-30T03:57:34.091Z,89.04
2017-09-30T03:58:46.569Z,89.7
2017-09-30T03:59:58.740Z,89.42
2017-09-30T04:01:10.913Z,89.42
2017-09-30T04:02:23.409Z,89.14
2017-09-30T04:03:35.902Z,89.51
2017-09-30T04:04:48.077Z,89.04
2017-09-30T04:06:00.561Z,89.51
2017-09-30T04:07:13.045Z,89.51
2017-09-30T04:08:25.535Z,89.23
2017-09-30T04:09:37.705Z,89.32
2017-09-30T04:10:49.875Z,89.23
2017-09-30T04:12:02.352Z,89.04
2017-09-30T04:13:14.772Z,89.04
2017-09-30T04:14:26.954Z,88.94
2017-09-30T04:15:39.434Z,88.56
2017-09-30T04:16:51.622Z,88.46
2017-09-30T04:18:03.800Z,88.75
2017-09-30T04:19:16.270Z,89.04
2017-09-30T04:20:28.433Z,88.37
2017-09-30T04:21:40.615Z,88.46
2017-09-30T04:22:52.487Z,89.04
2017-09-30T04:24:04.978Z,88.09
2017-09-30T04:25:16.855Z,87.9
2017-09-30T04:26:29.344Z,88.04
2017-09-30T04:27:41.541Z,87.66
2017-09-30T04:28:53.703Z,87.71
2017-09-30T04:30:05.885Z,87.28
2017-09-30T04:31:18.378Z,87.23
2017-09-30T04:32:30.548Z,87.71
2017-09-30T04:33:42.719Z,88.13
2017-09-30T04:34:55.464Z,87.19
2017-09-30T04:36:07.627Z,87.57
2017-09-30T04:37:20.109Z,87.09
2017-09-30T04:38:32.601Z,86.71
2017-09-30T04:39:45.075Z,87.19
2017-09-30T04:40:57.510Z,86.43
2017-09-30T04:42:09.687Z,87.28
2017-09-30T04:43:21.858Z,86.9
2017-09-30T04:44:34.029Z,86.43
2017-09-30T04:45:46.198Z,86.52
2017-09-30T04:46:58.365Z,87.23
2017-09-30T04:48:10.540Z,86.24
2017-09-30T04:49:23.012Z,86.71
2017-09-30T04:50:35.183Z,86.05
2017-09-30T04:51:47.054Z,86.24
2017-09-30T04:52:59.549Z,86.24
2017-09-30T04:54:11.744Z,86.14
2017-09-30T04:55:24.215Z,86.14
2017-09-30T04:56:36.714Z,85.86
2017-09-30T04:57:48.587Z,85.57
2017-09-30T04:59:01.076Z,85.1
2017-09-30T05:00:13.548Z,85.47
2017-09-30T05:01:26.035Z,85.47
2017-09-30T05:02:38.514Z,85.28
2017-09-30T05:03:51.037Z,85.19
2017-09-30T05:05:03.530Z,85.66
2017-09-30T05:06:16.000Z,85.28
2017-09-30T05:07:28.175Z,85.28
2017-09-30T05:08:40.371Z,85.28
2017-09-30T05:09:52.538Z,85.47
2017-09-30T05:11:05.034Z,85.19
2017-09-30T05:12:17.211Z,85.28
2017-09-30T05:13:29.392Z,84.52
2017-09-30T05:14:41.263Z,84.62
2017-09-30T05:15:53.741Z,84.81
2017-09-30T05:17:06.212Z,84.33
2017-09-30T05:18:18.033Z,84.52
2017-09-30T05:19:30.506Z,84.62
2017-09-30T05:20:42.998Z,84.62
2017-09-30T05:21:55.469Z,84.81
2017-09-30T05:23:07.335Z,84.33
2017-09-30T05:24:19.834Z,84.72
2017-09-30T05:25:32.306Z,83.95
2017-09-30T05:26:44.504Z,83.76
2017-09-30T05:27:56.376Z,83.95
2017-09-30T05:29:08.868Z,84.05
2017-09-30T05:30:20.756Z,84.05
2017-09-30T05:31:32.628Z,83.76
2017-09-30T05:32:45.106Z,84.05
2017-09-30T05:33:56.975Z,84.05
2017-09-30T05:35:09.163Z,84.14
2017-09-30T05:36:21.359Z,83.1
2017-09-30T05:37:33.538Z,83.19
2017-09-30T05:38:45.709Z,83.19
2017-09-30T05:39:57.885Z,82.86
2017-09-30T05:41:10.377Z,83
2017-09-30T05:42:22.550Z,83.52
2017-09-30T05:43:34.718Z,83.23
2017-09-30T05:44:46.587Z,83.58
2017-09-30T05:45:58.456Z,83.23
2017-09-30T05:47:10.629Z,83.14
2017-09-30T05:48:22.805Z,83.14
2017-09-30T05:49:35.294Z,83.14
2017-09-30T05:50:47.467Z,83.14
2017-09-30T05:51:59.940Z,83.33
2017-09-30T05:53:11.509Z,83.14
2017-09-30T05:54:23.382Z,83.23
2017-09-30T05:55:35.573Z,83.04
2017-09-30T05:56:48.319Z,82.95
2017-09-30T05:58:00.515Z,83.33
2017-09-30T05:59:12.103Z,82.95
2017-09-30T06:00:23.982Z,82.86
2017-09-30T06:01:36.175Z,83.14
2017-09-30T06:02:48.047Z,83.23
2017-09-30T06:04:00.535Z,82.95
2017-09-30T06:05:12.089Z,83.9
2017-09-30T06:06:23.951Z,83.23
2017-09-30T06:07:35.530Z,83.81
2017-09-30T06:08:48.001Z,83.52
2017-09-30T06:10:00.471Z,83.52
2017-09-30T06:11:12.342Z,83.33
2017-09-30T06:12:23.915Z,83.33
2017-09-30T06:13:35.800Z,83.42
2017-09-30T06:14:47.978Z,84.09
2017-09-30T06:16:00.175Z,84.19
2017-09-30T06:17:12.070Z,84.66
2017-09-30T06:18:24.232Z,84.13
2017-09-30T06:19:36.411Z,84.95
2017-09-30T06:20:48.585Z,84.8
2017-09-30T06:22:00.769Z,84.99
2017-09-30T06:23:13.248Z,84.52
2017-09-30T06:24:25.719Z,84.7
2017-09-30T06:25:38.214Z,84.61
2017-09-30T06:26:50.684Z,84.7
2017-09-30T06:28:02.248Z,84.8
2017-09-30T06:29:14.426Z,86.51
2017-09-30T06:30:26.927Z,86.22
2017-09-30T06:31:39.418Z,85.94
2017-09-30T06:32:51.589Z,85.28
2017-09-30T06:34:04.059Z,85.85
2017-09-30T06:35:15.954Z,86.04
2017-09-30T06:36:28.430Z,85.85
2017-09-30T06:37:40.322Z,85.85
2017-09-30T06:38:52.818Z,85.94
2017-09-30T06:40:05.011Z,86.04
2017-09-30T06:41:16.883Z,85.75
2017-09-30T06:42:28.758Z,86.13
2017-09-30T06:43:41.249Z,85.94
2017-09-30T06:44:53.722Z,85.85
2017-09-30T06:46:05.590Z,86.32
2017-09-30T06:47:17.453Z,86.55
2017-09-30T06:48:29.934Z,86.55
2017-09-30T06:49:42.120Z,86.65
2017-09-30T06:50:54.602Z,86.75
2017-09-30T06:52:06.774Z,88.27
2017-09-30T06:53:18.657Z,87.7
2017-09-30T06:54:30.536Z,87.32
2017-09-30T06:55:43.006Z,87.79
2017-09-30T06:56:55.501Z,88.56
2017-09-30T06:58:07.672Z,89.22
2017-09-30T06:59:19.543Z,89.03
2017-09-30T07:00:32.031Z,88.56
2017-09-30T07:01:44.510Z,89.22
2017-09-30T07:02:57.007Z,89.03
2017-09-30T07:04:09.506Z,89.22
2017-09-30T07:05:21.395Z,88.56
2017-09-30T07:06:32.667Z,90.08
2017-09-30T07:07:44.230Z,89.75
2017-09-30T07:08:56.707Z,89.36
2017-09-30T07:10:09.196Z,89.36
2017-09-30T07:11:21.680Z,91.36
2017-09-30T07:12:33.851Z,91.46
2017-09-30T07:13:46.015Z,91.27
2017-09-30T07:14:58.179Z,91.65
2017-09-30T07:16:10.358Z,91.94
2017-09-30T07:17:22.208Z,91.36
2017-09-30T07:18:33.765Z,92.03
2017-09-30T07:19:46.247Z,92.22
2017-09-30T07:20:58.421Z,91.55
2017-09-30T07:22:10.627Z,91.84
2017-09-30T07:23:22.806Z,90.98
2017-09-30T07:24:34.976Z,91.84
2017-09-30T07:25:47.147Z,92.69
2017-09-30T07:26:59.617Z,92.93
2017-09-30T07:28:11.795Z,92.55
2017-09-30T07:29:24.286Z,92.84
2017-09-30T07:30:36.456Z,92.27
2017-09-30T07:31:48.968Z,92.17
2017-09-30T07:33:01.145Z,93.41
2017-09-30T07:34:13.617Z,93.51
2017-09-30T07:35:26.113Z,93.12
2017-09-30T07:36:38.301Z,93.32
2017-09-30T07:37:50.785Z,93.22
2017-09-30T07:39:03.278Z,94.17
2017-09-30T07:40:15.479Z,94.37
2017-09-30T07:41:27.666Z,94.37
2017-09-30T07:42:40.144Z,94.32
2017-09-30T07:43:52.333Z,95.94
2017-09-30T07:45:04.204Z,94.98
2017-09-30T07:46:16.703Z,95.27
2017-09-30T07:47:29.194Z,94.89
2017-09-30T07:48:41.367Z,95.46
2017-09-30T07:49:53.486Z,95.56
2017-09-30T07:51:05.407Z,95.08
2017-09-30T07:52:17.282Z,95.46
2017-09-30T07:53:29.490Z,95.46
2017-09-30T07:54:41.996Z,95.27
2017-09-30T07:55:54.189Z,95.94
2017-09-30T07:57:06.377Z,96.13
2017-09-30T07:58:18.561Z,96.13
2017-09-30T07:59:31.078Z,96.03
2017-09-30T08:00:43.571Z,97.22
2017-09-30T08:01:56.059Z,97.46
2017-09-30T08:03:07.937Z,98.56
2017-09-30T08:04:20.450Z,97.89
2017-09-30T08:05:32.029Z,98.37
2017-09-30T08:06:44.545Z,97.99
2017-09-30T08:07:57.021Z,97.71
2017-09-30T08:09:09.534Z,97.8
2017-09-30T08:10:21.417Z,97.89
2017-09-30T08:11:33.607Z,97.71
2017-09-30T08:12:46.081Z,98.27
2017-09-30T08:13:58.574Z,98.71
2017-09-30T08:15:11.062Z,98.99
2017-09-30T08:16:23.234Z,99.18
2017-09-30T08:17:35.414Z,99.85
2017-09-30T08:18:47.899Z,99.18
2017-09-30T08:20:00.077Z,99.85
2017-09-30T08:21:11.973Z,99.95
2017-09-30T08:22:24.697Z,99.57
2017-09-30T08:23:36.595Z,99.66
2017-09-30T08:24:48.785Z,99.23
2017-09-30T08:26:00.955Z,99.37
2017-09-30T08:27:12.200Z,99.99
2017-09-30T08:28:24.688Z,99.71
2017-09-30T08:29:37.167Z,99.62
2017-09-30T08:30:49.363Z,99.71
2017-09-30T08:32:01.559Z,99.99
2017-09-30T08:33:13.454Z,99.99
2017-09-30T08:34:25.625Z,99.71
2017-09-30T08:35:38.119Z,99.99
2017-09-30T08:36:49.997Z,99.99
2017-09-30T08:38:02.493Z,99.99
2017-09-30T08:39:14.975Z,99.99
2017-09-30T08:40:27.158Z,99.99
2017-09-30T08:41:39.354Z,99.99
2017-09-30T08:42:51.849Z,99.99
2017-09-30T08:44:04.045Z,99.99
2017-09-30T08:45:15.953Z,99.99
2017-09-30T08:46:28.137Z,99.99
2017-09-30T08:47:40.627Z,99.99
2017-09-30T08:48:52.523Z,99.99
2017-09-30T08:50:04.418Z,99.99
2017-09-30T08:51:16.895Z,99.99
2017-09-30T08:52:29.385Z,99.99
2017-09-30T08:53:41.872Z,99.99
2017-09-30T08:54:53.757Z,99.99
2017-09-30T08:56:06.245Z,99.99
2017-09-30T08:57:17.860Z,99.99
2017-09-30T08:58:30.338Z,99.99
2017-09-30T08:59:42.525Z,99.99
2017-09-30T09:00:54.705Z,99.99
2017-09-30T09:02:07.201Z,99.99
2017-09-30T09:03:19.375Z,99.99
2017-09-30T09:04:31.583Z,99.99
2017-09-30T09:05:43.767Z,99.99
2017-09-30T09:06:55.657Z,99.99
2017-09-30T09:08:07.852Z,99.99
2017-09-30T09:09:20.053Z,99.99
2017-09-30T09:10:32.244Z,99.76
2017-09-30T09:11:44.115Z,99.99
2017-09-30T09:12:56.286Z,99.86
2017-09-30T09:14:08.763Z,99.96
2017-09-30T09:15:21.256Z,99.99
2017-09-30T09:16:33.765Z,99.99
2017-09-30T09:17:46.249Z,99.99
2017-09-30T09:18:58.135Z,99.99
2017-09-30T09:20:10.609Z,99.99
2017-09-30T09:21:22.485Z,99.81
2017-09-30T09:22:34.992Z,99.99
2017-09-30T09:23:47.214Z,99.99
2017-09-30T09:24:59.392Z,99.24
2017-09-30T09:26:11.588Z,98.95
2017-09-30T09:27:24.063Z,99.43
2017-09-30T09:28:35.647Z,99.48
2017-09-30T09:29:47.827Z,98.81
2017-09-30T09:31:00.345Z,98.91
2017-09-30T09:32:12.816Z,99.67
2017-09-30T09:33:25.318Z,99.58
2017-09-30T09:34:37.212Z,99.19
2017-09-30T09:35:49.756Z,99
2017-09-30T09:37:01.949Z,99.1
2017-09-30T09:38:14.387Z,98.81
2017-09-30T09:39:26.582Z,98.81
2017-09-30T09:40:38.764Z,98.33
2017-09-30T09:41:51.260Z,98.19
2017-09-30T09:43:03.132Z,98.52
2017-09-30T09:44:15.027Z,98.1
2017-09-30T09:45:27.535Z,98.67
2017-09-30T09:46:39.717Z,98.38
2017-09-30T09:47:51.926Z,98.19
2017-09-30T09:49:04.107Z,97.61
2017-09-30T09:50:16.282Z,97.42
2017-09-30T09:51:28.790Z,98.19
2017-09-30T09:52:40.967Z,98
2017-09-30T09:53:53.142Z,98.76
2017-09-30T09:55:05.334Z,99.15
2017-09-30T09:56:17.206Z,96.7
2017-09-30T09:57:29.403Z,97.85
2017-09-30T09:58:41.895Z,97.56
2017-09-30T09:59:54.644Z,97.66
2017-09-30T10:01:06.537Z,97.56
2017-09-30T10:02:19.049Z,97.47
2017-09-30T10:03:31.228Z,97.38
2017-09-30T10:04:43.702Z,97.38
2017-09-30T10:05:55.897Z,97.76
2017-09-30T10:07:07.796Z,97.47
2017-09-30T10:08:19.985Z,97.47
2017-09-30T10:09:32.173Z,97.66
2017-09-30T10:10:44.657Z,96.7
2017-09-30T10:11:56.849Z,96.85
2017-09-30T10:13:08.448Z,95.98
2017-09-30T10:14:20.656Z,95.31
2017-09-30T10:15:33.139Z,95.6
2017-09-30T10:16:45.330Z,95.03
2017-09-30T10:17:57.843Z,95.98
2017-09-30T10:19:10.039Z,95.7
2017-09-30T10:20:22.543Z,96.27
2017-09-30T10:21:34.755Z,95.41
2017-09-30T10:22:46.634Z,95.03
2017-09-30T10:23:59.146Z,94.31
2017-09-30T10:25:11.325Z,94.35
2017-09-30T10:26:23.500Z,94.69
2017-09-30T10:27:35.391Z,93.63
2017-09-30T10:28:47.904Z,94.4
2017-09-30T10:30:00.400Z,94.4
2017-09-30T10:31:12.578Z,95.65
2017-09-30T10:32:24.752Z,95.94
2017-09-30T10:33:36.619Z,96.22
2017-09-30T10:34:48.794Z,93.82
2017-09-30T10:36:00.678Z,93.73
2017-09-30T10:37:13.163Z,93.25
2017-09-30T10:38:25.352Z,93.63
2017-09-30T10:39:37.839Z,93.59
2017-09-30T10:40:50.323Z,93.68
2017-09-30T10:42:02.189Z,94.74
2017-09-30T10:43:14.376Z,94.35
2017-09-30T10:44:26.554Z,92.82
2017-09-30T10:45:38.468Z,92.91
2017-09-30T10:46:50.346Z,92.82
2017-09-30T10:48:02.824Z,92.05
2017-09-30T10:49:14.709Z,91.66
2017-09-30T10:50:26.909Z,91.52
2017-09-30T10:51:39.408Z,92.29
2017-09-30T10:52:51.580Z,93.34
2017-09-30T10:54:03.474Z,91.71
2017-09-30T10:55:15.997Z,92.29
2017-09-30T10:56:28.179Z,93.25
2017-09-30T10:57:40.663Z,91.61
2017-09-30T10:58:53.158Z,91.9
2017-09-30T11:00:05.349Z,92.77
2017-09-30T11:01:17.823Z,92.86
2017-09-30T11:02:30.019Z,92.96
2017-09-30T11:03:42.527Z,91.42
2017-09-30T11:04:54.407Z,91.42
2017-09-30T11:06:06.602Z,90.89
2017-09-30T11:07:19.103Z,89.64
2017-09-30T11:08:31.272Z,89.64
2017-09-30T11:09:43.476Z,89.54
2017-09-30T11:10:55.664Z,89.26
2017-09-30T11:12:07.855Z,89.36
2017-09-30T11:13:20.031Z,89.74
2017-09-30T11:14:32.201Z,89.74
2017-09-30T11:15:44.070Z,89.26
2017-09-30T11:16:56.263Z,89.74
2017-09-30T11:18:08.751Z,89.83
2017-09-30T11:19:20.633Z,89.74
2017-09-30T11:20:33.123Z,90.99
2017-09-30T11:21:45.313Z,89.83
2017-09-30T11:22:57.196Z,89.26
2017-09-30T11:24:09.087Z,88.44
2017-09-30T11:25:21.275Z,89.21
2017-09-30T11:26:33.759Z,88.63
2017-09-30T11:27:45.948Z,89.98
2017-09-30T11:28:58.436Z,89.74
2017-09-30T11:30:10.632Z,88.73
2017-09-30T11:31:22.511Z,89.78
2017-09-30T11:32:34.987Z,89.11
2017-09-30T11:33:47.477Z,89.3
2017-09-30T11:34:59.652Z,90.45
2017-09-30T11:36:11.536Z,90.45
2017-09-30T11:37:23.718Z,88.82
2017-09-30T11:38:36.209Z,88.15
2017-09-30T11:39:48.705Z,88.44
2017-09-30T11:41:00.901Z,87.86
2017-09-30T11:42:12.797Z,88.06
2017-09-30T11:43:25.284Z,88.06
2017-09-30T11:44:37.463Z,87.38
2017-09-30T11:45:49.659Z,87.09
2017-09-30T11:47:02.134Z,87.67
2017-09-30T11:48:14.274Z,88.34
2017-09-30T11:49:26.449Z,87.71
2017-09-30T11:50:38.341Z,87.9
2017-09-30T11:51:50.517Z,88.1
2017-09-30T11:53:03.012Z,87.23
2017-09-30T11:54:15.203Z,87.13
2017-09-30T11:55:27.091Z,86.75
2017-09-30T11:56:39.580Z,87.13
2017-09-30T11:57:52.083Z,87.23
2017-09-30T11:59:04.815Z,87.23
2017-09-30T12:00:17.008Z,87.42
2017-09-30T12:01:29.503Z,86.94
2017-09-30T12:02:41.975Z,87.71
2017-09-30T12:03:53.869Z,87.9
2017-09-30T12:05:06.357Z,88.1
2017-09-30T12:06:18.852Z,86.75
2017-09-30T12:07:31.056Z,86.31
2017-09-30T12:08:43.252Z,86.65
2017-09-30T12:09:55.764Z,86.75
2017-09-30T12:11:07.960Z,85.02
2017-09-30T12:12:20.142Z,84.16
2017-09-30T12:13:32.634Z,83.86
2017-09-30T12:14:44.505Z,84.44
2017-09-30T12:15:56.055Z,83.67
2017-09-30T12:17:07.946Z,84.44
2017-09-30T12:18:20.471Z,84.83
2017-09-30T12:19:32.969Z,84.87
2017-09-30T12:20:45.463Z,84.25
2017-09-30T12:21:57.670Z,84.29
2017-09-30T12:23:09.252Z,84.1
2017-09-30T12:24:21.445Z,84.1
2017-09-30T12:25:33.921Z,83.23
2017-09-30T12:26:46.091Z,83.14
2017-09-30T12:27:58.587Z,83.81
2017-09-30T12:29:11.083Z,84.1
2017-09-30T12:30:23.591Z,84.48
2017-09-30T12:31:36.073Z,83.91
2017-09-30T12:32:48.580Z,84.39
2017-09-30T12:34:00.760Z,85.16
2017-09-30T12:35:12.956Z,85.93
2017-09-30T12:36:25.168Z,85.35
2017-09-30T12:37:37.652Z,83.14
2017-09-30T12:38:50.159Z,84.29
2017-09-30T12:40:02.343Z,84.39
2017-09-30T12:41:14.850Z,84
2017-09-30T12:42:27.604Z,84.39
2017-09-30T12:43:39.778Z,84.39
2017-09-30T12:44:51.675Z,84.39
2017-09-30T12:46:04.217Z,84.87
2017-09-30T12:47:16.693Z,84.1
2017-09-30T12:48:29.182Z,84.97
2017-09-30T12:49:41.671Z,84.87
2017-09-30T12:50:53.865Z,84.97
2017-09-30T12:52:06.350Z,83.52
2017-09-30T12:53:18.244Z,83.14
2017-09-30T12:54:30.741Z,82.85
2017-09-30T12:55:43.235Z,82.65
2017-09-30T12:56:55.427Z,82.17
2017-09-30T12:58:07.922Z,82.75
2017-09-30T12:59:19.797Z,82.75
2017-09-30T13:00:32.291Z,82.27
2017-09-30T13:01:44.805Z,82.75
2017-09-30T13:02:56.998Z,82.85
2017-09-30T13:04:09.480Z,82.56
2017-09-30T13:05:21.978Z,83.33
2017-09-30T13:06:34.183Z,83.91
2017-09-30T13:07:46.367Z,83.62
2017-09-30T13:08:58.562Z,83.81
2017-09-30T13:10:11.059Z,83.91
2017-09-30T13:11:22.950Z,83.91
2017-09-30T13:12:35.427Z,83.52
2017-09-30T13:13:47.625Z,84.1
2017-09-30T13:15:00.379Z,83.42
2017-09-30T13:16:12.574Z,82.37
2017-09-30T13:17:24.753Z,83.81
2017-09-30T13:18:36.648Z,82.65
2017-09-30T13:19:49.137Z,82.46
2017-09-30T13:21:01.319Z,82.94
2017-09-30T13:22:13.187Z,83.72
2017-09-30T13:23:25.712Z,83.14
2017-09-30T13:24:37.919Z,84.58
2017-09-30T13:25:50.403Z,83.62
2017-09-30T13:27:02.596Z,83.33
2017-09-30T13:28:15.106Z,83.42
2017-09-30T13:29:27.313Z,83.81
2017-09-30T13:30:39.823Z,82.46
2017-09-30T13:31:52.024Z,82.85
2017-09-30T13:33:04.214Z,84.48
2017-09-30T13:34:16.709Z,84.97
2017-09-30T13:35:28.913Z,85.35
2017-09-30T13:36:41.100Z,84.1
2017-09-30T13:37:53.296Z,82.85
2017-09-30T13:39:05.793Z,82.56
2017-09-30T13:40:17.687Z,82.85
2017-09-30T13:41:29.266Z,81.6
2017-09-30T13:42:41.463Z,82.08
2017-09-30T13:43:53.962Z,82.65
2017-09-30T13:45:06.158Z,82.75
2017-09-30T13:46:18.365Z,82.94
2017-09-30T13:47:30.244Z,82.85
2017-09-30T13:48:42.721Z,83.23
2017-09-30T13:49:55.227Z,82.65
2017-09-30T13:51:07.710Z,80.92
2017-09-30T13:52:20.203Z,81.4
2017-09-30T13:53:32.703Z,82.65
2017-09-30T13:54:45.235Z,82.85
2017-09-30T13:55:57.720Z,83.33
2017-09-30T13:57:10.213Z,83.52
2017-09-30T13:58:22.404Z,83.23
2017-09-30T13:59:34.580Z,84.1
2017-09-30T14:00:46.463Z,82.65
2017-09-30T14:01:58.662Z,81.7
2017-09-30T14:03:10.861Z,82.04
2017-09-30T14:04:23.039Z,80.79
2017-09-30T14:05:35.233Z,80.3
2017-09-30T14:06:47.729Z,80.25
2017-09-30T14:07:59.620Z,81.17
2017-09-30T14:09:12.095Z,80.21
2017-09-30T14:10:23.989Z,80.4
2017-09-30T14:11:36.182Z,80.44
2017-09-30T14:12:48.112Z,80.63
2017-09-30T14:14:00.311Z,81.07
2017-09-30T14:15:12.894Z,81.56
2017-09-30T14:16:25.169Z,82.23
2017-09-30T14:17:37.690Z,84.54
2017-09-30T14:18:49.882Z,84.58
2017-09-30T14:20:01.757Z,82.81
2017-09-30T14:21:14.256Z,82.56
2017-09-30T14:22:26.135Z,81.98
2017-09-30T14:23:38.331Z,82.94
2017-09-30T14:24:50.512Z,81.98
2017-09-30T14:26:03.021Z,83.39
2017-09-30T14:27:15.531Z,84.54
2017-09-30T14:28:27.699Z,81.07
2017-09-30T14:29:39.892Z,82.23
2017-09-30T14:30:52.379Z,82.52
2017-09-30T14:32:04.876Z,81.27
2017-09-30T14:33:16.472Z,82.52
2017-09-30T14:34:28.968Z,80.4
2017-09-30T14:35:41.449Z,81.56
2017-09-30T14:36:53.658Z,83.19
2017-09-30T14:38:06.154Z,82.52
2017-09-30T14:39:18.032Z,83.58
2017-09-30T14:40:29.907Z,82.61
2017-09-30T14:41:41.798Z,82.81
2017-09-30T14:42:53.970Z,82.52
2017-09-30T14:44:06.489Z,82.81
2017-09-30T14:45:18.977Z,81.94
2017-09-30T14:46:31.474Z,80.6
2017-09-30T14:47:43.657Z,81.56
2017-09-30T14:48:55.848Z,83.83
2017-09-30T14:50:08.347Z,82.29
2017-09-30T14:51:20.842Z,81.13
2017-09-30T14:52:33.338Z,81.9
2017-09-30T14:53:45.522Z,82.19
2017-09-30T14:54:57.393Z,81.13
2017-09-30T14:56:09.875Z,81.52
2017-09-30T14:57:21.766Z,81.13
2017-09-30T14:58:33.642Z,80.84
2017-09-30T14:59:46.136Z,79.5
2017-09-30T15:00:58.333Z,80.27
2017-09-30T15:02:10.543Z,80.55
2017-09-30T15:03:22.720Z,80.27
2017-09-30T15:04:34.608Z,80.46
2017-09-30T15:05:46.787Z,79.98
2017-09-30T15:06:59.299Z,80.36
2017-09-30T15:08:11.820Z,80.27
2017-09-30T15:09:24.303Z,80.94
2017-09-30T15:10:36.474Z,81.71
2017-09-30T15:11:48.965Z,80.94
2017-09-30T15:13:01.439Z,81.96
2017-09-30T15:14:13.335Z,82.15
2017-09-30T15:15:25.844Z,81.99
2017-09-30T15:16:38.328Z,81.57
2017-09-30T15:17:49.918Z,81.67
2017-09-30T15:19:02.108Z,81.61
2017-09-30T15:20:13.935Z,82.82
2017-09-30T15:21:25.805Z,83.2
2017-09-30T15:22:38.293Z,83.69
2017-09-30T15:23:49.872Z,82.34
2017-09-30T15:25:01.769Z,81.38
2017-09-30T15:26:13.964Z,81.86
2017-09-30T15:27:26.159Z,82.34
2017-09-30T15:28:38.329Z,81.76
2017-09-30T15:29:50.804Z,82.92
2017-09-30T15:31:02.995Z,81.57
2017-09-30T15:32:15.183Z,82.15