createdAt,value
2022-09-25T00:01:17.900Z,48
2022-09-25T00:07:17.836Z,46
2022-09-25T00:13:17.840Z,42
2022-09-25T00:19:17.845Z,41
2022-09-25T00:25:17.826Z,39
2022-09-25T00:31:17.940Z,39
2022-09-25T00:37:17.833Z,40
2022-09-25T00:43:17.807Z,40
2022-09-25T00:49:17.834Z,39
2022-09-25T00:55:17.891Z,38
2022-09-25T01:01:17.983Z,40
2022-09-25T01:07:17.843Z,41
2022-09-25T01:13:17.898Z,39
2022-09-25T01:19:17.819Z,40
2022-09-25T01:25:17.862Z,41
2022-09-25T01:31:17.877Z,39
2022-09-25T01:37:17.834Z,39
2022-09-25T01:43:17.854Z,39
2022-09-25T01:49:17.815Z,42
2022-09-25T01:55:17.838Z,39
2022-09-25T02:01:17.937Z,43
2022-09-25T02:07:17.839Z,40
2022-09-25T02:13:17.845Z,43
2022-09-25T02:19:17.860Z,44
2022-09-25T02:25:17.832Z,47
2022-09-25T02:31:17.878Z,45
2022-09-25T02:37:17.938Z,46
2022-09-25T02:43:17.842Z,46
2022-09-25T02:49:17.818Z,48
2022-09-25T02:55:17.863Z,48
2022-09-25T03:01:17.879Z,45
2022-09-25T03:07:17.843Z,43
2022-09-25T03:13:17.843Z,47
2022-09-25T03:19:17.835Z,49
2022-09-25T03:25:17.832Z,48
2022-09-25T03:31:17.909Z,50
2022-09-25T03:37:17.839Z,52
2022-09-25T03:43:17.812Z,54
2022-09-25T03:49:17.877Z,47
2022-09-25T03:55:17.853Z,51
2022-09-25T04:01:17.891Z,49
2022-09-25T04:07:17.855Z,46
2022-09-25T04:13:17.835Z,43
2022-09-25T04:19:17.819Z,44
2022-09-25T04:25:22.164Z,41
2022-09-25T04:31:17.930Z,43
2022-09-25T04:37:17.850Z,42
2022-09-25T04:43:17.900Z,44
2022-09-25T04:49:17.840Z,46
2022-09-25T04:55:17.837Z,36
2022-09-25T05:01:17.955Z,38
2022-09-25T05:07:17.841Z,33
2022-09-25T05:13:17.821Z,33
2022-09-25T05:19:17.959Z,31
2022-09-25T05:25:17.882Z,34
2022-09-25T05:31:17.908Z,31
2022-09-25T05:37:17.862Z,27
2022-09-25T05:43:17.842Z,29
2022-09-25T05:49:17.833Z,26
2022-09-25T05:55:17.861Z,26
2022-09-25T06:01:17.843Z,23
2022-09-25T06:07:17.836Z,26
2022-09-25T06:13:17.858Z,22
2022-09-25T06:19:17.808Z,21
2022-09-25T06:25:17.817Z,21
2022-09-25T06:31:17.964Z,18
2022-09-25T06:37:17.825Z,15
2022-09-25T06:43:17.843Z,15
2022-09-25T06:49:17.858Z,20
2022-09-25T06:55:17.834Z,16
2022-09-25T07:01:17.858Z,17
2022-09-25T07:07:17.860Z,19
2022-09-25T07:13:17.840Z,21
2022-09-25T07:19:17.834Z,19
2022-09-25T07:25:17.879Z,16
2022-09-25T07:31:17.911Z,15
2022-09-25T07:37:17.841Z,18
2022-09-25T07:43:17.849Z,16
2022-09-25T07:49:17.835Z,14
2022-09-25T07:55:17.876Z,15
2022-09-25T08:01:17.898Z,21
2022-09-25T08:07:17.818Z,24
2022-09-25T08:13:17.842Z,25
2022-09-25T08:19:17.938Z,25
2022-09-25T08:25:17.830Z,23
2022-09-25T08:31:18.094Z,15
2022-09-25T08:37:17.862Z,21
2022-09-25T08:43:17.819Z,14
2022-09-25T08:49:17.879Z,23
2022-09-25T08:55:17.964Z,19
2022-09-25T09:01:17.863Z,12
2022-09-25T09:07:27.297Z,14
2022-09-25T09:13:17.985Z,13
2022-09-25T09:19:17.894Z,11
2022-09-25T09:25:17.841Z,13
2022-09-25T09:31:17.958Z,13
2022-09-25T09:37:17.859Z,15
2022-09-25T09:43:17.863Z,17
2022-09-25T09:49:17.862Z,23
2022-09-25T09:55:17.841Z,17
2022-09-25T10:01:37.021Z,15
2022-09-25T10:07:17.869Z,12
2022-09-25T10:13:17.863Z,13
2022-09-25T10:19:17.850Z,14
2022-09-25T10:25:17.917Z,13
2022-09-25T10:31:17.889Z,11
2022-09-25T10:37:17.846Z,12
2022-09-25T10:43:17.933Z,11
2022-09-25T10:49:17.850Z,7
2022-09-25T10:55:17.881Z,6
2022-09-25T11:01:17.970Z,6
2022-09-25T11:07:17.850Z,5
2022-09-25T11:13:17.867Z,4
2022-09-25T11:19:17.883Z,4
2022-09-25T11:25:17.871Z,8
2022-09-25T11:31:17.907Z,4
2022-09-25T11:37:17.891Z,3
2022-09-25T11:43:17.883Z,6
2022-09-25T11:49:18.276Z,5
2022-09-25T11:55:17.891Z,5
2022-09-25T12:01:17.900Z,13
2022-09-25T12:07:17.862Z,5
2022-09-25T12:13:17.907Z,6
2022-09-25T12:19:17.861Z,13
2022-09-25T12:25:17.847Z,4
2022-09-25T12:31:17.935Z,4
2022-09-25T12:37:17.850Z,8
2022-09-25T12:43:17.881Z,4
2022-09-25T12:49:17.878Z,13
2022-09-25T12:55:17.870Z,4
2022-09-25T13:01:17.950Z,4
2022-09-25T13:07:17.915Z,4
2022-09-25T13:13:17.890Z,3
2022-09-25T13:19:17.913Z,5
2022-09-25T13:25:17.933Z,4
2022-09-25T13:31:18.030Z,51
2022-09-25T13:37:17.919Z,6
2022-09-25T13:43:17.900Z,4
2022-09-25T13:49:17.877Z,108
2022-09-25T13:55:17.922Z,14
2022-09-25T14:01:18.036Z,23
2022-09-25T14:07:17.885Z,14
2022-09-25T14:13:17.894Z,5
2022-09-25T14:19:17.914Z,4
2022-09-25T14:25:17.880Z,3
2022-09-25T14:31:17.938Z,4
2022-09-25T14:37:17.921Z,6
2022-09-25T14:43:17.887Z,6
2022-09-25T14:49:17.889Z,4
2022-09-25T14:55:17.904Z,2
2022-09-25T15:01:18.039Z,4
2022-09-25T15:07:17.889Z,7
2022-09-25T15:13:17.926Z,4
2022-09-25T15:19:17.875Z,3
2022-09-25T15:25:17.953Z,6
2022-09-25T15:31:17.969Z,3
2022-09-25T15:37:17.889Z,4
2022-09-25T15:43:17.924Z,9
2022-09-25T15:49:17.926Z,16
2022-09-25T15:55:17.910Z,6
2022-09-25T16:01:18.013Z,8
2022-09-25T16:07:17.909Z,4
2022-09-25T16:13:17.901Z,12
2022-09-25T16:19:17.916Z,5
2022-09-25T16:25:17.968Z,4
2022-09-25T16:31:18.010Z,7
2022-09-25T16:37:17.908Z,12
2022-09-25T16:43:17.914Z,13
2022-09-25T16:49:17.894Z,5
2022-09-25T16:55:17.923Z,12
2022-09-25T17:01:18.061Z,6
2022-09-25T17:07:17.916Z,9
2022-09-25T17:13:17.909Z,9
2022-09-25T17:19:17.997Z,12
2022-09-25T17:25:17.906Z,5
2022-09-25T17:31:17.963Z,11
2022-09-25T17:37:17.919Z,10
2022-09-25T17:43:17.926Z,7
2022-09-25T17:49:17.909Z,5
2022-09-25T17:55:17.943Z,5
2022-09-25T18:01:17.937Z,3
2022-09-25T18:07:17.897Z,5
2022-09-25T18:13:17.947Z,9
2022-09-25T18:19:17.890Z,9
2022-09-25T18:25:17.916Z,6
2022-09-25T18:31:17.984Z,8
2022-09-25T18:37:17.894Z,13
2022-09-25T18:43:17.917Z,9
2022-09-25T18:49:17.964Z,9
2022-09-25T18:55:17.926Z,6
2022-09-25T19:01:18.067Z,8
2022-09-25T19:07:17.942Z,7
2022-09-25T19:13:17.915Z,8
2022-09-25T19:19:17.921Z,10
2022-09-25T19:25:22.298Z,7
2022-09-25T19:31:18.048Z,7
2022-09-25T19:37:17.915Z,7
2022-09-25T19:43:17.934Z,4
2022-09-25T19:49:17.929Z,6
2022-09-25T19:55:17.909Z,6
2022-09-25T20:01:18.004Z,5
2022-09-25T20:07:17.908Z,5
2022-09-25T20:13:17.932Z,4
2022-09-25T20:19:17.947Z,7
2022-09-25T20:25:17.934Z,7
2022-09-25T20:31:18.076Z,5
2022-09-25T20:37:17.940Z,6
2022-09-25T20:43:17.894Z,6
2022-09-25T20:49:17.930Z,5
2022-09-25T20:55:17.946Z,5
2022-09-25T21:01:17.971Z,4
2022-09-25T21:07:17.914Z,6
2022-09-25T21:13:17.941Z,7
2022-09-25T21:19:17.918Z,5
2022-09-25T21:25:17.943Z,5
2022-09-25T21:31:18.074Z,7
2022-09-25T21:37:17.944Z,5
2022-09-25T21:43:17.906Z,6
2022-09-25T21:49:17.960Z,7
2022-09-25T21:55:17.945Z,8
2022-09-25T22:01:18.006Z,5
2022-09-25T22:07:17.960Z,8
2022-09-25T22:13:17.924Z,8
2022-09-25T22:19:17.931Z,7
2022-09-25T22:25:17.983Z,6
2022-09-25T22:31:18.142Z,5
2022-09-25T22:37:17.914Z,8
2022-09-25T22:43:18.009Z,5
2022-09-25T22:49:17.939Z,6
2022-09-25T22:55:17.910Z,6
2022-09-25T23:01:18.009Z,7
2022-09-25T23:07:17.926Z,8
2022-09-25T23:13:17.937Z,7
2022-09-25T23:19:17.950Z,6
2022-09-25T23:25:17.928Z,5
2022-09-25T23:31:17.956Z,8
2022-09-25T23:37:17.934Z,9
2022-09-25T23:43:17.928Z,8
2022-09-25T23:49:17.920Z,8
2022-09-25T23:55:17.939Z,8
